createdAt,value
2022-12-27T14:36:07.550Z,2.28
2022-12-27T15:05:21.699Z,1.90
2022-12-27T15:09:03.867Z,3.03
2022-12-27T15:13:05.806Z,2.38
2022-12-27T15:24:55.987Z,1.73
2022-12-27T15:32:17.755Z,2.05
2022-12-27T15:39:38.845Z,2.03
2022-12-27T15:47:13.238Z,1.88
2022-12-27T15:50:01.927Z,2.08
2022-12-27T16:01:39.765Z,2.05
2022-12-27T16:09:32.543Z,2.38
2022-12-27T16:12:49.545Z,2.80
2022-12-27T16:24:49.748Z,2.15
2022-12-27T16:28:24.375Z,1.90
2022-12-27T16:31:45.602Z,2.42
2022-12-27T16:38:24.124Z,2.17
2022-12-27T16:41:30.511Z,2.15
2022-12-27T16:44:02.534Z,1.98
2022-12-27T16:47:23.848Z,4.32
2022-12-27T16:50:44.262Z,2.25
2022-12-27T16:53:46.644Z,2.70
2022-12-27T16:56:35.708Z,2.17
2022-12-27T17:02:53.319Z,2.25
2022-12-27T17:05:34.701Z,2.42
2022-12-27T17:08:05.821Z,2.60
2022-12-27T17:10:42.673Z,2.75
2022-12-27T17:13:52.645Z,2.47
2022-12-27T17:16:43.695Z,2.70
2022-12-27T17:19:42.882Z,3.05
2022-12-27T17:22:17.998Z,2.40
2022-12-27T17:24:51.409Z,2.40
2022-12-27T17:28:06.264Z,2.65
2022-12-27T17:31:24.803Z,2.60
2022-12-27T17:34:40.094Z,2.67
2022-12-27T17:37:17.871Z,2.30
2022-12-27T17:40:07.126Z,2.30
2022-12-27T17:43:19.040Z,2.13
2022-12-27T17:46:12.412Z,1.90
2022-12-27T17:48:39.769Z,2.35
2022-12-27T17:51:16.925Z,3.13
2022-12-27T17:54:12.773Z,2.85
2022-12-27T17:57:07.502Z,3.30
2022-12-27T17:59:35.417Z,2.80
2022-12-27T18:02:21.909Z,2.70
2022-12-27T18:04:55.503Z,2.88
2022-12-27T18:07:29.936Z,2.72
2022-12-27T18:09:58.336Z,2.85
2022-12-27T18:12:37.293Z,1.98
2022-12-27T18:15:23.361Z,2.75
2022-12-27T18:17:52.401Z,2.50
2022-12-27T18:20:25.986Z,2.25
2022-12-27T18:23:16.902Z,2.45
2022-12-27T18:25:44.413Z,2.05
2022-12-27T18:28:32.985Z,2.35
2022-12-27T18:31:23.033Z,2.40
2022-12-27T18:33:59.040Z,2.25
2022-12-27T18:36:39.339Z,1.98
2022-12-27T18:39:15.712Z,1.95
2022-12-27T18:41:48.966Z,2.50
2022-12-27T18:44:26.790Z,3.10
2022-12-27T18:46:55.686Z,2.17
2022-12-27T18:49:30.483Z,2.63
2022-12-27T18:51:57.772Z,2.35
2022-12-27T18:54:28.407Z,2.15
2022-12-27T18:56:57.038Z,1.88
2022-12-27T18:59:29.113Z,1.75
2022-12-27T19:01:57.688Z,1.92
2022-12-27T19:04:29.338Z,1.85
2022-12-27T19:07:15.009Z,1.80
2022-12-27T19:09:52.267Z,1.50
2022-12-27T19:12:35.690Z,1.95
2022-12-27T19:15:05.120Z,2.15
2022-12-27T19:17:33.014Z,1.95
2022-12-27T19:20:05.156Z,2.22
2022-12-27T19:22:48.366Z,2.10
2022-12-27T19:25:24.576Z,2.70
2022-12-27T19:28:09.846Z,3.42
2022-12-27T19:30:41.448Z,2.25
2022-12-27T19:33:17.183Z,2.58
2022-12-27T19:35:50.439Z,2.45
2022-12-27T19:38:25.140Z,2.10
2022-12-27T19:40:59.476Z,2.05
2022-12-27T19:43:49.228Z,2.10
2022-12-27T19:46:27.144Z,2.05
2022-12-27T19:51:52.304Z,2.17
2022-12-27T19:54:23.295Z,2.60
2022-12-27T19:56:51.093Z,2.22
2022-12-27T19:59:40.823Z,2.78
2022-12-27T20:02:13.283Z,2.17
2022-12-27T20:08:02.630Z,2.13
2022-12-27T20:10:35.171Z,2.60
2022-12-27T20:13:17.220Z,2.13
2022-12-27T20:16:06.174Z,2.30
2022-12-27T20:22:48.604Z,1.98
2022-12-27T20:25:31.748Z,1.83
2022-12-27T20:28:15.174Z,2.15
2022-12-27T20:30:49.421Z,2.10
2022-12-27T20:36:18.011Z,1.60
2022-12-27T20:42:04.352Z,1.90
2022-12-27T20:48:02.008Z,2.03
2022-12-27T20:50:44.360Z,2.40
2022-12-27T20:53:33.666Z,1.65
2022-12-27T20:56:40.007Z,1.52
2022-12-27T21:02:21.777Z,2.10
2022-12-27T21:06:20.450Z,1.52
2022-12-27T21:08:58.353Z,1.38
2022-12-27T21:15:01.209Z,1.98
2022-12-27T21:17:30.979Z,1.60
2022-12-27T21:20:33.623Z,1.90
2022-12-27T21:23:18.834Z,1.88
2022-12-27T21:30:11.794Z,1.75
2022-12-27T21:33:19.088Z,2.42
2022-12-27T21:37:50.351Z,1.50
2022-12-27T21:40:18.989Z,1.50
2022-12-27T21:43:02.414Z,1.30
2022-12-27T21:45:46.553Z,2.07
2022-12-27T21:49:00.824Z,1.40
2022-12-27T21:52:47.617Z,1.88
2022-12-27T21:54:54.589Z,1.20
2022-12-27T21:57:33.317Z,1.38
2022-12-27T22:00:44.158Z,1.20
2022-12-27T22:03:32.579Z,1.55
2022-12-27T22:06:09.595Z,1.52
2022-12-27T22:11:52.121Z,1.88
2022-12-27T22:17:51.316Z,1.40
2022-12-27T22:20:51.700Z,1.80
2022-12-27T22:23:34.198Z,1.40
2022-12-27T22:26:45.819Z,1.00
2022-12-27T22:29:38.031Z,1.10
2022-12-27T22:32:12.062Z,1.05
2022-12-27T22:38:20.573Z,1.70
2022-12-27T22:41:04.374Z,1.00
2022-12-27T22:43:54.238Z,2.22
2022-12-27T22:47:59.120Z,0.95
2022-12-27T22:51:27.150Z,0.95
2022-12-27T22:53:56.461Z,0.80
2022-12-27T22:56:58.993Z,0.90
2022-12-27T22:59:28.237Z,0.80
2022-12-27T23:02:38.769Z,0.98
2022-12-27T23:08:57.114Z,0.77
2022-12-27T23:11:40.213Z,0.80
2022-12-27T23:14:40.113Z,0.70
2022-12-27T23:17:28.353Z,0.90
2022-12-27T23:20:24.859Z,0.88
2022-12-27T23:23:00.786Z,0.90
2022-12-27T23:26:09.627Z,1.08
2022-12-27T23:32:33.619Z,1.10
2022-12-27T23:35:30.333Z,0.65
2022-12-27T23:38:11.861Z,0.85
2022-12-27T23:43:53.412Z,0.90
2022-12-27T23:49:38.586Z,0.90
2022-12-27T23:56:25.008Z,0.80
