createdAt,value
2022-09-11T00:00:44.444Z,16.55999947
2022-09-11T00:02:41.454Z,16.54999924
2022-09-11T00:03:44.031Z,16.54000092
2022-09-11T00:04:39.277Z,16.54000092
2022-09-11T00:05:42.238Z,16.54000092
2022-09-11T00:08:20.604Z,16.62000084
2022-09-11T00:08:59.542Z,16.65999985
2022-09-11T00:09:57.487Z,16.67000008
2022-09-11T00:10:55.662Z,16.65999985
2022-09-11T00:12:52.116Z,16.60000038
2022-09-11T00:13:55.307Z,16.56999969
2022-09-11T00:14:48.652Z,16.54999924
2022-09-11T00:15:49.101Z,16.54999924
2022-09-11T00:16:49.070Z,16.54000092
2022-09-11T00:17:51.213Z,16.51000023
2022-09-11T00:18:47.469Z,16.5
2022-09-11T00:19:47.330Z,16.47999954
2022-09-11T00:20:44.038Z,16.46999931
2022-09-11T00:22:42.611Z,16.43000031
2022-09-11T00:23:44.006Z,16.42000008
2022-09-11T00:24:36.050Z,16.38999939
2022-09-11T00:25:34.399Z,16.37999916
2022-09-11T00:27:33.236Z,16.37000084
2022-09-11T00:28:36.237Z,16.36000061
2022-09-11T00:29:31.871Z,16.34000015
2022-09-11T00:30:36.998Z,16.34000015
2022-09-11T00:31:29.837Z,16.37000084
2022-09-11T00:32:31.369Z,16.35000038
2022-09-11T00:33:25.524Z,16.32999992
2022-09-11T00:34:26.520Z,16.34000015
2022-09-11T00:35:22.837Z,16.34000015
2022-09-11T00:36:29.151Z,16.36000061
2022-09-11T00:37:23.322Z,16.36000061
2022-09-11T00:38:26.156Z,16.37999916
2022-09-11T00:39:20.348Z,16.42000008
2022-09-11T00:40:26.343Z,16.42000008
2022-09-11T00:42:21.900Z,16.38999939
2022-09-11T00:43:17.422Z,16.36000061
2022-09-11T00:45:11.970Z,16.40999985
2022-09-11T00:45:47.950Z,16.45999908
2022-09-11T00:47:51.572Z,16.54000092
2022-09-11T00:48:49.323Z,16.51000023
2022-09-11T00:49:45.779Z,16.48999977
2022-09-11T00:50:42.423Z,16.44000053
2022-09-11T00:51:41.907Z,16.42000008
2022-09-11T00:52:38.785Z,16.38999939
2022-09-11T00:53:45.076Z,16.37000084
2022-09-11T00:54:41.765Z,16.35000038
2022-09-11T00:55:41.786Z,16.32999992
2022-09-11T00:56:39.154Z,16.34000015
2022-09-11T00:57:38.270Z,16.31999969
2022-09-11T00:58:33.455Z,16.30999947
2022-09-11T00:59:34.759Z,16.29999924
2022-09-11T01:00:36.049Z,16.29999924
2022-09-11T01:02:39.444Z,16.29000092
2022-09-11T01:03:39.536Z,16.27000046
2022-09-11T01:04:39.109Z,16.26000023
2022-09-11T01:05:48.986Z,16.25
2022-09-11T01:06:47.250Z,16.25
2022-09-11T01:07:44.968Z,16.22999954
2022-09-11T01:08:49.904Z,16.20999908
2022-09-11T01:09:42.076Z,16.20000076
2022-09-11T01:10:42.068Z,16.20000076
2022-09-11T01:11:38.107Z,16.20999908
2022-09-11T01:12:38.055Z,16.20999908
2022-09-11T01:13:34.244Z,16.19000053
2022-09-11T01:14:37.558Z,16.17000008
2022-09-11T01:15:29.667Z,16.15999985
2022-09-11T01:16:31.673Z,16.19000053
2022-09-11T01:17:33.486Z,16.15999985
2022-09-11T01:18:34.582Z,16.14999962
2022-09-11T01:19:29.521Z,16.14999962
2022-09-11T01:20:31.738Z,16.14999962
2022-09-11T01:22:24.894Z,16.17000008
2022-09-11T01:23:21.713Z,16.18000031
2022-09-11T01:24:55.531Z,16.23999977
2022-09-11T01:27:16.606Z,16.48999977
2022-09-11T01:27:56.746Z,16.53000069
2022-09-11T01:28:53.882Z,16.54999924
2022-09-11T01:30:00.895Z,16.51000023
2022-09-11T01:31:01.503Z,16.45999908
2022-09-11T01:32:57.248Z,16.37999916
2022-09-11T01:33:51.680Z,16.35000038
2022-09-11T01:34:54.147Z,16.31999969
2022-09-11T01:35:52.280Z,16.29999924
2022-09-11T01:37:49.333Z,16.27000046
2022-09-11T01:38:50.561Z,16.26000023
2022-09-11T01:39:45.092Z,16.26000023
2022-09-11T01:40:45.156Z,16.25
2022-09-11T01:41:41.556Z,16.25
2022-09-11T01:42:40.554Z,16.23999977
2022-09-11T01:43:38.741Z,16.22999954
2022-09-11T01:44:36.145Z,16.22999954
2022-09-11T01:45:36.631Z,16.21999931
2022-09-11T01:46:31.863Z,16.23999977
2022-09-11T01:47:31.989Z,16.22999954
2022-09-11T01:48:28.189Z,16.22999954
2022-09-11T01:49:34.887Z,16.21999931
2022-09-11T01:50:26.593Z,16.23999977
2022-09-11T01:52:22.415Z,16.26000023
2022-09-11T01:53:22.809Z,16.27000046
2022-09-11T01:54:17.530Z,16.26000023
2022-09-11T01:55:21.102Z,16.26000023
2022-09-11T01:57:16.356Z,16.31999969
2022-09-11T01:57:54.585Z,16.37000084
2022-09-11T01:58:58.549Z,16.44000053
2022-09-11T01:59:53.978Z,16.44000053
2022-09-11T02:00:56.769Z,16.44000053
2022-09-11T02:02:53.657Z,16.43000031
2022-09-11T02:03:53.274Z,16.42000008
2022-09-11T02:04:52.588Z,16.39999962
2022-09-11T02:05:52.421Z,16.38999939
2022-09-11T02:07:48.574Z,16.38999939
2022-09-11T02:08:43.482Z,16.38999939
2022-09-11T02:09:46.352Z,16.38999939
2022-09-11T02:10:41.591Z,16.39999962
2022-09-11T02:12:42.413Z,16.43000031
2022-09-11T02:13:43.206Z,16.45000076
2022-09-11T02:14:38.992Z,16.43000031
2022-09-11T02:15:43.199Z,16.44000053
2022-09-11T02:16:39.267Z,16.45000076
2022-09-11T02:17:40.883Z,16.45999908
2022-09-11T02:18:40.512Z,16.45000076
2022-09-11T02:19:35.378Z,16.45000076
2022-09-11T02:20:34.904Z,16.45999908
2022-09-11T02:22:30.128Z,16.47999954
2022-09-11T02:23:27.420Z,16.48999977
2022-09-11T02:24:27.955Z,16.47999954
2022-09-11T02:25:25.166Z,16.47999954
2022-09-11T02:26:30.108Z,16.5
2022-09-11T02:27:25.228Z,16.5
2022-09-11T02:28:29.111Z,16.52000046
2022-09-11T02:29:25.363Z,16.53000069
2022-09-11T02:30:25.249Z,16.54000092
2022-09-11T02:32:21.660Z,16.57999992
2022-09-11T02:32:46.108Z,16.64999962
2022-09-11T02:33:47.158Z,16.76000023
2022-09-11T02:34:49.192Z,16.79000092
2022-09-11T02:35:44.012Z,16.78000069
2022-09-11T02:37:44.837Z,16.73999977
2022-09-11T02:38:44.222Z,16.72999954
2022-09-11T02:39:42.367Z,16.70000076
2022-09-11T02:40:42.066Z,16.69000053
2022-09-11T02:42:49.689Z,16.67000008
2022-09-11T02:43:50.221Z,16.65999985
2022-09-11T02:44:53.097Z,16.63999939
2022-09-11T02:45:52.454Z,16.64999962
2022-09-11T02:46:47.177Z,16.64999962
2022-09-11T02:47:48.360Z,16.63999939
2022-09-11T02:48:43.826Z,16.63999939
2022-09-11T02:49:46.734Z,16.62999916
2022-09-11T02:50:42.097Z,16.63999939
2022-09-11T02:51:44.828Z,16.65999985
2022-09-11T02:52:41.139Z,16.64999962
2022-09-11T02:53:38.611Z,16.63999939
2022-09-11T02:54:46.183Z,16.63999939
2022-09-11T02:55:38.837Z,16.64999962
2022-09-11T02:56:39.460Z,16.70000076
2022-09-11T02:57:35.954Z,16.71999931
2022-09-11T02:58:39.549Z,16.73999977
2022-09-11T02:59:41.678Z,16.71999931
2022-09-11T03:00:44.324Z,16.70999908
2022-09-11T03:01:38.705Z,16.72999954
2022-09-11T03:02:36.049Z,16.71999931
2022-09-11T03:03:37.500Z,16.70999908
2022-09-11T03:04:33.843Z,16.69000053
2022-09-11T03:05:34.694Z,16.70999908
2022-09-11T03:07:31.769Z,16.73999977
2022-09-11T03:08:37.357Z,16.72999954
2022-09-11T03:09:37.031Z,16.70999908
2022-09-11T03:10:40.766Z,16.69000053
2022-09-11T03:11:36.983Z,16.70999908
2022-09-11T03:13:13.313Z,16.87000084
2022-09-11T03:15:40.886Z,17.40999985
2022-09-11T03:16:15.459Z,17.47999954
2022-09-11T03:17:11.856Z,17.47999954
2022-09-11T03:18:10.623Z,17.43000031
2022-09-11T03:19:04.231Z,17.36000061
2022-09-11T03:20:02.494Z,17.29000092
2022-09-11T03:20:56.621Z,17.20999908
2022-09-11T03:21:56.063Z,17.14999962
2022-09-11T03:22:51.480Z,17.10000038
2022-09-11T03:23:49.794Z,17.04000092
2022-09-11T03:24:45.976Z,17
2022-09-11T03:25:47.842Z,16.95999908
2022-09-11T03:26:39.474Z,16.95000076
2022-09-11T03:27:38.395Z,16.94000053
2022-09-11T03:28:32.867Z,16.96999931
2022-09-11T03:29:33.705Z,16.95999908
2022-09-11T03:30:30.899Z,16.94000053
2022-09-11T03:32:30.325Z,17.02000046
2022-09-11T03:33:27.514Z,17.04999924
2022-09-11T03:34:33.467Z,17.04000092
2022-09-11T03:35:26.535Z,17
2022-09-11T03:36:26.334Z,16.96999931
2022-09-11T03:37:20.686Z,16.94000053
2022-09-11T03:38:20.425Z,16.89999962
2022-09-11T03:39:18.445Z,16.87999916
2022-09-11T03:40:19.557Z,16.86000061
2022-09-11T03:42:11.493Z,16.82999992
2022-09-11T03:43:10.285Z,16.80999947
2022-09-11T03:44:07.882Z,16.79000092
2022-09-11T03:45:10.937Z,16.78000069
2022-09-11T03:46:10.402Z,16.77000046
2022-09-11T03:47:04.626Z,16.78000069
2022-09-11T03:48:07.712Z,16.77000046
2022-09-11T03:49:09.716Z,16.76000023
2022-09-11T03:50:07.669Z,16.75
2022-09-11T03:51:01.898Z,16.75
2022-09-11T03:51:59.691Z,16.75
2022-09-11T03:52:55.350Z,16.73999977
2022-09-11T03:53:52.149Z,16.72999954
2022-09-11T03:54:55.221Z,16.70999908
2022-09-11T03:55:46.711Z,16.70000076
2022-09-11T03:57:46.004Z,16.72999954
2022-09-11T03:59:29.503Z,16.79000092
2022-09-11T04:00:09.451Z,16.85000038
2022-09-11T04:02:07.208Z,16.88999939
2022-09-11T04:03:07.553Z,16.86000061
2022-09-11T04:04:02.733Z,16.84000015
2022-09-11T04:05:02.944Z,16.80999947
2022-09-11T04:06:05.012Z,16.79999924
2022-09-11T04:07:59.832Z,16.77000046
2022-09-11T04:09:06.672Z,16.75
2022-09-11T04:10:06.190Z,16.72999954
2022-09-11T04:11:12.105Z,16.72999954
2022-09-11T04:12:08.286Z,16.82999992
2022-09-11T04:13:04.686Z,16.89999962
2022-09-11T04:14:07.743Z,16.89999962
2022-09-11T04:15:00.213Z,16.89999962
2022-09-11T04:16:05.149Z,16.88999939
2022-09-11T04:18:05.585Z,16.84000015
2022-09-11T04:18:57.847Z,16.80999947
2022-09-11T04:19:57.144Z,16.80999947
2022-09-11T04:20:55.123Z,16.79000092
2022-09-11T04:21:58.260Z,16.78000069
2022-09-11T04:22:53.747Z,16.77000046
2022-09-11T04:23:53.649Z,16.76000023
2022-09-11T04:24:47.927Z,16.77000046
2022-09-11T04:25:47.273Z,16.72999954
2022-09-11T04:26:42.097Z,16.73999977
2022-09-11T04:27:44.951Z,16.72999954
2022-09-11T04:28:37.615Z,16.70999908
2022-09-11T04:29:39.084Z,16.71999931
2022-09-11T04:30:32.030Z,16.72999954
2022-09-11T04:31:37.816Z,16.75
2022-09-11T04:32:31.320Z,16.75
2022-09-11T04:33:33.598Z,16.73999977
2022-09-11T04:34:29.105Z,16.75
2022-09-11T04:35:31.475Z,16.75
2022-09-11T04:37:22.675Z,16.75
2022-09-11T04:38:29.019Z,16.73999977
2022-09-11T04:40:17.947Z,16.80999947
2022-09-11T04:41:01.748Z,16.85000038
2022-09-11T04:42:01.297Z,16.87000084
2022-09-11T04:43:04.502Z,16.87000084
2022-09-11T04:44:05.256Z,16.82999992
2022-09-11T04:45:04.787Z,16.80999947
2022-09-11T04:47:08.533Z,16.87999916
2022-09-11T04:48:11.503Z,16.89999962
2022-09-11T04:49:13.823Z,16.87000084
2022-09-11T04:50:12.104Z,16.85000038
2022-09-11T04:52:18.332Z,16.79999924
2022-09-11T04:53:18.764Z,16.75
2022-09-11T04:54:19.321Z,16.71999931
2022-09-11T04:55:15.803Z,16.70999908
2022-09-11T04:56:16.694Z,16.70000076
2022-09-11T04:57:22.233Z,16.69000053
2022-09-11T04:58:21.050Z,16.67000008
2022-09-11T04:59:20.221Z,16.64999962
2022-09-11T05:00:21.349Z,16.63999939
2022-09-11T05:01:21.001Z,16.63999939
2022-09-11T05:02:21.091Z,16.62999916
2022-09-11T05:03:28.859Z,16.61000061
2022-09-11T05:04:26.407Z,16.62000084
2022-09-11T05:05:26.646Z,16.62999916
2022-09-11T05:06:26.028Z,16.65999985
2022-09-11T05:07:23.116Z,16.64999962
2022-09-11T05:08:26.746Z,16.63999939
2022-09-11T05:09:22.617Z,16.63999939
2022-09-11T05:11:10.951Z,16.70000076
2022-09-11T05:11:50.679Z,16.78000069
2022-09-11T05:12:49.069Z,16.80999947
2022-09-11T05:13:47.852Z,16.79000092
2022-09-11T05:15:42.303Z,16.73999977
2022-09-11T05:17:47.079Z,16.70999908
2022-09-11T05:18:44.510Z,16.70000076
2022-09-11T05:19:44.362Z,16.68000031
2022-09-11T05:20:41.433Z,16.65999985
2022-09-11T05:21:41.187Z,16.68000031
2022-09-11T05:22:39.089Z,16.65999985
2022-09-11T05:23:43.417Z,16.64999962
2022-09-11T05:24:35.207Z,16.65999985
2022-09-11T05:25:42.047Z,16.64999962
2022-09-11T05:27:43.677Z,16.64999962
2022-09-11T05:28:39.159Z,16.64999962
2022-09-11T05:29:40.055Z,16.63999939
2022-09-11T05:30:35.260Z,16.63999939
2022-09-11T05:32:37.789Z,16.63999939
2022-09-11T05:33:40.389Z,16.62999916
2022-09-11T05:34:37.501Z,16.63999939
2022-09-11T05:35:39.147Z,16.64999962
2022-09-11T05:37:36.073Z,16.70000076
2022-09-11T05:39:31.460Z,16.71999931
2022-09-11T05:40:30.367Z,16.70000076
2022-09-11T05:41:32.570Z,16.70999908
2022-09-11T05:42:25.201Z,16.70000076
2022-09-11T05:43:24.934Z,16.69000053
2022-09-11T05:44:24.049Z,16.68000031
2022-09-11T05:45:23.131Z,16.65999985
2022-09-11T05:46:21.169Z,16.65999985
2022-09-11T05:47:22.150Z,16.64999962
2022-09-11T05:48:20.060Z,16.64999962
2022-09-11T05:49:19.924Z,16.63999939
2022-09-11T05:51:03.807Z,16.62999916
2022-09-11T05:51:26.815Z,16.70000076
2022-09-11T05:52:28.203Z,16.79999924
2022-09-11T05:53:26.645Z,16.82999992
2022-09-11T05:54:29.997Z,16.80999947
2022-09-11T05:55:29.511Z,16.79999924
2022-09-11T05:56:27.080Z,16.79000092
2022-09-11T05:57:28.323Z,16.75
2022-09-11T05:58:23.822Z,16.71999931
2022-09-11T05:59:27.166Z,16.70999908
2022-09-11T06:00:20.269Z,16.69000053
2022-09-11T06:01:21.251Z,16.70999908
2022-09-11T06:02:19.268Z,16.71999931
2022-09-11T06:03:18.556Z,16.69000053
2022-09-11T06:04:21.297Z,16.69000053
2022-09-11T06:05:23.719Z,16.69000053
2022-09-11T06:10:13.004Z,17.60000038
2022-09-11T06:10:53.707Z,17.65999985
2022-09-11T06:11:51.689Z,17.62999916
2022-09-11T06:12:50.466Z,17.55999947
2022-09-11T06:13:44.837Z,17.45999908
2022-09-11T06:14:42.223Z,17.37999916
2022-09-11T06:15:46.487Z,17.29999924
2022-09-11T06:15:46.510Z,17.29999924
2022-09-11T06:15:47.262Z,17.29999924
2022-09-11T06:16:35.802Z,17.27000046
2022-09-11T06:17:29.299Z,17.25
2022-09-11T06:18:28.077Z,17.20999908
2022-09-11T06:19:24.337Z,17.15999985
2022-09-11T06:20:22.601Z,17.10000038
2022-09-11T06:21:16.030Z,17.04999924
2022-09-11T06:23:35.770Z,16.97999954
2022-09-11T06:24:16.792Z,16.97999954
2022-09-11T06:25:14.185Z,16.98999977
2022-09-11T06:27:15.772Z,17.04000092
2022-09-11T06:28:17.990Z,17.05999947
2022-09-11T06:29:13.545Z,17.03000069
2022-09-11T06:30:14.007Z,16.98999977
2022-09-11T06:31:08.695Z,16.95000076
2022-09-11T06:32:08.327Z,16.93000031
2022-09-11T06:33:04.332Z,16.87999916
2022-09-11T06:34:08.434Z,16.82999992
2022-09-11T06:35:04.629Z,16.80999947
2022-09-11T06:36:16.540Z,16.79999924
2022-09-11T06:37:15.890Z,16.87000084
2022-09-11T06:38:15.684Z,16.90999985
2022-09-11T06:39:11.791Z,16.89999962
2022-09-11T06:40:12.501Z,16.87999916
2022-09-11T06:41:07.533Z,16.86000061
2022-09-11T06:42:07.253Z,16.85000038
2022-09-11T06:43:04.232Z,16.81999969
2022-09-11T06:44:06.222Z,16.79999924
2022-09-11T06:45:00.355Z,16.78000069
2022-09-11T06:46:01.128Z,16.78000069
2022-09-11T06:46:57.396Z,16.79000092
2022-09-11T06:48:00.962Z,16.76000023
2022-09-11T06:48:56.222Z,16.73999977
2022-09-11T06:49:59.486Z,16.73999977
2022-09-11T06:50:54.838Z,16.72999954
2022-09-11T06:52:51.183Z,16.70999908
2022-09-11T06:53:51.519Z,16.70000076
2022-09-11T06:54:46.895Z,16.69000053
2022-09-11T06:55:48.932Z,16.70000076
2022-09-11T06:57:37.748Z,16.70999908
2022-09-11T06:58:01.456Z,16.78000069
2022-09-11T06:59:05.138Z,16.95000076
2022-09-11T07:00:02.473Z,17.01000023
2022-09-11T07:01:03.367Z,17
2022-09-11T07:03:03.228Z,16.89999962
2022-09-11T07:04:01.555Z,16.88999939
2022-09-11T07:04:59.734Z,16.87000084
2022-09-11T07:05:58.971Z,16.85000038
2022-09-11T07:07:58.389Z,16.81999969
2022-09-11T07:08:53.747Z,16.81999969
2022-09-11T07:09:54.814Z,16.80999947
2022-09-11T07:10:50.229Z,16.79999924
2022-09-11T07:12:49.584Z,16.79000092
2022-09-11T07:13:50.018Z,16.79999924
2022-09-11T07:14:46.252Z,16.79999924
2022-09-11T07:15:46.537Z,16.79000092
2022-09-11T07:16:41.579Z,16.80999947
2022-09-11T07:17:41.016Z,16.79999924
2022-09-11T07:18:47.176Z,16.80999947
2022-09-11T07:19:37.497Z,16.81999969
2022-09-11T07:20:33.913Z,16.85000038
2022-09-11T07:21:37.756Z,16.87999916
2022-09-11T07:22:30.381Z,16.87000084
2022-09-11T07:23:31.650Z,16.87000084
2022-09-11T07:24:33.657Z,16.86000061
2022-09-11T07:25:35.182Z,16.86000061
2022-09-11T07:27:31.228Z,16.85000038
2022-09-11T07:28:27.448Z,16.84000015
2022-09-11T07:29:28.517Z,16.84000015
2022-09-11T07:30:25.780Z,16.84000015
2022-09-11T07:31:22.871Z,16.84000015
2022-09-11T07:32:23.108Z,16.82999992
2022-09-11T07:33:18.773Z,16.84000015
2022-09-11T07:34:43.338Z,16.82999992
2022-09-11T07:35:23.674Z,16.85000038
2022-09-11T07:36:22.176Z,16.89999962
2022-09-11T07:37:22.986Z,16.89999962
2022-09-11T07:38:21.108Z,16.88999939
2022-09-11T07:39:21.804Z,16.88999939
2022-09-11T07:40:18.140Z,16.88999939
2022-09-11T07:41:22.392Z,16.87999916
2022-09-11T07:42:18.738Z,16.87999916
2022-09-11T07:43:27.199Z,16.87999916
2022-09-11T07:44:23.010Z,16.87999916
2022-09-11T07:45:29.725Z,16.86000061
2022-09-11T07:47:21.648Z,16.89999962
2022-09-11T07:48:28.180Z,16.88999939
2022-09-11T07:49:20.823Z,16.89999962
2022-09-11T07:50:20.920Z,16.89999962
2022-09-11T07:51:16.350Z,16.89999962
2022-09-11T07:52:17.119Z,16.92000008
2022-09-11T07:53:12.506Z,16.88999939
2022-09-11T07:54:15.521Z,16.88999939
2022-09-11T07:55:09.877Z,16.87999916
2022-09-11T07:56:07.078Z,16.87999916
2022-09-11T07:57:07.314Z,16.87999916
2022-09-11T07:58:03.638Z,16.86000061
2022-09-11T07:59:05.710Z,16.86000061
2022-09-11T08:00:00.059Z,16.86000061
2022-09-11T08:00:57.644Z,16.86000061
2022-09-11T08:01:57.681Z,16.87999916
2022-09-11T08:02:53.809Z,16.87000084
2022-09-11T08:04:05.784Z,16.86000061
2022-09-11T08:05:06.517Z,16.85000038
2022-09-11T08:06:04.180Z,16.85000038
2022-09-11T08:07:08.436Z,16.85000038
2022-09-11T08:07:46.987Z,16.92000008
2022-09-11T08:08:49.674Z,17.10000038
2022-09-11T08:09:59.852Z,17.20999908
2022-09-11T08:10:16.418Z,17.20999908
2022-09-11T08:10:16.657Z,17.20999908
2022-09-11T08:10:51.574Z,17.22999954
2022-09-11T08:11:48.635Z,17.26000023
2022-09-11T08:12:46.485Z,17.25
2022-09-11T08:13:47.025Z,17.21999931
2022-09-11T08:14:42.697Z,17.18000031
2022-09-11T08:15:48.515Z,17.14999962
2022-09-11T08:18:40.583Z,17.12000084
2022-09-11T08:19:27.964Z,17.12999916
2022-09-11T08:20:25.727Z,17.12999916
2022-09-11T08:21:26.680Z,17.12999916
2022-09-11T08:22:26.671Z,17.11000061
2022-09-11T08:23:26.607Z,17.07999992
2022-09-11T08:24:22.900Z,17.05999947
2022-09-11T08:25:23.208Z,17.04999924
2022-09-11T08:26:21.326Z,17.04000092
2022-09-11T08:27:23.731Z,17.03000069
2022-09-11T08:28:19.186Z,17.02000046
2022-09-11T08:29:22.112Z,17.01000023
2022-09-11T08:30:15.113Z,17.02000046
2022-09-11T08:31:15.590Z,17.03000069
2022-09-11T08:32:10.802Z,17.03000069
2022-09-11T08:33:10.186Z,17.02000046
2022-09-11T08:34:07.739Z,17.03000069
2022-09-11T08:35:10.310Z,17.01000023
2022-09-11T08:37:00.763Z,17.06999969
2022-09-11T08:37:40.702Z,17.09000015
2022-09-11T08:38:38.681Z,17.11000061
2022-09-11T08:39:38.604Z,17.11000061
2022-09-11T08:40:34.967Z,17.11000061
2022-09-11T08:41:38.904Z,17.12999916
2022-09-11T08:42:35.252Z,17.25
2022-09-11T08:43:36.941Z,17.31999969
2022-09-11T08:44:35.113Z,17.32999992
2022-09-11T08:45:32.671Z,17.31999969
2022-09-11T08:46:27.834Z,17.31999969
2022-09-11T08:47:25.741Z,17.29999924
2022-09-11T08:48:25.310Z,17.27000046
2022-09-11T08:49:21.726Z,17.23999977
2022-09-11T08:50:24.432Z,17.21999931
2022-09-11T08:51:19.487Z,17.20999908
2022-09-11T08:52:21.791Z,17.22999954
2022-09-11T08:53:14.253Z,17.21999931
2022-09-11T08:54:15.905Z,17.20999908
2022-09-11T08:55:11.227Z,17.21999931
2022-09-11T08:56:10.983Z,17.21999931
2022-09-11T08:57:06.167Z,17.22999954
2022-09-11T08:58:06.643Z,17.21999931
2022-09-11T08:59:03.439Z,17.23999977
2022-09-11T09:00:03.172Z,17.25
2022-09-11T09:00:58.647Z,17.22999954
2022-09-11T09:01:56.968Z,17.27000046
2022-09-11T09:02:58.742Z,17.25
2022-09-11T09:03:52.365Z,17.25
2022-09-11T09:04:54.948Z,17.26000023
2022-09-11T09:05:47.989Z,17.27000046
2022-09-11T09:06:51.302Z,17.29000092
2022-09-11T09:07:45.682Z,17.29000092
2022-09-11T09:08:43.450Z,17.28000069
2022-09-11T09:09:43.076Z,17.27000046
2022-09-11T09:10:38.460Z,17.26000023
2022-09-11T09:11:41.532Z,17.26000023
2022-09-11T09:12:35.246Z,17.27000046
2022-09-11T09:14:21.299Z,17.30999947
2022-09-11T09:15:03.014Z,17.36000061
2022-09-11T09:16:02.259Z,17.37999916
2022-09-11T09:18:02.351Z,17.36000061
2022-09-11T09:19:04.138Z,17.31999969
2022-09-11T09:20:00.528Z,17.30999947
2022-09-11T09:21:02.749Z,17.29000092
2022-09-11T09:21:59.151Z,17.29999924
2022-09-11T09:23:01.103Z,17.29000092
2022-09-11T09:23:59.165Z,17.28000069
2022-09-11T09:25:00.038Z,17.26000023
2022-09-11T09:25:56.646Z,17.26000023
2022-09-11T09:26:59.247Z,17.26000023
2022-09-11T09:27:59.942Z,17.25
2022-09-11T09:28:56.635Z,17.25
2022-09-11T09:29:57.762Z,17.25
2022-09-11T09:30:54.246Z,17.26000023
2022-09-11T09:31:55.557Z,17.28000069
2022-09-11T09:32:52.060Z,17.27000046
2022-09-11T09:33:53.243Z,17.28000069
2022-09-11T09:34:49.687Z,17.28000069
2022-09-11T09:35:52.033Z,17.28000069
2022-09-11T09:36:49.128Z,17.29999924
2022-09-11T09:37:53.811Z,17.30999947
2022-09-11T09:38:52.980Z,17.34000015
2022-09-11T09:39:53.534Z,17.35000038
2022-09-11T09:40:50.882Z,17.34000015
2022-09-11T09:41:49.558Z,17.34000015
2022-09-11T09:42:49.513Z,17.34000015
2022-09-11T09:43:52.703Z,17.31999969
2022-09-11T09:44:46.929Z,17.30999947
2022-09-11T09:45:50.938Z,17.31999969
2022-09-11T09:46:50.661Z,17.34000015
2022-09-11T09:47:48.456Z,17.32999992
2022-09-11T09:48:46.499Z,17.34000015
2022-09-11T09:49:47.709Z,17.35000038
2022-09-11T09:50:44.456Z,17.36000061
2022-09-11T09:51:49.707Z,17.37999916
2022-09-11T09:52:44.896Z,17.37000084
2022-09-11T09:53:47.673Z,17.37000084
2022-09-11T09:54:41.985Z,17.38999939
2022-09-11T09:55:45.095Z,17.43000031
2022-09-11T09:56:44.303Z,17.46999931
2022-09-11T09:57:40.815Z,17.5
2022-09-11T09:58:42.609Z,17.48999977
2022-09-11T09:59:39.140Z,17.51000023
2022-09-11T10:00:40.856Z,17.53000069
2022-09-11T10:01:38.933Z,17.54999924
2022-09-11T10:02:43.156Z,17.57999992
2022-09-11T10:03:38.501Z,17.61000061
2022-09-11T10:04:39.223Z,17.64999962
2022-09-11T10:05:42.224Z,17.64999962
2022-09-11T10:07:43.302Z,17.70999908
2022-09-11T10:08:37.824Z,17.70999908
2022-09-11T10:09:39.798Z,17.70999908
2022-09-11T10:10:36.885Z,17.71999931
2022-09-11T10:11:38.249Z,17.72999954
2022-09-11T10:12:35.647Z,17.75
2022-09-11T10:14:55.703Z,17.80999947
2022-09-11T10:15:01.490Z,17.89999962
2022-09-11T10:15:59.770Z,18.06999969
2022-09-11T10:17:00.740Z,18.13999939
2022-09-11T10:18:00.546Z,18.12000084
2022-09-11T10:18:59.302Z,18.10000038
2022-09-11T10:19:54.618Z,18.04000092
2022-09-11T10:20:53.858Z,18
2022-09-11T10:21:49.064Z,17.95999908
2022-09-11T10:22:48.147Z,17.93000031
2022-09-11T10:23:42.753Z,17.92000008
2022-09-11T10:24:45.240Z,17.88999939
2022-09-11T10:25:37.657Z,17.87999916
2022-09-11T10:26:37.701Z,17.86000061
2022-09-11T10:27:34.132Z,17.89999962
2022-09-11T10:28:36.665Z,17.95000076
2022-09-11T10:29:29.354Z,17.97999954
2022-09-11T10:30:30.085Z,18.02000046
2022-09-11T10:31:25.324Z,18.02000046
2022-09-11T10:32:22.553Z,18.03000069
2022-09-11T10:33:19.691Z,18.02000046
2022-09-11T10:34:17.419Z,18
2022-09-11T10:35:17.017Z,18
2022-09-11T10:36:12.154Z,17.96999931
2022-09-11T10:37:11.804Z,17.96999931
2022-09-11T10:38:07.057Z,17.96999931
2022-09-11T10:39:07.064Z,17.95999908
2022-09-11T10:40:02.780Z,17.93000031
2022-09-11T10:41:04.029Z,17.93000031
2022-09-11T10:42:49.765Z,18
2022-09-11T10:43:31.141Z,18.04000092
2022-09-11T10:44:34.212Z,18.04000092
2022-09-11T10:45:30.782Z,18.04000092
2022-09-11T10:46:39.747Z,18.01000023
2022-09-11T10:47:31.501Z,18.01000023
2022-09-11T10:48:28.353Z,18.02000046
2022-09-11T10:49:29.654Z,18.01000023
2022-09-11T10:50:26.576Z,18
2022-09-11T10:51:27.977Z,17.98999977
2022-09-11T10:52:24.454Z,17.98999977
2022-09-11T10:53:25.797Z,17.97999954
2022-09-11T10:54:22.831Z,17.97999954
2022-09-11T10:55:24.198Z,17.97999954
2022-09-11T10:56:20.616Z,17.96999931
2022-09-11T10:57:24.475Z,18
2022-09-11T10:58:18.919Z,18
2022-09-11T10:59:23.057Z,18.02000046
2022-09-11T11:00:17.332Z,18.03000069
2022-09-11T11:01:19.028Z,18.04000092
2022-09-11T11:02:16.243Z,18.06999969
2022-09-11T11:03:17.129Z,18.09000015
2022-09-11T11:04:13.528Z,18.07999992
2022-09-11T11:05:17.410Z,18.04000092
2022-09-11T11:06:12.036Z,18.03000069
2022-09-11T11:07:14.125Z,18.04999924
2022-09-11T11:08:11.253Z,18.03000069
2022-09-11T11:09:09.804Z,18.02000046
2022-09-11T11:10:13.559Z,18.01000023
2022-09-11T11:11:08.660Z,17.98999977
2022-09-11T11:12:11.698Z,17.98999977
2022-09-11T11:13:06.000Z,17.97999954
2022-09-11T11:14:09.435Z,17.98999977
2022-09-11T11:15:03.727Z,17.98999977
2022-09-11T11:16:05.233Z,18
2022-09-11T11:18:06.429Z,18.02000046
2022-09-11T11:19:01.006Z,18.03000069
2022-09-11T11:20:04.490Z,18.04000092
2022-09-11T11:20:59.733Z,18.04000092
2022-09-11T11:22:36.799Z,18.12000084
2022-09-11T11:23:17.307Z,18.15999985
2022-09-11T11:24:14.629Z,18.19000053
2022-09-11T11:25:14.381Z,18.20000076
2022-09-11T11:26:09.778Z,18.19000053
2022-09-11T11:27:09.199Z,18.18000031
2022-09-11T11:28:05.486Z,18.17000008
2022-09-11T11:29:04.602Z,18.14999962
2022-09-11T11:29:59.935Z,18.11000061
2022-09-11T11:31:03.756Z,18.10000038
2022-09-11T11:32:58.726Z,18.05999947
2022-09-11T11:33:53.941Z,18.04000092
2022-09-11T11:34:53.897Z,18.02000046
2022-09-11T11:35:50.258Z,18.04000092
2022-09-11T11:37:46.353Z,18.01000023
2022-09-11T11:38:43.470Z,18.02000046
2022-09-11T11:39:39.977Z,18
2022-09-11T11:40:39.065Z,17.97999954