createdAt,value
2018-06-18T00:02:21.136Z,88.90
2018-06-18T00:04:50.368Z,90.10
2018-06-18T00:07:19.608Z,88.30
2018-06-18T00:09:48.834Z,88.00
2018-06-18T00:12:18.116Z,87.30
2018-06-18T00:14:47.333Z,88.20
2018-06-18T00:17:16.639Z,86.00
2018-06-18T00:19:45.839Z,86.90
2018-06-18T00:22:18.620Z,86.30
2018-06-18T00:24:49.254Z,85.80
2018-06-18T00:27:18.629Z,86.50
2018-06-18T00:29:47.871Z,85.90
2018-06-18T00:32:17.120Z,86.30
2018-06-18T00:34:46.344Z,84.50
2018-06-18T00:37:15.541Z,86.20
2018-06-18T00:39:44.748Z,84.90
2018-06-18T00:42:14.018Z,86.40
2018-06-18T00:44:43.239Z,84.60
2018-06-18T00:47:12.436Z,84.90
2018-06-18T00:49:41.707Z,86.10
2018-06-18T00:52:10.968Z,85.20
2018-06-18T00:54:40.207Z,85.00
2018-06-18T00:57:09.472Z,86.20
2018-06-18T00:59:38.709Z,85.00
2018-06-18T01:02:08.039Z,87.10
2018-06-18T01:04:37.236Z,87.80
2018-06-18T01:07:06.513Z,88.70
2018-06-18T01:09:35.745Z,89.80
2018-06-18T01:12:05.061Z,87.30
2018-06-18T01:14:34.294Z,87.30
2018-06-18T01:22:00.976Z,88.10
2018-06-18T01:24:40.139Z,89.00
2018-06-18T01:27:09.377Z,86.90
2018-06-18T01:29:38.764Z,86.50
2018-06-18T01:32:08.013Z,87.00
2018-06-18T01:34:37.233Z,86.20
2018-06-18T01:37:06.460Z,86.40
2018-06-18T01:39:35.703Z,86.40
2018-06-18T01:42:05.051Z,88.70
2018-06-18T01:44:34.274Z,89.40
2018-06-18T01:47:03.503Z,89.30
2018-06-18T01:49:32.705Z,86.50
2018-06-18T01:52:02.005Z,86.80
2018-06-18T01:54:31.228Z,87.60
2018-06-18T01:57:00.428Z,86.50
2018-06-18T01:59:29.656Z,90.10
2018-06-18T02:01:58.868Z,90.10
2018-06-18T02:04:28.436Z,88.70
2018-06-18T02:06:57.635Z,88.80
2018-06-18T02:09:26.832Z,90.90
2018-06-18T02:11:56.100Z,90.60
2018-06-18T02:14:25.295Z,88.80
2018-06-18T02:16:54.520Z,87.10
2018-06-18T02:19:23.796Z,87.50
2018-06-18T02:21:53.085Z,90.00
2018-06-18T02:26:56.053Z,90.10
2018-06-18T02:29:30.404Z,91.40
2018-06-18T02:32:04.877Z,90.70
2018-06-18T02:34:39.321Z,90.10
2018-06-18T02:37:13.849Z,91.20
2018-06-18T02:39:48.231Z,89.40
2018-06-18T02:42:17.504Z,89.00
2018-06-18T02:44:46.732Z,90.10
2018-06-18T02:47:15.932Z,88.40
2018-06-18T02:49:45.140Z,89.30
2018-06-18T02:52:14.451Z,87.40
2018-06-18T02:54:43.804Z,88.80
2018-06-18T02:57:13.923Z,87.60
2018-06-18T02:59:43.148Z,89.50
2018-06-18T03:02:12.452Z,88.40
2018-06-18T03:04:42.025Z,91.10
2018-06-18T03:07:11.260Z,90.60
2018-06-18T03:09:40.453Z,90.10
2018-06-18T03:12:09.720Z,89.00
2018-06-18T03:14:38.947Z,89.00
2018-06-18T03:17:08.176Z,88.80
2018-06-18T03:19:42.457Z,88.60
2018-06-18T03:22:16.816Z,88.80
2018-06-18T03:24:51.159Z,89.10
2018-06-18T03:27:25.632Z,88.40
2018-06-18T03:29:54.873Z,87.90
2018-06-18T03:32:24.222Z,87.90
2018-06-18T03:34:53.700Z,88.30
2018-06-18T03:37:22.934Z,88.10
2018-06-18T03:39:52.147Z,88.70
2018-06-18T03:42:21.395Z,88.60
2018-06-18T03:45:01.349Z,88.20
2018-06-18T03:47:31.112Z,89.60
2018-06-18T03:50:00.356Z,91.10
2018-06-18T03:52:29.656Z,89.50
2018-06-18T03:55:01.272Z,89.40
2018-06-18T03:57:30.516Z,89.40
2018-06-18T03:59:59.782Z,89.60
2018-06-18T04:05:27.170Z,87.90
2018-06-18T04:07:58.864Z,89.40
2018-06-18T04:10:35.026Z,88.30
2018-06-18T04:13:04.269Z,89.70
2018-06-18T04:15:33.590Z,87.50
2018-06-18T04:18:02.918Z,89.00
2018-06-18T04:20:36.147Z,89.20
2018-06-18T04:23:05.436Z,89.30
2018-06-18T04:25:34.829Z,88.30
2018-06-18T04:28:04.157Z,87.70
2018-06-18T04:30:33.461Z,88.60
2018-06-18T04:33:02.945Z,88.70
2018-06-18T04:35:32.642Z,90.30
2018-06-18T04:38:01.925Z,88.30
2018-06-18T04:40:31.269Z,88.00
2018-06-18T04:43:05.494Z,88.60
2018-06-18T04:45:39.761Z,87.30
2018-06-18T04:48:14.000Z,87.80
2018-06-18T04:50:48.392Z,88.30
2018-06-18T04:53:17.776Z,89.00
2018-06-18T04:55:47.143Z,87.80
2018-06-18T04:58:16.446Z,88.10
2018-06-18T05:01:22.963Z,88.60
2018-06-18T05:03:52.532Z,88.40
2018-06-18T05:06:22.103Z,89.10
2018-06-18T05:10:59.228Z,89.30
2018-06-18T05:13:28.507Z,89.70
2018-06-18T05:15:57.775Z,89.10
2018-06-18T05:18:27.083Z,90.40
2018-06-18T05:20:56.420Z,91.00
2018-06-18T05:23:25.712Z,90.40
2018-06-18T05:25:57.672Z,90.20
2018-06-18T05:28:26.906Z,90.50
2018-06-18T05:30:57.127Z,89.50
2018-06-18T05:33:27.344Z,89.50
2018-06-18T05:35:56.607Z,89.80
2018-06-18T05:38:29.953Z,90.70
2018-06-18T05:40:59.931Z,90.20
2018-06-18T05:43:29.723Z,90.50
2018-06-18T05:45:59.032Z,91.10
2018-06-18T05:48:28.276Z,90.40
2018-06-18T05:53:26.244Z,90.50
2018-06-18T05:55:55.562Z,88.00
2018-06-18T05:58:24.872Z,89.20
2018-06-18T06:03:23.937Z,87.70
2018-06-18T06:05:53.227Z,88.50
2018-06-18T06:08:22.466Z,89.70
2018-06-18T06:10:51.784Z,87.00
2018-06-18T06:13:21.061Z,86.80
2018-06-18T06:15:50.348Z,90.10
2018-06-18T06:18:19.656Z,88.20
2018-06-18T06:20:53.209Z,90.00
2018-06-18T06:23:22.463Z,88.20
2018-06-18T06:25:51.706Z,87.00
2018-06-18T06:28:21.181Z,87.10
2018-06-18T06:30:50.567Z,87.80
2018-06-18T06:33:19.956Z,89.80
2018-06-18T06:35:49.717Z,85.80
2018-06-18T06:38:18.959Z,86.80
2018-06-18T06:40:48.272Z,86.80
2018-06-18T06:43:17.684Z,88.70
2018-06-18T06:45:46.970Z,87.50
2018-06-18T06:48:16.249Z,88.30
2018-06-18T06:50:45.587Z,85.50
2018-06-18T06:53:14.904Z,86.10
2018-06-18T06:55:44.160Z,84.50
2018-06-18T06:58:13.449Z,85.00
2018-06-18T07:00:42.905Z,85.80
2018-06-18T07:03:12.218Z,85.10
2018-06-18T07:05:41.520Z,84.10
2018-06-18T07:08:10.837Z,85.00
2018-06-18T07:10:40.177Z,85.10
2018-06-18T07:13:09.443Z,85.20
2018-06-18T07:15:39.048Z,84.70
2018-06-18T07:18:08.548Z,85.10
2018-06-18T07:27:25.961Z,82.80
2018-06-18T07:29:55.269Z,81.10
2018-06-18T07:32:26.655Z,82.70
2018-06-18T07:34:56.076Z,79.60
2018-06-18T07:37:25.435Z,82.10
2018-06-18T07:39:55.387Z,83.00
2018-06-18T07:42:24.947Z,80.60
2018-06-18T07:44:54.268Z,82.00
2018-06-18T07:47:23.548Z,80.50
2018-06-18T07:49:52.853Z,83.40
2018-06-18T07:52:22.129Z,83.00
2018-06-18T07:54:51.372Z,82.20
2018-06-18T07:57:20.724Z,79.60
2018-06-18T07:59:49.997Z,83.10
2018-06-18T08:02:19.336Z,83.40
2018-06-18T08:04:48.624Z,84.00
2018-06-18T08:07:17.923Z,84.20
2018-06-18T08:09:47.234Z,83.00
2018-06-18T08:12:16.544Z,80.50
2018-06-18T08:14:45.832Z,81.30
2018-06-18T08:17:15.109Z,82.40
2018-06-18T08:19:44.432Z,83.50
2018-06-18T08:22:13.732Z,85.50
2018-06-18T08:24:43.035Z,82.40
2018-06-18T08:27:12.303Z,83.00
2018-06-18T08:29:41.600Z,82.60
2018-06-18T08:32:10.937Z,83.00
2018-06-18T08:34:40.296Z,84.40
2018-06-18T08:37:09.553Z,81.40
2018-06-18T08:39:38.868Z,83.70
2018-06-18T08:42:08.281Z,83.50
2018-06-18T08:44:37.552Z,81.80
2018-06-18T08:47:07.036Z,83.30
2018-06-18T08:49:40.394Z,82.30
2018-06-18T08:52:15.349Z,83.70
2018-06-18T08:54:49.637Z,83.40
2018-06-18T08:57:24.237Z,83.40
2018-06-18T08:59:58.608Z,81.90
2018-06-18T09:02:28.833Z,80.80
2018-06-18T09:05:00.273Z,80.90
2018-06-18T09:07:31.967Z,79.60
2018-06-18T09:10:01.576Z,80.40
2018-06-18T09:12:30.965Z,81.80
2018-06-18T09:15:00.240Z,85.70
2018-06-18T09:17:29.525Z,83.90
2018-06-18T09:19:58.775Z,79.70
2018-06-18T09:22:28.569Z,78.20
2018-06-18T09:24:57.848Z,79.30
2018-06-18T09:27:27.113Z,77.40
2018-06-18T09:30:01.578Z,75.10
2018-06-18T09:32:31.186Z,77.10
2018-06-18T09:35:00.309Z,75.90
2018-06-18T09:37:29.608Z,77.30
2018-06-18T09:39:58.898Z,76.80
2018-06-18T09:42:28.237Z,78.10
2018-06-18T09:44:57.657Z,80.10
2018-06-18T09:47:26.920Z,76.10
2018-06-18T09:50:01.356Z,76.90
2018-06-18T09:52:36.142Z,81.00
2018-06-18T09:55:10.541Z,81.50
2018-06-18T09:57:44.830Z,78.20
2018-06-18T10:00:27.915Z,77.90
2018-06-18T10:02:57.505Z,79.10
2018-06-18T10:05:26.869Z,78.40
2018-06-18T10:12:53.606Z,80.20
2018-06-18T10:15:22.912Z,79.60
2018-06-18T10:17:52.179Z,79.00
2018-06-18T10:20:21.539Z,79.30
2018-06-18T10:22:51.029Z,79.00
2018-06-18T10:25:20.306Z,75.20
2018-06-18T10:27:49.628Z,77.40
2018-06-18T10:30:18.940Z,77.40
2018-06-18T10:32:53.148Z,76.80
2018-06-18T10:36:27.369Z,77.10
2018-06-18T10:39:02.506Z,76.40
2018-06-18T10:41:37.220Z,79.20
2018-06-18T10:44:06.544Z,79.70
2018-06-18T10:46:35.843Z,80.20
2018-06-18T10:49:05.199Z,76.80
2018-06-18T10:51:34.529Z,77.90
2018-06-18T10:54:03.813Z,77.40
2018-06-18T10:56:33.131Z,74.20
2018-06-18T10:59:02.745Z,73.50
2018-06-18T11:01:34.019Z,76.80
2018-06-18T11:04:03.911Z,75.20
2018-06-18T11:06:33.264Z,73.90
2018-06-18T11:09:02.567Z,77.70
2018-06-18T11:11:31.953Z,73.20
2018-06-18T11:14:01.225Z,76.10
2018-06-18T11:16:30.878Z,78.20
2018-06-18T11:19:05.064Z,75.90
2018-06-18T11:21:39.538Z,76.40
2018-06-18T11:24:13.802Z,75.30
2018-06-18T11:26:48.252Z,76.40
2018-06-18T11:29:17.566Z,75.30
2018-06-18T11:31:46.971Z,76.10
2018-06-18T11:34:16.249Z,74.30
2018-06-18T11:36:45.692Z,75.10
2018-06-18T11:39:15.012Z,75.30
2018-06-18T11:41:44.442Z,73.80
2018-06-18T11:44:13.757Z,76.10
2018-06-18T11:46:43.066Z,75.40
2018-06-18T11:49:12.349Z,73.70
2018-06-18T11:51:41.713Z,72.10
2018-06-18T11:54:11.058Z,72.20
2018-06-18T11:56:40.629Z,69.70
2018-06-18T11:59:15.052Z,69.50
2018-06-18T12:01:49.598Z,72.20
2018-06-18T12:04:23.969Z,71.70
2018-06-18T12:06:58.354Z,71.70
2018-06-18T12:09:29.553Z,66.30
2018-06-18T12:11:58.988Z,65.90
2018-06-18T12:14:28.266Z,72.00
2018-06-18T12:16:57.599Z,71.30
2018-06-18T12:19:26.834Z,65.80
2018-06-18T12:21:56.242Z,66.70
2018-06-18T12:24:25.744Z,65.40
2018-06-18T12:26:55.524Z,64.20
2018-06-18T12:29:24.772Z,61.60
2018-06-18T12:31:54.080Z,64.00
2018-06-18T12:36:52.073Z,65.20
2018-06-18T12:46:54.665Z,67.10
2018-06-18T12:49:29.693Z,62.30
2018-06-18T12:53:06.112Z,62.50
2018-06-18T12:55:40.445Z,59.10
2018-06-18T12:58:10.167Z,60.90
2018-06-18T13:00:39.550Z,65.40
2018-06-18T13:03:11.473Z,62.40
2018-06-18T13:05:40.832Z,62.00
2018-06-18T13:08:10.145Z,60.10
2018-06-18T13:10:39.473Z,59.80
2018-06-18T13:13:08.797Z,60.40
2018-06-18T13:15:38.120Z,58.90
2018-06-18T13:18:07.394Z,59.00
2018-06-18T13:20:36.725Z,56.90
2018-06-18T13:23:06.196Z,56.70
2018-06-18T13:25:35.512Z,55.90
2018-06-18T13:28:09.917Z,56.60
2018-06-18T13:30:39.228Z,57.80
2018-06-18T13:33:08.491Z,59.70
2018-06-18T13:35:37.723Z,62.80
2018-06-18T13:38:12.111Z,62.40
2018-06-18T13:40:46.541Z,62.20
2018-06-18T13:43:20.915Z,61.50
2018-06-18T13:45:55.385Z,61.20
2018-06-18T13:48:29.748Z,64.30
2018-06-18T13:50:59.171Z,66.10
2018-06-18T13:53:28.537Z,63.20
2018-06-18T13:55:57.845Z,66.40
2018-06-18T14:00:56.016Z,69.20
2018-06-18T14:03:25.310Z,65.00
2018-06-18T14:05:54.621Z,69.80
2018-06-18T14:08:23.864Z,65.20
2018-06-18T14:10:53.216Z,64.90
2018-06-18T14:13:22.637Z,67.90
2018-06-18T14:18:20.797Z,71.00
2018-06-18T14:20:50.107Z,71.90
2018-06-18T14:23:20.635Z,72.10
2018-06-18T14:25:49.936Z,67.10
2018-06-18T14:28:19.224Z,68.80
2018-06-18T14:30:53.454Z,64.80
2018-06-18T14:33:34.500Z,69.30
2018-06-18T14:36:08.895Z,66.50
2018-06-18T14:38:43.216Z,70.40
2018-06-18T14:41:12.680Z,69.40
2018-06-18T14:43:42.211Z,71.90
2018-06-18T14:46:11.539Z,73.10
2018-06-18T14:51:09.555Z,68.00
2018-06-18T14:53:38.869Z,69.20
2018-06-18T14:56:22.288Z,67.90
2018-06-18T14:59:03.668Z,68.60
2018-06-18T15:01:32.972Z,64.00
2018-06-18T15:04:02.871Z,68.40
2018-06-18T15:06:32.135Z,63.60
2018-06-18T15:09:01.459Z,54.60
2018-06-18T15:11:30.774Z,60.30
2018-06-18T15:14:00.159Z,64.10
2018-06-18T15:16:31.632Z,63.90
2018-06-18T15:19:02.176Z,63.60
2018-06-18T15:21:33.889Z,61.60
2018-06-18T15:24:06.107Z,59.00
2018-06-18T15:26:35.424Z,60.90
2018-06-18T15:29:04.752Z,57.90
2018-06-18T15:31:34.132Z,61.70
2018-06-18T15:36:32.280Z,59.20
2018-06-18T15:39:01.608Z,59.60
2018-06-18T15:41:31.013Z,55.40
2018-06-18T15:44:00.464Z,55.00
2018-06-18T15:46:29.675Z,55.90
2018-06-18T15:48:58.975Z,57.50
2018-06-18T15:51:28.379Z,60.70
2018-06-18T15:53:57.679Z,62.00
2018-06-18T15:56:27.071Z,65.60
2018-06-18T15:58:56.329Z,61.20
2018-06-18T16:01:25.700Z,64.00
2018-06-18T16:03:54.995Z,60.30
2018-06-18T16:06:24.327Z,61.70
2018-06-18T16:08:53.690Z,67.10
2018-06-18T16:11:23.028Z,59.30
2018-06-18T16:13:52.332Z,57.00
2018-06-18T16:16:21.720Z,59.90
2018-06-18T16:18:50.994Z,61.00
2018-06-18T16:21:20.731Z,65.40
2018-06-18T16:23:50.035Z,64.60
2018-06-18T16:26:19.379Z,59.20
2018-06-18T16:28:48.708Z,57.40
2018-06-18T16:31:18.085Z,53.20
2018-06-18T16:33:47.420Z,54.90
2018-06-18T16:36:16.829Z,51.80
2018-06-18T16:38:46.507Z,54.70
2018-06-18T16:41:15.799Z,55.50
2018-06-18T16:43:45.164Z,59.60
2018-06-18T16:46:14.500Z,58.40
2018-06-18T16:48:43.808Z,63.70
2018-06-18T16:51:13.235Z,64.10
2018-06-18T16:53:42.537Z,63.70
2018-06-18T16:56:11.804Z,69.90
2018-06-18T16:58:41.109Z,69.60
2018-06-18T17:01:10.480Z,68.20
2018-06-18T17:03:39.945Z,69.90
2018-06-18T17:06:10.164Z,69.30
2018-06-18T17:08:39.431Z,69.50
2018-06-18T17:11:08.813Z,70.20
2018-06-18T17:13:38.104Z,68.50
2018-06-18T17:18:36.289Z,70.00
2018-06-18T17:21:05.596Z,68.80
2018-06-18T17:26:03.600Z,70.50
2018-06-18T17:28:32.871Z,73.10
2018-06-18T17:31:02.112Z,72.80
2018-06-18T17:33:31.454Z,72.20
2018-06-18T17:36:00.742Z,73.00
2018-06-18T17:38:30.079Z,75.00
2018-06-18T17:40:59.563Z,72.50
2018-06-18T17:43:28.948Z,76.20
2018-06-18T17:45:58.272Z,74.40
2018-06-18T17:48:27.605Z,73.90
2018-06-18T17:50:57.100Z,77.70
2018-06-18T17:53:26.385Z,78.60
2018-06-18T17:55:55.700Z,74.90
2018-06-18T17:58:25.011Z,76.70
2018-06-18T18:00:54.409Z,77.70
2018-06-18T18:03:23.693Z,77.70
2018-06-18T18:05:53.208Z,80.00
2018-06-18T18:08:22.473Z,81.70
2018-06-18T18:10:51.787Z,82.40
2018-06-18T18:13:21.116Z,80.00
2018-06-18T18:15:50.649Z,81.70
2018-06-18T18:18:20.005Z,83.40
2018-06-18T18:20:49.304Z,81.80
2018-06-18T18:23:19.534Z,81.90
2018-06-18T18:25:48.834Z,82.40
2018-06-18T18:28:18.090Z,83.00
2018-06-18T18:30:47.448Z,83.10
2018-06-18T18:33:16.731Z,81.60
2018-06-18T18:35:45.968Z,81.90
2018-06-18T18:38:15.268Z,80.50
2018-06-18T18:40:44.665Z,82.60
2018-06-18T18:43:13.903Z,80.50
2018-06-18T18:45:43.630Z,80.60
2018-06-18T18:48:13.191Z,80.50
2018-06-18T18:50:42.552Z,83.70
2018-06-18T18:53:11.915Z,80.80
2018-06-18T18:56:07.822Z,82.80
2018-06-18T18:59:44.124Z,80.70
2018-06-18T19:02:13.568Z,81.70
2018-06-18T19:04:51.069Z,82.60
2018-06-18T19:09:56.452Z,82.70
2018-06-18T19:12:25.803Z,82.80
2018-06-18T19:14:55.108Z,83.10
2018-06-18T19:17:24.424Z,83.20
2018-06-18T19:20:03.334Z,83.40
2018-06-18T19:22:32.672Z,84.40
2018-06-18T19:25:01.976Z,84.10
2018-06-18T19:27:31.403Z,83.10
2018-06-18T19:30:00.692Z,84.30
2018-06-18T19:32:30.106Z,83.30
2018-06-18T19:34:59.432Z,82.50
2018-06-18T19:37:28.717Z,82.50
2018-06-18T19:39:58.008Z,83.10
2018-06-18T19:42:27.436Z,82.20
2018-06-18T19:44:56.712Z,82.70
2018-06-18T19:47:44.709Z,83.80
2018-06-18T19:50:14.251Z,83.30
2018-06-18T19:52:43.592Z,84.00
2018-06-18T19:55:17.004Z,83.70
2018-06-18T19:57:46.387Z,85.10
2018-06-18T20:00:15.739Z,83.60
2018-06-18T20:02:45.013Z,84.50
2018-06-18T20:05:15.016Z,85.80
2018-06-18T20:07:53.191Z,84.90
2018-06-18T20:10:23.434Z,85.10
2018-06-18T20:12:52.815Z,84.80
2018-06-18T20:15:22.108Z,85.50
2018-06-18T20:17:51.352Z,85.30
2018-06-18T20:20:20.992Z,85.60
2018-06-18T20:22:50.339Z,86.40
2018-06-18T20:25:24.050Z,86.50
2018-06-18T20:27:53.333Z,87.90
2018-06-18T20:30:22.635Z,87.50
2018-06-18T20:32:51.848Z,87.10
2018-06-18T20:35:29.856Z,88.40
2018-06-18T20:37:59.304Z,90.30
2018-06-18T20:40:28.839Z,89.40
2018-06-18T20:42:58.372Z,89.20
2018-06-18T20:45:28.224Z,88.80
2018-06-18T20:47:57.456Z,89.60
2018-06-18T20:50:27.283Z,89.20
2018-06-18T20:52:56.542Z,89.60
2018-06-18T20:55:25.769Z,89.30
2018-06-18T20:57:55.192Z,89.30
2018-06-18T21:00:25.488Z,89.10
2018-06-18T21:02:54.713Z,89.10
2018-06-18T21:05:24.023Z,89.60
2018-06-18T21:07:53.276Z,90.10
2018-06-18T21:10:23.141Z,90.50
2018-06-18T21:12:52.998Z,90.50
2018-06-18T21:15:22.225Z,90.20
2018-06-18T21:17:51.695Z,90.80
2018-06-18T21:20:20.977Z,90.30
2018-06-18T21:22:50.363Z,90.80
2018-06-18T21:25:19.624Z,90.90
2018-06-18T21:27:48.844Z,90.80
2018-06-18T21:30:18.120Z,90.80
2018-06-18T21:32:47.353Z,91.30
2018-06-18T21:35:16.573Z,91.00
2018-06-18T21:37:45.813Z,91.10
2018-06-18T21:40:15.048Z,91.10
2018-06-18T21:42:44.271Z,91.70
2018-06-18T21:45:17.274Z,91.80
2018-06-18T21:47:46.782Z,91.70
2018-06-18T21:50:16.439Z,91.70
2018-06-18T21:52:45.685Z,92.60
2018-06-18T21:55:15.652Z,92.70
2018-06-18T21:57:45.000Z,92.90
2018-06-18T22:00:19.940Z,93.00
2018-06-18T22:02:49.268Z,93.30
2018-06-18T22:05:18.535Z,93.10
2018-06-18T22:07:47.768Z,93.40
2018-06-18T22:10:17.076Z,94.00
2018-06-18T22:12:46.296Z,94.00
2018-06-18T22:15:15.662Z,94.80
2018-06-18T22:17:44.869Z,94.50
2018-06-18T22:20:14.132Z,94.40
2018-06-18T22:22:43.396Z,94.70
2018-06-18T22:25:12.664Z,94.50
2018-06-18T22:27:42.344Z,94.60
2018-06-18T22:30:11.677Z,94.70
2018-06-18T22:32:41.000Z,94.60
2018-06-18T22:35:10.276Z,94.50
2018-06-18T22:37:39.543Z,94.50
2018-06-18T22:40:09.048Z,94.50
2018-06-18T22:42:38.347Z,94.60
2018-06-18T22:45:09.732Z,94.90
2018-06-18T22:47:38.964Z,94.70
2018-06-18T22:53:40.201Z,94.80
2018-06-18T22:56:09.537Z,95.10
2018-06-18T22:58:39.100Z,94.50
2018-06-18T23:01:08.477Z,94.30
2018-06-18T23:03:37.777Z,94.40
2018-06-18T23:06:07.076Z,95.30
2018-06-18T23:08:36.377Z,95.60
2018-06-18T23:11:05.801Z,95.80
2018-06-18T23:13:36.204Z,95.40
2018-06-18T23:16:06.996Z,94.90
2018-06-18T23:18:36.316Z,96.10
2018-06-18T23:21:05.677Z,96.00
2018-06-18T23:23:34.908Z,96.00
2018-06-18T23:26:04.215Z,95.90
2018-06-18T23:28:54.641Z,95.40
2018-06-18T23:31:24.045Z,95.30
2018-06-18T23:33:53.754Z,96.10
2018-06-18T23:36:22.985Z,96.70
2018-06-18T23:38:52.204Z,96.90
2018-06-18T23:41:22.473Z,96.20
2018-06-18T23:43:51.772Z,96.80
2018-06-18T23:46:21.023Z,96.20
2018-06-18T23:48:50.308Z,96.40
2018-06-18T23:51:19.707Z,96.60
2018-06-18T23:53:48.912Z,95.70
2018-06-18T23:56:18.297Z,95.70
2018-06-18T23:58:47.528Z,96.70
