createdAt,value
2022-08-11T00:00:25.478Z,1009.92
2022-08-11T00:01:26.003Z,1009.91
2022-08-11T00:02:26.912Z,1009.94
2022-08-11T00:03:42.488Z,1009.94
2022-08-11T00:04:28.383Z,1009.94
2022-08-11T00:05:28.922Z,1009.94
2022-08-11T00:06:29.459Z,1009.93
2022-08-11T00:07:30.030Z,1009.95
2022-08-11T00:08:30.569Z,1009.96
2022-08-11T00:09:31.097Z,1009.95
2022-08-11T00:10:31.628Z,1009.95
2022-08-11T00:11:32.169Z,1009.97
2022-08-11T00:12:32.804Z,1009.95
2022-08-11T00:13:33.352Z,1009.95
2022-08-11T00:14:37.363Z,1009.96
2022-08-11T00:15:34.531Z,1009.96
2022-08-11T00:16:35.066Z,1009.97
2022-08-11T00:17:35.644Z,1009.98
2022-08-11T00:18:36.189Z,1009.97
2022-08-11T00:20:14.492Z,1009.95
2022-08-11T00:20:37.631Z,1009.93
2022-08-11T00:22:04.038Z,1009.93
2022-08-11T00:22:39.356Z,1009.93
2022-08-11T00:23:39.562Z,1009.93
2022-08-11T00:24:54.779Z,1009.93
2022-08-11T00:25:41.002Z,1009.95
2022-08-11T00:26:41.537Z,1009.95
2022-08-11T00:27:42.116Z,1009.93
2022-08-11T00:28:42.651Z,1009.94
2022-08-11T00:29:51.854Z,1009.94
2022-08-11T00:30:44.087Z,1009.95
2022-08-11T00:31:44.617Z,1009.94
2022-08-11T00:32:45.252Z,1009.94
2022-08-11T00:33:45.782Z,1009.93
2022-08-11T00:34:46.312Z,1009.94
2022-08-11T00:35:51.124Z,1009.95
2022-08-11T00:36:47.740Z,1009.95
2022-08-11T00:37:48.356Z,1009.97
2022-08-11T00:38:48.891Z,1009.97
2022-08-11T00:39:49.468Z,1009.94
2022-08-11T00:40:50.055Z,1009.93
2022-08-11T00:41:56.828Z,1009.93
2022-08-11T00:42:51.508Z,1009.93
2022-08-11T00:43:52.044Z,1009.94
2022-08-11T00:44:52.576Z,1009.93
2022-08-11T00:45:53.113Z,1009.91
2022-08-11T00:46:53.646Z,1009.90
2022-08-11T00:47:54.314Z,1009.90
2022-08-11T00:48:54.864Z,1009.89
2022-08-11T00:49:55.408Z,1009.89
2022-08-11T00:50:55.957Z,1009.88
2022-08-11T00:52:04.108Z,1009.87
2022-08-11T00:52:57.413Z,1009.85
2022-08-11T00:53:57.954Z,1009.82
2022-08-11T00:54:58.506Z,1009.81
2022-08-11T00:55:59.043Z,1009.82
2022-08-11T00:56:59.578Z,1009.82
2022-08-11T00:58:00.213Z,1009.79
2022-08-11T00:59:00.748Z,1009.77
2022-08-11T01:00:03.786Z,1009.77
2022-08-11T01:01:02.065Z,1009.77
2022-08-11T01:02:02.633Z,1009.77
2022-08-11T01:03:03.270Z,1009.78
2022-08-11T01:04:03.797Z,1009.79
2022-08-11T01:05:04.326Z,1009.80
2022-08-11T01:06:05.395Z,1009.82
2022-08-11T01:07:05.657Z,1009.83
2022-08-11T01:08:06.226Z,1009.81
2022-08-11T01:09:06.766Z,1009.82
2022-08-11T01:10:07.598Z,1009.80
2022-08-11T01:11:08.247Z,1009.80
2022-08-11T01:12:08.779Z,1009.79
2022-08-11T01:13:09.408Z,1009.79
2022-08-11T01:14:09.903Z,1009.79
2022-08-11T01:15:10.434Z,1009.79
2022-08-11T01:16:10.965Z,1009.77
2022-08-11T01:17:11.507Z,1009.75
2022-08-11T01:18:12.405Z,1009.72
2022-08-11T01:19:12.940Z,1009.70
2022-08-11T01:20:44.666Z,1009.68
2022-08-11T01:21:14.384Z,1009.66
2022-08-11T01:22:14.943Z,1009.67
2022-08-11T01:23:15.787Z,1009.68
2022-08-11T01:24:16.403Z,1009.68
2022-08-11T01:25:16.935Z,1009.67
2022-08-11T01:26:17.476Z,1009.65
2022-08-11T01:27:19.770Z,1009.62
2022-08-11T01:28:18.743Z,1009.60
2022-08-11T01:29:19.293Z,1009.60
2022-08-11T01:30:19.831Z,1009.58
2022-08-11T01:31:21.883Z,1009.60
2022-08-11T01:32:20.945Z,1009.57
2022-08-11T01:33:21.655Z,1009.57
2022-08-11T01:34:22.189Z,1009.60
2022-08-11T01:35:22.991Z,1009.61
2022-08-11T01:36:23.530Z,1009.60
2022-08-11T01:37:24.065Z,1009.59
2022-08-11T01:38:24.628Z,1009.58
2022-08-11T01:39:25.317Z,1009.59
2022-08-11T01:40:25.901Z,1009.62
2022-08-11T01:41:26.433Z,1009.63
2022-08-11T01:42:26.974Z,1009.64
2022-08-11T01:43:27.527Z,1009.65
2022-08-11T01:44:28.059Z,1009.66
2022-08-11T01:45:28.599Z,1009.66
2022-08-11T01:46:29.127Z,1009.65
2022-08-11T01:47:29.655Z,1009.64
2022-08-11T01:48:30.343Z,1009.63
2022-08-11T01:50:09.543Z,1009.63
2022-08-11T01:50:31.784Z,1009.64
2022-08-11T01:51:32.323Z,1009.61
2022-08-11T01:52:34.863Z,1009.61
2022-08-11T01:53:33.918Z,1009.58
2022-08-11T01:54:34.450Z,1009.59
2022-08-11T01:55:34.992Z,1009.60
2022-08-11T01:56:35.530Z,1009.61
2022-08-11T01:57:36.078Z,1009.59
2022-08-11T01:58:44.123Z,1009.56
2022-08-11T01:59:37.540Z,1009.56
2022-08-11T02:00:38.133Z,1009.57
2022-08-11T02:01:38.706Z,1009.55
2022-08-11T02:02:39.325Z,1009.56
2022-08-11T02:03:39.945Z,1009.59
2022-08-11T02:04:40.478Z,1009.61
2022-08-11T02:05:41.013Z,1009.59
2022-08-11T02:06:41.539Z,1009.52
2022-08-11T02:07:42.069Z,1009.54
2022-08-11T02:08:44.785Z,1009.58
2022-08-11T02:09:49.744Z,1009.57
2022-08-11T02:10:50.437Z,1009.58
2022-08-11T02:11:45.321Z,1009.59
2022-08-11T02:12:52.288Z,1009.59
2022-08-11T02:13:47.347Z,1009.58
2022-08-11T02:14:53.568Z,1009.57
2022-08-11T02:15:48.827Z,1009.57
2022-08-11T02:16:49.356Z,1009.58
2022-08-11T02:17:50.643Z,1009.58
2022-08-11T02:18:50.819Z,1009.57
2022-08-11T02:19:51.351Z,1009.58
2022-08-11T02:20:51.883Z,1009.57
2022-08-11T02:21:52.420Z,1009.55
2022-08-11T02:22:52.960Z,1009.53
2022-08-11T02:24:06.750Z,1009.53
2022-08-11T02:24:54.425Z,1009.54
2022-08-11T02:25:54.958Z,1009.55
2022-08-11T02:26:55.493Z,1009.53
2022-08-11T02:27:56.032Z,1009.52
2022-08-11T02:28:56.591Z,1009.53
2022-08-11T02:29:57.128Z,1009.54
2022-08-11T02:30:57.666Z,1009.53
2022-08-11T02:32:24.079Z,1009.52
2022-08-11T02:32:59.101Z,1009.51
2022-08-11T02:33:59.935Z,1009.49
2022-08-11T02:35:00.809Z,1009.49
2022-08-11T02:36:01.388Z,1009.49
2022-08-11T02:37:01.921Z,1009.50
2022-08-11T02:38:02.459Z,1009.50
2022-08-11T02:39:03.079Z,1009.50
2022-08-11T02:40:03.631Z,1009.49
2022-08-11T02:41:04.186Z,1009.49
2022-08-11T02:42:04.716Z,1009.50
2022-08-11T02:43:05.260Z,1009.51
2022-08-11T02:44:05.901Z,1009.50
2022-08-11T02:45:06.432Z,1009.51
2022-08-11T02:46:06.969Z,1009.52
2022-08-11T02:47:07.523Z,1009.50
2022-08-11T02:48:08.052Z,1009.51
2022-08-11T02:49:08.665Z,1009.52
2022-08-11T02:50:09.211Z,1009.53
2022-08-11T02:51:09.743Z,1009.54
2022-08-11T02:52:10.291Z,1009.53
2022-08-11T02:53:10.829Z,1009.52
2022-08-11T02:54:11.444Z,1009.52
2022-08-11T02:55:11.991Z,1009.53
2022-08-11T02:56:12.886Z,1009.52
2022-08-11T02:57:13.423Z,1009.54
2022-08-11T02:58:13.959Z,1009.55
2022-08-11T02:59:14.805Z,1009.55
2022-08-11T03:00:15.348Z,1009.54
2022-08-11T03:01:15.990Z,1009.53
2022-08-11T03:02:16.569Z,1009.54
2022-08-11T03:03:17.097Z,1009.52
2022-08-11T03:04:17.717Z,1009.50
2022-08-11T03:05:18.250Z,1009.52
2022-08-11T03:06:18.786Z,1009.53
2022-08-11T03:07:28.903Z,1009.53
2022-08-11T03:08:20.224Z,1009.53
2022-08-11T03:09:20.781Z,1009.52
2022-08-11T03:10:21.305Z,1009.51
2022-08-11T03:11:21.843Z,1009.54
2022-08-11T03:12:22.373Z,1009.56
2022-08-11T03:13:22.911Z,1009.57
2022-08-11T03:14:23.556Z,1009.59
2022-08-11T03:15:24.261Z,1009.60
2022-08-11T03:16:24.791Z,1009.59
2022-08-11T03:17:25.352Z,1009.61
2022-08-11T03:18:25.897Z,1009.58
2022-08-11T03:19:33.013Z,1009.61
2022-08-11T03:20:33.494Z,1009.61
2022-08-11T03:22:01.158Z,1009.62
2022-08-11T03:22:29.186Z,1009.62
2022-08-11T03:23:29.725Z,1009.64
2022-08-11T03:24:30.289Z,1009.65
2022-08-11T03:25:30.814Z,1009.65
2022-08-11T03:26:31.354Z,1009.67
2022-08-11T03:27:31.888Z,1009.69
2022-08-11T03:28:32.422Z,1009.69
2022-08-11T03:29:32.987Z,1009.71
2022-08-11T03:30:33.524Z,1009.70
2022-08-11T03:31:34.142Z,1009.71
2022-08-11T03:32:34.677Z,1009.70
2022-08-11T03:33:35.206Z,1009.71
2022-08-11T03:34:35.806Z,1009.71
2022-08-11T03:35:36.334Z,1009.71
2022-08-11T03:36:55.772Z,1009.69
2022-08-11T03:37:37.772Z,1009.68
2022-08-11T03:38:38.325Z,1009.69
2022-08-11T03:39:38.925Z,1009.71
2022-08-11T03:40:39.791Z,1009.72
2022-08-11T03:42:02.712Z,1009.73
2022-08-11T03:42:41.230Z,1009.74
2022-08-11T03:43:50.281Z,1009.75
2022-08-11T03:44:42.696Z,1009.76
2022-08-11T03:45:43.222Z,1009.77
2022-08-11T03:46:43.756Z,1009.77
2022-08-11T03:47:55.269Z,1009.79
2022-08-11T03:48:45.195Z,1009.80
2022-08-11T03:49:45.865Z,1009.82
2022-08-11T03:50:46.401Z,1009.82
2022-08-11T03:51:52.093Z,1009.82
2022-08-11T03:52:47.840Z,1009.83
2022-08-11T03:53:48.386Z,1009.86
2022-08-11T03:54:48.984Z,1009.87
2022-08-11T03:55:49.519Z,1009.90
2022-08-11T03:56:50.059Z,1009.91
2022-08-11T03:57:50.596Z,1009.90
2022-08-11T03:58:51.133Z,1009.91
2022-08-11T03:59:51.687Z,1009.90
2022-08-11T04:00:52.216Z,1009.90
2022-08-11T04:01:52.777Z,1009.90
2022-08-11T04:02:53.346Z,1009.90
2022-08-11T04:03:53.881Z,1009.90
2022-08-11T04:04:54.477Z,1009.92
2022-08-11T04:05:55.026Z,1009.94
2022-08-11T04:06:55.586Z,1009.95
2022-08-11T04:07:56.129Z,1009.96
2022-08-11T04:08:56.675Z,1009.97
2022-08-11T04:09:57.235Z,1009.98
2022-08-11T04:10:58.313Z,1010.00
2022-08-11T04:11:58.747Z,1010.02
2022-08-11T04:12:59.283Z,1010.05
2022-08-11T04:13:59.820Z,1010.05
2022-08-11T04:15:00.378Z,1010.04
2022-08-11T04:16:11.123Z,1010.06
2022-08-11T04:17:01.814Z,1010.04
2022-08-11T04:18:02.345Z,1010.06
2022-08-11T04:19:02.880Z,1010.07
2022-08-11T04:20:03.435Z,1010.10
2022-08-11T04:21:03.972Z,1010.12
2022-08-11T04:22:04.508Z,1010.14
2022-08-11T04:23:05.089Z,1010.15
2022-08-11T04:24:37.119Z,1010.16
2022-08-11T04:25:06.557Z,1010.16
2022-08-11T04:26:18.568Z,1010.15
2022-08-11T04:27:08.206Z,1010.14
2022-08-11T04:28:08.900Z,1010.15
2022-08-11T04:29:09.827Z,1010.16
2022-08-11T04:30:11.927Z,1010.17
2022-08-11T04:31:11.269Z,1010.15
2022-08-11T04:32:11.806Z,1010.15
2022-08-11T04:33:12.338Z,1010.15
2022-08-11T04:34:12.862Z,1010.16
2022-08-11T04:35:13.416Z,1010.18
2022-08-11T04:36:13.946Z,1010.19
2022-08-11T04:37:14.474Z,1010.19
2022-08-11T04:38:15.014Z,1010.19
2022-08-11T04:39:15.605Z,1010.20
2022-08-11T04:40:16.185Z,1010.22
2022-08-11T04:41:16.735Z,1010.23
2022-08-11T04:42:17.277Z,1010.25
2022-08-11T04:43:17.827Z,1010.25
2022-08-11T04:44:18.362Z,1010.24
2022-08-11T04:45:18.989Z,1010.25
2022-08-11T04:46:19.516Z,1010.26
2022-08-11T04:47:20.049Z,1010.27
2022-08-11T04:48:20.576Z,1010.29
2022-08-11T04:49:25.801Z,1010.31
2022-08-11T04:50:22.079Z,1010.31
2022-08-11T04:51:22.611Z,1010.34
2022-08-11T04:52:23.146Z,1010.35
2022-08-11T04:53:23.708Z,1010.37
2022-08-11T04:54:28.408Z,1010.39
2022-08-11T04:55:24.798Z,1010.42
2022-08-11T04:56:25.327Z,1010.44
2022-08-11T04:57:25.854Z,1010.45
2022-08-11T04:58:31.170Z,1010.46
2022-08-11T04:59:27.306Z,1010.46
2022-08-11T05:00:27.878Z,1010.48
2022-08-11T05:01:28.478Z,1010.49
2022-08-11T05:02:29.096Z,1010.50
2022-08-11T05:03:29.690Z,1010.53
2022-08-11T05:04:30.231Z,1010.51
2022-08-11T05:05:30.826Z,1010.51
2022-08-11T05:06:31.367Z,1010.51
2022-08-11T05:07:31.908Z,1010.53
2022-08-11T05:08:32.442Z,1010.56
2022-08-11T05:09:32.976Z,1010.57
2022-08-11T05:10:33.523Z,1010.58
2022-08-11T05:11:34.431Z,1010.58
2022-08-11T05:12:34.968Z,1010.59
2022-08-11T05:13:35.533Z,1010.60
2022-08-11T05:14:36.073Z,1010.63
2022-08-11T05:15:42.448Z,1010.64
2022-08-11T05:16:37.603Z,1010.67
2022-08-11T05:17:38.139Z,1010.68
2022-08-11T05:18:38.666Z,1010.68
2022-08-11T05:19:39.201Z,1010.67
2022-08-11T05:20:39.757Z,1010.67
2022-08-11T05:21:45.124Z,1010.67
2022-08-11T05:22:41.194Z,1010.68
2022-08-11T05:23:41.727Z,1010.69
2022-08-11T05:24:42.270Z,1010.69
2022-08-11T05:26:43.644Z,1010.70
2022-08-11T05:26:49.099Z,1010.71
2022-08-11T05:27:44.618Z,1010.71
2022-08-11T05:28:45.159Z,1010.71
2022-08-11T05:29:45.685Z,1010.72
2022-08-11T05:30:46.260Z,1010.72
2022-08-11T05:31:46.802Z,1010.72
2022-08-11T05:32:47.336Z,1010.72
2022-08-11T05:33:47.871Z,1010.73
2022-08-11T05:34:48.404Z,1010.73
2022-08-11T05:36:02.097Z,1010.73
2022-08-11T05:36:49.903Z,1010.73
2022-08-11T05:37:50.435Z,1010.75
2022-08-11T05:38:50.966Z,1010.77
2022-08-11T05:39:51.530Z,1010.77
2022-08-11T05:40:53.357Z,1010.79
2022-08-11T05:41:53.035Z,1010.85
2022-08-11T05:42:53.561Z,1010.86
2022-08-11T05:44:20.446Z,1010.88
2022-08-11T05:44:54.992Z,1010.87
2022-08-11T05:46:03.073Z,1010.87
2022-08-11T05:46:56.553Z,1010.86
2022-08-11T05:47:57.111Z,1010.89
2022-08-11T05:48:57.644Z,1010.89
2022-08-11T05:49:58.332Z,1010.90
2022-08-11T05:50:59.023Z,1010.91
2022-08-11T05:52:05.719Z,1010.92
2022-08-11T05:53:00.478Z,1010.92
2022-08-11T05:54:01.384Z,1010.93
2022-08-11T05:55:05.363Z,1010.95
2022-08-11T05:56:03.960Z,1010.97
2022-08-11T05:57:03.604Z,1010.99
2022-08-11T05:58:04.142Z,1011.01
2022-08-11T05:59:04.672Z,1011.02
2022-08-11T06:00:05.215Z,1011.02
2022-08-11T06:01:06.103Z,1011.03
2022-08-11T06:02:06.654Z,1011.04
2022-08-11T06:03:07.195Z,1011.05
2022-08-11T06:04:07.738Z,1011.06
2022-08-11T06:05:08.272Z,1011.08
2022-08-11T06:06:09.180Z,1011.09
2022-08-11T06:07:09.716Z,1011.11
2022-08-11T06:08:10.248Z,1011.12
2022-08-11T06:09:10.789Z,1011.13
2022-08-11T06:10:11.329Z,1011.14
2022-08-11T06:11:11.885Z,1011.15
2022-08-11T06:12:12.429Z,1011.18
2022-08-11T06:13:12.979Z,1011.20
2022-08-11T06:14:13.520Z,1011.24
2022-08-11T06:15:14.047Z,1011.23
2022-08-11T06:16:14.605Z,1011.22
2022-08-11T06:17:15.143Z,1011.23
2022-08-11T06:18:15.673Z,1011.22
2022-08-11T06:19:16.203Z,1011.22
2022-08-11T06:20:16.733Z,1011.22
2022-08-11T06:21:17.301Z,1011.22
2022-08-11T06:22:17.827Z,1011.22
2022-08-11T06:23:18.360Z,1011.22
2022-08-11T06:24:18.907Z,1011.24
2022-08-11T06:25:19.464Z,1011.26
2022-08-11T06:26:20.024Z,1011.27
2022-08-11T06:27:20.565Z,1011.26
2022-08-11T06:28:21.470Z,1011.29
2022-08-11T06:29:22.052Z,1011.30
2022-08-11T06:30:22.969Z,1011.30
2022-08-11T06:31:23.565Z,1011.31
2022-08-11T06:32:24.097Z,1011.32
2022-08-11T06:33:24.625Z,1011.33
2022-08-11T06:34:27.648Z,1011.33
2022-08-11T06:35:25.904Z,1011.34
2022-08-11T06:36:26.467Z,1011.35
2022-08-11T06:37:26.995Z,1011.35
2022-08-11T06:38:27.536Z,1011.36
2022-08-11T06:39:28.169Z,1011.35
2022-08-11T06:40:28.726Z,1011.37
2022-08-11T06:41:29.277Z,1011.37
2022-08-11T06:42:29.817Z,1011.39
2022-08-11T06:43:30.356Z,1011.42
2022-08-11T06:44:30.909Z,1011.42
2022-08-11T06:45:31.446Z,1011.43
2022-08-11T06:46:31.990Z,1011.42
2022-08-11T06:47:32.525Z,1011.42
2022-08-11T06:48:33.057Z,1011.44
2022-08-11T06:49:33.585Z,1011.45
2022-08-11T06:50:34.118Z,1011.47
2022-08-11T06:51:34.792Z,1011.48
2022-08-11T06:52:36.380Z,1011.48
2022-08-11T06:53:36.129Z,1011.48
2022-08-11T06:54:36.669Z,1011.49
2022-08-11T06:55:57.479Z,1011.48
2022-08-11T06:56:38.161Z,1011.47
2022-08-11T06:57:38.696Z,1011.48
2022-08-11T06:58:39.224Z,1011.49
2022-08-11T06:59:39.756Z,1011.48
2022-08-11T07:00:40.288Z,1011.47
2022-08-11T07:01:41.083Z,1011.47
2022-08-11T07:02:41.970Z,1011.47
2022-08-11T07:03:42.652Z,1011.46
2022-08-11T07:04:43.185Z,1011.47
2022-08-11T07:05:43.822Z,1011.48
2022-08-11T07:06:50.756Z,1011.49
2022-08-11T07:07:45.404Z,1011.51
2022-08-11T07:08:45.936Z,1011.51
2022-08-11T07:09:46.502Z,1011.52
2022-08-11T07:10:47.052Z,1011.53
2022-08-11T07:11:47.611Z,1011.53
2022-08-11T07:12:48.142Z,1011.55
2022-08-11T07:13:48.974Z,1011.56
2022-08-11T07:14:49.467Z,1011.56
2022-08-11T07:16:13.257Z,1011.57
2022-08-11T07:16:50.939Z,1011.57
2022-08-11T07:17:51.475Z,1011.58
2022-08-11T07:18:52.006Z,1011.58
2022-08-11T07:19:52.496Z,1011.59
2022-08-11T07:20:53.442Z,1011.59
2022-08-11T07:22:02.514Z,1011.60
2022-08-11T07:22:55.412Z,1011.60
2022-08-11T07:23:55.941Z,1011.63
2022-08-11T07:25:01.726Z,1011.63
2022-08-11T07:25:57.378Z,1011.63
2022-08-11T07:26:57.942Z,1011.63
2022-08-11T07:27:58.484Z,1011.65
2022-08-11T07:28:59.134Z,1011.64
2022-08-11T07:29:59.707Z,1011.65
2022-08-11T07:31:00.752Z,1011.67
2022-08-11T07:32:01.323Z,1011.68
2022-08-11T07:33:01.817Z,1011.69
2022-08-11T07:34:07.440Z,1011.70
2022-08-11T07:35:03.150Z,1011.71
2022-08-11T07:36:04.211Z,1011.71
2022-08-11T07:37:04.847Z,1011.75
2022-08-11T07:38:07.194Z,1011.75
2022-08-11T07:39:06.144Z,1011.76
2022-08-11T07:40:06.674Z,1011.76
2022-08-11T07:41:07.211Z,1011.77
2022-08-11T07:42:07.850Z,1011.76
2022-08-11T07:43:08.387Z,1011.77
2022-08-11T07:44:09.109Z,1011.78
2022-08-11T07:45:09.776Z,1011.80
2022-08-11T07:46:10.765Z,1011.81
2022-08-11T07:47:11.357Z,1011.82
2022-08-11T07:48:11.856Z,1011.81
2022-08-11T07:49:12.334Z,1011.81
2022-08-11T07:50:13.318Z,1011.82
2022-08-11T07:51:14.294Z,1011.83
2022-08-11T07:52:15.424Z,1011.84
2022-08-11T07:53:15.913Z,1011.85
2022-08-11T07:54:17.510Z,1011.88
2022-08-11T07:55:17.619Z,1011.91
2022-08-11T07:56:19.625Z,1011.91
2022-08-11T07:57:49.387Z,1011.92
2022-08-11T07:58:20.422Z,1011.91
2022-08-11T07:59:20.535Z,1011.92
2022-08-11T08:00:21.426Z,1011.92
2022-08-11T08:01:22.918Z,1011.92
2022-08-11T08:02:23.064Z,1011.90
2022-08-11T08:03:23.902Z,1011.89
2022-08-11T08:04:24.386Z,1011.89
2022-08-11T08:05:25.367Z,1011.89
2022-08-11T08:06:36.010Z,1011.89
2022-08-11T08:07:27.361Z,1011.90
2022-08-11T08:08:27.891Z,1011.91
2022-08-11T08:09:28.427Z,1011.93
2022-08-11T08:10:28.968Z,1011.93
2022-08-11T08:11:29.512Z,1011.92
2022-08-11T08:12:30.218Z,1011.92
2022-08-11T08:13:30.804Z,1011.93
2022-08-11T08:14:31.335Z,1011.92
2022-08-11T08:15:31.877Z,1011.93
2022-08-11T08:16:32.400Z,1011.93
2022-08-11T08:17:32.958Z,1011.94
2022-08-11T08:18:33.500Z,1011.95
2022-08-11T08:19:34.041Z,1011.94
2022-08-11T08:20:34.574Z,1011.93
2022-08-11T08:21:35.109Z,1011.89
2022-08-11T08:22:37.702Z,1011.90
2022-08-11T08:23:36.285Z,1011.87
2022-08-11T08:24:36.943Z,1011.85
2022-08-11T08:25:37.502Z,1011.84
2022-08-11T08:26:38.052Z,1011.83
2022-08-11T08:27:38.659Z,1011.84
2022-08-11T08:28:39.223Z,1011.83
2022-08-11T08:29:40.161Z,1011.83
2022-08-11T08:30:40.702Z,1011.86
2022-08-11T08:31:41.246Z,1011.84
2022-08-11T08:32:41.816Z,1011.84
2022-08-11T08:33:42.369Z,1011.85
2022-08-11T08:34:42.909Z,1011.84
2022-08-11T08:35:55.804Z,1011.84
2022-08-11T08:36:44.353Z,1011.84
2022-08-11T08:37:47.544Z,1011.84
2022-08-11T08:38:45.874Z,1011.85
2022-08-11T08:39:46.494Z,1011.86
2022-08-11T08:40:47.063Z,1011.88
2022-08-11T08:41:47.600Z,1011.88
2022-08-11T08:42:48.447Z,1011.88
2022-08-11T08:43:50.357Z,1011.90
2022-08-11T08:44:49.889Z,1011.89
2022-08-11T08:45:50.439Z,1011.88
2022-08-11T08:46:50.975Z,1011.89
2022-08-11T08:47:53.361Z,1011.86
2022-08-11T08:48:53.302Z,1011.88
2022-08-11T08:49:52.737Z,1011.86
2022-08-11T08:50:53.265Z,1011.87
2022-08-11T08:52:02.501Z,1011.85
2022-08-11T08:52:54.773Z,1011.86
2022-08-11T08:53:56.375Z,1011.83
2022-08-11T08:54:56.244Z,1011.84
2022-08-11T08:55:56.779Z,1011.85
2022-08-11T08:56:57.320Z,1011.84
2022-08-11T08:57:57.998Z,1011.84
2022-08-11T08:58:58.536Z,1011.85
2022-08-11T08:59:59.022Z,1011.84
2022-08-11T09:01:00.088Z,1011.84
2022-08-11T09:02:00.667Z,1011.83
2022-08-11T09:03:17.280Z,1011.84
2022-08-11T09:04:10.577Z,1011.84
2022-08-11T09:05:03.047Z,1011.81
2022-08-11T09:06:03.595Z,1011.84
2022-08-11T09:07:04.139Z,1011.85
2022-08-11T09:08:04.743Z,1011.87
2022-08-11T09:09:05.275Z,1011.84
2022-08-11T09:10:05.807Z,1011.86
2022-08-11T09:11:10.582Z,1011.88
2022-08-11T09:12:07.244Z,1011.86
2022-08-11T09:13:07.805Z,1011.86
2022-08-11T09:14:11.610Z,1011.89
2022-08-11T09:15:09.341Z,1011.86
2022-08-11T09:16:09.912Z,1011.88
2022-08-11T09:17:10.456Z,1011.87
2022-08-11T09:18:11.047Z,1011.88
2022-08-11T09:19:11.590Z,1011.89
2022-08-11T09:20:12.127Z,1011.90
2022-08-11T09:21:13.044Z,1011.90
2022-08-11T09:22:13.583Z,1011.89
2022-08-11T09:24:25.616Z,1011.91
2022-08-11T09:25:15.942Z,1011.92
2022-08-11T09:26:16.430Z,1011.91
2022-08-11T09:27:17.406Z,1011.91
2022-08-11T09:28:18.470Z,1011.90
2022-08-11T09:29:19.000Z,1011.88
2022-08-11T09:30:19.621Z,1011.88
2022-08-11T09:31:21.611Z,1011.87
2022-08-11T09:32:21.083Z,1011.88
2022-08-11T09:33:21.639Z,1011.87
2022-08-11T09:34:22.188Z,1011.85
2022-08-11T09:35:22.736Z,1011.85
2022-08-11T09:36:23.268Z,1011.86
2022-08-11T09:37:54.142Z,1011.88
2022-08-11T09:38:24.741Z,1011.87
2022-08-11T09:39:25.373Z,1011.86
2022-08-11T09:40:27.220Z,1011.86
2022-08-11T09:41:26.513Z,1011.85
2022-08-11T09:42:27.414Z,1011.87
2022-08-11T09:43:27.973Z,1011.86
2022-08-11T09:44:28.521Z,1011.87
2022-08-11T09:45:29.053Z,1011.88
2022-08-11T09:46:29.957Z,1011.90
2022-08-11T09:47:30.580Z,1011.90
2022-08-11T09:48:31.110Z,1011.89
2022-08-11T09:49:31.645Z,1011.90
2022-08-11T09:50:32.181Z,1011.89
2022-08-11T09:51:32.949Z,1011.90
2022-08-11T09:52:33.485Z,1011.90
2022-08-11T09:53:37.139Z,1011.90
2022-08-11T09:54:34.988Z,1011.90
2022-08-11T09:55:35.523Z,1011.90
2022-08-11T09:56:36.060Z,1011.92
2022-08-11T09:57:36.864Z,1011.90
2022-08-11T09:58:42.872Z,1011.89
2022-08-11T09:59:38.070Z,1011.88
2022-08-11T10:00:38.557Z,1011.87
2022-08-11T10:01:39.720Z,1011.85
2022-08-11T10:02:40.228Z,1011.85
2022-08-11T10:03:41.302Z,1011.87
2022-08-11T10:04:41.838Z,1011.86
2022-08-11T10:05:42.373Z,1011.87
2022-08-11T10:06:42.866Z,1011.86
2022-08-11T10:07:43.619Z,1011.85
2022-08-11T10:08:44.129Z,1011.86
2022-08-11T10:09:44.664Z,1011.85
2022-08-11T10:10:45.193Z,1011.85
2022-08-11T10:11:45.728Z,1011.85
2022-08-11T10:12:46.629Z,1011.84
2022-08-11T10:14:33.947Z,1011.83
2022-08-11T10:14:48.139Z,1011.84
2022-08-11T10:16:03.582Z,1011.83
2022-08-11T10:16:49.625Z,1011.85
2022-08-11T10:17:50.155Z,1011.85
2022-08-11T10:18:50.734Z,1011.84
2022-08-11T10:20:04.099Z,1011.85
2022-08-11T10:20:52.182Z,1011.84
2022-08-11T10:21:52.725Z,1011.84
2022-08-11T10:22:53.260Z,1011.85
2022-08-11T10:24:00.662Z,1011.85
2022-08-11T10:24:54.735Z,1011.85
2022-08-11T10:25:55.267Z,1011.86
2022-08-11T10:26:55.811Z,1011.85
2022-08-11T10:28:28.747Z,1011.84
2022-08-11T10:29:12.537Z,1011.82
2022-08-11T10:29:58.187Z,1011.82
2022-08-11T10:30:58.794Z,1011.82
2022-08-11T10:32:04.275Z,1011.83
2022-08-11T10:33:00.420Z,1011.79
2022-08-11T10:34:01.562Z,1011.80
2022-08-11T10:35:01.895Z,1011.79
2022-08-11T10:36:02.429Z,1011.80
2022-08-11T10:37:02.981Z,1011.82
2022-08-11T10:38:03.563Z,1011.79
2022-08-11T10:39:04.499Z,1011.79
2022-08-11T10:40:05.036Z,1011.77
2022-08-11T10:41:05.588Z,1011.76
2022-08-11T10:42:08.550Z,1011.75
2022-08-11T10:43:06.743Z,1011.75
2022-08-11T10:44:07.308Z,1011.76
2022-08-11T10:45:07.846Z,1011.77
2022-08-11T10:46:08.400Z,1011.78
2022-08-11T10:47:08.948Z,1011.78
2022-08-11T10:48:13.509Z,1011.78
2022-08-11T10:49:10.432Z,1011.78
2022-08-11T10:50:10.966Z,1011.78
2022-08-11T10:51:11.496Z,1011.78
2022-08-11T10:52:12.035Z,1011.78
2022-08-11T10:53:12.566Z,1011.77
2022-08-11T10:54:13.222Z,1011.77
2022-08-11T10:55:13.767Z,1011.76
2022-08-11T10:56:14.307Z,1011.76
2022-08-11T10:57:14.869Z,1011.74
2022-08-11T10:58:15.405Z,1011.74
2022-08-11T10:59:15.964Z,1011.73
2022-08-11T11:00:16.588Z,1011.73
2022-08-11T11:01:17.272Z,1011.74
2022-08-11T11:02:17.869Z,1011.74
2022-08-11T11:03:23.527Z,1011.75
2022-08-11T11:04:19.399Z,1011.75
2022-08-11T11:05:19.933Z,1011.74
2022-08-11T11:06:28.482Z,1011.74
2022-08-11T11:07:21.376Z,1011.73
2022-08-11T11:08:21.910Z,1011.72
2022-08-11T11:09:22.480Z,1011.70
2022-08-11T11:10:23.029Z,1011.69
2022-08-11T11:11:23.591Z,1011.69
2022-08-11T11:12:24.134Z,1011.68
2022-08-11T11:13:24.684Z,1011.68
2022-08-11T11:14:27.199Z,1011.68
2022-08-11T11:15:25.876Z,1011.67
2022-08-11T11:16:26.421Z,1011.67
2022-08-11T11:17:27.132Z,1011.67
2022-08-11T11:18:27.670Z,1011.67
2022-08-11T11:19:28.228Z,1011.65
2022-08-11T11:20:36.467Z,1011.65
2022-08-11T11:21:29.665Z,1011.64
2022-08-11T11:22:30.197Z,1011.64
2022-08-11T11:23:30.730Z,1011.63
2022-08-11T11:24:31.302Z,1011.62
2022-08-11T11:25:31.833Z,1011.63
2022-08-11T11:26:32.360Z,1011.64
2022-08-11T11:27:32.894Z,1011.62
2022-08-11T11:28:33.425Z,1011.63
2022-08-11T11:29:34.012Z,1011.64
2022-08-11T11:30:34.560Z,1011.65
2022-08-11T11:31:35.120Z,1011.64
2022-08-11T11:32:35.657Z,1011.64
2022-08-11T11:34:06.349Z,1011.62
2022-08-11T11:34:37.138Z,1011.60
2022-08-11T11:35:38.041Z,1011.60
2022-08-11T11:36:38.568Z,1011.61
2022-08-11T11:37:39.097Z,1011.61
2022-08-11T11:38:39.635Z,1011.64
2022-08-11T11:39:40.245Z,1011.63
2022-08-11T11:40:40.800Z,1011.63
2022-08-11T11:41:41.332Z,1011.63
2022-08-11T11:42:41.865Z,1011.64
2022-08-11T11:43:42.400Z,1011.63
2022-08-11T11:44:42.962Z,1011.62
2022-08-11T11:45:43.506Z,1011.62
2022-08-11T11:46:44.044Z,1011.62
2022-08-11T11:47:44.571Z,1011.61
2022-08-11T11:48:45.099Z,1011.62
2022-08-11T11:49:45.657Z,1011.61
2022-08-11T11:50:46.183Z,1011.62
2022-08-11T11:51:49.911Z,1011.61
2022-08-11T11:52:47.427Z,1011.61
2022-08-11T11:53:47.963Z,1011.59
2022-08-11T11:54:48.608Z,1011.61
2022-08-11T11:55:49.143Z,1011.60
2022-08-11T11:56:49.704Z,1011.59
2022-08-11T11:57:58.948Z,1011.58
2022-08-11T11:58:51.134Z,1011.57
2022-08-11T11:59:51.692Z,1011.56
2022-08-11T12:00:52.232Z,1011.55
2022-08-11T12:01:52.862Z,1011.54
2022-08-11T12:02:53.438Z,1011.54
2022-08-11T12:03:54.002Z,1011.52
2022-08-11T12:04:54.553Z,1011.51
2022-08-11T12:05:55.083Z,1011.49
2022-08-11T12:06:55.612Z,1011.49
2022-08-11T12:07:56.951Z,1011.48
2022-08-11T12:08:57.042Z,1011.50
2022-08-11T12:09:57.636Z,1011.51
2022-08-11T12:10:58.175Z,1011.50
2022-08-11T12:11:58.705Z,1011.50
2022-08-11T12:12:59.245Z,1011.47
2022-08-11T12:13:59.794Z,1011.45