createdAt,value
2022-09-24T00:01:42.879Z,10.00
2022-09-24T00:04:31.505Z,10.00
2022-09-24T00:07:18.771Z,10.00
2022-09-24T00:10:05.826Z,10.00
2022-09-24T00:12:52.660Z,10.00
2022-09-24T00:15:39.678Z,10.00
2022-09-24T00:18:26.598Z,10.00
2022-09-24T00:21:17.448Z,10.00
2022-09-24T00:24:06.233Z,10.00
2022-09-24T00:26:52.320Z,10.00
2022-09-24T00:29:39.208Z,10.00
2022-09-24T00:32:26.176Z,10.00
2022-09-24T00:35:13.305Z,10.00
2022-09-24T00:38:01.323Z,10.00
2022-09-24T00:40:48.456Z,10.00
2022-09-24T00:43:39.053Z,10.00
2022-09-24T00:46:30.261Z,10.00
2022-09-24T00:49:20.016Z,10.00
2022-09-24T00:52:07.156Z,10.00
2022-09-24T00:54:55.670Z,10.00
2022-09-24T00:57:44.321Z,10.00
2022-09-24T01:00:32.264Z,10.00
2022-09-24T01:03:23.789Z,10.00
2022-09-24T01:06:11.231Z,10.00
2022-09-24T01:08:59.640Z,10.00
2022-09-24T01:11:56.439Z,10.00
2022-09-24T01:14:57.662Z,10.00
2022-09-24T01:17:55.553Z,10.00
2022-09-24T01:21:08.552Z,10.00
2022-09-24T01:24:19.876Z,10.00
2022-09-24T01:27:15.442Z,10.00
2022-09-24T01:30:07.870Z,10.00
2022-09-24T01:32:57.971Z,10.00
2022-09-24T01:35:48.487Z,10.00
2022-09-24T01:38:40.406Z,10.00
2022-09-24T01:41:27.914Z,10.10
2022-09-24T01:44:16.091Z,10.10
2022-09-24T01:47:07.184Z,10.10
2022-09-24T01:49:54.228Z,10.10
2022-09-24T01:52:46.686Z,10.10
2022-09-24T01:55:38.593Z,10.20
2022-09-24T01:58:31.386Z,10.30
2022-09-24T02:01:24.163Z,10.30
2022-09-24T02:04:16.722Z,10.30
2022-09-24T02:07:12.288Z,10.40
2022-09-24T02:09:58.995Z,10.40
2022-09-24T02:12:51.042Z,10.50
2022-09-24T02:15:40.928Z,10.50
2022-09-24T02:18:34.819Z,10.60
2022-09-24T02:21:24.911Z,10.60
2022-09-24T02:24:15.942Z,10.60
2022-09-24T02:27:02.933Z,10.60
2022-09-24T02:29:49.848Z,10.70
2022-09-24T02:32:40.360Z,10.70
2022-09-24T02:35:27.268Z,10.70
2022-09-24T02:38:20.024Z,10.80
2022-09-24T02:41:08.183Z,10.80
2022-09-24T02:43:55.342Z,10.80
2022-09-24T02:46:42.820Z,10.70
2022-09-24T02:49:30.402Z,10.70
2022-09-24T02:52:17.300Z,10.70
2022-09-24T02:55:06.283Z,10.70
2022-09-24T02:57:53.941Z,10.70
2022-09-24T03:00:41.092Z,10.70
2022-09-24T03:03:28.582Z,10.70
2022-09-24T03:06:15.526Z,10.70
2022-09-24T03:09:02.366Z,10.70
2022-09-24T03:11:51.298Z,10.80
2022-09-24T03:14:38.315Z,10.80
2022-09-24T03:17:25.505Z,10.80
2022-09-24T03:20:12.199Z,10.80
2022-09-24T03:22:59.313Z,10.90
2022-09-24T03:25:46.082Z,10.90
2022-09-24T03:28:34.443Z,10.90
2022-09-24T03:31:20.453Z,10.90
2022-09-24T03:34:07.752Z,10.90
2022-09-24T03:36:54.909Z,11.00
2022-09-24T03:39:41.793Z,11.00
2022-09-24T03:42:28.836Z,11.00
2022-09-24T03:45:17.226Z,11.00
2022-09-24T03:48:06.625Z,11.00
2022-09-24T03:50:53.865Z,11.00
2022-09-24T03:53:40.821Z,11.00
2022-09-24T03:56:28.073Z,11.00
2022-09-24T03:59:14.941Z,10.90
2022-09-24T04:02:03.220Z,10.90
2022-09-24T04:04:50.587Z,10.90
2022-09-24T04:07:37.507Z,10.90
2022-09-24T04:10:25.647Z,10.90
2022-09-24T04:13:12.552Z,10.90
2022-09-24T04:16:03.926Z,10.90
2022-09-24T04:18:52.316Z,10.90
2022-09-24T04:21:39.733Z,10.80
2022-09-24T04:24:26.975Z,10.80
2022-09-24T04:27:14.097Z,10.80
2022-09-24T04:30:01.151Z,10.80
2022-09-24T04:32:48.095Z,10.80
2022-09-24T04:35:37.041Z,10.80
2022-09-24T04:38:23.761Z,10.70
2022-09-24T04:41:11.066Z,10.70
2022-09-24T04:43:58.266Z,10.70
2022-09-24T04:46:45.346Z,10.70
2022-09-24T04:49:32.744Z,10.70
2022-09-24T04:52:22.086Z,10.70
2022-09-24T04:55:10.058Z,10.60
2022-09-24T04:57:57.707Z,10.60
2022-09-24T05:00:44.356Z,10.60
2022-09-24T05:03:31.493Z,10.60
2022-09-24T05:06:18.961Z,10.50
2022-09-24T05:09:11.809Z,10.60
2022-09-24T05:12:00.011Z,10.60
2022-09-24T05:14:46.579Z,10.60
2022-09-24T05:17:33.353Z,10.60
2022-09-24T05:20:20.542Z,10.60
2022-09-24T05:23:07.483Z,10.50
2022-09-24T05:26:12.642Z,10.50
2022-09-24T05:28:59.533Z,10.50
2022-09-24T05:31:46.780Z,10.50
2022-09-24T05:34:34.114Z,10.50
2022-09-24T05:37:21.708Z,10.50
2022-09-24T05:40:27.004Z,10.50
2022-09-24T05:43:16.256Z,10.50
2022-09-24T05:46:03.150Z,10.50
2022-09-24T05:48:50.351Z,10.50
2022-09-24T05:51:37.211Z,10.60
2022-09-24T05:54:23.540Z,10.60
2022-09-24T05:57:10.183Z,10.60
2022-09-24T05:59:58.433Z,10.50
2022-09-24T06:02:45.649Z,10.50
2022-09-24T06:05:35.038Z,10.50
2022-09-24T06:08:22.371Z,10.50
2022-09-24T06:11:09.632Z,10.50
2022-09-24T06:13:56.713Z,10.40
2022-09-24T06:16:44.711Z,10.50
2022-09-24T06:19:31.798Z,10.50
2022-09-24T06:22:18.562Z,10.50
2022-09-24T06:25:06.235Z,10.60
2022-09-24T06:28:00.720Z,10.60
2022-09-24T06:30:47.791Z,10.60
2022-09-24T06:33:37.696Z,10.60
2022-09-24T06:36:24.534Z,10.60
2022-09-24T06:39:11.463Z,10.60
2022-09-24T06:41:58.587Z,10.70
2022-09-24T06:44:45.632Z,10.70
2022-09-24T06:47:32.611Z,10.70
2022-09-24T06:50:20.708Z,10.80
2022-09-24T06:53:08.899Z,10.80
2022-09-24T06:55:59.696Z,10.90
2022-09-24T06:58:46.713Z,11.00
2022-09-24T07:01:33.603Z,11.00
2022-09-24T07:04:20.555Z,11.10
2022-09-24T07:07:26.148Z,11.20
2022-09-24T07:10:13.440Z,11.30
2022-09-24T07:13:00.566Z,11.30
2022-09-24T07:15:50.715Z,11.50
2022-09-24T07:18:38.789Z,11.60
2022-09-24T07:21:25.503Z,11.60
2022-09-24T07:24:14.183Z,11.70
2022-09-24T07:27:00.816Z,11.70
2022-09-24T07:29:47.966Z,11.70
2022-09-24T07:32:34.942Z,11.80
2022-09-24T07:35:22.036Z,11.90
2022-09-24T07:38:12.562Z,12.00
2022-09-24T07:41:01.145Z,12.10
2022-09-24T07:44:02.625Z,12.30
2022-09-24T07:46:52.449Z,12.20
2022-09-24T07:49:39.349Z,12.20
2022-09-24T07:52:26.692Z,12.20
2022-09-24T07:55:13.731Z,12.10
2022-09-24T07:58:01.705Z,12.20
2022-09-24T08:00:48.501Z,12.30
2022-09-24T08:03:51.605Z,12.40
2022-09-24T08:06:45.033Z,12.50
2022-09-24T08:09:34.534Z,12.50
2022-09-24T08:12:21.728Z,12.50
2022-09-24T08:15:10.737Z,12.60
2022-09-24T08:18:03.350Z,12.60
2022-09-24T08:20:50.283Z,12.50
2022-09-24T08:23:37.475Z,12.60
2022-09-24T08:26:24.053Z,12.70
2022-09-24T08:29:11.030Z,12.70
2022-09-24T08:31:58.866Z,12.80
2022-09-24T08:34:45.905Z,12.80
2022-09-24T08:37:32.843Z,12.80
2022-09-24T08:40:23.188Z,12.90
2022-09-24T08:43:20.837Z,13.00
2022-09-24T08:46:34.058Z,13.10
2022-09-24T08:49:26.451Z,13.10
2022-09-24T08:52:30.375Z,13.10
2022-09-24T08:55:21.666Z,13.10
2022-09-24T08:58:31.596Z,13.10
2022-09-24T09:01:25.880Z,13.20
2022-09-24T09:04:26.046Z,13.20
2022-09-24T09:07:20.417Z,13.00
2022-09-24T09:10:12.994Z,13.10
2022-09-24T09:13:08.272Z,13.00
2022-09-24T09:16:03.286Z,12.90
2022-09-24T09:18:52.832Z,12.90
2022-09-24T09:21:43.845Z,13.10
2022-09-24T09:24:37.719Z,13.20
2022-09-24T09:27:25.209Z,13.20
2022-09-24T09:30:18.114Z,13.40
2022-09-24T09:33:17.265Z,13.60
2022-09-24T09:36:22.979Z,13.70
2022-09-24T09:39:26.613Z,14.10
2022-09-24T09:42:32.135Z,14.40
2022-09-24T09:45:32.544Z,14.40
2022-09-24T09:48:23.536Z,14.60
2022-09-24T09:51:22.381Z,14.50
2022-09-24T09:54:16.660Z,14.50
2022-09-24T09:57:06.698Z,14.70
2022-09-24T09:59:55.058Z,14.80
2022-09-24T10:02:44.855Z,14.80
2022-09-24T10:05:31.991Z,15.10
2022-09-24T10:08:22.673Z,15.40
2022-09-24T10:11:16.571Z,15.60
2022-09-24T10:14:04.178Z,15.30
2022-09-24T10:16:56.597Z,15.40
2022-09-24T10:19:47.741Z,14.80
2022-09-24T10:22:36.454Z,14.60
2022-09-24T10:25:26.260Z,14.70
2022-09-24T10:28:37.969Z,14.80
2022-09-24T10:31:26.766Z,14.80
2022-09-24T10:34:23.541Z,14.80
2022-09-24T10:37:16.176Z,14.80
2022-09-24T10:40:12.876Z,14.80
2022-09-24T10:43:01.852Z,14.70
2022-09-24T10:46:15.828Z,14.70
2022-09-24T10:49:08.776Z,14.60
2022-09-24T10:52:04.966Z,14.60
2022-09-24T10:54:59.515Z,14.40
2022-09-24T10:57:58.066Z,14.60
2022-09-24T11:00:52.240Z,14.60
2022-09-24T11:03:55.535Z,14.70
2022-09-24T11:06:53.186Z,14.30
2022-09-24T11:09:47.198Z,14.20
2022-09-24T11:12:41.048Z,14.50
2022-09-24T11:15:52.108Z,14.70
2022-09-24T11:18:55.596Z,14.50
2022-09-24T11:22:03.303Z,14.70
2022-09-24T11:25:07.968Z,14.90
2022-09-24T11:28:05.841Z,14.80
2022-09-24T11:31:03.717Z,14.90
2022-09-24T11:34:09.134Z,14.80
2022-09-24T11:37:12.235Z,14.80
2022-09-24T11:40:13.292Z,15.00
2022-09-24T11:43:15.586Z,15.00
2022-09-24T11:46:17.161Z,15.60
2022-09-24T11:49:41.821Z,15.70
2022-09-24T11:52:35.961Z,15.10
2022-09-24T11:55:25.859Z,14.90
2022-09-24T11:58:18.422Z,15.00
2022-09-24T12:01:11.596Z,14.50
2022-09-24T12:04:02.563Z,14.40
2022-09-24T12:06:56.868Z,14.50
2022-09-24T12:09:50.805Z,14.50
2022-09-24T12:12:42.221Z,14.80
2022-09-24T12:15:40.565Z,14.90
2022-09-24T12:18:30.227Z,14.80
2022-09-24T12:21:20.647Z,15.00
2022-09-24T12:24:16.847Z,14.70
2022-09-24T12:27:11.581Z,14.70
2022-09-24T12:30:24.194Z,15.00
2022-09-24T12:33:19.549Z,15.10
2022-09-24T12:36:13.236Z,15.20
2022-09-24T12:39:06.301Z,15.30
2022-09-24T12:42:00.852Z,15.50
2022-09-24T12:44:52.783Z,15.20
2022-09-24T12:47:48.036Z,15.00
2022-09-24T12:50:37.389Z,15.10
2022-09-24T12:53:27.963Z,15.50
2022-09-24T12:56:26.743Z,15.80
2022-09-24T12:59:27.256Z,15.50
2022-09-24T13:02:21.500Z,15.40
2022-09-24T13:05:28.244Z,15.30
2022-09-24T13:08:26.385Z,15.20
2022-09-24T13:11:29.523Z,15.20
2022-09-24T13:14:22.855Z,15.50
2022-09-24T13:17:15.785Z,15.40
2022-09-24T13:20:06.692Z,15.60
2022-09-24T13:22:59.062Z,15.30
2022-09-24T13:25:56.617Z,15.20
2022-09-24T13:28:58.477Z,15.00
2022-09-24T13:31:49.442Z,15.20
2022-09-24T13:34:38.121Z,14.90
2022-09-24T13:37:34.374Z,15.10
2022-09-24T13:40:26.010Z,15.20
2022-09-24T13:43:17.155Z,15.40
2022-09-24T13:46:08.479Z,15.40
2022-09-24T13:48:58.655Z,15.80
2022-09-24T13:51:58.933Z,15.70
2022-09-24T13:54:53.307Z,15.60
2022-09-24T13:57:48.281Z,15.70
2022-09-24T14:00:43.326Z,16.00
2022-09-24T14:03:33.217Z,16.00
2022-09-24T14:06:24.072Z,16.00
2022-09-24T14:09:25.936Z,15.90
2022-09-24T14:12:16.088Z,15.80
2022-09-24T14:15:06.094Z,15.50
2022-09-24T14:17:58.028Z,15.40
2022-09-24T14:20:46.197Z,15.30
2022-09-24T14:23:38.494Z,15.20
2022-09-24T14:26:30.980Z,15.10
2022-09-24T14:29:20.173Z,15.10
2022-09-24T14:32:08.917Z,15.00
2022-09-24T14:34:58.188Z,15.20
2022-09-24T14:37:50.746Z,15.10
2022-09-24T14:40:43.299Z,15.10
2022-09-24T14:43:42.945Z,15.00
2022-09-24T14:46:32.636Z,15.00
2022-09-24T14:49:21.607Z,15.00
2022-09-24T14:52:27.984Z,15.00
2022-09-24T14:55:17.191Z,14.90
2022-09-24T14:58:05.440Z,14.80
2022-09-24T15:00:57.455Z,14.80
2022-09-24T15:03:48.875Z,14.70
2022-09-24T15:06:38.028Z,14.60
2022-09-24T15:09:27.252Z,14.50
2022-09-24T15:12:21.328Z,14.40
2022-09-24T15:15:28.882Z,14.30
2022-09-24T15:18:18.456Z,14.40
2022-09-24T15:21:08.340Z,14.40
2022-09-24T15:23:56.832Z,14.60
2022-09-24T15:26:47.059Z,14.90
2022-09-24T15:29:34.883Z,14.80
2022-09-24T15:32:22.481Z,14.90
2022-09-24T15:35:14.730Z,14.90
2022-09-24T15:38:01.637Z,14.90
2022-09-24T15:40:51.417Z,15.10
2022-09-24T15:43:38.376Z,15.10
2022-09-24T15:46:26.029Z,14.70
2022-09-24T15:49:12.926Z,14.70
2022-09-24T15:52:09.481Z,14.70
2022-09-24T15:54:58.646Z,14.50
2022-09-24T15:57:46.394Z,14.20
2022-09-24T16:00:34.454Z,14.10
2022-09-24T16:03:24.790Z,14.20
2022-09-24T16:06:14.163Z,14.20
2022-09-24T16:09:02.495Z,14.10
2022-09-24T16:11:49.352Z,14.10
2022-09-24T16:14:36.316Z,14.10
2022-09-24T16:17:23.351Z,14.00
2022-09-24T16:20:10.947Z,13.90
2022-09-24T16:22:57.902Z,14.00
2022-09-24T16:25:58.298Z,14.00
2022-09-24T16:28:45.191Z,13.90
2022-09-24T16:31:32.351Z,13.80
2022-09-24T16:34:19.477Z,13.80
2022-09-24T16:37:06.505Z,13.80
2022-09-24T16:39:53.662Z,13.90
2022-09-24T16:42:41.789Z,13.70
2022-09-24T16:45:28.920Z,13.70
2022-09-24T16:48:16.768Z,13.60
2022-09-24T16:51:04.756Z,13.50
2022-09-24T16:53:55.656Z,13.50
2022-09-24T16:56:42.645Z,13.40
2022-09-24T16:59:31.154Z,13.40
2022-09-24T17:02:18.264Z,13.30
2022-09-24T17:05:06.355Z,13.20
2022-09-24T17:07:53.224Z,13.20
2022-09-24T17:10:42.727Z,13.10
2022-09-24T17:13:29.887Z,12.90
2022-09-24T17:16:19.114Z,12.70
2022-09-24T17:19:08.023Z,12.60
2022-09-24T17:21:54.872Z,12.50
2022-09-24T17:24:41.511Z,12.30
2022-09-24T17:27:29.282Z,12.20
2022-09-24T17:30:16.637Z,12.00
2022-09-24T17:33:19.503Z,11.90
2022-09-24T17:36:14.318Z,11.90
2022-09-24T17:39:01.267Z,11.80
2022-09-24T17:41:48.022Z,11.60
2022-09-24T17:44:34.832Z,11.50
2022-09-24T17:47:21.962Z,11.30
2022-09-24T17:50:10.743Z,11.20
2022-09-24T17:52:59.173Z,11.10
2022-09-24T17:55:49.803Z,10.90
2022-09-24T17:58:38.451Z,10.70
2022-09-24T18:01:27.834Z,10.60
2022-09-24T18:04:16.362Z,10.50
2022-09-24T18:10:02.910Z,10.30
2022-09-24T18:12:49.675Z,10.40
2022-09-24T18:15:38.153Z,10.30
2022-09-24T18:18:25.369Z,10.20
2022-09-24T18:21:15.461Z,10.10
2022-09-24T18:24:04.011Z,10.00
2022-09-24T18:26:52.408Z,9.90
2022-09-24T18:29:40.371Z,9.80
2022-09-24T18:32:29.294Z,9.70
2022-09-24T18:35:16.520Z,9.60
2022-09-24T18:38:03.232Z,9.50
2022-09-24T18:40:51.663Z,9.50
2022-09-24T18:43:38.833Z,9.40
2022-09-24T18:46:28.987Z,9.40
2022-09-24T18:49:17.412Z,9.40
2022-09-24T18:52:04.158Z,9.40
2022-09-24T18:54:51.455Z,9.40
2022-09-24T18:57:39.416Z,9.40
2022-09-24T19:00:43.686Z,9.40
2022-09-24T19:03:32.366Z,9.30
2022-09-24T19:06:19.851Z,9.20
2022-09-24T19:09:07.655Z,9.10
2022-09-24T19:11:54.682Z,9.00
2022-09-24T19:14:43.171Z,8.80
2022-09-24T19:17:29.756Z,8.70
2022-09-24T19:20:16.898Z,8.60
2022-09-24T19:23:03.832Z,8.60
2022-09-24T19:25:51.245Z,8.60
2022-09-24T19:28:40.906Z,8.60
2022-09-24T19:31:30.550Z,8.60
2022-09-24T19:34:17.982Z,8.50
2022-09-24T19:37:05.675Z,8.40
2022-09-24T19:39:52.291Z,8.30
2022-09-24T19:42:39.332Z,8.20
2022-09-24T19:45:26.834Z,8.10
2022-09-24T19:48:15.390Z,8.00
2022-09-24T19:51:03.906Z,8.00
2022-09-24T19:53:51.590Z,7.90
2022-09-24T19:56:38.600Z,8.00
2022-09-24T19:59:25.836Z,8.00
2022-09-24T20:02:13.474Z,8.00
2022-09-24T20:05:01.772Z,8.10
2022-09-24T20:07:48.727Z,8.00
2022-09-24T20:10:37.308Z,7.80
2022-09-24T20:13:24.286Z,7.70
2022-09-24T20:16:11.832Z,7.70
2022-09-24T20:18:59.368Z,7.70
2022-09-24T20:21:47.891Z,7.70
2022-09-24T20:24:34.793Z,7.70
2022-09-24T20:27:39.411Z,7.60
2022-09-24T20:30:26.456Z,7.60
2022-09-24T20:33:13.902Z,7.60
2022-09-24T20:36:03.371Z,7.60
2022-09-24T20:38:52.252Z,7.40
2022-09-24T20:41:39.151Z,7.30
2022-09-24T20:44:26.261Z,7.20
2022-09-24T20:47:14.024Z,7.20
2022-09-24T20:50:00.750Z,7.10
2022-09-24T20:52:47.913Z,7.00
2022-09-24T20:55:36.327Z,7.10
2022-09-24T20:58:23.053Z,7.10
2022-09-24T21:01:10.974Z,7.00
2022-09-24T21:03:58.375Z,7.00
2022-09-24T21:06:46.581Z,7.10
2022-09-24T21:09:33.448Z,7.10
2022-09-24T21:12:22.984Z,7.00
2022-09-24T21:15:12.594Z,6.90
2022-09-24T21:22:29.270Z,6.90
2022-09-24T21:25:36.137Z,6.70
2022-09-24T21:28:24.768Z,6.60
2022-09-24T21:31:12.025Z,6.50
2022-09-24T21:33:59.406Z,6.50
2022-09-24T21:36:46.650Z,6.50
2022-09-24T21:39:33.690Z,6.50
2022-09-24T21:42:22.442Z,6.50
2022-09-24T21:45:12.926Z,6.40
2022-09-24T21:48:00.309Z,6.40
2022-09-24T21:50:47.214Z,6.30
2022-09-24T21:53:36.246Z,6.30
2022-09-24T21:56:23.126Z,6.20
2022-09-24T21:59:24.454Z,6.20
2022-09-24T22:02:13.330Z,6.20
2022-09-24T22:05:01.622Z,6.20
2022-09-24T22:07:49.152Z,6.20
2022-09-24T22:10:36.755Z,6.10
2022-09-24T22:13:23.713Z,6.20
2022-09-24T22:16:12.517Z,6.10
2022-09-24T22:19:01.520Z,6.10
2022-09-24T22:21:48.106Z,6.10
2022-09-24T22:24:35.289Z,6.20
2022-09-24T22:27:22.667Z,6.20
2022-09-24T22:30:11.477Z,6.20
2022-09-24T22:32:58.595Z,6.20
2022-09-24T22:35:50.366Z,6.20
2022-09-24T22:38:37.967Z,6.10
2022-09-24T22:41:26.575Z,6.10
2022-09-24T22:44:14.213Z,6.10
2022-09-24T22:47:01.312Z,6.00
2022-09-24T22:49:48.322Z,6.00
2022-09-24T22:52:37.788Z,6.00
2022-09-24T22:55:24.832Z,5.90
2022-09-24T22:58:12.187Z,5.90
2022-09-24T23:01:07.622Z,5.80
2022-09-24T23:03:56.077Z,5.80
2022-09-24T23:06:43.787Z,5.80
2022-09-24T23:09:32.018Z,5.80
2022-09-24T23:12:18.923Z,5.70
2022-09-24T23:15:08.209Z,5.60
2022-09-24T23:17:55.280Z,5.70
2022-09-24T23:20:42.327Z,5.70
2022-09-24T23:23:31.951Z,5.70
2022-09-24T23:26:22.827Z,5.70
2022-09-24T23:29:10.858Z,5.70
2022-09-24T23:31:57.831Z,5.60
2022-09-24T23:34:45.025Z,5.50
2022-09-24T23:37:31.912Z,5.50
2022-09-24T23:40:18.964Z,5.40
2022-09-24T23:43:08.245Z,5.40
2022-09-24T23:45:56.506Z,5.40
2022-09-24T23:48:43.758Z,5.40
2022-09-24T23:51:30.686Z,5.40
2022-09-24T23:54:18.732Z,5.30
2022-09-24T23:57:06.478Z,5.30
2022-09-24T23:59:54.527Z,5.20
