createdAt,value
2023-01-07T00:00:03.550Z,-2.00
2023-01-07T00:02:31.872Z,-2.00
2023-01-07T00:05:01.410Z,-2.00
2023-01-07T00:07:30.120Z,-2.00
2023-01-07T00:09:58.337Z,-2.00
2023-01-07T00:12:26.598Z,-2.00
2023-01-07T00:14:54.861Z,-2.00
2023-01-07T00:17:23.007Z,-1.90
2023-01-07T00:19:51.099Z,-1.90
2023-01-07T00:22:21.063Z,-1.90
2023-01-07T00:24:49.251Z,-1.90
2023-01-07T00:27:17.484Z,-1.90
2023-01-07T00:29:46.172Z,-1.90
2023-01-07T00:32:14.477Z,-1.90
2023-01-07T00:34:42.686Z,-1.90
2023-01-07T00:37:33.913Z,-1.90
2023-01-07T00:40:03.468Z,-1.90
2023-01-07T00:42:49.150Z,-1.90
2023-01-07T00:45:17.444Z,-1.80
2023-01-07T00:47:45.780Z,-1.80
2023-01-07T00:50:13.943Z,-1.80
2023-01-07T00:52:42.187Z,-1.80
2023-01-07T00:55:14.997Z,-1.80
2023-01-07T00:57:43.434Z,-1.80
2023-01-07T01:00:14.109Z,-1.80
2023-01-07T01:02:43.197Z,-1.80
2023-01-07T01:05:12.073Z,-1.80
2023-01-07T01:07:40.743Z,-1.80
2023-01-07T01:10:12.883Z,-1.80
2023-01-07T01:12:41.818Z,-1.80
2023-01-07T01:15:12.344Z,-1.80
2023-01-07T01:17:41.773Z,-1.70
2023-01-07T01:20:14.106Z,-1.70
2023-01-07T01:22:42.866Z,-1.70
2023-01-07T01:25:13.733Z,-1.70
2023-01-07T01:27:42.061Z,-1.70
2023-01-07T01:30:11.779Z,-1.70
2023-01-07T01:32:40.411Z,-1.70
2023-01-07T01:35:09.035Z,-1.60
2023-01-07T01:37:37.761Z,-1.60
2023-01-07T01:40:07.338Z,-1.60
2023-01-07T01:42:37.274Z,-1.60
2023-01-07T01:45:07.085Z,-1.60
2023-01-07T01:47:39.809Z,-1.60
2023-01-07T01:50:14.483Z,-1.60
2023-01-07T01:52:48.529Z,-1.60
2023-01-07T01:55:20.498Z,-1.60
2023-01-07T01:57:53.963Z,-1.50
2023-01-07T02:00:22.576Z,-1.50
2023-01-07T02:02:55.805Z,-1.50
2023-01-07T02:05:26.317Z,-1.50
2023-01-07T02:07:54.488Z,-1.50
2023-01-07T02:10:25.241Z,-1.50
2023-01-07T02:13:12.078Z,-1.50
2023-01-07T02:15:52.348Z,-1.40
2023-01-07T02:18:37.506Z,-1.40
2023-01-07T02:21:18.326Z,-1.40
2023-01-07T02:24:22.020Z,-1.40
2023-01-07T02:27:15.156Z,-1.40
2023-01-07T02:30:20.126Z,-1.40
2023-01-07T02:33:06.486Z,-1.40
2023-01-07T02:35:46.304Z,-1.30
2023-01-07T02:38:25.745Z,-1.30
2023-01-07T02:41:01.828Z,-1.30
2023-01-07T02:43:41.621Z,-1.30
2023-01-07T02:46:17.977Z,-1.30
2023-01-07T02:48:48.694Z,-1.30
2023-01-07T02:51:16.874Z,-1.20
2023-01-07T02:53:49.648Z,-1.20
2023-01-07T02:56:30.469Z,-1.20
2023-01-07T02:59:31.325Z,-1.20
2023-01-07T03:02:16.274Z,-1.20
2023-01-07T03:05:09.614Z,-1.20
2023-01-07T03:07:48.581Z,-1.20
2023-01-07T03:10:26.313Z,-1.20
2023-01-07T03:12:59.348Z,-1.10
2023-01-07T03:15:31.378Z,-1.10
2023-01-07T03:18:04.137Z,-1.10
2023-01-07T03:20:37.362Z,-1.00
2023-01-07T03:23:10.583Z,-1.00
2023-01-07T03:25:43.209Z,-1.00
2023-01-07T03:28:13.141Z,-1.00
2023-01-07T03:30:42.514Z,-1.00
2023-01-07T03:33:16.048Z,-1.00
2023-01-07T03:35:48.787Z,-1.00
2023-01-07T03:38:19.648Z,-1.00
2023-01-07T03:40:48.587Z,-1.00
2023-01-07T03:43:18.670Z,-0.90
2023-01-07T03:45:48.439Z,-0.90
2023-01-07T03:48:17.173Z,-0.90
2023-01-07T03:50:46.744Z,-0.90
2023-01-07T03:53:15.217Z,-0.90
2023-01-07T03:55:43.808Z,-0.90
2023-01-07T03:58:12.274Z,-0.80
2023-01-07T04:00:40.723Z,-0.80
2023-01-07T04:03:08.955Z,-0.80
2023-01-07T04:05:37.696Z,-0.80
2023-01-07T04:08:07.712Z,-0.80
2023-01-07T04:10:35.919Z,-0.80
2023-01-07T04:13:04.180Z,-0.80
2023-01-07T04:15:32.738Z,-0.80
2023-01-07T04:18:00.819Z,-0.70
2023-01-07T04:20:29.083Z,-0.70
2023-01-07T04:22:57.287Z,-0.70
2023-01-07T04:25:26.800Z,-0.70
2023-01-07T04:27:55.367Z,-0.70
2023-01-07T04:30:23.576Z,-0.70
2023-01-07T04:32:52.138Z,-0.70
2023-01-07T04:35:20.489Z,-0.70
2023-01-07T04:37:48.711Z,-0.70
2023-01-07T04:40:17.299Z,-0.70
2023-01-07T04:42:46.934Z,-0.70
2023-01-07T04:45:15.484Z,-0.70
2023-01-07T04:47:43.741Z,-0.70
2023-01-07T04:50:12.208Z,-0.60
2023-01-07T04:52:40.527Z,-0.60
2023-01-07T04:55:11.060Z,-0.60
2023-01-07T04:57:39.793Z,-0.60
2023-01-07T05:00:11.216Z,-0.60
2023-01-07T05:02:39.607Z,-0.60
2023-01-07T05:05:08.305Z,-0.50
2023-01-07T05:07:36.513Z,-0.50
2023-01-07T05:10:04.965Z,-0.50
2023-01-07T05:12:35.167Z,-0.50
2023-01-07T05:15:03.809Z,-0.50
2023-01-07T05:17:33.577Z,-0.40
2023-01-07T05:20:01.788Z,-0.40
2023-01-07T05:22:29.971Z,-0.30
2023-01-07T05:24:58.159Z,-0.30
2023-01-07T05:27:26.303Z,-0.30
2023-01-07T05:29:55.244Z,-0.30
2023-01-07T05:32:23.590Z,-0.20
2023-01-07T05:34:53.152Z,-0.20
2023-01-07T05:37:21.413Z,-0.20
2023-01-07T05:39:49.715Z,-0.20
2023-01-07T05:42:17.909Z,-0.20
2023-01-07T05:44:46.462Z,-0.10
2023-01-07T05:47:14.655Z,-0.10
2023-01-07T05:49:42.889Z,0.00
2023-01-07T05:52:13.111Z,0.00
2023-01-07T05:54:41.320Z,0.00
2023-01-07T05:57:09.477Z,0.10
2023-01-07T05:59:37.699Z,0.10
2023-01-07T06:02:06.401Z,0.10
2023-01-07T06:04:35.309Z,0.10
2023-01-07T06:07:03.513Z,0.10
2023-01-07T06:09:33.098Z,0.10
2023-01-07T06:12:01.209Z,0.10
2023-01-07T06:14:29.471Z,0.10
2023-01-07T06:16:57.616Z,0.20
2023-01-07T06:19:26.531Z,0.20
2023-01-07T06:21:55.091Z,0.20
2023-01-07T06:24:23.277Z,0.20
2023-01-07T06:26:52.863Z,0.20
2023-01-07T06:29:21.227Z,0.20
2023-01-07T06:31:49.518Z,0.20
2023-01-07T06:34:17.619Z,0.20
2023-01-07T06:36:45.896Z,0.30
2023-01-07T06:39:14.285Z,0.30
2023-01-07T06:41:42.389Z,0.20
2023-01-07T06:44:12.441Z,0.30
2023-01-07T06:46:40.710Z,0.30
2023-01-07T06:49:08.941Z,0.40
2023-01-07T06:51:37.482Z,0.40
2023-01-07T06:54:05.712Z,0.40
2023-01-07T06:56:33.964Z,0.40
2023-01-07T06:59:02.181Z,0.40
2023-01-07T07:01:32.037Z,0.40
2023-01-07T07:04:00.244Z,0.40
2023-01-07T07:06:28.919Z,0.40
2023-01-07T07:08:57.102Z,0.50
2023-01-07T07:11:25.380Z,0.50
2023-01-07T07:13:54.021Z,0.50
2023-01-07T07:16:24.232Z,0.60
2023-01-07T07:18:54.073Z,0.60
2023-01-07T07:21:22.685Z,0.60
2023-01-07T07:23:51.187Z,0.60
2023-01-07T07:26:19.380Z,0.60
2023-01-07T07:28:47.603Z,0.60
2023-01-07T07:31:16.006Z,0.60
2023-01-07T07:33:44.167Z,0.60
2023-01-07T07:36:13.635Z,0.60
2023-01-07T07:38:42.398Z,0.70
2023-01-07T07:41:10.606Z,0.70
2023-01-07T07:43:39.112Z,0.70
2023-01-07T07:46:07.809Z,0.70
2023-01-07T07:48:36.062Z,0.70
2023-01-07T07:51:04.954Z,0.60
2023-01-07T07:53:34.779Z,0.60
2023-01-07T07:56:02.941Z,0.60
2023-01-07T07:58:31.904Z,0.60
2023-01-07T08:01:00.420Z,0.60
2023-01-07T08:03:28.761Z,0.60
2023-01-07T08:05:57.031Z,0.70
2023-01-07T08:08:25.287Z,0.60
2023-01-07T08:10:56.105Z,0.60
2023-01-07T08:13:24.587Z,0.60
2023-01-07T08:15:52.820Z,0.60
2023-01-07T08:18:21.126Z,0.60
2023-01-07T08:20:49.643Z,0.70
2023-01-07T08:23:18.121Z,0.70
2023-01-07T08:25:46.316Z,0.70
2023-01-07T08:28:16.238Z,0.70
2023-01-07T08:30:44.724Z,0.70
2023-01-07T08:33:12.881Z,0.70
2023-01-07T08:35:41.077Z,0.80
2023-01-07T08:38:11.007Z,0.80
2023-01-07T08:40:39.752Z,0.80
2023-01-07T08:43:09.265Z,0.90
2023-01-07T08:45:39.104Z,0.90
2023-01-07T08:48:07.960Z,0.90
2023-01-07T08:50:36.415Z,0.90
2023-01-07T08:53:04.786Z,1.00
2023-01-07T08:55:32.959Z,1.00
2023-01-07T08:58:01.470Z,1.00
2023-01-07T09:00:29.740Z,1.00
2023-01-07T09:02:59.254Z,1.00
2023-01-07T09:05:27.763Z,1.00
2023-01-07T09:07:56.891Z,1.00
2023-01-07T09:10:25.512Z,1.10
2023-01-07T09:12:53.882Z,1.10
2023-01-07T09:15:22.502Z,1.10
2023-01-07T09:17:50.586Z,1.10
2023-01-07T09:20:20.209Z,1.20
2023-01-07T09:22:48.737Z,1.20
2023-01-07T09:25:17.016Z,1.20
2023-01-07T09:27:46.195Z,1.20
2023-01-07T09:30:15.204Z,1.30
2023-01-07T09:32:44.288Z,1.30
2023-01-07T09:35:13.377Z,1.40
2023-01-07T09:37:43.290Z,1.40
2023-01-07T09:40:21.516Z,1.40
2023-01-07T09:42:56.233Z,1.50
2023-01-07T09:45:27.125Z,1.50
2023-01-07T09:47:58.848Z,1.50
2023-01-07T09:50:39.191Z,1.60
2023-01-07T09:53:16.503Z,1.60
2023-01-07T09:56:09.936Z,1.60
2023-01-07T09:58:36.420Z,1.50
2023-01-07T10:01:11.184Z,1.50
2023-01-07T10:03:55.140Z,1.60
2023-01-07T10:06:43.077Z,1.60
2023-01-07T10:09:24.856Z,1.50
2023-01-07T10:12:03.521Z,1.50
2023-01-07T10:14:55.533Z,1.50
2023-01-07T10:17:36.602Z,1.50
2023-01-07T10:20:16.294Z,1.50
2023-01-07T10:22:53.355Z,1.50
2023-01-07T10:25:26.033Z,1.50
2023-01-07T10:27:58.557Z,1.50
2023-01-07T10:30:31.546Z,1.50
2023-01-07T10:33:12.143Z,1.60
2023-01-07T10:35:41.806Z,1.60
2023-01-07T10:38:16.596Z,1.50
2023-01-07T10:40:50.785Z,1.50
2023-01-07T10:43:33.524Z,1.50
2023-01-07T10:46:27.370Z,1.50
2023-01-07T10:49:11.734Z,1.50
2023-01-07T10:52:06.748Z,1.50
2023-01-07T10:54:50.019Z,1.50
2023-01-07T10:57:22.264Z,1.50
2023-01-07T10:59:53.232Z,1.50
2023-01-07T11:02:27.248Z,1.50
2023-01-07T11:04:57.263Z,1.60
2023-01-07T11:07:33.121Z,1.60
2023-01-07T11:10:04.831Z,1.60
2023-01-07T11:12:38.985Z,1.70
2023-01-07T11:15:15.286Z,1.70
2023-01-07T11:17:48.286Z,1.70
2023-01-07T11:20:43.043Z,1.70
2023-01-07T11:23:30.981Z,1.70
2023-01-07T11:26:18.779Z,1.70
2023-01-07T11:28:59.087Z,1.80
2023-01-07T11:31:47.173Z,1.80
2023-01-07T11:34:24.160Z,1.90
2023-01-07T11:36:53.767Z,1.80
2023-01-07T11:39:24.819Z,1.80
2023-01-07T11:41:55.568Z,1.80
2023-01-07T11:44:25.519Z,1.80
2023-01-07T11:46:54.819Z,1.80
2023-01-07T11:49:27.020Z,1.80
2023-01-07T11:51:55.918Z,1.80
2023-01-07T11:54:26.464Z,1.70
2023-01-07T11:57:11.295Z,1.70
2023-01-07T11:59:41.307Z,1.70
2023-01-07T12:02:24.759Z,1.70
2023-01-07T12:04:53.344Z,1.70
2023-01-07T12:07:23.805Z,1.70
2023-01-07T12:09:52.337Z,1.60
2023-01-07T12:12:34.606Z,1.70
2023-01-07T12:15:18.033Z,1.70
2023-01-07T12:17:50.020Z,1.60
2023-01-07T12:20:51.206Z,1.60
2023-01-07T12:23:30.188Z,1.70
2023-01-07T12:26:07.519Z,1.60
2023-01-07T12:28:50.045Z,1.60
2023-01-07T12:31:32.649Z,1.60
2023-01-07T12:34:11.862Z,1.60
2023-01-07T12:36:46.888Z,1.60
2023-01-07T12:39:20.334Z,1.60
2023-01-07T12:41:57.278Z,1.60
2023-01-07T12:44:26.177Z,1.60
2023-01-07T12:47:31.973Z,1.60
2023-01-07T12:50:00.049Z,1.60
2023-01-07T12:52:40.314Z,1.60
2023-01-07T12:55:17.804Z,1.60
2023-01-07T12:57:52.686Z,1.60
2023-01-07T13:00:25.088Z,1.60
2023-01-07T13:03:01.782Z,1.60
2023-01-07T13:05:38.968Z,1.60
2023-01-07T13:08:16.599Z,1.60
2023-01-07T13:10:49.727Z,1.50
2023-01-07T13:13:25.021Z,1.60
2023-01-07T13:15:53.929Z,1.60
2023-01-07T13:18:23.646Z,1.60
2023-01-07T13:21:05.007Z,1.60
2023-01-07T13:23:57.307Z,1.60
2023-01-07T13:26:34.006Z,1.60
2023-01-07T13:29:14.716Z,1.60
2023-01-07T13:31:57.258Z,1.50
2023-01-07T13:34:37.547Z,1.60
2023-01-07T13:37:21.450Z,1.60
2023-01-07T13:40:12.786Z,1.60
2023-01-07T13:42:49.176Z,1.60
2023-01-07T13:45:21.016Z,1.60
2023-01-07T13:47:52.282Z,1.60
2023-01-07T13:50:30.758Z,1.60
2023-01-07T13:53:02.075Z,1.60
2023-01-07T13:55:36.900Z,1.60
2023-01-07T13:58:37.166Z,1.60
2023-01-07T14:01:07.603Z,1.60
2023-01-07T14:03:59.013Z,1.60
2023-01-07T14:06:51.700Z,1.60
2023-01-07T14:09:38.360Z,1.60
2023-01-07T14:12:36.305Z,1.60
2023-01-07T14:15:37.472Z,1.70
2023-01-07T14:18:56.735Z,1.60
2023-01-07T14:21:42.003Z,1.60
2023-01-07T14:24:49.717Z,1.60
2023-01-07T14:27:38.847Z,1.70
2023-01-07T14:30:20.595Z,1.70
2023-01-07T14:32:57.775Z,1.60
2023-01-07T14:35:33.029Z,1.70
2023-01-07T14:38:02.028Z,1.70
2023-01-07T14:41:06.278Z,1.60
2023-01-07T14:44:05.616Z,1.60
2023-01-07T14:46:53.585Z,1.60
2023-01-07T14:49:52.857Z,1.70
2023-01-07T14:52:42.969Z,1.70
2023-01-07T14:55:42.998Z,1.70
2023-01-07T14:58:26.917Z,1.70
2023-01-07T15:01:43.777Z,1.70
2023-01-07T15:04:54.444Z,1.70
2023-01-07T15:07:27.199Z,1.70
2023-01-07T15:10:16.881Z,1.70
2023-01-07T15:13:11.496Z,1.70
2023-01-07T15:15:59.527Z,1.70
2023-01-07T15:18:30.441Z,1.80
2023-01-07T15:21:10.587Z,1.70
2023-01-07T15:23:46.377Z,1.70
2023-01-07T15:26:20.314Z,1.70
2023-01-07T15:28:52.642Z,1.70
2023-01-07T15:31:29.741Z,1.70
2023-01-07T15:34:09.178Z,1.70
2023-01-07T15:36:42.716Z,1.70
2023-01-07T15:39:20.164Z,1.70
2023-01-07T15:41:50.861Z,1.70
2023-01-07T15:44:22.787Z,1.80
2023-01-07T15:46:51.024Z,1.70
2023-01-07T15:49:25.646Z,1.80
2023-01-07T15:51:56.870Z,1.80
2023-01-07T15:54:36.530Z,1.80
2023-01-07T15:57:10.600Z,1.80
2023-01-07T15:59:44.524Z,1.80
2023-01-07T16:02:24.467Z,1.80
2023-01-07T16:04:56.364Z,1.80
2023-01-07T16:07:28.913Z,1.80
2023-01-07T16:09:58.699Z,1.80
2023-01-07T16:12:32.502Z,1.80
2023-01-07T16:15:02.472Z,1.90
2023-01-07T16:17:31.754Z,1.90
2023-01-07T16:20:22.360Z,1.90
2023-01-07T16:22:51.484Z,1.90
2023-01-07T16:25:36.105Z,1.90
2023-01-07T16:28:05.437Z,1.90
2023-01-07T16:30:34.010Z,1.90
2023-01-07T16:33:03.155Z,1.90
2023-01-07T16:35:35.756Z,1.90
2023-01-07T16:38:04.498Z,1.90
2023-01-07T16:40:36.583Z,1.90
2023-01-07T16:43:05.066Z,1.90
2023-01-07T16:45:36.075Z,1.90
2023-01-07T16:48:21.451Z,1.90
2023-01-07T16:50:51.186Z,1.90
2023-01-07T16:53:29.307Z,1.80
2023-01-07T16:56:14.861Z,1.90
2023-01-07T16:58:48.767Z,1.90
2023-01-07T17:01:19.865Z,1.90
2023-01-07T17:03:52.997Z,1.90
2023-01-07T17:06:28.541Z,1.90
2023-01-07T17:08:57.551Z,2.00
2023-01-07T17:11:32.846Z,2.00
2023-01-07T17:14:01.042Z,2.00
2023-01-07T17:16:32.313Z,2.00
2023-01-07T17:19:24.718Z,2.00
2023-01-07T17:21:55.243Z,1.90
2023-01-07T17:24:43.004Z,1.90
2023-01-07T17:27:24.538Z,2.00
2023-01-07T17:29:53.523Z,2.00
2023-01-07T17:32:22.750Z,2.00
2023-01-07T17:34:50.945Z,2.00
2023-01-07T17:37:20.923Z,2.00
2023-01-07T17:39:51.271Z,2.10
2023-01-07T17:42:42.403Z,2.00
2023-01-07T17:45:16.467Z,2.00
2023-01-07T17:47:44.760Z,2.10
2023-01-07T17:50:14.949Z,2.10
2023-01-07T17:52:46.906Z,2.10
2023-01-07T17:55:17.354Z,2.10
2023-01-07T17:57:45.548Z,2.00
2023-01-07T18:00:20.224Z,2.00
2023-01-07T18:02:49.214Z,2.00
2023-01-07T18:05:20.061Z,2.00
2023-01-07T18:07:50.625Z,2.10
2023-01-07T18:10:22.996Z,2.00
2023-01-07T18:12:50.157Z,2.00
2023-01-07T18:15:22.253Z,2.00
2023-01-07T18:17:50.927Z,2.00
2023-01-07T18:20:20.058Z,2.10
2023-01-07T18:22:50.675Z,2.00
2023-01-07T18:25:21.021Z,2.00
2023-01-07T18:27:49.581Z,2.00
2023-01-07T18:30:19.965Z,2.00
2023-01-07T18:32:48.480Z,2.00
2023-01-07T18:35:19.150Z,2.00
2023-01-07T18:37:51.788Z,2.00
2023-01-07T18:40:20.447Z,2.00
2023-01-07T18:42:49.054Z,2.00
2023-01-07T18:45:17.594Z,2.00
2023-01-07T18:47:46.050Z,2.10
2023-01-07T18:50:15.094Z,2.10
2023-01-07T18:52:44.889Z,2.10
2023-01-07T18:55:17.425Z,2.00
2023-01-07T18:57:45.694Z,2.00
2023-01-07T19:00:15.025Z,2.10
2023-01-07T19:02:43.344Z,2.10
2023-01-07T19:05:12.351Z,2.10
2023-01-07T19:07:41.428Z,2.10
2023-01-07T19:10:10.434Z,2.10
2023-01-07T19:12:40.262Z,2.10
2023-01-07T19:15:09.809Z,2.10
2023-01-07T19:17:38.011Z,2.20
2023-01-07T19:20:08.363Z,2.10
2023-01-07T19:22:36.860Z,2.10
2023-01-07T19:25:05.375Z,2.20
2023-01-07T19:27:33.931Z,2.20
2023-01-07T19:30:03.562Z,2.10
2023-01-07T19:32:31.788Z,2.20
2023-01-07T19:35:00.326Z,2.20
2023-01-07T19:37:28.533Z,2.30
2023-01-07T19:39:56.704Z,2.20
2023-01-07T19:42:25.424Z,2.20
2023-01-07T19:44:53.620Z,2.20
2023-01-07T19:47:23.345Z,2.30
2023-01-07T19:49:51.854Z,2.20
2023-01-07T19:52:20.092Z,2.20
2023-01-07T19:54:48.333Z,2.20
2023-01-07T19:57:17.047Z,2.20
2023-01-07T19:59:45.239Z,2.20
2023-01-07T20:02:14.671Z,2.20
2023-01-07T20:04:44.787Z,2.30
2023-01-07T20:07:12.960Z,2.20
2023-01-07T20:09:41.317Z,2.30
2023-01-07T20:12:09.661Z,2.30
2023-01-07T20:14:37.859Z,2.30
2023-01-07T20:17:06.093Z,2.30
2023-01-07T20:19:34.762Z,2.30
2023-01-07T20:22:04.366Z,2.30
2023-01-07T20:24:33.020Z,2.30
2023-01-07T20:27:01.277Z,2.30
2023-01-07T20:29:30.167Z,2.30
2023-01-07T20:31:58.484Z,2.30
2023-01-07T20:34:26.837Z,2.30
2023-01-07T20:36:55.178Z,2.30
2023-01-07T20:39:24.787Z,2.40
2023-01-07T20:41:53.229Z,2.30
2023-01-07T20:44:22.312Z,2.40
2023-01-07T20:46:50.567Z,2.40
2023-01-07T20:49:19.314Z,2.40
2023-01-07T20:51:47.984Z,2.40
2023-01-07T20:54:16.216Z,2.30
2023-01-07T20:56:45.902Z,2.30
2023-01-07T20:59:15.921Z,2.30
2023-01-07T21:01:44.336Z,2.30
2023-01-07T21:04:13.725Z,2.30
2023-01-07T21:06:42.506Z,2.40
2023-01-07T21:09:11.673Z,2.30
2023-01-07T21:11:41.220Z,2.30
2023-01-07T21:14:11.280Z,2.40
2023-01-07T21:16:39.594Z,2.40
2023-01-07T21:19:08.202Z,2.40
2023-01-07T21:21:36.687Z,2.40
2023-01-07T21:24:05.244Z,2.40
2023-01-07T21:26:33.563Z,2.40
2023-01-07T21:29:02.214Z,2.40
2023-01-07T21:31:31.810Z,2.40
2023-01-07T21:34:00.463Z,2.40
2023-01-07T21:36:29.719Z,2.40
2023-01-07T21:39:00.390Z,2.40
2023-01-07T21:41:29.995Z,2.50
2023-01-07T21:43:58.352Z,2.50
2023-01-07T21:46:26.927Z,2.50
2023-01-07T21:48:57.620Z,2.50
2023-01-07T21:51:27.817Z,2.50
2023-01-07T21:53:56.994Z,2.50
2023-01-07T21:56:27.178Z,2.50
2023-01-07T21:58:55.570Z,2.50
2023-01-07T22:01:28.454Z,2.50
2023-01-07T22:04:00.083Z,2.50
2023-01-07T22:06:30.033Z,2.50
2023-01-07T22:08:59.815Z,2.50
2023-01-07T22:11:28.850Z,2.50
2023-01-07T22:13:59.158Z,2.60
2023-01-07T22:16:28.798Z,2.50
2023-01-07T22:18:59.519Z,2.50
2023-01-07T22:21:28.398Z,2.50
2023-01-07T22:23:56.570Z,2.50
2023-01-07T22:26:25.377Z,2.50
2023-01-07T22:28:56.754Z,2.50
2023-01-07T22:31:27.384Z,2.50
2023-01-07T22:33:56.354Z,2.60
2023-01-07T22:36:32.675Z,2.50
2023-01-07T22:39:04.629Z,2.40
2023-01-07T22:41:34.305Z,2.40
2023-01-07T22:44:06.451Z,2.50
2023-01-07T22:46:37.104Z,2.50
2023-01-07T22:49:05.346Z,2.50
2023-01-07T22:51:39.119Z,2.50
2023-01-07T22:54:08.139Z,2.40
2023-01-07T22:56:36.798Z,2.40
2023-01-07T22:59:05.320Z,2.50
2023-01-07T23:01:33.741Z,2.40
2023-01-07T23:04:01.974Z,2.40
2023-01-07T23:06:30.670Z,2.40
2023-01-07T23:09:00.941Z,2.50
2023-01-07T23:11:46.692Z,2.50
2023-01-07T23:14:15.188Z,2.50
2023-01-07T23:16:43.646Z,2.50
2023-01-07T23:19:12.902Z,2.40
2023-01-07T23:21:43.369Z,2.50
2023-01-07T23:24:14.310Z,2.50
2023-01-07T23:26:43.999Z,2.50
2023-01-07T23:29:12.180Z,2.50
2023-01-07T23:31:40.390Z,2.60
2023-01-07T23:34:09.154Z,2.60
2023-01-07T23:36:37.985Z,2.60
2023-01-07T23:39:07.012Z,2.60
2023-01-07T23:41:37.081Z,2.60
2023-01-07T23:44:05.595Z,2.60
2023-01-07T23:46:33.982Z,2.50
2023-01-07T23:49:02.355Z,2.50
2023-01-07T23:51:30.561Z,2.50
2023-01-07T23:53:59.179Z,2.50
2023-01-07T23:56:27.361Z,2.50
2023-01-07T23:58:56.948Z,2.50
