createdAt,value
2019-04-26T00:00:38.597Z,3.67
2019-04-26T00:03:09.259Z,3.60
2019-04-26T00:05:39.373Z,3.52
2019-04-26T00:08:09.288Z,4.35
2019-04-26T00:10:58.357Z,3.77
2019-04-26T00:14:01.992Z,4.22
2019-04-26T00:16:51.779Z,4.00
2019-04-26T00:19:20.947Z,4.20
2019-04-26T00:21:50.593Z,4.03
2019-04-26T00:24:20.158Z,3.80
2019-04-26T00:26:49.313Z,3.67
2019-04-26T00:29:18.992Z,3.80
2019-04-26T00:31:48.198Z,4.22
2019-04-26T00:34:17.518Z,4.25
2019-04-26T00:36:46.680Z,4.10
2019-04-26T00:39:16.102Z,4.40
2019-04-26T00:41:45.786Z,4.22
2019-04-26T00:44:14.959Z,4.70
2019-04-26T00:46:46.034Z,4.40
2019-04-26T00:49:17.106Z,4.33
2019-04-26T00:51:47.334Z,4.67
2019-04-26T00:54:17.996Z,4.92
2019-04-26T00:56:47.510Z,4.77
2019-04-26T00:59:18.392Z,4.45
2019-04-26T01:01:51.605Z,4.10
2019-04-26T01:04:21.034Z,4.55
2019-04-26T01:06:51.750Z,4.80
2019-04-26T01:09:21.571Z,4.58
2019-04-26T01:11:50.830Z,4.97
2019-04-26T01:14:20.012Z,5.20
2019-04-26T01:16:49.120Z,5.20
2019-04-26T01:19:20.313Z,4.80
2019-04-26T01:21:53.205Z,5.20
2019-04-26T01:24:25.393Z,5.03
2019-04-26T01:26:56.302Z,4.77
2019-04-26T01:29:27.923Z,5.30
2019-04-26T01:32:07.542Z,5.50
2019-04-26T01:34:38.454Z,5.00
2019-04-26T01:37:08.152Z,5.60
2019-04-26T01:39:39.625Z,6.25
2019-04-26T01:42:14.915Z,5.58
2019-04-26T01:44:51.757Z,5.40
2019-04-26T01:47:21.186Z,5.62
2019-04-26T01:49:51.440Z,6.10
2019-04-26T01:52:22.374Z,5.95
2019-04-26T01:54:51.261Z,6.45
2019-04-26T01:57:23.722Z,6.10
2019-04-26T01:59:57.304Z,6.28
2019-04-26T02:02:51.288Z,6.42
2019-04-26T02:05:25.916Z,6.08
2019-04-26T02:07:55.771Z,6.40
2019-04-26T02:10:26.576Z,6.90
2019-04-26T02:12:56.701Z,6.10
2019-04-26T02:15:29.223Z,6.60
2019-04-26T02:17:59.669Z,6.70
2019-04-26T02:21:22.158Z,7.47
2019-04-26T02:23:59.369Z,7.05
2019-04-26T02:26:32.566Z,8.20
2019-04-26T02:29:04.061Z,7.17
2019-04-26T02:31:33.825Z,7.47
2019-04-26T02:34:05.095Z,7.87
2019-04-26T02:36:55.232Z,7.62
2019-04-26T02:39:17.506Z,7.83
2019-04-26T02:41:47.757Z,7.77
2019-04-26T02:44:17.602Z,7.92
2019-04-26T02:46:57.974Z,7.90
2019-04-26T02:49:35.048Z,8.13
2019-04-26T02:52:24.970Z,7.75
2019-04-26T02:55:14.940Z,7.72
2019-04-26T02:57:51.041Z,7.85
2019-04-26T03:00:21.156Z,8.40
2019-04-26T03:02:57.366Z,8.05
2019-04-26T03:05:30.416Z,9.00
2019-04-26T03:08:08.572Z,8.83
2019-04-26T03:10:48.202Z,9.35
2019-04-26T03:13:34.287Z,9.00
2019-04-26T03:16:18.558Z,9.53
2019-04-26T03:19:04.182Z,9.35
2019-04-26T03:22:00.580Z,8.53
2019-04-26T03:24:38.611Z,9.03
2019-04-26T03:27:33.564Z,8.63
2019-04-26T03:30:33.393Z,9.07
2019-04-26T03:33:48.442Z,10.30
2019-04-26T03:36:59.759Z,10.32
2019-04-26T03:40:00.042Z,10.70
2019-04-26T03:42:54.164Z,10.15
2019-04-26T03:46:02.070Z,11.07
2019-04-26T03:48:44.822Z,10.53
2019-04-26T03:51:32.210Z,10.20
2019-04-26T03:54:09.049Z,10.00
2019-04-26T03:57:08.518Z,10.25
2019-04-26T03:59:47.950Z,10.35
2019-04-26T04:02:39.418Z,10.13
2019-04-26T04:05:32.811Z,9.97
2019-04-26T04:08:05.546Z,9.83
2019-04-26T04:10:41.997Z,10.20
2019-04-26T04:14:05.380Z,10.10
2019-04-26T04:17:25.994Z,10.75
2019-04-26T04:20:42.961Z,10.10
2019-04-26T04:23:56.315Z,10.65
2019-04-26T04:26:54.909Z,10.43
2019-04-26T04:29:55.204Z,10.50
2019-04-26T04:32:36.852Z,9.73
2019-04-26T04:35:10.290Z,10.00
2019-04-26T04:38:05.557Z,9.68
2019-04-26T04:40:47.210Z,10.90
2019-04-26T04:43:33.355Z,10.20
2019-04-26T04:46:38.471Z,9.93
2019-04-26T04:49:23.723Z,11.10
2019-04-26T04:52:31.793Z,11.83
2019-04-26T04:55:09.063Z,11.30
2019-04-26T04:57:52.436Z,10.80
2019-04-26T05:00:47.374Z,10.28
2019-04-26T05:03:47.525Z,10.80
2019-04-26T05:06:46.997Z,11.45
2019-04-26T05:09:32.824Z,11.70
2019-04-26T05:12:27.093Z,11.25
2019-04-26T05:15:09.177Z,11.23
2019-04-26T05:18:03.078Z,11.75
2019-04-26T05:20:55.403Z,11.97
2019-04-26T05:23:51.090Z,11.20
2019-04-26T05:27:06.293Z,11.23
2019-04-26T05:30:30.617Z,11.65
2019-04-26T05:33:38.462Z,11.90
2019-04-26T05:36:33.501Z,12.07
2019-04-26T05:39:10.629Z,12.07
2019-04-26T05:42:43.777Z,11.97
2019-04-26T05:45:51.454Z,12.10
2019-04-26T05:48:58.277Z,11.73
2019-04-26T05:52:03.153Z,12.43
2019-04-26T05:55:14.960Z,11.57
2019-04-26T05:58:05.210Z,12.25
2019-04-26T06:01:16.242Z,11.75
2019-04-26T06:04:20.409Z,12.75
2019-04-26T06:07:06.741Z,12.45
2019-04-26T06:10:03.087Z,12.15
2019-04-26T06:13:39.197Z,11.78
2019-04-26T06:17:07.865Z,11.60
2019-04-26T06:19:57.766Z,12.65
2019-04-26T06:22:42.151Z,12.25
2019-04-26T06:25:29.703Z,12.10
2019-04-26T06:28:22.922Z,11.33
2019-04-26T06:31:11.993Z,11.63
2019-04-26T06:34:00.950Z,12.03
2019-04-26T06:36:43.541Z,11.68
2019-04-26T06:39:32.950Z,11.12
2019-04-26T06:42:40.658Z,11.73
2019-04-26T06:46:21.872Z,12.15
2019-04-26T06:49:51.805Z,11.35
2019-04-26T06:52:24.969Z,11.00
2019-04-26T06:55:09.105Z,10.65
2019-04-26T06:58:07.553Z,10.03
2019-04-26T07:00:51.074Z,11.10
2019-04-26T07:03:40.301Z,11.03
2019-04-26T07:06:12.144Z,11.15
2019-04-26T07:08:57.813Z,10.32
2019-04-26T07:12:12.373Z,10.20
2019-04-26T07:15:31.232Z,9.40
2019-04-26T07:18:12.852Z,9.48
2019-04-26T07:21:00.478Z,10.60
2019-04-26T07:24:02.854Z,9.65
2019-04-26T07:27:05.034Z,8.95
2019-04-26T07:29:54.409Z,9.03
2019-04-26T07:33:14.509Z,9.45
2019-04-26T07:36:12.472Z,9.65
2019-04-26T07:39:20.424Z,8.93
2019-04-26T07:42:58.066Z,9.23
2019-04-26T07:46:08.982Z,9.30
2019-04-26T07:49:27.413Z,8.58
2019-04-26T07:52:43.939Z,9.08
2019-04-26T07:55:37.074Z,8.68
2019-04-26T07:58:49.244Z,9.08
2019-04-26T08:02:31.318Z,8.98
2019-04-26T08:05:08.045Z,8.53
2019-04-26T08:07:42.797Z,8.55
2019-04-26T08:10:18.479Z,8.43
2019-04-26T08:12:54.025Z,8.88
2019-04-26T08:15:46.837Z,8.65
2019-04-26T08:18:26.236Z,8.65
2019-04-26T08:21:10.012Z,8.48
2019-04-26T08:23:45.587Z,8.60
2019-04-26T08:26:17.718Z,8.78
2019-04-26T08:28:49.957Z,8.83
2019-04-26T08:31:24.294Z,8.30
2019-04-26T08:34:01.086Z,8.33
2019-04-26T08:36:34.238Z,8.08
2019-04-26T08:39:07.004Z,7.78
2019-04-26T08:41:39.185Z,7.50
2019-04-26T08:44:17.235Z,7.28
2019-04-26T08:47:13.905Z,7.28
2019-04-26T08:49:43.062Z,6.50
2019-04-26T08:52:15.184Z,6.78
2019-04-26T08:54:53.086Z,7.53
2019-04-26T08:57:25.956Z,7.07
2019-04-26T08:59:56.785Z,7.80
2019-04-26T09:02:40.814Z,7.55
2019-04-26T09:05:23.717Z,8.20
2019-04-26T09:07:57.480Z,8.33
2019-04-26T09:10:28.890Z,8.78
2019-04-26T09:13:00.436Z,8.20
2019-04-26T09:15:56.588Z,8.90
2019-04-26T09:18:27.846Z,7.50
2019-04-26T09:20:56.493Z,7.80
2019-04-26T09:23:40.353Z,7.55
2019-04-26T09:26:12.450Z,6.85
2019-04-26T09:29:08.766Z,7.97
2019-04-26T09:31:41.864Z,7.37
2019-04-26T09:34:12.369Z,7.72
2019-04-26T09:36:41.426Z,6.92
2019-04-26T09:39:11.774Z,7.60
2019-04-26T09:41:40.891Z,7.45
2019-04-26T09:44:29.067Z,7.60
2019-04-26T09:47:15.963Z,7.70
2019-04-26T09:50:17.117Z,7.10
2019-04-26T09:52:49.181Z,7.22
2019-04-26T09:55:18.277Z,6.90
2019-04-26T09:57:47.394Z,7.55
2019-04-26T10:00:24.723Z,7.10
2019-04-26T10:02:53.847Z,8.40
2019-04-26T10:05:23.850Z,7.37
2019-04-26T10:07:53.117Z,7.33
2019-04-26T10:10:24.490Z,8.00
2019-04-26T10:13:16.685Z,7.55
2019-04-26T10:15:58.206Z,6.85
2019-04-26T10:18:27.109Z,7.33
2019-04-26T10:20:56.194Z,7.87
2019-04-26T10:23:25.297Z,7.65
2019-04-26T10:25:54.354Z,7.00
2019-04-26T10:28:23.522Z,6.70
2019-04-26T10:30:52.683Z,8.30
2019-04-26T10:33:21.746Z,7.47
2019-04-26T10:35:52.583Z,8.20
2019-04-26T10:38:23.720Z,7.12
2019-04-26T10:40:52.636Z,7.47
2019-04-26T10:43:21.693Z,7.97
2019-04-26T10:45:54.057Z,7.90
2019-04-26T10:48:23.252Z,8.45
2019-04-26T10:50:52.722Z,7.70
2019-04-26T10:53:50.468Z,6.97
2019-04-26T10:56:42.473Z,7.87
2019-04-26T10:59:33.246Z,6.87
2019-04-26T11:02:03.017Z,9.05
2019-04-26T11:04:32.117Z,8.10
2019-04-26T11:07:01.901Z,7.40
2019-04-26T11:09:32.269Z,7.50
2019-04-26T11:12:01.393Z,6.85
2019-04-26T11:14:30.470Z,7.08
2019-04-26T11:16:59.680Z,6.72
2019-04-26T11:19:32.005Z,6.95
2019-04-26T11:21:59.790Z,8.33
2019-04-26T11:24:28.910Z,7.45
2019-04-26T11:26:57.958Z,6.80
2019-04-26T11:29:28.748Z,7.22
2019-04-26T11:31:58.399Z,8.05
2019-04-26T11:34:28.741Z,6.97
2019-04-26T11:36:58.008Z,7.22
2019-04-26T11:39:28.230Z,7.65
2019-04-26T11:41:57.435Z,7.12
2019-04-26T11:44:27.605Z,8.03
2019-04-26T11:46:59.408Z,7.33
2019-04-26T11:49:28.205Z,7.67
2019-04-26T11:51:58.548Z,7.67
2019-04-26T11:54:28.186Z,8.50
2019-04-26T11:56:57.273Z,7.40
2019-04-26T11:59:27.023Z,7.53
2019-04-26T12:01:57.126Z,6.85
2019-04-26T12:04:39.271Z,7.00
2019-04-26T12:07:23.956Z,8.30
2019-04-26T12:09:54.650Z,6.95
2019-04-26T12:12:23.772Z,7.85
2019-04-26T12:14:52.850Z,7.10
2019-04-26T12:17:21.988Z,7.50
2019-04-26T12:19:52.257Z,7.37
2019-04-26T12:22:21.933Z,7.03
2019-04-26T12:24:51.066Z,6.53
2019-04-26T12:27:20.207Z,5.55
2019-04-26T12:29:49.811Z,5.50
2019-04-26T12:32:19.036Z,5.50
2019-04-26T12:34:48.104Z,5.40
2019-04-26T12:37:19.922Z,5.70
2019-04-26T12:39:47.928Z,5.40
2019-04-26T12:42:17.112Z,5.60
2019-04-26T12:45:18.373Z,4.85
2019-04-26T12:47:50.761Z,4.85
2019-04-26T12:50:19.816Z,4.70
2019-04-26T12:52:51.522Z,4.70
2019-04-26T12:55:20.170Z,4.08
2019-04-26T12:57:49.445Z,4.77
2019-04-26T13:00:24.533Z,4.25
2019-04-26T13:02:54.324Z,4.40
2019-04-26T13:05:24.532Z,4.70
2019-04-26T13:07:54.432Z,4.33
2019-04-26T13:10:45.350Z,4.00
2019-04-26T13:13:22.453Z,4.28
2019-04-26T13:16:10.735Z,4.08
2019-04-26T13:18:41.095Z,4.03
2019-04-26T13:21:10.601Z,4.17
2019-04-26T13:23:39.636Z,3.85
2019-04-26T13:26:08.713Z,4.20
2019-04-26T13:28:37.904Z,3.60
2019-04-26T13:31:07.008Z,3.80
2019-04-26T13:33:36.093Z,4.15
2019-04-26T13:36:05.439Z,3.75
2019-04-26T13:38:34.656Z,3.60
2019-04-26T13:41:06.313Z,3.50
2019-04-26T13:43:35.324Z,3.05
2019-04-26T13:46:26.351Z,4.40
2019-04-26T13:49:09.685Z,3.30
2019-04-26T13:51:39.142Z,3.40
2019-04-26T13:54:08.240Z,2.95
2019-04-26T13:56:37.615Z,3.08
2019-04-26T13:59:06.846Z,3.20
2019-04-26T14:01:35.886Z,3.25
2019-04-26T14:04:06.886Z,2.77
2019-04-26T14:06:35.754Z,3.17
2019-04-26T14:09:07.098Z,3.25
2019-04-26T14:11:36.305Z,2.93
2019-04-26T14:14:05.474Z,2.90
2019-04-26T14:16:34.564Z,2.70
2019-04-26T14:19:03.640Z,2.65
2019-04-26T14:21:34.472Z,3.17
2019-04-26T14:24:30.432Z,2.55
2019-04-26T14:27:02.246Z,2.80
2019-04-26T14:29:32.442Z,2.65
2019-04-26T14:32:02.131Z,3.20
2019-04-26T14:34:31.181Z,2.77
2019-04-26T14:37:06.571Z,3.85
2019-04-26T14:39:49.304Z,3.08
2019-04-26T14:42:02.202Z,3.05
2019-04-26T14:44:32.822Z,3.00
2019-04-26T14:47:13.033Z,2.70
2019-04-26T14:49:39.245Z,2.77
2019-04-26T14:52:03.990Z,2.60
2019-04-26T14:54:33.065Z,2.67
2019-04-26T14:57:07.129Z,2.52
2019-04-26T14:59:52.883Z,2.33
2019-04-26T15:02:47.532Z,2.50
2019-04-26T15:05:43.055Z,2.02
2019-04-26T15:08:11.726Z,2.83
2019-04-26T15:10:46.721Z,2.20
2019-04-26T15:13:19.598Z,2.60
2019-04-26T15:15:46.019Z,2.10
2019-04-26T15:18:14.041Z,2.10
2019-04-26T15:20:43.181Z,2.17
2019-04-26T15:23:13.223Z,2.10
2019-04-26T15:25:48.446Z,2.47
2019-04-26T15:28:14.550Z,2.22
2019-04-26T15:30:46.749Z,2.20
2019-04-26T15:33:14.773Z,2.20
2019-04-26T15:35:44.621Z,2.35
2019-04-26T15:38:13.713Z,2.50
2019-04-26T15:41:11.871Z,2.70
2019-04-26T15:43:57.819Z,2.25
2019-04-26T15:46:49.773Z,2.50
2019-04-26T15:49:40.920Z,2.62
2019-04-26T15:52:15.090Z,2.50
2019-04-26T15:54:44.209Z,2.55
2019-04-26T15:57:13.313Z,2.25
2019-04-26T15:59:43.151Z,2.20
2019-04-26T16:02:12.674Z,2.60
2019-04-26T16:04:42.426Z,2.42
2019-04-26T16:07:15.081Z,2.50
2019-04-26T16:09:43.436Z,2.20
2019-04-26T16:12:13.434Z,2.20
2019-04-26T16:14:42.711Z,2.20
2019-04-26T16:17:12.461Z,2.37
2019-04-26T16:19:41.765Z,2.20
2019-04-26T16:22:12.920Z,2.77
2019-04-26T16:24:42.940Z,2.53
2019-04-26T16:27:12.614Z,2.22
2019-04-26T16:30:18.982Z,2.42
2019-04-26T16:32:58.999Z,2.37
2019-04-26T16:35:28.345Z,2.33
2019-04-26T16:38:00.174Z,2.50
2019-04-26T16:40:29.540Z,2.20
2019-04-26T16:42:59.662Z,2.05
2019-04-26T16:45:29.057Z,2.20
2019-04-26T16:47:58.165Z,2.55
2019-04-26T16:50:31.613Z,2.20
2019-04-26T16:52:58.126Z,2.45
2019-04-26T16:55:27.344Z,2.30
2019-04-26T16:57:58.262Z,2.25
2019-04-26T17:00:47.205Z,2.20
2019-04-26T17:03:03.772Z,1.85
2019-04-26T17:05:45.526Z,2.47
2019-04-26T17:08:05.003Z,2.80
2019-04-26T17:10:32.894Z,2.30
2019-04-26T17:13:03.188Z,2.50
2019-04-26T17:15:34.545Z,2.37
2019-04-26T17:18:03.187Z,2.37
2019-04-26T17:20:33.948Z,2.55
2019-04-26T17:23:24.007Z,4.17
2019-04-26T17:26:24.369Z,2.45
2019-04-26T17:28:55.586Z,2.75
2019-04-26T17:31:24.405Z,2.60
2019-04-26T17:33:53.461Z,2.33
2019-04-26T17:36:22.528Z,2.23
2019-04-26T17:38:51.639Z,2.37
2019-04-26T17:41:20.755Z,2.37
2019-04-26T17:43:53.303Z,3.92
2019-04-26T17:46:21.648Z,2.22
2019-04-26T17:48:51.244Z,2.05
2019-04-26T17:51:22.895Z,2.25
2019-04-26T17:54:18.588Z,2.40
2019-04-26T17:56:26.182Z,2.65
2019-04-26T17:58:54.765Z,2.22
2019-04-26T18:01:41.803Z,2.13
2019-04-26T18:03:55.911Z,4.95
2019-04-26T18:06:29.785Z,2.42
2019-04-26T18:08:56.082Z,2.80
2019-04-26T18:11:25.210Z,2.57
2019-04-26T18:13:54.308Z,2.52
2019-04-26T18:16:29.188Z,2.10
2019-04-26T18:19:07.482Z,2.00
2019-04-26T18:21:49.615Z,2.33
2019-04-26T18:24:18.478Z,2.30
2019-04-26T18:26:47.526Z,2.23
2019-04-26T18:29:16.964Z,2.10
2019-04-26T18:31:46.026Z,2.30
2019-04-26T18:34:15.090Z,2.30
2019-04-26T18:36:44.257Z,2.10
2019-04-26T18:39:13.305Z,2.33
2019-04-26T18:41:42.382Z,2.40
2019-04-26T18:44:11.460Z,2.33
2019-04-26T18:46:58.536Z,2.30
2019-04-26T18:49:27.668Z,2.35
2019-04-26T18:51:56.739Z,2.52
2019-04-26T18:54:53.965Z,2.83
2019-04-26T18:57:23.842Z,2.47
2019-04-26T18:59:53.184Z,2.52
2019-04-26T19:02:24.047Z,3.60
2019-04-26T19:04:53.209Z,2.37
2019-04-26T19:07:31.925Z,2.35
2019-04-26T19:09:59.403Z,3.20
2019-04-26T19:12:26.970Z,2.30
2019-04-26T19:15:14.273Z,3.70
2019-04-26T19:18:08.697Z,3.12
2019-04-26T19:20:49.805Z,4.78
2019-04-26T19:23:24.430Z,2.62
2019-04-26T19:25:52.014Z,2.40
2019-04-26T19:28:22.369Z,2.37
2019-04-26T19:30:53.203Z,2.30
2019-04-26T19:33:22.414Z,2.50
2019-04-26T19:35:51.461Z,2.42
2019-04-26T19:38:21.314Z,2.33
2019-04-26T19:40:52.035Z,2.95
2019-04-26T19:43:30.186Z,2.37
2019-04-26T19:46:04.882Z,2.58
2019-04-26T19:49:04.574Z,2.52
2019-04-26T19:51:52.208Z,3.00
2019-04-26T19:54:35.672Z,9.60
2019-04-26T19:57:21.714Z,3.27
2019-04-26T19:59:52.587Z,2.83
2019-04-26T20:02:21.744Z,2.87
2019-04-26T20:04:51.411Z,2.80
2019-04-26T20:07:20.615Z,2.77
2019-04-26T20:09:49.715Z,3.40
2019-04-26T20:12:18.854Z,3.15
2019-04-26T20:14:51.235Z,3.30
2019-04-26T20:17:20.089Z,3.15
2019-04-26T20:19:53.917Z,3.10
2019-04-26T20:22:28.144Z,2.90
2019-04-26T20:24:53.885Z,3.00
2019-04-26T20:27:24.575Z,4.53
2019-04-26T20:29:52.943Z,2.87
2019-04-26T20:32:29.598Z,2.63
2019-04-26T20:35:08.205Z,2.60
2019-04-26T20:37:37.269Z,2.50
2019-04-26T20:40:18.675Z,2.58
2019-04-26T20:42:37.978Z,2.62
2019-04-26T20:45:08.559Z,2.62
2019-04-26T20:47:38.814Z,2.92
2019-04-26T20:50:08.205Z,3.95
2019-04-26T20:52:37.284Z,3.60
2019-04-26T20:55:06.656Z,3.30
2019-04-26T20:57:35.814Z,3.72
2019-04-26T21:00:05.967Z,3.67
2019-04-26T21:02:35.112Z,4.50
2019-04-26T21:05:23.786Z,3.97
2019-04-26T21:07:52.973Z,4.15
2019-04-26T21:10:41.820Z,3.60
2019-04-26T21:13:12.199Z,3.77
2019-04-26T21:15:54.641Z,4.33
2019-04-26T21:18:12.483Z,3.80
2019-04-26T21:20:42.530Z,3.75
2019-04-26T21:23:13.270Z,4.10
2019-04-26T21:25:59.117Z,4.42
2019-04-26T21:28:59.644Z,4.83
2019-04-26T21:31:49.236Z,4.40
2019-04-26T21:34:25.138Z,4.22
2019-04-26T21:37:06.137Z,4.62
2019-04-26T21:39:44.171Z,4.10
2019-04-26T21:42:12.816Z,4.30
2019-04-26T21:44:44.691Z,4.90
2019-04-26T21:47:13.504Z,4.92
2019-04-26T21:49:43.031Z,4.70
2019-04-26T21:52:13.679Z,4.83
2019-04-26T21:54:43.263Z,4.70
2019-04-26T21:57:12.480Z,4.60
2019-04-26T21:59:42.684Z,5.10
2019-04-26T22:02:13.950Z,4.87
2019-04-26T22:04:43.637Z,4.95
2019-04-26T22:07:14.476Z,5.00
2019-04-26T22:10:11.946Z,4.95
2019-04-26T22:12:41.088Z,5.25
2019-04-26T22:15:35.747Z,6.42
2019-04-26T22:18:10.225Z,5.70
2019-04-26T22:20:50.995Z,6.27
2019-04-26T22:23:33.850Z,5.92
2019-04-26T22:26:04.985Z,6.05
2019-04-26T22:28:35.939Z,6.08
2019-04-26T22:31:08.447Z,7.42
2019-04-26T22:33:36.076Z,6.28
2019-04-26T22:36:05.627Z,6.80
2019-04-26T22:38:34.854Z,7.87
2019-04-26T22:41:03.908Z,8.05
2019-04-26T22:43:56.645Z,7.92
2019-04-26T22:47:03.616Z,7.87
2019-04-26T22:49:36.812Z,7.87
2019-04-26T22:52:06.430Z,8.73
2019-04-26T22:54:37.801Z,8.40
2019-04-26T22:57:08.170Z,8.23
2019-04-26T22:59:43.202Z,7.60
2019-04-26T23:02:13.687Z,7.87
2019-04-26T23:04:43.003Z,6.90
2019-04-26T23:07:13.574Z,7.85
2019-04-26T23:09:45.723Z,7.30
2019-04-26T23:12:27.906Z,7.10
2019-04-26T23:15:13.972Z,6.90
2019-04-26T23:18:03.745Z,7.55
2019-04-26T23:20:38.936Z,6.87
2019-04-26T23:23:08.594Z,8.05
2019-04-26T23:25:38.010Z,7.62
2019-04-26T23:28:07.084Z,6.58
2019-04-26T23:30:36.252Z,5.47
2019-04-26T23:33:05.321Z,5.30
2019-04-26T23:35:37.529Z,4.10
2019-04-26T23:38:05.494Z,4.53
2019-04-26T23:40:34.793Z,4.60
2019-04-26T23:43:03.894Z,10.15
2019-04-26T23:45:33.403Z,4.62
2019-04-26T23:48:03.530Z,4.90
2019-04-26T23:50:34.104Z,4.47
2019-04-26T23:53:03.300Z,5.17
2019-04-26T23:55:33.803Z,5.05
2019-04-26T23:58:04.939Z,5.47
