createdAt,value
2022-12-18T00:00:30.506Z,42.400
2022-12-18T00:01:34.670Z,36.500
2022-12-18T00:02:22.671Z,38.550
2022-12-18T00:03:20.264Z,39.700
2022-12-18T00:04:27.706Z,34.500
2022-12-18T00:05:39.524Z,37.200
2022-12-18T00:06:26.798Z,37.100
2022-12-18T00:07:44.235Z,33.200
2022-12-18T00:08:44.148Z,35.950
2022-12-18T00:09:39.301Z,37.700
2022-12-18T00:10:26.933Z,37.300
2022-12-18T00:11:35.139Z,38.000
2022-12-18T00:12:37.078Z,38.900
2022-12-18T00:13:26.567Z,35.350
2022-12-18T00:14:32.185Z,36.400
2022-12-18T00:15:22.921Z,36.200
2022-12-18T00:16:24.050Z,35.800
2022-12-18T00:17:22.544Z,36.950
2022-12-18T00:18:21.596Z,35.650
2022-12-18T00:19:25.097Z,35.400
2022-12-18T00:20:33.217Z,35.200
2022-12-18T00:21:31.832Z,34.400
2022-12-18T00:22:25.989Z,32.600
2022-12-18T00:23:42.886Z,30.200
2022-12-18T00:24:25.040Z,34.500
2022-12-18T00:25:28.521Z,34.850
2022-12-18T00:26:38.307Z,37.000
2022-12-18T00:27:21.405Z,36.700
2022-12-18T00:28:19.643Z,37.350
2022-12-18T00:29:24.648Z,34.350
2022-12-18T00:30:23.032Z,37.400
2022-12-18T00:31:27.379Z,33.550
2022-12-18T00:32:26.630Z,34.200
2022-12-18T00:33:22.632Z,35.100
2022-12-18T00:34:32.559Z,33.300
2022-12-18T00:35:23.309Z,35.350
2022-12-18T00:36:24.787Z,35.250
2022-12-18T00:37:26.086Z,36.400
2022-12-18T00:38:30.415Z,35.800
2022-12-18T00:39:35.787Z,36.750
2022-12-18T00:40:23.206Z,35.600
2022-12-18T00:41:21.530Z,37.500
2022-12-18T00:42:26.491Z,34.950
2022-12-18T00:43:25.373Z,33.300
2022-12-18T00:44:23.146Z,33.650
2022-12-18T00:45:23.223Z,36.100
2022-12-18T00:46:20.812Z,34.750
2022-12-18T00:47:23.841Z,35.500
2022-12-18T00:48:24.515Z,36.800
2022-12-18T00:49:30.038Z,36.000
2022-12-18T00:50:26.507Z,34.800
2022-12-18T00:51:20.649Z,35.800
2022-12-18T00:52:27.287Z,34.400
2022-12-18T00:53:23.200Z,34.250
2022-12-18T00:54:24.606Z,33.500
2022-12-18T00:55:20.223Z,33.250
2022-12-18T00:56:21.468Z,34.700
2022-12-18T00:57:40.591Z,35.000
2022-12-18T00:58:22.521Z,36.200
2022-12-18T00:59:33.271Z,36.600
2022-12-18T01:00:23.418Z,32.900
2022-12-18T01:01:26.271Z,36.800
2022-12-18T01:02:41.150Z,36.550
2022-12-18T01:03:27.835Z,33.300
2022-12-18T01:04:22.844Z,31.200
2022-12-18T01:05:21.402Z,35.000
2022-12-18T01:06:34.439Z,31.000
2022-12-18T01:07:33.309Z,33.550
2022-12-18T01:08:22.506Z,31.500
2022-12-18T01:09:32.647Z,36.200
2022-12-18T01:10:31.026Z,32.750
2022-12-18T01:11:25.002Z,31.800
2022-12-18T01:12:22.111Z,31.500
2022-12-18T01:13:37.040Z,33.700
2022-12-18T01:14:34.475Z,32.900
2022-12-18T01:15:19.815Z,33.700
2022-12-18T01:16:34.338Z,36.300
2022-12-18T01:17:34.547Z,37.600
2022-12-18T01:18:27.372Z,34.750
2022-12-18T01:19:20.909Z,34.400
2022-12-18T01:20:31.086Z,36.100
2022-12-18T01:21:36.841Z,34.850
2022-12-18T01:22:22.956Z,34.200
2022-12-18T01:23:21.188Z,33.500
2022-12-18T01:24:34.213Z,30.500
2022-12-18T01:25:25.536Z,30.900
2022-12-18T01:26:24.536Z,33.550
2022-12-18T01:27:32.988Z,34.850
2022-12-18T01:28:26.713Z,34.000
2022-12-18T01:29:26.652Z,34.400
2022-12-18T01:30:25.117Z,32.000
2022-12-18T01:31:31.368Z,35.600
2022-12-18T01:32:37.480Z,33.500
2022-12-18T01:33:22.722Z,34.400
2022-12-18T01:34:22.375Z,34.050
2022-12-18T01:35:31.413Z,33.800
2022-12-18T01:36:22.724Z,35.500
2022-12-18T01:37:31.531Z,39.550
2022-12-18T01:38:22.271Z,40.300
2022-12-18T01:39:38.513Z,36.700
2022-12-18T01:40:23.466Z,33.300
2022-12-18T01:41:26.561Z,34.850
2022-12-18T01:42:49.128Z,33.400
2022-12-18T01:43:34.207Z,35.050
2022-12-18T01:44:33.037Z,35.900
2022-12-18T01:45:28.611Z,32.100
2022-12-18T01:46:27.530Z,31.000
2022-12-18T01:47:26.437Z,32.800
2022-12-18T01:48:32.005Z,32.250
2022-12-18T01:49:25.202Z,35.050
2022-12-18T01:50:23.053Z,36.700
2022-12-18T01:51:21.354Z,37.200
2022-12-18T01:52:30.021Z,34.500
2022-12-18T01:53:23.618Z,34.400
2022-12-18T01:54:20.936Z,32.000
2022-12-18T01:55:36.332Z,36.050
2022-12-18T01:56:28.168Z,37.700
2022-12-18T01:57:24.138Z,37.950
2022-12-18T01:58:24.473Z,36.800
2022-12-18T01:59:34.030Z,38.300
2022-12-18T02:00:28.797Z,37.350
2022-12-18T02:01:26.406Z,37.350
2022-12-18T02:08:32.293Z,32.600
2022-12-18T02:09:22.726Z,35.450
2022-12-18T02:15:17.251Z,35.300
2022-12-18T02:15:29.914Z,32.200
2022-12-18T02:16:22.053Z,32.000
2022-12-18T02:17:43.744Z,32.850
2022-12-18T02:18:25.280Z,31.000
2022-12-18T02:19:26.644Z,33.400
2022-12-18T02:20:20.671Z,34.000
2022-12-18T02:21:41.066Z,37.600
2022-12-18T02:22:22.019Z,31.650
2022-12-18T02:23:25.100Z,31.800
2022-12-18T02:24:45.731Z,33.100
2022-12-18T02:25:24.651Z,36.300
2022-12-18T02:26:31.258Z,31.850
2022-12-18T02:27:31.545Z,37.400
2022-12-18T02:28:40.848Z,38.800
2022-12-18T02:29:21.023Z,34.600
2022-12-18T02:30:32.607Z,39.200
2022-12-18T02:31:22.146Z,37.400
2022-12-18T02:32:37.904Z,35.700
2022-12-18T02:33:35.049Z,33.950
2022-12-18T02:34:28.768Z,35.450
2022-12-18T02:35:20.731Z,34.050
2022-12-18T02:36:22.251Z,34.400
2022-12-18T02:37:34.927Z,35.800
2022-12-18T02:38:21.980Z,32.100
2022-12-18T02:39:24.200Z,30.200
2022-12-18T02:40:40.678Z,37.750
2022-12-18T02:41:32.142Z,32.300
2022-12-18T02:42:25.030Z,35.100
2022-12-18T02:43:39.337Z,37.000
2022-12-18T02:44:38.223Z,34.100
2022-12-18T02:45:24.731Z,35.350
2022-12-18T02:46:22.958Z,36.000
2022-12-18T02:47:46.846Z,36.800
2022-12-18T02:48:33.644Z,36.900
2022-12-18T02:49:19.631Z,34.150
2022-12-18T02:50:24.980Z,36.000
2022-12-18T02:51:43.101Z,36.450
2022-12-18T02:52:31.178Z,33.700
2022-12-18T02:53:22.835Z,33.200
2022-12-18T02:54:19.993Z,36.000
2022-12-18T02:55:35.616Z,31.500
2022-12-18T02:56:26.797Z,35.300
2022-12-18T02:57:21.066Z,35.450
2022-12-18T02:58:20.265Z,34.100
2022-12-18T02:59:27.335Z,32.800
2022-12-18T03:00:22.864Z,31.900
2022-12-18T03:01:26.304Z,33.250
2022-12-18T03:02:30.483Z,32.300
2022-12-18T03:03:25.807Z,34.600
2022-12-18T03:04:30.811Z,30.800
2022-12-18T03:05:23.766Z,32.450
2022-12-18T03:06:29.275Z,28.400
2022-12-18T03:07:23.231Z,30.550
2022-12-18T03:08:29.548Z,30.900
2022-12-18T03:09:21.204Z,31.850
2022-12-18T03:10:23.151Z,31.400
2022-12-18T03:11:35.986Z,32.900
2022-12-18T03:12:30.045Z,32.800
2022-12-18T03:13:22.620Z,31.600
2022-12-18T03:14:23.773Z,30.400
2022-12-18T03:15:34.267Z,30.000
2022-12-18T03:16:29.605Z,31.150
2022-12-18T03:17:31.439Z,27.800
2022-12-18T03:18:20.718Z,28.950
2022-12-18T03:19:34.622Z,31.700
2022-12-18T03:20:26.286Z,32.000
2022-12-18T03:21:22.260Z,29.900
2022-12-18T03:22:34.479Z,31.300
2022-12-18T03:23:47.754Z,30.650
2022-12-18T03:24:23.208Z,30.800
2022-12-18T03:25:21.802Z,32.100
2022-12-18T03:26:30.962Z,28.800
2022-12-18T03:27:28.969Z,28.850
2022-12-18T03:28:22.547Z,32.300
2022-12-18T03:29:41.577Z,29.800
2022-12-18T03:30:32.817Z,31.200
2022-12-18T03:31:26.241Z,31.350
2022-12-18T03:32:24.699Z,32.600
2022-12-18T03:33:31.591Z,31.950
2022-12-18T03:34:33.714Z,32.350
2022-12-18T03:35:27.944Z,32.300
2022-12-18T03:36:20.807Z,31.800
2022-12-18T03:37:30.978Z,31.800
2022-12-18T03:38:21.838Z,28.650
2022-12-18T03:39:24.446Z,30.600
2022-12-18T03:40:49.466Z,28.750
2022-12-18T03:41:39.162Z,29.000
2022-12-18T03:42:37.088Z,31.900
2022-12-18T03:43:24.487Z,32.200
2022-12-18T03:44:32.876Z,31.400
2022-12-18T03:45:24.893Z,31.200
2022-12-18T03:46:22.678Z,31.000
2022-12-18T03:47:20.323Z,32.150
2022-12-18T03:48:43.337Z,32.500
2022-12-18T03:49:35.536Z,32.900
2022-12-18T03:50:34.173Z,33.300
2022-12-18T03:51:21.358Z,29.800
2022-12-18T03:52:24.909Z,30.850
2022-12-18T03:53:37.283Z,29.400
2022-12-18T03:54:20.718Z,26.500
2022-12-18T03:55:24.125Z,29.400
2022-12-18T03:56:43.305Z,31.350
2022-12-18T03:57:34.347Z,31.600
2022-12-18T03:58:25.599Z,31.700
2022-12-18T03:59:44.434Z,30.600
2022-12-18T04:00:22.169Z,29.700
2022-12-18T04:01:27.647Z,29.300
2022-12-18T04:02:27.160Z,26.200
2022-12-18T04:03:38.027Z,26.400
2022-12-18T04:04:34.278Z,29.300
2022-12-18T04:05:38.542Z,30.200
2022-12-18T04:06:26.124Z,27.400
2022-12-18T04:07:36.784Z,31.000
2022-12-18T04:08:31.071Z,30.500
2022-12-18T04:09:33.121Z,30.550
2022-12-18T04:10:53.478Z,31.700
2022-12-18T04:11:43.970Z,31.500
2022-12-18T04:12:30.374Z,29.100
2022-12-18T04:13:39.328Z,29.950
2022-12-18T04:14:27.138Z,28.300
2022-12-18T04:15:36.834Z,29.800
2022-12-18T04:16:36.427Z,26.800
2022-12-18T04:17:25.000Z,26.400
2022-12-18T04:18:37.606Z,29.700
2022-12-18T04:19:31.991Z,28.800
2022-12-18T04:20:41.169Z,29.500
2022-12-18T04:21:26.996Z,29.200
2022-12-18T04:22:34.496Z,28.100
2022-12-18T04:23:24.682Z,30.100
2022-12-18T04:24:30.433Z,26.850
2022-12-18T04:25:47.339Z,29.700
2022-12-18T04:26:38.446Z,29.200
2022-12-18T04:27:42.395Z,29.250
2022-12-18T04:28:32.327Z,27.700
2022-12-18T04:29:26.128Z,29.300
2022-12-18T04:30:23.493Z,30.000
2022-12-18T04:31:33.607Z,29.300
2022-12-18T04:32:23.368Z,26.450
2022-12-18T04:33:31.590Z,28.500
2022-12-18T04:34:24.679Z,28.750
2022-12-18T04:35:35.675Z,28.650
2022-12-18T04:36:28.584Z,26.500
2022-12-18T04:37:27.918Z,25.300
2022-12-18T04:38:44.215Z,24.500
2022-12-18T04:39:32.273Z,26.850
2022-12-18T04:40:22.569Z,24.000
2022-12-18T04:41:23.550Z,26.700
2022-12-18T04:42:42.070Z,26.100
2022-12-18T04:43:39.120Z,28.050
2022-12-18T04:44:27.879Z,29.350
2022-12-18T04:45:46.837Z,29.000
2022-12-18T04:46:33.988Z,31.500
2022-12-18T04:47:31.715Z,31.300
2022-12-18T04:48:29.223Z,30.150
2022-12-18T04:49:35.162Z,26.300
2022-12-18T04:50:41.789Z,29.400
2022-12-18T04:51:27.053Z,28.300
2022-12-18T04:52:27.521Z,27.350
2022-12-18T04:53:37.567Z,26.600
2022-12-18T04:54:34.934Z,29.450
2022-12-18T04:55:23.681Z,26.200
2022-12-18T04:56:23.948Z,26.900
2022-12-18T04:57:27.321Z,27.600
2022-12-18T04:58:37.495Z,28.300
2022-12-18T04:59:25.891Z,32.100
2022-12-18T05:00:33.248Z,28.550
2022-12-18T05:01:34.821Z,30.700
2022-12-18T05:02:25.204Z,29.950
2022-12-18T05:03:21.110Z,31.100
2022-12-18T05:04:44.406Z,29.300
2022-12-18T05:05:37.787Z,27.600
2022-12-18T05:06:24.989Z,27.450
2022-12-18T05:07:22.226Z,29.000
2022-12-18T05:08:23.925Z,28.800
2022-12-18T05:09:34.727Z,29.900
2022-12-18T05:10:23.543Z,30.000
2022-12-18T05:11:48.527Z,28.750
2022-12-18T05:12:42.216Z,27.300
2022-12-18T05:13:28.098Z,28.600
2022-12-18T05:14:35.270Z,28.450
2022-12-18T05:15:40.249Z,25.400
2022-12-18T05:16:36.850Z,29.350
2022-12-18T05:17:26.060Z,30.150
2022-12-18T05:18:31.732Z,31.100
2022-12-18T05:19:20.860Z,29.050
2022-12-18T05:20:35.312Z,27.000
2022-12-18T05:21:33.212Z,30.500
2022-12-18T05:22:25.102Z,30.250
2022-12-18T05:23:41.565Z,31.400
2022-12-18T05:24:26.712Z,29.400
2022-12-18T05:25:23.694Z,30.150
2022-12-18T05:26:40.636Z,29.950
2022-12-18T05:27:34.391Z,28.800
2022-12-18T05:28:23.062Z,29.650
2022-12-18T05:29:34.040Z,30.200
2022-12-18T05:30:20.513Z,30.400
2022-12-18T05:31:39.417Z,32.200
2022-12-18T05:32:26.737Z,31.900
2022-12-18T05:33:21.791Z,29.050
2022-12-18T05:34:38.672Z,30.000
2022-12-18T05:35:24.530Z,25.500
2022-12-18T05:36:23.239Z,28.350
2022-12-18T05:37:25.525Z,30.800
2022-12-18T05:38:31.631Z,30.500
2022-12-18T05:39:33.030Z,29.950
2022-12-18T05:40:23.853Z,28.300
2022-12-18T05:41:42.224Z,29.200
2022-12-18T05:42:28.483Z,26.600
2022-12-18T05:43:37.460Z,27.850
2022-12-18T05:44:33.365Z,28.500
2022-12-18T05:45:22.908Z,30.000
2022-12-18T05:46:22.634Z,30.850
2022-12-18T05:47:20.141Z,31.600
2022-12-18T05:48:21.037Z,28.800
2022-12-18T05:49:31.790Z,28.650
2022-12-18T05:50:44.718Z,28.800
2022-12-18T05:51:27.373Z,26.100
2022-12-18T05:52:21.700Z,28.700
2022-12-18T05:53:24.962Z,29.600
2022-12-18T05:54:32.123Z,27.500
2022-12-18T05:55:25.895Z,29.400
2022-12-18T05:56:34.226Z,28.800
2022-12-18T05:57:20.158Z,29.450
2022-12-18T05:58:37.533Z,29.300
2022-12-18T05:59:21.191Z,31.000
2022-12-18T06:00:23.667Z,30.600
2022-12-18T06:01:35.974Z,28.500
2022-12-18T06:02:33.403Z,29.400
2022-12-18T06:03:22.299Z,30.450
2022-12-18T06:04:23.048Z,32.500
2022-12-18T06:05:35.926Z,31.400
2022-12-18T06:06:22.870Z,30.200
2022-12-18T06:07:29.772Z,31.900
2022-12-18T06:08:21.269Z,29.300
2022-12-18T06:09:34.531Z,29.700
2022-12-18T06:10:26.873Z,28.800
2022-12-18T06:11:26.079Z,30.350
2022-12-18T06:12:47.024Z,29.550
2022-12-18T06:13:37.338Z,29.700
2022-12-18T06:14:33.793Z,28.400
2022-12-18T06:15:23.034Z,27.700
2022-12-18T06:16:32.585Z,28.500
2022-12-18T06:17:33.049Z,28.900
2022-12-18T06:18:22.898Z,27.700
2022-12-18T06:19:50.491Z,28.300
2022-12-18T06:20:37.021Z,27.700
2022-12-18T06:21:24.943Z,27.100
2022-12-18T06:22:24.116Z,30.950
2022-12-18T06:23:23.278Z,32.100
2022-12-18T06:24:34.167Z,32.250
2022-12-18T06:25:31.811Z,31.150
2022-12-18T06:26:24.623Z,28.500
2022-12-18T06:27:33.329Z,28.200
2022-12-18T06:28:44.041Z,28.300
2022-12-18T06:29:28.915Z,31.450
2022-12-18T06:30:26.428Z,28.800
2022-12-18T06:31:21.844Z,31.150
2022-12-18T06:32:21.213Z,32.100
2022-12-18T06:33:25.876Z,34.400
2022-12-18T06:34:53.231Z,32.800
2022-12-18T06:35:47.223Z,29.700
2022-12-18T06:36:31.667Z,32.300
2022-12-18T06:37:50.120Z,27.400
2022-12-18T06:38:27.864Z,30.550
2022-12-18T06:39:31.106Z,29.300
2022-12-18T06:40:27.864Z,31.900
2022-12-18T06:41:21.240Z,31.100
2022-12-18T06:42:51.012Z,34.500
2022-12-18T06:43:34.221Z,32.200
2022-12-18T06:44:21.928Z,33.100
2022-12-18T06:45:30.073Z,30.300
2022-12-18T06:46:22.864Z,31.600
2022-12-18T06:47:29.533Z,33.900
2022-12-18T06:48:24.900Z,33.400
2022-12-18T06:49:27.343Z,33.350
2022-12-18T06:50:48.471Z,29.600
2022-12-18T06:51:24.316Z,32.600
2022-12-18T06:52:34.138Z,30.800
2022-12-18T06:53:25.684Z,31.150
2022-12-18T06:54:36.525Z,33.900
2022-12-18T06:55:31.102Z,32.100
2022-12-18T06:56:22.056Z,30.350
2022-12-18T06:57:41.042Z,32.300
2022-12-18T06:58:27.536Z,29.400
2022-12-18T06:59:55.909Z,28.750
2022-12-18T07:00:20.053Z,33.100
2022-12-18T07:01:24.891Z,33.300
2022-12-18T07:02:21.291Z,36.200
2022-12-18T07:03:26.911Z,35.550
2022-12-18T07:04:44.435Z,34.400
2022-12-18T07:05:24.615Z,32.500
2022-12-18T07:06:24.924Z,34.200
2022-12-18T07:07:35.284Z,34.500
2022-12-18T07:08:27.037Z,33.600
2022-12-18T07:09:20.075Z,32.450
2022-12-18T07:10:31.264Z,30.950
2022-12-18T07:11:23.371Z,30.900
2022-12-18T07:12:32.739Z,31.300
2022-12-18T07:13:46.608Z,30.150
2022-12-18T07:14:39.455Z,33.500
2022-12-18T07:15:40.091Z,31.100
2022-12-18T07:16:28.297Z,31.700
2022-12-18T07:17:21.856Z,33.800
2022-12-18T07:18:27.449Z,33.900
2022-12-18T07:19:21.004Z,34.900
2022-12-18T07:20:22.160Z,34.700
2022-12-18T07:21:32.602Z,32.300
2022-12-18T07:22:35.334Z,31.300
2022-12-18T07:23:33.337Z,33.550
2022-12-18T07:24:21.234Z,33.100
2022-12-18T07:25:30.955Z,33.650
2022-12-18T07:26:25.306Z,33.900
2022-12-18T07:27:26.018Z,32.950
2022-12-18T07:28:47.548Z,33.400
2022-12-18T07:29:33.812Z,29.400
2022-12-18T07:30:22.575Z,30.000
2022-12-18T07:31:21.854Z,29.200
2022-12-18T07:32:37.151Z,28.700
2022-12-18T07:33:30.107Z,31.100
2022-12-18T07:34:21.092Z,32.100
2022-12-18T07:35:38.951Z,30.300
2022-12-18T07:36:25.278Z,31.900
2022-12-18T07:37:38.758Z,32.800
2022-12-18T07:38:25.123Z,32.200
2022-12-18T07:39:22.938Z,32.600
2022-12-18T07:40:23.205Z,32.650
2022-12-18T07:41:25.175Z,31.100
2022-12-18T07:42:56.037Z,31.100
2022-12-18T07:43:50.625Z,30.650
2022-12-18T07:44:43.604Z,30.800
2022-12-18T07:45:22.857Z,34.000
2022-12-18T07:46:27.035Z,32.000
2022-12-18T07:47:21.496Z,32.050
2022-12-18T07:48:30.289Z,32.700
2022-12-18T07:49:22.236Z,31.650
2022-12-18T07:50:56.094Z,32.800
2022-12-18T07:51:27.101Z,33.000
2022-12-18T07:52:30.393Z,34.950
2022-12-18T07:53:31.216Z,34.900
2022-12-18T07:54:26.484Z,33.250
2022-12-18T07:55:54.726Z,30.450
2022-12-18T07:56:28.765Z,31.900
2022-12-18T07:58:01.199Z,32.650
2022-12-18T07:58:37.300Z,34.600
2022-12-18T07:59:31.922Z,35.150
2022-12-18T08:00:35.395Z,33.300
2022-12-18T08:01:32.699Z,31.750
2022-12-18T08:02:24.884Z,34.600
2022-12-18T08:03:29.777Z,34.600
2022-12-18T08:04:22.866Z,34.100
2022-12-18T08:05:49.267Z,34.350
2022-12-18T08:06:36.712Z,32.600
2022-12-18T08:07:22.196Z,32.600
2022-12-18T08:08:34.977Z,32.450
2022-12-18T08:09:28.535Z,32.200
2022-12-18T08:10:35.665Z,34.000
2022-12-18T08:11:29.345Z,34.800
2022-12-18T08:12:20.668Z,34.900
2022-12-18T08:13:19.809Z,34.100
2022-12-18T08:14:26.325Z,33.000
2022-12-18T08:15:39.117Z,32.650
2022-12-18T08:16:32.099Z,34.300
2022-12-18T08:17:24.847Z,31.400
2022-12-18T08:18:20.263Z,33.700
2022-12-18T08:19:24.655Z,34.800
2022-12-18T08:20:39.574Z,30.800
2022-12-18T08:21:27.773Z,32.500
2022-12-18T08:22:42.282Z,34.800
2022-12-18T08:23:42.125Z,30.500
2022-12-18T08:24:27.214Z,29.700
2022-12-18T08:25:25.041Z,31.200
2022-12-18T08:26:27.684Z,31.600
2022-12-18T08:27:29.320Z,33.250
2022-12-18T08:28:32.817Z,31.400
2022-12-18T08:29:46.506Z,32.200
2022-12-18T08:30:23.569Z,30.300
2022-12-18T08:31:34.130Z,31.150
2022-12-18T08:32:27.247Z,31.200
2022-12-18T08:33:31.972Z,32.500
2022-12-18T08:34:24.903Z,29.000
2022-12-18T08:35:38.798Z,29.500
2022-12-18T08:36:23.960Z,33.500
2022-12-18T08:37:20.231Z,32.550
2022-12-18T08:38:35.975Z,32.700
2022-12-18T08:39:32.405Z,32.450
2022-12-18T08:40:22.071Z,34.300
2022-12-18T08:41:30.085Z,32.050
2022-12-18T08:42:33.093Z,29.150
2022-12-18T08:43:23.875Z,31.100
2022-12-18T08:44:48.739Z,32.500
2022-12-18T08:45:41.721Z,33.700
2022-12-18T08:46:34.385Z,33.300
2022-12-18T08:47:26.069Z,32.750
2022-12-18T08:48:33.035Z,33.400
2022-12-18T08:49:26.083Z,30.800
2022-12-18T08:50:28.093Z,30.950
2022-12-18T08:51:52.833Z,28.500
2022-12-18T08:52:45.728Z,29.800
2022-12-18T08:53:35.603Z,31.600
2022-12-18T08:54:23.839Z,27.900
2022-12-18T08:55:23.618Z,30.900
2022-12-18T08:56:44.405Z,29.750
2022-12-18T08:57:23.945Z,30.700
2022-12-18T08:58:20.897Z,30.200
2022-12-18T08:59:35.057Z,27.800
2022-12-18T09:00:43.198Z,29.600
2022-12-18T09:01:26.482Z,32.100
2022-12-18T09:02:32.363Z,33.500
2022-12-18T09:03:20.904Z,31.800
2022-12-18T09:04:26.737Z,32.500
2022-12-18T09:05:20.319Z,33.300
2022-12-18T09:06:55.318Z,32.400
2022-12-18T09:07:43.204Z,33.550
2022-12-18T09:08:31.994Z,32.700
2022-12-18T09:09:31.969Z,31.500
2022-12-18T09:10:24.954Z,29.250
2022-12-18T09:11:33.129Z,30.700
2022-12-18T09:12:23.818Z,29.800
2022-12-18T09:15:24.227Z,30.750
2022-12-18T09:16:33.187Z,31.000
2022-12-18T09:17:29.673Z,30.000
2022-12-18T09:18:23.923Z,30.500
2022-12-18T09:19:30.409Z,31.450
2022-12-18T09:20:23.494Z,29.100
2022-12-18T09:21:29.712Z,29.650
2022-12-18T09:22:23.500Z,33.500
2022-12-18T09:23:41.245Z,33.250
2022-12-18T09:24:30.068Z,32.400
2022-12-18T09:25:25.838Z,33.550
2022-12-18T09:26:21.686Z,32.000
2022-12-18T09:27:25.905Z,33.200
2022-12-18T09:28:25.455Z,30.150
2022-12-18T09:29:22.675Z,33.200
2022-12-18T09:30:25.681Z,30.450
2022-12-18T09:31:31.450Z,27.650
2022-12-18T09:32:24.973Z,30.700
2022-12-18T09:33:24.534Z,31.050
2022-12-18T09:34:28.725Z,29.200
2022-12-18T09:35:23.001Z,29.400
2022-12-18T09:36:21.794Z,34.000
2022-12-18T09:37:27.000Z,31.600
2022-12-18T09:38:43.860Z,33.450
2022-12-18T09:39:24.633Z,30.100
2022-12-18T09:40:19.420Z,31.700
2022-12-18T09:41:24.304Z,31.950
2022-12-18T09:42:26.047Z,30.200
2022-12-18T09:43:22.003Z,31.950
2022-12-18T09:44:31.845Z,32.400
2022-12-18T09:45:49.638Z,30.950
2022-12-18T09:46:40.785Z,29.700
2022-12-18T09:47:33.624Z,29.800
2022-12-18T09:48:37.464Z,31.400
2022-12-18T09:49:30.974Z,30.100
2022-12-18T09:50:22.997Z,32.100
2022-12-18T09:51:33.212Z,31.600
2022-12-18T09:52:20.355Z,31.250
2022-12-18T09:53:44.955Z,31.400
2022-12-18T09:54:36.108Z,31.600
2022-12-18T09:55:37.230Z,31.700
2022-12-18T09:56:22.539Z,32.500
2022-12-18T09:57:21.939Z,30.800
2022-12-18T09:58:21.461Z,31.200
2022-12-18T09:59:23.063Z,31.450
2022-12-18T10:00:23.903Z,31.700
2022-12-18T10:01:43.256Z,32.100
2022-12-18T10:02:34.210Z,31.200
2022-12-18T10:03:28.600Z,30.500
2022-12-18T10:04:21.866Z,30.850
2022-12-18T10:05:23.596Z,30.500
2022-12-18T10:06:30.878Z,28.100
2022-12-18T10:07:43.499Z,29.650
2022-12-18T10:08:35.381Z,31.000
2022-12-18T10:09:34.189Z,30.200
2022-12-18T10:10:23.285Z,29.100
2022-12-18T10:11:25.929Z,29.700
2022-12-18T10:12:36.144Z,30.000
2022-12-18T10:13:20.850Z,31.500
2022-12-18T10:14:23.654Z,28.000
2022-12-18T10:15:19.804Z,26.850
2022-12-18T10:16:39.212Z,26.200
2022-12-18T10:17:25.699Z,26.700
2022-12-18T10:18:27.936Z,27.600
2022-12-18T10:19:21.594Z,29.850
2022-12-18T10:20:24.817Z,30.300
2022-12-18T10:22:02.143Z,28.500
2022-12-18T10:22:48.899Z,30.600
2022-12-18T10:23:32.941Z,30.200
2022-12-18T10:24:27.216Z,30.700
2022-12-18T10:25:21.651Z,29.650
2022-12-18T10:26:25.563Z,29.700
2022-12-18T10:27:29.125Z,31.000
2022-12-18T10:28:23.027Z,30.100
2022-12-18T10:29:37.850Z,27.700
2022-12-18T10:30:44.416Z,29.800
2022-12-18T10:31:32.193Z,29.850
2022-12-18T10:32:21.479Z,30.150
2022-12-18T10:33:30.263Z,30.600
2022-12-18T10:34:24.016Z,28.100
2022-12-18T10:35:26.047Z,27.800
2022-12-18T10:36:19.960Z,29.900
2022-12-18T10:37:33.197Z,29.700
2022-12-18T10:38:25.282Z,28.350
2022-12-18T10:39:23.391Z,28.200
2022-12-18T10:40:33.957Z,30.300
2022-12-18T10:41:29.394Z,30.550
2022-12-18T10:42:21.153Z,27.700
2022-12-18T10:43:22.690Z,28.750
2022-12-18T10:44:51.154Z,26.500
2022-12-18T10:45:28.450Z,28.200
2022-12-18T10:46:23.695Z,27.600
2022-12-18T10:47:37.934Z,27.900
2022-12-18T10:48:32.459Z,27.350
2022-12-18T10:49:24.385Z,27.050
2022-12-18T10:50:40.924Z,26.700
2022-12-18T10:51:19.793Z,25.500
2022-12-18T10:52:45.127Z,27.100
2022-12-18T10:53:28.042Z,28.200
2022-12-18T10:54:44.992Z,27.150
2022-12-18T10:55:36.841Z,27.700
2022-12-18T10:56:23.075Z,26.900
2022-12-18T10:57:22.739Z,29.400
2022-12-18T10:58:26.787Z,25.400
2022-12-18T10:59:44.218Z,28.800
2022-12-18T11:00:33.357Z,29.200
2022-12-18T11:01:48.837Z,27.200
2022-12-18T11:02:28.386Z,28.400
2022-12-18T11:03:25.316Z,26.200
2022-12-18T11:04:20.853Z,26.600
2022-12-18T11:05:32.217Z,25.250
2022-12-18T11:06:20.985Z,26.650
2022-12-18T11:07:32.415Z,28.000
2022-12-18T11:08:46.898Z,26.600
2022-12-18T11:09:46.644Z,26.500
2022-12-18T11:10:38.665Z,27.900
2022-12-18T11:11:34.512Z,24.800
2022-12-18T11:12:22.994Z,27.500
2022-12-18T11:13:24.644Z,27.050
2022-12-18T11:14:39.892Z,26.900
2022-12-18T11:15:22.063Z,27.450
2022-12-18T11:17:23.798Z,26.900
2022-12-18T11:17:45.021Z,25.900
2022-12-18T11:18:30.735Z,26.300
2022-12-18T11:19:31.150Z,26.400
2022-12-18T11:20:20.417Z,25.200
2022-12-18T11:21:22.428Z,24.600
2022-12-18T11:22:26.688Z,25.550
2022-12-18T11:23:53.566Z,25.300
2022-12-18T11:24:20.396Z,25.300
2022-12-18T11:25:35.956Z,25.200
2022-12-18T11:26:21.392Z,24.900
2022-12-18T11:27:24.598Z,27.200
2022-12-18T11:28:27.343Z,27.950
2022-12-18T11:29:30.369Z,25.900
2022-12-18T11:30:26.873Z,26.050
2022-12-18T11:31:39.974Z,25.500
2022-12-18T11:32:37.911Z,26.200
2022-12-18T11:33:24.815Z,27.200
2022-12-18T11:34:30.038Z,26.300
2022-12-18T11:35:32.141Z,27.200
2022-12-18T11:36:23.063Z,27.200
2022-12-18T11:37:45.472Z,26.300
2022-12-18T11:38:58.365Z,27.350
2022-12-18T11:39:40.425Z,25.200
2022-12-18T11:40:26.276Z,25.600
2022-12-18T11:41:24.226Z,25.550
2022-12-18T11:42:25.854Z,24.400
2022-12-18T11:43:27.740Z,24.600
2022-12-18T11:44:21.594Z,25.100
2022-12-18T11:45:59.936Z,25.300
2022-12-18T11:46:43.783Z,24.100
2022-12-18T11:47:31.989Z,25.600
2022-12-18T11:48:38.331Z,26.400
2022-12-18T11:49:39.574Z,25.750
2022-12-18T11:50:24.582Z,25.800
2022-12-18T11:51:27.278Z,24.400
2022-12-18T11:52:19.896Z,24.100
2022-12-18T11:53:35.122Z,25.050
2022-12-18T11:54:32.424Z,24.100
2022-12-18T11:55:41.562Z,24.500
2022-12-18T11:56:36.154Z,24.550
2022-12-18T11:57:27.553Z,24.300
2022-12-18T11:58:22.621Z,24.600
2022-12-18T11:59:21.968Z,25.000
2022-12-18T12:00:52.824Z,24.250
2022-12-18T12:01:43.964Z,23.600
2022-12-18T12:02:24.043Z,24.100
2022-12-18T12:03:40.326Z,23.900
2022-12-18T12:04:31.696Z,24.700
2022-12-18T12:05:25.950Z,24.300
2022-12-18T12:06:24.935Z,25.700
2022-12-18T12:07:52.528Z,23.800
2022-12-18T12:08:39.485Z,25.200
2022-12-18T12:09:23.320Z,25.100
2022-12-18T12:10:37.288Z,25.700
2022-12-18T12:11:37.266Z,24.300
2022-12-18T12:12:37.294Z,23.600
2022-12-18T12:13:24.130Z,24.600
2022-12-18T12:14:21.972Z,24.100
2022-12-18T12:15:28.748Z,24.300
2022-12-18T12:16:33.275Z,23.500
2022-12-18T12:17:48.812Z,25.100
2022-12-18T12:18:31.453Z,27.200
2022-12-18T12:19:34.851Z,26.450
2022-12-18T12:20:23.264Z,23.000
2022-12-18T12:21:31.955Z,24.700
2022-12-18T12:22:46.806Z,24.250
2022-12-18T12:24:00.119Z,26.500
2022-12-18T12:24:37.497Z,25.800
2022-12-18T12:25:47.425Z,23.800
2022-12-18T12:26:25.394Z,21.850
2022-12-18T12:27:27.355Z,22.100
2022-12-18T12:28:19.874Z,22.500
2022-12-18T12:29:24.129Z,22.650
2022-12-18T12:30:37.017Z,21.450
2022-12-18T12:31:21.949Z,21.900
2022-12-18T12:32:31.502Z,23.800
2022-12-18T12:33:44.452Z,25.200
2022-12-18T12:34:35.948Z,22.700
2022-12-18T12:35:27.580Z,22.400
2022-12-18T12:36:20.544Z,22.800
2022-12-18T12:37:22.751Z,21.500
2022-12-18T12:38:24.256Z,22.600
2022-12-18T12:39:47.727Z,22.700
2022-12-18T12:40:58.750Z,21.300