createdAt,value
2022-12-16T00:02:23.850Z,53.22
2022-12-16T00:05:26.228Z,52.05
2022-12-16T00:08:28.547Z,51.92
2022-12-16T00:11:32.512Z,42.72
2022-12-16T00:14:34.927Z,45.67
2022-12-16T00:17:37.393Z,47.40
2022-12-16T00:20:47.505Z,44.80
2022-12-16T00:23:49.846Z,45.53
2022-12-16T00:26:52.510Z,47.88
2022-12-16T00:32:57.994Z,46.78
2022-12-16T00:36:00.344Z,47.25
2022-12-16T00:39:02.745Z,46.20
2022-12-16T00:42:05.061Z,44.13
2022-12-16T00:45:07.964Z,45.88
2022-12-16T00:48:10.594Z,34.58
2022-12-16T00:51:12.946Z,35.07
2022-12-16T00:54:15.440Z,46.58
2022-12-16T00:57:17.861Z,42.28
2022-12-16T01:00:20.458Z,41.13
2022-12-16T01:03:22.947Z,39.27
2022-12-16T01:06:25.444Z,44.88
2022-12-16T01:09:29.025Z,42.92
2022-12-16T01:12:31.418Z,40.75
2022-12-16T01:15:33.759Z,40.10
2022-12-16T01:18:36.599Z,40.95
2022-12-16T01:21:39.470Z,38.45
2022-12-16T01:24:42.210Z,42.50
2022-12-16T01:27:44.565Z,42.63
2022-12-16T01:30:46.998Z,40.88
2022-12-16T01:33:49.769Z,39.17
2022-12-16T01:36:52.236Z,40.40
2022-12-16T01:39:54.668Z,40.50
2022-12-16T01:42:56.933Z,45.25
2022-12-16T01:46:14.417Z,44.63
2022-12-16T01:49:31.406Z,43.35
2022-12-16T01:52:36.731Z,46.78
2022-12-16T01:55:43.090Z,46.67
2022-12-16T01:58:46.554Z,46.37
2022-12-16T02:05:10.354Z,52.10
2022-12-16T02:08:14.951Z,46.13
2022-12-16T02:11:50.402Z,47.37
2022-12-16T02:15:24.227Z,47.80
2022-12-16T02:18:41.820Z,36.42
2022-12-16T02:22:04.140Z,46.80
2022-12-16T02:25:46.929Z,49.73
2022-12-16T02:29:33.702Z,43.17
2022-12-16T02:33:03.510Z,47.87
2022-12-16T02:36:32.350Z,51.33
2022-12-16T02:39:54.341Z,47.10
2022-12-16T02:43:04.781Z,45.13
2022-12-16T02:46:07.960Z,49.73
2022-12-16T02:49:30.851Z,45.90
2022-12-16T02:52:34.427Z,48.33
2022-12-16T02:55:53.179Z,49.47
2022-12-16T02:59:16.528Z,51.73
2022-12-16T03:02:46.333Z,41.17
2022-12-16T03:05:49.834Z,51.97
2022-12-16T03:11:56.111Z,36.60
2022-12-16T03:14:58.440Z,63.63
2022-12-16T03:18:02.102Z,52.60
2022-12-16T03:21:06.673Z,49.87
2022-12-16T03:24:10.824Z,51.30
2022-12-16T03:27:16.117Z,51.13
2022-12-16T03:30:24.379Z,53.63
2022-12-16T03:33:34.372Z,55.73
2022-12-16T03:36:38.665Z,52.17
2022-12-16T03:39:52.633Z,51.90
2022-12-16T03:42:55.850Z,51.50
2022-12-16T03:46:03.456Z,52.63
2022-12-16T03:49:05.817Z,54.70
2022-12-16T03:52:08.191Z,55.20
2022-12-16T03:55:10.501Z,55.13
2022-12-16T03:58:12.925Z,57.97
2022-12-16T04:01:15.899Z,45.70
2022-12-16T04:04:19.366Z,58.58
2022-12-16T04:10:43.828Z,55.43
2022-12-16T04:14:04.901Z,54.77
2022-12-16T04:17:26.288Z,56.27
2022-12-16T04:20:56.316Z,56.30
2022-12-16T04:24:17.523Z,62.10
2022-12-16T04:27:25.749Z,62.00
2022-12-16T04:30:29.528Z,61.43
2022-12-16T04:33:50.632Z,60.57
2022-12-16T04:37:18.399Z,57.17
2022-12-16T04:40:39.485Z,55.67
2022-12-16T04:44:00.750Z,54.57
2022-12-16T04:47:21.854Z,55.53
2022-12-16T04:50:43.143Z,55.53
2022-12-16T04:54:04.310Z,61.17
2022-12-16T04:57:25.649Z,59.60
2022-12-16T05:00:46.907Z,56.30
2022-12-16T05:04:21.504Z,56.27
2022-12-16T05:07:42.398Z,54.20
2022-12-16T05:11:03.533Z,53.03
2022-12-16T05:14:24.649Z,55.27
2022-12-16T05:17:45.770Z,56.43
2022-12-16T05:21:06.590Z,56.17
2022-12-16T05:24:28.136Z,57.40
2022-12-16T05:27:48.946Z,58.87
2022-12-16T05:31:10.076Z,54.33
2022-12-16T05:34:30.837Z,57.70
2022-12-16T05:37:51.916Z,52.97
2022-12-16T05:41:13.299Z,57.53
2022-12-16T05:44:34.230Z,56.17
2022-12-16T05:47:55.418Z,56.77
2022-12-16T05:51:16.387Z,56.70
2022-12-16T05:54:37.212Z,60.80
2022-12-16T05:57:58.108Z,59.60
2022-12-16T06:01:19.289Z,60.17
2022-12-16T06:04:40.579Z,55.50
2022-12-16T06:08:01.534Z,53.07
2022-12-16T06:11:22.529Z,58.07
2022-12-16T06:14:43.381Z,55.43
2022-12-16T06:18:08.563Z,63.67
2022-12-16T06:21:29.567Z,53.27
2022-12-16T06:24:50.312Z,72.57
2022-12-16T06:28:11.869Z,55.87
2022-12-16T06:31:33.120Z,53.93
2022-12-16T06:34:54.417Z,62.80
2022-12-16T06:38:15.331Z,83.53
2022-12-16T06:41:36.258Z,97.53
2022-12-16T06:44:57.454Z,74.17
2022-12-16T06:48:18.473Z,72.63
2022-12-16T06:51:39.241Z,60.83
2022-12-16T06:55:00.460Z,65.97
2022-12-16T06:58:21.482Z,60.80
2022-12-16T07:01:42.650Z,61.00
2022-12-16T07:05:03.760Z,77.07
2022-12-16T07:08:25.108Z,65.60
2022-12-16T07:11:45.977Z,62.77
2022-12-16T07:15:06.865Z,63.20
2022-12-16T07:18:28.033Z,63.00
2022-12-16T07:21:49.093Z,63.40
2022-12-16T07:25:10.195Z,60.67
2022-12-16T07:28:30.918Z,61.87
2022-12-16T07:32:08.510Z,68.30
2022-12-16T07:35:30.060Z,68.30
2022-12-16T07:38:51.191Z,69.90
2022-12-16T07:42:12.083Z,66.07
2022-12-16T07:45:33.204Z,66.20
2022-12-16T07:48:54.084Z,63.50
2022-12-16T07:52:30.634Z,70.30
2022-12-16T07:55:51.794Z,64.33
2022-12-16T07:59:14.268Z,61.73
2022-12-16T08:02:35.409Z,62.80
2022-12-16T08:05:56.629Z,67.73
2022-12-16T08:09:17.578Z,74.77
2022-12-16T08:12:38.460Z,63.50
2022-12-16T08:15:59.515Z,66.25
2022-12-16T08:19:20.163Z,66.40
2022-12-16T08:22:41.238Z,67.53
2022-12-16T08:26:02.355Z,66.05
2022-12-16T08:33:14.927Z,64.82
2022-12-16T08:36:39.657Z,70.03
2022-12-16T08:40:33.222Z,74.82
2022-12-16T08:43:41.621Z,76.50
2022-12-16T08:47:02.544Z,72.10
2022-12-16T08:50:25.136Z,67.47
2022-12-16T08:53:46.421Z,75.03
2022-12-16T08:57:07.176Z,66.30
2022-12-16T09:00:29.013Z,68.68
2022-12-16T09:03:50.020Z,65.82
2022-12-16T09:07:10.980Z,66.43
2022-12-16T09:10:37.672Z,66.85
2022-12-16T09:14:00.616Z,75.38
2022-12-16T09:17:21.396Z,64.93
2022-12-16T09:20:42.593Z,67.93
2022-12-16T09:24:03.617Z,65.78
2022-12-16T09:27:24.572Z,64.30
2022-12-16T09:30:45.637Z,63.20
2022-12-16T09:34:06.938Z,67.87
2022-12-16T09:37:28.141Z,69.53
2022-12-16T09:40:49.007Z,68.22
2022-12-16T09:44:33.576Z,63.70
2022-12-16T09:48:03.205Z,62.47
2022-12-16T09:51:25.674Z,65.00
2022-12-16T09:54:48.673Z,67.18
2022-12-16T09:58:09.980Z,53.77
2022-12-16T10:01:32.675Z,68.63
2022-12-16T10:04:53.581Z,71.15
2022-12-16T10:08:40.965Z,55.10
2022-12-16T10:12:17.840Z,72.93
2022-12-16T10:16:13.981Z,68.70
2022-12-16T10:19:53.041Z,74.28
2022-12-16T10:23:24.785Z,70.87
2022-12-16T10:26:58.727Z,67.97
2022-12-16T10:30:21.109Z,69.75
2022-12-16T10:34:06.903Z,73.35
2022-12-16T10:37:52.583Z,73.80
2022-12-16T10:41:13.525Z,64.80
2022-12-16T10:45:07.826Z,75.20
2022-12-16T10:48:30.570Z,62.90
2022-12-16T10:51:51.762Z,62.08
2022-12-16T10:55:34.295Z,61.60
2022-12-16T10:59:14.298Z,62.88
2022-12-16T11:02:40.316Z,63.47
2022-12-16T11:06:01.982Z,59.92
2022-12-16T11:09:34.761Z,56.95
2022-12-16T11:12:55.649Z,62.88
2022-12-16T11:16:35.874Z,62.50
2022-12-16T11:19:56.812Z,62.78
2022-12-16T11:23:38.478Z,61.63
2022-12-16T11:27:12.093Z,58.78
2022-12-16T11:30:32.885Z,58.47
2022-12-16T11:33:53.843Z,58.85
2022-12-16T11:37:21.027Z,59.90
2022-12-16T11:40:43.409Z,61.35
2022-12-16T11:44:06.596Z,56.97
2022-12-16T11:47:40.431Z,57.78
2022-12-16T11:51:10.047Z,96.95
2022-12-16T11:54:37.900Z,64.25
2022-12-16T11:58:04.753Z,92.80
2022-12-16T12:01:45.552Z,63.58
2022-12-16T12:05:08.949Z,62.42
2022-12-16T12:08:44.687Z,59.57
2022-12-16T12:12:16.324Z,69.63
2022-12-16T12:15:43.048Z,62.42
2022-12-16T12:19:18.547Z,62.03
2022-12-16T12:23:08.750Z,59.42
2022-12-16T12:26:33.913Z,57.80
2022-12-16T12:30:31.336Z,59.17
2022-12-16T12:34:24.146Z,66.80
2022-12-16T12:38:17.002Z,60.22
2022-12-16T12:41:53.704Z,56.33
2022-12-16T12:45:36.914Z,58.92
2022-12-16T12:49:19.487Z,56.67
2022-12-16T12:52:44.153Z,61.83
2022-12-16T12:56:27.094Z,53.22
2022-12-16T13:00:00.205Z,54.35
2022-12-16T13:03:30.180Z,76.72
2022-12-16T13:06:54.400Z,88.95
2022-12-16T13:11:05.702Z,61.30
2022-12-16T13:14:51.746Z,66.15
2022-12-16T13:18:22.646Z,70.53
2022-12-16T13:21:56.321Z,69.55
2022-12-16T13:25:23.675Z,71.40
2022-12-16T13:28:47.494Z,62.28
2022-12-16T13:32:36.437Z,57.58
2022-12-16T13:36:14.870Z,53.20
2022-12-16T13:39:47.142Z,59.47
2022-12-16T13:43:11.268Z,54.47
2022-12-16T13:46:34.457Z,55.60
2022-12-16T13:49:55.595Z,53.03
2022-12-16T13:53:20.032Z,53.00
2022-12-16T13:56:50.105Z,53.53
2022-12-16T14:00:11.373Z,61.83
2022-12-16T14:04:02.010Z,59.33
2022-12-16T14:07:24.984Z,53.20
2022-12-16T14:10:58.943Z,42.27
2022-12-16T14:14:43.740Z,51.08
2022-12-16T14:18:48.775Z,54.22
2022-12-16T14:25:40.287Z,48.53
2022-12-16T14:29:01.556Z,51.95
2022-12-16T14:32:57.587Z,50.25
2022-12-16T14:36:18.710Z,50.10
2022-12-16T14:39:42.155Z,51.38
2022-12-16T14:43:06.145Z,50.72
2022-12-16T14:46:48.773Z,55.55
2022-12-16T14:50:12.031Z,59.85
2022-12-16T14:53:37.944Z,48.75
2022-12-16T14:56:59.371Z,47.50
2022-12-16T15:00:22.610Z,55.83
2022-12-16T15:03:55.622Z,38.90
2022-12-16T15:07:18.081Z,53.53
2022-12-16T15:10:41.610Z,49.33
2022-12-16T15:14:04.086Z,49.95
2022-12-16T15:17:25.506Z,53.42
2022-12-16T15:20:47.801Z,53.45
2022-12-16T15:24:08.697Z,52.47
2022-12-16T15:27:56.100Z,51.28
2022-12-16T15:31:17.163Z,53.55
2022-12-16T15:34:45.607Z,53.33
2022-12-16T15:38:06.743Z,52.80
2022-12-16T15:41:39.779Z,54.65
2022-12-16T15:45:07.056Z,53.92
2022-12-16T15:48:37.249Z,59.53
2022-12-16T15:52:09.514Z,57.60
2022-12-16T15:55:50.734Z,53.92
2022-12-16T15:59:45.497Z,54.20
2022-12-16T16:03:08.186Z,56.42
2022-12-16T16:06:35.682Z,53.13
2022-12-16T16:09:59.624Z,52.53
2022-12-16T16:16:41.238Z,54.58
2022-12-16T16:20:04.003Z,52.40
2022-12-16T16:23:25.028Z,51.63
2022-12-16T16:26:47.224Z,50.53
2022-12-16T16:30:08.353Z,51.33
2022-12-16T16:33:29.278Z,49.78
2022-12-16T16:36:50.448Z,47.10
2022-12-16T16:40:11.326Z,48.35
2022-12-16T16:43:32.515Z,47.60
2022-12-16T16:47:00.281Z,49.33
2022-12-16T16:50:21.765Z,47.72
2022-12-16T16:53:42.789Z,46.85
2022-12-16T16:57:03.560Z,46.22
2022-12-16T17:00:24.838Z,48.45
2022-12-16T17:03:45.856Z,48.08
2022-12-16T17:07:07.099Z,47.53
2022-12-16T17:10:28.797Z,51.22
2022-12-16T17:13:49.761Z,51.17
2022-12-16T17:17:10.811Z,48.42
2022-12-16T17:20:36.294Z,46.60
2022-12-16T17:23:57.933Z,46.45
2022-12-16T17:27:27.502Z,44.15
2022-12-16T17:30:48.707Z,46.33
2022-12-16T17:34:09.820Z,48.90
2022-12-16T17:37:30.706Z,46.65
2022-12-16T17:40:51.549Z,46.83
2022-12-16T17:44:12.744Z,42.75
2022-12-16T17:47:34.045Z,44.10
2022-12-16T17:50:54.897Z,42.95
2022-12-16T17:54:22.610Z,41.55
2022-12-16T17:57:44.837Z,43.65
2022-12-16T18:01:05.960Z,43.40
2022-12-16T18:04:27.166Z,41.30
2022-12-16T18:08:08.077Z,42.88
2022-12-16T18:11:28.924Z,42.38
2022-12-16T18:14:49.841Z,42.00
2022-12-16T18:18:11.112Z,42.00
2022-12-16T18:21:33.264Z,40.88
2022-12-16T18:24:54.259Z,39.47
2022-12-16T18:28:15.841Z,44.55
2022-12-16T18:31:36.667Z,46.58
2022-12-16T18:34:57.520Z,43.53
2022-12-16T18:38:18.522Z,48.07
2022-12-16T18:41:41.208Z,44.45
2022-12-16T18:45:02.105Z,45.30
2022-12-16T18:48:23.176Z,46.60
2022-12-16T18:51:45.087Z,45.88
2022-12-16T18:55:06.043Z,42.28
2022-12-16T18:58:50.107Z,43.60
2022-12-16T19:02:08.493Z,43.28
2022-12-16T19:05:29.515Z,45.63
2022-12-16T19:08:50.192Z,42.90
2022-12-16T19:12:11.045Z,45.70
2022-12-16T19:15:34.332Z,43.50
2022-12-16T19:18:57.642Z,43.03
2022-12-16T19:22:18.839Z,41.58
2022-12-16T19:25:40.030Z,40.95
2022-12-16T19:29:01.521Z,39.47
2022-12-16T19:32:22.434Z,40.63
2022-12-16T19:35:43.599Z,42.05
2022-12-16T19:39:04.550Z,44.38
2022-12-16T19:42:25.701Z,40.88
2022-12-16T19:46:00.240Z,39.93
2022-12-16T19:49:21.451Z,41.58
2022-12-16T19:52:42.934Z,42.05
2022-12-16T19:56:03.836Z,43.05
2022-12-16T19:59:24.834Z,43.35
2022-12-16T20:02:46.155Z,41.72
2022-12-16T20:06:07.378Z,40.53
2022-12-16T20:09:28.840Z,38.67
2022-12-16T20:12:49.992Z,37.30
2022-12-16T20:16:11.085Z,40.70
2022-12-16T20:19:32.404Z,40.58
2022-12-16T20:22:53.767Z,39.25
2022-12-16T20:29:38.835Z,40.23
2022-12-16T20:33:00.212Z,40.22
2022-12-16T20:36:23.354Z,39.40
2022-12-16T20:43:25.417Z,39.13
2022-12-16T20:46:47.787Z,38.45
2022-12-16T20:50:09.005Z,40.10
2022-12-16T20:53:30.235Z,37.97
2022-12-16T20:56:51.151Z,37.22
2022-12-16T21:00:14.253Z,34.13
2022-12-16T21:03:34.928Z,40.03
2022-12-16T21:06:56.190Z,37.70
2022-12-16T21:10:17.415Z,38.70
2022-12-16T21:13:39.166Z,42.77
2022-12-16T21:17:00.105Z,54.20
2022-12-16T21:20:21.009Z,37.03
2022-12-16T21:23:42.491Z,34.60
2022-12-16T21:27:03.750Z,35.00
2022-12-16T21:30:25.741Z,37.20
2022-12-16T21:33:47.105Z,36.47
2022-12-16T21:37:09.867Z,38.70
2022-12-16T21:40:30.849Z,37.23
2022-12-16T21:43:51.731Z,34.63
2022-12-16T21:47:13.240Z,37.73
2022-12-16T21:50:34.171Z,35.33
2022-12-16T21:53:55.489Z,35.93
2022-12-16T21:57:17.898Z,34.83
2022-12-16T22:00:39.035Z,36.23
2022-12-16T22:04:00.110Z,36.03
2022-12-16T22:07:22.663Z,35.53
2022-12-16T22:10:43.571Z,35.90
2022-12-16T22:14:04.707Z,34.57
2022-12-16T22:17:25.750Z,33.47
2022-12-16T22:20:46.786Z,34.73
2022-12-16T22:24:08.222Z,36.97
2022-12-16T22:27:30.196Z,34.17
2022-12-16T22:30:51.007Z,34.70
2022-12-16T22:34:13.163Z,37.07
2022-12-16T22:37:34.339Z,34.73
2022-12-16T22:40:56.424Z,40.13
2022-12-16T22:44:17.822Z,33.43
2022-12-16T22:47:38.840Z,38.10
2022-12-16T22:51:00.223Z,35.30
2022-12-16T22:54:32.735Z,36.23
2022-12-16T22:57:53.694Z,34.83
2022-12-16T23:01:15.214Z,37.07
2022-12-16T23:04:36.261Z,39.40
2022-12-16T23:07:57.298Z,35.53
2022-12-16T23:11:19.350Z,34.17
2022-12-16T23:14:42.995Z,32.97
2022-12-16T23:21:34.684Z,31.53
2022-12-16T23:24:55.662Z,34.17
2022-12-16T23:28:18.051Z,34.47
2022-12-16T23:31:39.088Z,34.27
2022-12-16T23:35:00.037Z,33.33
2022-12-16T23:38:25.423Z,35.93
2022-12-16T23:41:54.291Z,36.30
2022-12-16T23:45:17.703Z,35.07
2022-12-16T23:48:39.008Z,33.83
2022-12-16T23:51:59.818Z,33.90
2022-12-16T23:55:20.699Z,35.77
2022-12-16T23:58:41.667Z,36.90
