createdAt,value
2023-03-08T00:00:47.172Z,3.03
2023-03-08T00:03:15.766Z,3.20
2023-03-08T00:05:44.538Z,3.70
2023-03-08T00:08:13.001Z,2.83
2023-03-08T00:10:41.654Z,3.30
2023-03-08T00:13:10.198Z,3.30
2023-03-08T00:15:39.063Z,3.93
2023-03-08T00:18:07.215Z,3.03
2023-03-08T00:20:35.696Z,2.53
2023-03-08T00:23:05.033Z,3.20
2023-03-08T00:25:33.464Z,2.53
2023-03-08T00:28:01.942Z,2.77
2023-03-08T00:30:30.737Z,3.00
2023-03-08T00:32:59.463Z,3.33
2023-03-08T00:35:28.261Z,2.72
2023-03-08T00:37:57.165Z,3.10
2023-03-08T00:40:25.649Z,3.00
2023-03-08T00:42:54.085Z,3.30
2023-03-08T00:45:22.617Z,4.30
2023-03-08T00:47:51.934Z,3.00
2023-03-08T00:50:20.403Z,3.10
2023-03-08T00:52:48.976Z,2.93
2023-03-08T00:55:17.490Z,1.80
2023-03-08T00:57:45.939Z,4.97
2023-03-08T01:00:15.093Z,2.30
2023-03-08T01:02:43.539Z,1.63
2023-03-08T01:05:12.206Z,2.43
2023-03-08T01:07:40.625Z,2.00
2023-03-08T01:10:09.049Z,2.17
2023-03-08T01:12:39.116Z,2.17
2023-03-08T01:15:08.029Z,1.80
2023-03-08T01:17:36.459Z,2.00
2023-03-08T01:20:05.112Z,2.60
2023-03-08T01:22:34.144Z,1.93
2023-03-08T01:25:02.589Z,2.00
2023-03-08T01:27:31.178Z,1.97
2023-03-08T01:30:00.395Z,1.93
2023-03-08T01:32:28.927Z,1.80
2023-03-08T01:35:00.411Z,1.70
2023-03-08T01:37:28.577Z,1.53
2023-03-08T01:39:57.037Z,1.63
2023-03-08T01:42:25.496Z,1.47
2023-03-08T01:44:58.474Z,1.97
2023-03-08T01:47:29.614Z,1.80
2023-03-08T01:50:06.572Z,1.60
2023-03-08T01:52:36.542Z,1.23
2023-03-08T01:55:06.665Z,1.43
2023-03-08T01:57:43.365Z,1.17
2023-03-08T02:00:13.265Z,1.37
2023-03-08T02:02:42.417Z,1.30
2023-03-08T02:05:11.663Z,1.60
2023-03-08T02:07:41.121Z,1.37
2023-03-08T02:10:10.498Z,1.37
2023-03-08T02:12:39.365Z,1.47
2023-03-08T02:15:10.018Z,0.90
2023-03-08T02:17:39.426Z,1.23
2023-03-08T02:20:15.049Z,1.40
2023-03-08T02:22:44.683Z,1.05
2023-03-08T02:25:16.645Z,1.17
2023-03-08T02:27:45.451Z,1.17
2023-03-08T02:30:15.301Z,0.90
2023-03-08T02:32:43.871Z,1.80
2023-03-08T02:35:12.530Z,1.13
2023-03-08T02:37:41.226Z,1.10
2023-03-08T02:40:10.139Z,2.25
2023-03-08T02:42:39.823Z,1.02
2023-03-08T02:45:08.969Z,1.40
2023-03-08T02:47:38.613Z,1.47
2023-03-08T02:50:07.914Z,1.00
2023-03-08T02:52:36.323Z,1.07
2023-03-08T02:55:05.563Z,0.82
2023-03-08T02:57:34.100Z,1.20
2023-03-08T03:00:05.204Z,1.72
2023-03-08T03:02:34.264Z,1.43
2023-03-08T03:05:07.356Z,1.33
2023-03-08T03:07:36.552Z,1.53
2023-03-08T03:10:05.634Z,0.80
2023-03-08T03:12:34.780Z,1.20
2023-03-08T03:15:06.689Z,0.90
2023-03-08T03:17:36.651Z,1.43
2023-03-08T03:20:06.523Z,0.87
2023-03-08T03:22:35.421Z,1.20
2023-03-08T03:25:05.866Z,1.40
2023-03-08T03:27:34.650Z,0.80
2023-03-08T03:30:03.413Z,2.90
2023-03-08T03:32:31.927Z,1.73
2023-03-08T03:35:00.736Z,2.27
2023-03-08T03:37:30.169Z,1.05
2023-03-08T03:39:58.712Z,1.67
2023-03-08T03:42:27.645Z,0.80
2023-03-08T03:44:57.857Z,0.97
2023-03-08T03:47:26.337Z,1.33
2023-03-08T03:49:56.481Z,0.60
2023-03-08T03:52:25.100Z,1.23
2023-03-08T03:54:58.343Z,1.40
2023-03-08T03:57:27.055Z,0.80
2023-03-08T03:59:55.489Z,0.90
2023-03-08T04:02:25.084Z,1.30
2023-03-08T04:04:55.439Z,1.23
2023-03-08T04:07:25.594Z,0.80
2023-03-08T04:09:58.715Z,0.78
2023-03-08T04:12:27.250Z,0.87
2023-03-08T04:14:56.617Z,0.63
2023-03-08T04:17:26.529Z,0.77
2023-03-08T04:19:55.843Z,1.60
2023-03-08T04:22:24.446Z,1.20
2023-03-08T04:24:54.297Z,1.83
2023-03-08T04:27:30.332Z,1.40
2023-03-08T04:29:59.282Z,1.40
2023-03-08T04:32:29.425Z,1.13
2023-03-08T04:34:58.011Z,3.97
2023-03-08T04:37:28.107Z,2.00
2023-03-08T04:39:58.552Z,1.42
2023-03-08T04:42:27.352Z,1.40
2023-03-08T04:44:56.274Z,1.80
2023-03-08T04:47:24.897Z,2.33
2023-03-08T04:49:54.076Z,2.03
2023-03-08T04:52:22.514Z,2.13
2023-03-08T04:54:51.262Z,1.70
2023-03-08T04:57:21.213Z,2.20
2023-03-08T04:59:51.194Z,2.83
2023-03-08T05:02:22.642Z,3.47
2023-03-08T05:04:51.674Z,2.47
2023-03-08T05:07:21.558Z,2.08
2023-03-08T05:09:50.576Z,1.82
2023-03-08T05:12:18.873Z,2.70
2023-03-08T05:14:55.189Z,2.60
2023-03-08T05:17:25.108Z,2.27
2023-03-08T05:19:53.872Z,1.90
2023-03-08T05:22:23.760Z,1.93
2023-03-08T05:24:52.612Z,2.00
2023-03-08T05:27:21.789Z,2.27
2023-03-08T05:29:51.981Z,2.73
2023-03-08T05:32:20.834Z,1.70
2023-03-08T05:34:50.792Z,3.77
2023-03-08T05:37:20.806Z,3.00
2023-03-08T05:39:50.241Z,2.50
2023-03-08T05:42:20.570Z,3.17
2023-03-08T05:44:49.012Z,2.63
2023-03-08T05:47:18.914Z,2.70
2023-03-08T05:49:47.428Z,2.40
2023-03-08T05:52:16.155Z,4.03
2023-03-08T05:54:44.780Z,2.10
2023-03-08T05:57:14.665Z,2.23
2023-03-08T05:59:43.775Z,1.80
2023-03-08T06:02:13.970Z,1.80
2023-03-08T06:04:50.120Z,2.30
2023-03-08T06:07:20.424Z,1.93
2023-03-08T06:09:51.921Z,1.60
2023-03-08T06:12:20.166Z,2.20
2023-03-08T06:14:50.088Z,1.73
2023-03-08T06:17:19.182Z,1.87
2023-03-08T06:19:49.178Z,1.90
2023-03-08T06:22:17.596Z,2.87
2023-03-08T06:24:47.849Z,2.33
2023-03-08T06:27:17.764Z,2.13
2023-03-08T06:29:48.532Z,2.20
2023-03-08T06:32:17.777Z,1.85
2023-03-08T06:34:47.702Z,1.20
2023-03-08T06:37:16.465Z,1.40
2023-03-08T06:39:44.989Z,1.43
2023-03-08T06:42:13.149Z,5.77
2023-03-08T06:44:41.676Z,1.57
2023-03-08T06:47:10.265Z,1.77
2023-03-08T06:49:38.699Z,1.97
2023-03-08T06:52:07.419Z,1.33
2023-03-08T06:54:35.943Z,1.73
2023-03-08T06:57:06.762Z,1.53
2023-03-08T06:59:35.269Z,0.83
2023-03-08T07:02:04.776Z,1.02
2023-03-08T07:04:33.270Z,1.47
2023-03-08T07:07:02.105Z,1.25
2023-03-08T07:09:30.905Z,0.98
2023-03-08T07:11:59.627Z,0.50
2023-03-08T07:14:28.089Z,2.90
2023-03-08T07:16:56.565Z,1.37
2023-03-08T07:19:25.091Z,1.40
2023-03-08T07:21:53.919Z,1.57
2023-03-08T07:24:22.116Z,1.10
2023-03-08T07:26:51.040Z,2.13
2023-03-08T07:29:19.292Z,1.97
2023-03-08T07:31:48.035Z,2.12
2023-03-08T07:34:16.522Z,1.93
2023-03-08T07:36:44.930Z,2.73
2023-03-08T07:39:13.405Z,1.95
2023-03-08T07:41:41.836Z,2.60
2023-03-08T07:44:10.301Z,1.80
2023-03-08T07:46:38.816Z,2.07
2023-03-08T07:49:08.865Z,2.00
2023-03-08T07:51:37.653Z,1.97
2023-03-08T07:54:06.084Z,1.60
2023-03-08T07:56:34.841Z,1.70
2023-03-08T07:59:03.767Z,1.77
2023-03-08T08:01:33.018Z,1.40
2023-03-08T08:04:01.477Z,1.73
2023-03-08T08:06:29.976Z,2.07
2023-03-08T08:08:58.435Z,3.20
2023-03-08T08:11:27.194Z,2.33
2023-03-08T08:13:56.019Z,2.12
2023-03-08T08:16:25.804Z,1.90
2023-03-08T08:18:54.545Z,2.40
2023-03-08T08:21:23.186Z,2.17
2023-03-08T08:23:51.712Z,2.20
2023-03-08T08:26:21.461Z,1.60
2023-03-08T08:28:52.140Z,2.10
2023-03-08T08:31:21.930Z,2.00
2023-03-08T08:33:50.618Z,2.40
2023-03-08T08:36:19.487Z,1.70
2023-03-08T08:38:48.149Z,2.70
2023-03-08T08:41:17.984Z,2.53
2023-03-08T08:43:47.001Z,2.00
2023-03-08T08:46:15.908Z,1.73
2023-03-08T08:48:44.493Z,1.93
2023-03-08T08:51:13.872Z,2.77
2023-03-08T08:53:43.919Z,2.73
2023-03-08T08:56:25.606Z,2.57
2023-03-08T08:58:43.549Z,2.45
2023-03-08T09:01:19.358Z,1.93
2023-03-08T09:03:48.318Z,2.03
2023-03-08T09:06:19.663Z,1.70
2023-03-08T09:08:52.577Z,1.75
2023-03-08T09:11:20.911Z,1.70
2023-03-08T09:13:49.356Z,1.97
2023-03-08T09:16:19.355Z,1.73
2023-03-08T09:18:47.933Z,1.97
2023-03-08T09:21:16.704Z,2.17
2023-03-08T09:23:45.394Z,3.27
2023-03-08T09:26:13.544Z,2.47
2023-03-08T09:28:41.947Z,2.77
2023-03-08T09:31:12.913Z,2.70
2023-03-08T09:33:42.447Z,3.47
2023-03-08T09:36:11.756Z,3.08
2023-03-08T09:38:40.432Z,3.27
2023-03-08T09:41:22.739Z,2.77
2023-03-08T09:43:58.592Z,3.03
2023-03-08T09:46:28.550Z,2.83
2023-03-08T09:48:59.382Z,1.40
2023-03-08T09:51:29.469Z,3.58
2023-03-08T09:53:59.276Z,2.67
2023-03-08T09:56:32.264Z,1.80
2023-03-08T09:59:02.289Z,1.40
2023-03-08T10:01:35.221Z,4.83
2023-03-08T10:04:21.907Z,1.67
2023-03-08T10:07:10.002Z,1.83
2023-03-08T10:09:44.646Z,2.20
2023-03-08T10:12:28.480Z,1.62
2023-03-08T10:14:58.826Z,2.67
2023-03-08T10:17:29.133Z,1.62
2023-03-08T10:19:59.016Z,1.60
2023-03-08T10:22:32.285Z,2.15
2023-03-08T10:25:04.980Z,1.63
2023-03-08T10:27:35.418Z,2.00
2023-03-08T10:30:05.450Z,2.10
2023-03-08T10:32:35.472Z,1.80
2023-03-08T10:35:05.413Z,1.72
2023-03-08T10:37:34.327Z,1.60
2023-03-08T10:40:05.770Z,2.20
2023-03-08T10:42:35.711Z,2.15
2023-03-08T10:45:06.369Z,1.57
2023-03-08T10:47:36.702Z,1.72
2023-03-08T10:50:06.641Z,1.90
2023-03-08T10:52:35.023Z,1.80
2023-03-08T10:55:05.243Z,2.43
2023-03-08T10:57:34.429Z,2.52
2023-03-08T11:00:20.166Z,2.67
2023-03-08T11:02:49.313Z,2.63
2023-03-08T11:05:19.352Z,3.03
2023-03-08T11:07:51.452Z,3.10
2023-03-08T11:10:21.082Z,2.77
2023-03-08T11:12:51.512Z,2.72
2023-03-08T11:15:20.628Z,3.43
2023-03-08T11:18:05.709Z,2.43
2023-03-08T11:20:35.685Z,2.67
2023-03-08T11:23:24.005Z,2.30
2023-03-08T11:25:55.601Z,2.40
2023-03-08T11:30:52.712Z,2.60
2023-03-08T11:33:29.074Z,3.13
2023-03-08T11:36:08.149Z,2.50
2023-03-08T11:38:37.291Z,2.45
2023-03-08T11:41:14.603Z,3.17
2023-03-08T11:44:01.169Z,3.77
2023-03-08T11:46:43.582Z,3.77
2023-03-08T11:49:13.758Z,3.57
2023-03-08T11:51:46.815Z,3.75
2023-03-08T11:54:28.593Z,3.60
2023-03-08T11:57:02.161Z,4.20
2023-03-08T11:59:32.139Z,3.17
2023-03-08T12:02:11.529Z,3.87
2023-03-08T12:04:44.841Z,3.90
2023-03-08T12:07:20.644Z,3.13
2023-03-08T12:09:50.720Z,4.00
2023-03-08T12:12:23.406Z,3.37
2023-03-08T12:14:59.152Z,3.23
2023-03-08T12:17:29.260Z,3.30
2023-03-08T12:19:57.640Z,2.93
2023-03-08T12:22:27.714Z,3.03
2023-03-08T12:25:14.337Z,3.10
2023-03-08T12:27:46.996Z,2.63
2023-03-08T12:30:33.332Z,3.05
2023-03-08T12:33:03.326Z,2.60
2023-03-08T12:35:38.207Z,2.60
2023-03-08T12:38:08.259Z,2.77
2023-03-08T12:40:38.323Z,2.87
2023-03-08T12:43:14.351Z,2.93
2023-03-08T12:45:44.735Z,2.67
2023-03-08T12:48:20.683Z,3.23
2023-03-08T12:50:59.060Z,2.70
2023-03-08T12:53:28.623Z,3.12
2023-03-08T12:56:04.913Z,2.80
2023-03-08T12:58:35.231Z,2.87
2023-03-08T13:01:08.432Z,3.30
2023-03-08T13:03:41.482Z,3.40
2023-03-08T13:06:26.410Z,3.13
2023-03-08T13:08:56.442Z,3.27
2023-03-08T13:11:29.940Z,3.97
2023-03-08T13:14:01.047Z,3.47
2023-03-08T13:16:39.906Z,3.37
2023-03-08T13:19:09.946Z,2.93
2023-03-08T13:21:58.501Z,4.10
2023-03-08T13:24:31.607Z,3.80
2023-03-08T13:27:20.041Z,3.50
2023-03-08T13:29:48.908Z,3.63
2023-03-08T13:32:21.447Z,3.97
2023-03-08T13:35:03.479Z,3.67
2023-03-08T13:37:32.225Z,4.60
2023-03-08T13:40:00.786Z,4.77
2023-03-08T13:42:29.741Z,3.50
2023-03-08T13:45:11.777Z,3.13
2023-03-08T13:47:40.779Z,4.67
2023-03-08T13:50:10.953Z,4.17
2023-03-08T13:52:39.508Z,4.20
2023-03-08T13:55:08.873Z,4.53
2023-03-08T13:57:38.573Z,4.25
2023-03-08T14:00:23.597Z,4.10
2023-03-08T14:02:52.275Z,4.27
2023-03-08T14:05:25.356Z,4.03
2023-03-08T14:07:57.918Z,4.47
2023-03-08T14:10:33.827Z,4.63
2023-03-08T14:13:02.763Z,4.83
2023-03-08T14:15:31.931Z,4.23
2023-03-08T14:18:02.359Z,3.47
2023-03-08T14:20:31.107Z,4.23
2023-03-08T14:22:59.684Z,4.00
2023-03-08T14:25:29.652Z,5.17
2023-03-08T14:27:58.365Z,3.77
2023-03-08T14:30:28.477Z,4.73
2023-03-08T14:32:58.497Z,4.80
2023-03-08T14:35:28.360Z,4.90
2023-03-08T14:37:57.037Z,4.60
2023-03-08T14:40:27.074Z,4.90
2023-03-08T14:42:57.035Z,6.33
2023-03-08T14:45:27.177Z,4.50
2023-03-08T14:47:59.860Z,6.07
2023-03-08T14:50:31.156Z,6.40
2023-03-08T14:53:00.705Z,5.47
2023-03-08T14:55:30.940Z,6.23
2023-03-08T14:58:03.452Z,6.30
2023-03-08T15:00:32.575Z,5.60
2023-03-08T15:03:01.401Z,7.00
2023-03-08T15:05:30.378Z,6.03
2023-03-08T15:08:00.317Z,6.37
2023-03-08T15:10:30.591Z,6.42
2023-03-08T15:12:59.449Z,7.60
2023-03-08T15:15:27.891Z,7.27
2023-03-08T15:17:56.340Z,8.23
2023-03-08T15:20:25.095Z,8.10
2023-03-08T15:22:55.122Z,7.73
2023-03-08T15:25:25.044Z,8.73
2023-03-08T15:27:53.917Z,8.40
2023-03-08T15:30:23.389Z,8.23
2023-03-08T15:32:51.876Z,7.40
2023-03-08T15:35:20.077Z,7.47
2023-03-08T15:37:48.823Z,8.73
2023-03-08T15:40:19.001Z,8.23
2023-03-08T15:42:47.148Z,5.60
2023-03-08T15:45:15.682Z,9.10
2023-03-08T15:47:44.360Z,9.37
2023-03-08T15:50:17.337Z,10.85
2023-03-08T15:52:46.060Z,10.33
2023-03-08T15:55:15.009Z,9.90
2023-03-08T15:57:43.832Z,10.80
2023-03-08T16:00:13.264Z,8.83
2023-03-08T16:02:42.278Z,7.85
2023-03-08T16:05:11.409Z,10.30
2023-03-08T16:07:40.106Z,9.70
2023-03-08T16:10:10.126Z,9.13
2023-03-08T16:12:38.569Z,8.67
2023-03-08T16:15:07.613Z,9.87
2023-03-08T16:17:36.261Z,9.10
2023-03-08T16:20:08.232Z,9.47
2023-03-08T16:22:36.764Z,10.80
2023-03-08T16:25:06.564Z,9.43
2023-03-08T16:27:37.768Z,10.50
2023-03-08T16:30:05.797Z,9.93
2023-03-08T16:32:36.093Z,10.27
2023-03-08T16:35:05.346Z,9.53
2023-03-08T16:37:34.233Z,8.23
2023-03-08T16:40:04.831Z,9.05
2023-03-08T16:42:33.581Z,9.73
2023-03-08T16:45:02.232Z,10.40
2023-03-08T16:47:33.532Z,9.10
2023-03-08T16:50:02.128Z,9.08
2023-03-08T16:52:30.696Z,9.33
2023-03-08T16:54:59.468Z,8.70
2023-03-08T16:57:27.904Z,9.10
2023-03-08T16:59:56.657Z,8.43
2023-03-08T17:02:25.534Z,8.80
2023-03-08T17:04:54.295Z,8.43
2023-03-08T17:07:22.635Z,9.00
2023-03-08T17:09:51.151Z,9.10
2023-03-08T17:12:19.544Z,8.80
2023-03-08T17:14:48.025Z,7.57
2023-03-08T17:17:16.451Z,8.15
2023-03-08T17:19:46.209Z,7.93
2023-03-08T17:22:14.654Z,8.03
2023-03-08T17:24:43.221Z,7.80
2023-03-08T17:27:11.376Z,7.67
2023-03-08T17:29:39.824Z,7.90
2023-03-08T17:32:08.564Z,7.77
2023-03-08T17:34:37.172Z,7.17
2023-03-08T17:37:07.054Z,7.63
2023-03-08T17:39:35.533Z,7.73
2023-03-08T17:42:05.437Z,7.97
2023-03-08T17:44:34.628Z,7.43
2023-03-08T17:47:03.750Z,9.53
2023-03-08T17:49:34.028Z,9.60
2023-03-08T17:52:02.454Z,12.40
2023-03-08T17:54:30.980Z,11.97
2023-03-08T17:56:59.453Z,13.90
2023-03-08T17:59:28.053Z,13.20
2023-03-08T18:01:56.945Z,12.58
2023-03-08T18:04:25.483Z,11.60
2023-03-08T18:06:54.333Z,10.23
2023-03-08T18:09:23.764Z,11.53
2023-03-08T18:11:52.223Z,11.03
2023-03-08T18:14:28.428Z,9.97
2023-03-08T18:16:51.066Z,11.38
2023-03-08T18:19:19.336Z,10.50
2023-03-08T18:21:49.508Z,11.73
2023-03-08T18:24:17.773Z,9.60
2023-03-08T18:26:46.306Z,9.50
2023-03-08T18:29:14.753Z,9.70
2023-03-08T18:31:43.525Z,9.80
2023-03-08T18:34:11.878Z,9.93
2023-03-08T18:36:40.824Z,9.33
2023-03-08T18:39:10.828Z,9.60
2023-03-08T18:41:40.219Z,9.15
2023-03-08T18:44:08.865Z,8.50
2023-03-08T18:46:37.364Z,9.50
2023-03-08T18:49:07.383Z,8.43
2023-03-08T18:51:36.912Z,8.37
2023-03-08T18:54:05.318Z,11.30
2023-03-08T18:56:33.807Z,9.83
2023-03-08T18:59:03.493Z,9.57
2023-03-08T19:01:32.318Z,8.65
2023-03-08T19:04:03.094Z,8.77
2023-03-08T19:06:31.565Z,9.73
2023-03-08T19:09:01.879Z,8.93
2023-03-08T19:11:30.617Z,10.25
2023-03-08T19:14:00.356Z,10.93
2023-03-08T19:16:31.543Z,9.70
2023-03-08T19:19:01.373Z,9.10
2023-03-08T19:21:34.984Z,11.50
2023-03-08T19:24:04.157Z,10.80
2023-03-08T19:26:37.124Z,13.00
2023-03-08T19:29:10.177Z,11.67
2023-03-08T19:31:40.512Z,12.80
2023-03-08T19:34:08.950Z,13.17
2023-03-08T19:36:37.896Z,12.93
2023-03-08T19:39:06.992Z,12.13
2023-03-08T19:41:35.516Z,13.50
2023-03-08T19:44:07.983Z,12.50
2023-03-08T19:46:38.329Z,14.63
2023-03-08T19:49:08.267Z,13.77
2023-03-08T19:51:36.845Z,13.63
2023-03-08T19:54:06.745Z,12.57
2023-03-08T19:56:35.224Z,14.50
2023-03-08T19:59:04.014Z,14.20
2023-03-08T20:01:32.607Z,13.60
2023-03-08T20:04:01.448Z,12.68
2023-03-08T20:06:33.107Z,12.87
2023-03-08T20:09:02.135Z,13.07
2023-03-08T20:11:30.963Z,14.17
2023-03-08T20:13:59.414Z,11.37
2023-03-08T20:16:28.515Z,12.53
2023-03-08T20:18:57.549Z,13.23
2023-03-08T20:21:27.791Z,14.83
2023-03-08T20:23:57.273Z,14.43
2023-03-08T20:26:26.795Z,12.80
2023-03-08T20:28:56.417Z,14.90
2023-03-08T20:31:25.326Z,13.87
2023-03-08T20:33:53.781Z,12.30
2023-03-08T20:36:23.471Z,14.47
2023-03-08T20:38:52.183Z,13.97
2023-03-08T20:41:21.090Z,13.67
2023-03-08T20:43:50.510Z,13.43
2023-03-08T20:46:20.361Z,13.87
2023-03-08T20:48:49.664Z,13.83
2023-03-08T20:51:18.607Z,13.67
2023-03-08T20:53:48.590Z,16.50
2023-03-08T20:56:17.862Z,13.60
2023-03-08T20:58:46.454Z,15.07
2023-03-08T21:01:16.494Z,13.93
2023-03-08T21:03:44.976Z,15.10
2023-03-08T21:06:14.657Z,14.90
2023-03-08T21:08:43.100Z,13.70
2023-03-08T21:11:11.260Z,12.70
2023-03-08T21:13:40.065Z,12.33
2023-03-08T21:16:09.833Z,14.57
2023-03-08T21:18:38.563Z,13.60
2023-03-08T21:21:07.074Z,13.80
2023-03-08T21:23:36.007Z,15.57
2023-03-08T21:26:05.195Z,15.38
2023-03-08T21:28:33.634Z,14.73
2023-03-08T21:31:02.217Z,14.70
2023-03-08T21:33:30.673Z,14.90
2023-03-08T21:35:59.478Z,14.20
2023-03-08T21:38:27.985Z,13.70
2023-03-08T21:40:56.776Z,16.27
2023-03-08T21:43:25.243Z,15.43
2023-03-08T21:45:53.721Z,16.73
2023-03-08T21:48:22.090Z,14.27
2023-03-08T21:50:50.659Z,15.00
2023-03-08T21:53:18.991Z,14.20
2023-03-08T21:55:47.452Z,12.93
2023-03-08T21:58:15.916Z,13.80
2023-03-08T22:00:44.477Z,12.87
2023-03-08T22:03:12.811Z,14.47
2023-03-08T22:05:41.346Z,14.67
2023-03-08T22:08:09.859Z,13.13
2023-03-08T22:10:38.327Z,13.43
2023-03-08T22:13:06.844Z,13.37
2023-03-08T22:15:35.677Z,13.48
2023-03-08T22:18:05.120Z,13.00
2023-03-08T22:20:33.882Z,15.95
2023-03-08T22:23:02.985Z,13.58
2023-03-08T22:25:31.797Z,14.07
2023-03-08T22:28:00.548Z,16.23
2023-03-08T22:30:29.080Z,14.90
2023-03-08T22:32:57.840Z,14.20
2023-03-08T22:35:26.501Z,13.23
2023-03-08T22:37:55.349Z,13.62
2023-03-08T22:40:23.976Z,14.33
2023-03-08T22:42:52.780Z,14.73
2023-03-08T22:45:21.433Z,13.93
2023-03-08T22:47:51.867Z,12.65
2023-03-08T22:50:20.416Z,13.03
2023-03-08T22:52:48.947Z,15.10
2023-03-08T22:55:17.164Z,12.50
2023-03-08T22:57:45.703Z,14.27
2023-03-08T23:00:15.158Z,14.23
2023-03-08T23:02:45.457Z,14.28
2023-03-08T23:05:14.456Z,14.73
2023-03-08T23:07:42.959Z,13.50
2023-03-08T23:10:11.892Z,14.17
2023-03-08T23:12:40.715Z,16.83
2023-03-08T23:15:09.572Z,17.80
2023-03-08T23:17:39.576Z,17.52
2023-03-08T23:20:09.846Z,18.20
2023-03-08T23:22:38.610Z,19.45
2023-03-08T23:25:07.737Z,18.40
2023-03-08T23:27:36.252Z,16.87
2023-03-08T23:30:05.288Z,17.53
2023-03-08T23:32:34.114Z,16.87
2023-03-08T23:35:02.880Z,17.62
2023-03-08T23:37:31.640Z,17.63
2023-03-08T23:40:00.200Z,19.00
2023-03-08T23:42:28.814Z,17.63
2023-03-08T23:44:57.653Z,19.32
2023-03-08T23:47:26.286Z,18.03
2023-03-08T23:49:55.077Z,19.00
2023-03-08T23:52:23.412Z,18.37
2023-03-08T23:54:52.450Z,17.00
2023-03-08T23:57:21.003Z,18.30
2023-03-08T23:59:49.487Z,18.07
