createdAt,value
2017-04-26T00:00:35.573Z,5.20
2017-04-26T00:01:33.491Z,5.34
2017-04-26T00:02:31.394Z,5.63
2017-04-26T00:03:29.336Z,5.49
2017-04-26T00:04:27.288Z,5.04
2017-04-26T00:05:25.196Z,5.80
2017-04-26T00:06:23.108Z,4.76
2017-04-26T00:07:21.750Z,5.20
2017-04-26T00:08:19.719Z,5.41
2017-04-26T00:09:17.647Z,6.14
2017-04-26T00:10:15.599Z,5.87
2017-04-26T00:11:14.279Z,6.37
2017-04-26T00:12:12.235Z,5.67
2017-04-26T00:13:10.819Z,5.13
2017-04-26T00:14:08.805Z,5.49
2017-04-26T00:15:06.746Z,5.24
2017-04-26T00:16:05.403Z,5.69
2017-04-26T00:17:04.076Z,5.67
2017-04-26T00:18:02.747Z,4.80
2017-04-26T00:19:01.415Z,5.67
2017-04-26T00:20:00.164Z,5.69
2017-04-26T00:20:58.723Z,5.31
2017-04-26T00:21:56.626Z,5.23
2017-04-26T00:22:54.523Z,5.09
2017-04-26T00:23:52.471Z,4.80
2017-04-26T00:24:50.431Z,5.46
2017-04-26T00:25:49.180Z,5.94
2017-04-26T00:26:47.087Z,5.67
2017-04-26T00:27:45.943Z,4.71
2017-04-26T00:28:43.872Z,5.33
2017-04-26T00:29:41.917Z,5.94
2017-04-26T00:30:39.883Z,4.94
2017-04-26T00:31:38.587Z,5.21
2017-04-26T00:32:36.547Z,5.46
2017-04-26T00:33:35.179Z,5.26
2017-04-26T00:34:33.160Z,5.51
2017-04-26T00:35:31.079Z,5.99
2017-04-26T00:36:29.734Z,6.41
2017-04-26T00:37:27.651Z,5.21
2017-04-26T00:38:26.287Z,5.06
2017-04-26T00:39:24.187Z,5.74
2017-04-26T00:40:22.148Z,5.67
2017-04-26T00:41:20.043Z,5.46
2017-04-26T00:42:17.963Z,5.19
2017-04-26T00:43:15.859Z,5.27
2017-04-26T00:44:13.808Z,6.36
2017-04-26T00:45:11.807Z,6.33
2017-04-26T00:46:09.810Z,5.91
2017-04-26T00:47:07.792Z,4.94
2017-04-26T00:48:06.467Z,4.76
2017-04-26T00:49:05.109Z,6.09
2017-04-26T00:50:03.023Z,5.64
2017-04-26T00:51:00.978Z,6.14
2017-04-26T00:51:58.872Z,5.30
2017-04-26T00:52:56.767Z,5.46
2017-04-26T00:53:54.702Z,5.97
2017-04-26T00:54:53.344Z,6.16
2017-04-26T00:55:51.266Z,6.16
2017-04-26T00:56:49.199Z,5.41
2017-04-26T00:57:47.101Z,5.69
2017-04-26T00:58:45.019Z,5.26
2017-04-26T00:59:42.949Z,5.81
2017-04-26T01:00:40.875Z,5.83
2017-04-26T01:01:39.603Z,5.90
2017-04-26T01:02:37.604Z,5.29
2017-04-26T01:03:36.272Z,6.30
2017-04-26T01:04:34.224Z,6.11
2017-04-26T01:05:32.144Z,5.30
2017-04-26T01:06:30.082Z,5.93
2017-04-26T01:07:28.726Z,6.17
2017-04-26T01:08:26.632Z,5.94
2017-04-26T01:09:24.537Z,5.60
2017-04-26T01:10:22.446Z,6.26
2017-04-26T01:11:21.147Z,5.60
2017-04-26T01:12:19.063Z,4.59
2017-04-26T01:13:17.731Z,5.34
2017-04-26T01:14:16.386Z,5.69
2017-04-26T01:15:14.303Z,6.17
2017-04-26T01:16:12.208Z,5.73
2017-04-26T01:17:10.899Z,5.71
2017-04-26T01:18:08.828Z,5.80
2017-04-26T01:19:07.514Z,5.36
2017-04-26T01:20:06.735Z,6.06
2017-04-26T01:21:04.650Z,6.01
2017-04-26T01:22:02.631Z,6.59
2017-04-26T01:23:00.582Z,6.97
2017-04-26T01:23:58.531Z,6.40
2017-04-26T01:24:56.489Z,6.07
2017-04-26T01:25:54.575Z,6.14
2017-04-26T01:26:52.554Z,6.59
2017-04-26T01:27:51.204Z,5.60
2017-04-26T01:28:49.120Z,6.19
2017-04-26T01:29:47.039Z,6.56
2017-04-26T01:30:45.692Z,6.07
2017-04-26T01:31:43.627Z,6.01
2017-04-26T01:32:41.555Z,6.16
2017-04-26T01:33:39.559Z,6.84
2017-04-26T01:34:38.230Z,6.40
2017-04-26T01:35:36.875Z,6.66
2017-04-26T01:36:34.879Z,5.60
2017-04-26T01:37:32.831Z,8.47
2017-04-26T01:38:30.755Z,6.99
2017-04-26T01:39:29.431Z,6.93
2017-04-26T01:40:27.356Z,6.73
2017-04-26T01:41:25.274Z,7.23
2017-04-26T01:42:23.224Z,6.19
2017-04-26T01:43:21.146Z,6.96
2017-04-26T01:44:19.811Z,6.31
2017-04-26T01:45:18.468Z,6.21
2017-04-26T01:46:16.375Z,7.49
2017-04-26T01:47:14.263Z,7.37
2017-04-26T01:48:12.256Z,7.20
2017-04-26T01:49:10.164Z,7.46
2017-04-26T01:50:08.079Z,7.37
2017-04-26T01:51:05.990Z,7.67
2017-04-26T01:52:04.627Z,7.07
2017-04-26T01:53:02.603Z,6.96
2017-04-26T01:54:01.301Z,7.59
2017-04-26T01:54:59.978Z,7.36
2017-04-26T01:55:57.935Z,7.64
2017-04-26T01:56:55.879Z,8.39
2017-04-26T01:57:53.775Z,8.90
2017-04-26T01:58:51.714Z,7.77
2017-04-26T01:59:49.607Z,7.97
2017-04-26T02:00:47.515Z,7.50
2017-04-26T02:01:45.430Z,9.01
2017-04-26T02:02:44.059Z,7.30
2017-04-26T02:03:42.075Z,8.34
2017-04-26T02:04:39.995Z,7.36
2017-04-26T02:05:38.699Z,7.93
2017-04-26T02:06:36.930Z,7.66
2017-04-26T02:07:35.555Z,7.87
2017-04-26T02:08:33.492Z,7.93
2017-04-26T02:09:31.450Z,8.06
2017-04-26T02:10:30.116Z,8.66
2017-04-26T02:11:28.783Z,7.87
2017-04-26T02:12:26.692Z,7.43
2017-04-26T02:13:24.653Z,8.36
2017-04-26T02:14:22.573Z,7.66
2017-04-26T02:15:20.531Z,7.64
2017-04-26T02:16:18.516Z,8.04
2017-04-26T02:17:16.427Z,8.96
2017-04-26T02:18:14.403Z,8.01
2017-04-26T02:19:12.318Z,8.63
2017-04-26T02:20:11.039Z,8.09
2017-04-26T02:21:08.951Z,8.24
2017-04-26T02:22:07.607Z,8.36
2017-04-26T02:23:06.312Z,7.76
2017-04-26T02:24:04.259Z,8.11
2017-04-26T02:25:02.172Z,8.54
2017-04-26T02:26:00.114Z,7.93
2017-04-26T02:26:58.039Z,8.14
2017-04-26T02:27:55.943Z,8.73
2017-04-26T02:28:54.683Z,7.89
2017-04-26T02:29:52.620Z,8.54
2017-04-26T02:30:50.598Z,6.84
2017-04-26T02:31:48.608Z,8.00
2017-04-26T02:32:46.510Z,8.30
2017-04-26T02:33:44.451Z,8.40
2017-04-26T02:34:42.378Z,8.49
2017-04-26T02:35:40.294Z,8.96
2017-04-26T02:36:38.938Z,9.67
2017-04-26T02:37:36.823Z,7.96
2017-04-26T02:38:34.766Z,8.76
2017-04-26T02:39:33.414Z,8.53
2017-04-26T02:40:31.323Z,8.36
2017-04-26T02:41:29.222Z,8.86
2017-04-26T02:42:27.130Z,8.57
2017-04-26T02:43:25.079Z,9.27
2017-04-26T02:44:23.044Z,7.99
2017-04-26T02:45:21.006Z,8.57
2017-04-26T02:46:18.965Z,8.69
2017-04-26T02:47:16.902Z,8.20
2017-04-26T02:48:14.850Z,8.20
2017-04-26T02:49:12.748Z,8.50
2017-04-26T02:50:11.397Z,9.67
2017-04-26T02:51:09.313Z,7.99
2017-04-26T02:52:07.234Z,8.17
2017-04-26T02:53:05.861Z,8.53
2017-04-26T02:54:03.799Z,9.53
2017-04-26T02:55:01.715Z,9.64
2017-04-26T02:55:59.642Z,8.14
2017-04-26T02:56:57.526Z,8.66
2017-04-26T02:57:55.432Z,8.41
2017-04-26T02:58:53.404Z,9.90
2017-04-26T02:59:52.090Z,9.87
2017-04-26T03:00:50.776Z,8.91
2017-04-26T03:01:48.697Z,9.97
2017-04-26T03:02:47.346Z,9.56
2017-04-26T03:03:45.237Z,9.63
2017-04-26T03:04:43.918Z,9.64
2017-04-26T03:05:41.835Z,9.66
2017-04-26T03:06:39.726Z,10.23
2017-04-26T03:07:37.615Z,10.43
2017-04-26T03:08:35.505Z,10.50
2017-04-26T03:09:34.170Z,9.60
2017-04-26T03:10:32.080Z,9.49
2017-04-26T03:11:29.998Z,11.13
2017-04-26T03:12:28.635Z,9.63
2017-04-26T03:13:27.212Z,10.30
2017-04-26T03:14:25.187Z,10.44
2017-04-26T03:15:23.870Z,10.21
2017-04-26T03:16:21.792Z,9.30
2017-04-26T03:17:19.742Z,10.11
2017-04-26T03:18:17.660Z,10.20
2017-04-26T03:19:15.574Z,10.11
2017-04-26T03:20:14.311Z,9.87
2017-04-26T03:21:18.969Z,11.11
2017-04-26T03:22:16.850Z,10.91
2017-04-26T03:23:14.742Z,10.74
2017-04-26T03:24:12.622Z,10.31
2017-04-26T03:25:10.542Z,9.93
2017-04-26T03:26:08.490Z,9.77
2017-04-26T03:27:06.376Z,10.87
2017-04-26T03:28:04.277Z,10.66
2017-04-26T03:29:02.169Z,11.60
2017-04-26T03:30:00.066Z,9.61
2017-04-26T03:30:58.014Z,10.74
2017-04-26T03:31:55.947Z,11.47
2017-04-26T03:32:53.868Z,10.03
2017-04-26T03:33:52.523Z,11.01
2017-04-26T03:34:50.482Z,10.09
2017-04-26T03:35:48.487Z,10.16
2017-04-26T03:36:46.397Z,10.00
2017-04-26T03:37:44.298Z,11.16
2017-04-26T03:38:42.198Z,10.01
2017-04-26T03:39:40.835Z,10.83
2017-04-26T03:40:38.742Z,10.87
2017-04-26T03:41:37.413Z,9.60
2017-04-26T03:42:35.303Z,10.33
2017-04-26T03:43:33.187Z,9.91
2017-04-26T03:44:31.087Z,11.27
2017-04-26T03:45:29.010Z,10.99
2017-04-26T03:46:27.706Z,12.04
2017-04-26T03:47:25.601Z,11.13
2017-04-26T03:48:23.537Z,10.76
2017-04-26T03:49:21.471Z,11.34
2017-04-26T03:50:19.402Z,11.34
2017-04-26T03:51:17.311Z,11.29
2017-04-26T03:52:15.237Z,12.16
2017-04-26T03:53:13.120Z,11.69
2017-04-26T03:54:11.038Z,11.47
2017-04-26T03:55:08.926Z,11.39
2017-04-26T03:56:06.816Z,11.63
2017-04-26T03:57:04.762Z,11.47
2017-04-26T03:58:02.662Z,12.70
2017-04-26T03:59:00.549Z,11.86
2017-04-26T03:59:59.187Z,11.10
2017-04-26T04:00:57.104Z,11.31
2017-04-26T04:01:55.026Z,12.64
2017-04-26T04:02:53.745Z,11.74
2017-04-26T04:03:51.673Z,11.40
2017-04-26T04:04:49.634Z,11.43
2017-04-26T04:05:47.547Z,10.59
2017-04-26T04:06:46.201Z,12.71
2017-04-26T04:07:44.139Z,11.49
2017-04-26T04:08:42.026Z,10.96
2017-04-26T04:09:39.925Z,13.37
2017-04-26T04:10:37.822Z,12.37
2017-04-26T04:11:36.462Z,11.80
2017-04-26T04:12:34.442Z,10.84
2017-04-26T04:13:33.098Z,10.74
2017-04-26T04:14:31.271Z,10.90
2017-04-26T04:15:29.902Z,11.29
2017-04-26T04:16:27.790Z,12.86
2017-04-26T04:17:26.442Z,10.93
2017-04-26T04:18:24.392Z,12.47
2017-04-26T04:19:22.303Z,11.71
2017-04-26T04:20:20.314Z,12.16
2017-04-26T04:21:18.216Z,13.17
2017-04-26T04:22:16.118Z,12.41
2017-04-26T04:23:14.055Z,11.70
2017-04-26T04:24:11.978Z,12.23
2017-04-26T04:25:09.862Z,12.09
2017-04-26T04:26:07.766Z,12.66
2017-04-26T04:27:05.662Z,13.40
2017-04-26T04:28:03.606Z,13.47
2017-04-26T04:29:01.502Z,13.71
2017-04-26T04:30:00.142Z,13.89
2017-04-26T04:30:58.198Z,13.17
2017-04-26T04:31:56.086Z,13.34
2017-04-26T04:32:54.451Z,14.66
2017-04-26T04:33:52.448Z,13.06
2017-04-26T04:34:51.663Z,13.30
2017-04-26T04:35:50.359Z,13.29
2017-04-26T04:36:48.318Z,13.10
2017-04-26T04:37:46.231Z,13.39
2017-04-26T04:38:44.164Z,13.33
2017-04-26T04:39:42.050Z,14.11
2017-04-26T04:40:40.686Z,13.81
2017-04-26T04:41:38.595Z,13.64
2017-04-26T04:42:36.495Z,11.97
2017-04-26T04:43:34.390Z,13.91
2017-04-26T04:44:32.446Z,13.21
2017-04-26T04:45:30.342Z,12.44
2017-04-26T04:46:28.231Z,13.37
2017-04-26T04:47:26.853Z,12.64
2017-04-26T04:48:24.739Z,14.07
2017-04-26T04:49:22.702Z,13.46
2017-04-26T04:50:21.374Z,13.53
2017-04-26T04:51:19.341Z,14.07
2017-04-26T04:52:17.255Z,14.53
2017-04-26T04:53:15.166Z,13.86
2017-04-26T04:54:13.103Z,14.27
2017-04-26T04:55:11.002Z,13.24
2017-04-26T04:56:08.894Z,14.40
2017-04-26T04:57:07.527Z,14.41
2017-04-26T04:58:05.424Z,14.14
2017-04-26T04:59:03.365Z,13.61
2017-04-26T05:00:02.014Z,14.10
2017-04-26T05:00:59.907Z,15.46
2017-04-26T05:01:57.875Z,14.51
2017-04-26T05:02:55.770Z,14.09
2017-04-26T05:03:53.747Z,14.00
2017-04-26T05:04:52.451Z,14.77
2017-04-26T05:05:50.424Z,15.34
2017-04-26T05:06:48.327Z,13.63
2017-04-26T05:07:46.970Z,14.59
2017-04-26T05:08:44.862Z,14.79
2017-04-26T05:09:42.789Z,14.16
2017-04-26T05:10:40.683Z,15.64
2017-04-26T05:11:38.586Z,16.19
2017-04-26T05:12:36.491Z,15.44
2017-04-26T05:13:35.151Z,15.13
2017-04-26T05:14:33.118Z,13.57
2017-04-26T05:15:31.763Z,12.49
2017-04-26T05:16:29.654Z,15.17
2017-04-26T05:17:27.554Z,15.34
2017-04-26T05:18:25.498Z,13.91
2017-04-26T05:19:23.458Z,15.43
2017-04-26T05:20:21.483Z,16.59
2017-04-26T05:21:19.421Z,13.70
2017-04-26T05:22:17.326Z,15.16
2017-04-26T05:23:15.230Z,14.54
2017-04-26T05:24:13.133Z,13.87
2017-04-26T05:25:11.066Z,13.77
2017-04-26T05:26:08.959Z,13.11
2017-04-26T05:27:07.603Z,14.50
2017-04-26T05:28:05.503Z,14.64
2017-04-26T05:29:03.414Z,15.60
2017-04-26T05:30:01.360Z,12.84
2017-04-26T05:30:59.253Z,14.73
2017-04-26T05:31:57.179Z,13.74
2017-04-26T05:32:55.147Z,13.66
2017-04-26T05:33:53.818Z,14.24
2017-04-26T05:34:52.632Z,15.54
2017-04-26T05:35:50.619Z,14.20
2017-04-26T05:36:48.513Z,16.29
2017-04-26T05:37:46.411Z,14.41
2017-04-26T05:38:44.293Z,14.71
2017-04-26T05:39:42.952Z,14.49
2017-04-26T05:40:40.887Z,14.81
2017-04-26T05:41:38.790Z,14.04
2017-04-26T05:42:36.709Z,14.86
2017-04-26T05:43:34.602Z,15.84
2017-04-26T05:44:32.578Z,15.80
2017-04-26T05:45:30.518Z,16.20
2017-04-26T05:46:28.443Z,16.74
2017-04-26T05:47:26.454Z,14.96
2017-04-26T05:48:24.401Z,13.74
2017-04-26T05:49:22.333Z,13.83
2017-04-26T05:50:20.330Z,14.67
2017-04-26T05:51:18.226Z,15.80
2017-04-26T05:52:16.139Z,14.67
2017-04-26T05:53:14.035Z,14.91
2017-04-26T05:54:11.970Z,14.31
2017-04-26T05:55:09.885Z,14.66
2017-04-26T05:56:07.842Z,14.93
2017-04-26T05:57:05.767Z,15.03
2017-04-26T05:58:03.664Z,13.74
2017-04-26T05:59:02.303Z,14.87
2017-04-26T06:00:00.208Z,16.13
2017-04-26T06:00:58.127Z,15.04
2017-04-26T06:01:56.065Z,16.03
2017-04-26T06:02:54.020Z,14.81
2017-04-26T06:03:51.935Z,14.80
2017-04-26T06:04:50.006Z,15.83
2017-04-26T06:05:47.937Z,16.04
2017-04-26T06:06:45.861Z,14.11
2017-04-26T06:07:44.502Z,15.27
2017-04-26T06:08:42.399Z,17.20
2017-04-26T06:09:40.298Z,16.36
2017-04-26T06:10:38.210Z,15.74
2017-04-26T06:11:36.148Z,17.16
2017-04-26T06:12:34.825Z,16.91
2017-04-26T06:13:32.726Z,17.20
2017-04-26T06:14:30.859Z,15.67
2017-04-26T06:15:28.767Z,16.63
2017-04-26T06:16:27.463Z,20.21
2017-04-26T06:17:25.374Z,18.06
2017-04-26T06:18:23.379Z,17.10
2017-04-26T06:19:21.354Z,19.19
2017-04-26T06:20:20.211Z,17.77
2017-04-26T06:21:18.106Z,19.13
2017-04-26T06:22:16.037Z,19.04
2017-04-26T06:23:13.982Z,17.54
2017-04-26T06:24:11.870Z,18.11
2017-04-26T06:25:09.770Z,16.86
2017-04-26T06:26:07.655Z,16.63
2017-04-26T06:27:05.546Z,17.83
2017-04-26T06:28:04.206Z,17.73
2017-04-26T06:29:02.902Z,16.39
2017-04-26T06:30:00.818Z,16.37
2017-04-26T06:30:58.710Z,16.90
2017-04-26T06:31:56.614Z,17.21
2017-04-26T06:32:54.538Z,16.86
2017-04-26T06:33:53.268Z,16.96
2017-04-26T06:34:51.975Z,17.13
2017-04-26T06:35:49.966Z,16.01
2017-04-26T06:36:47.867Z,17.10
2017-04-26T06:37:45.766Z,16.86
2017-04-26T06:38:43.704Z,16.61
2017-04-26T06:39:41.618Z,16.56
2017-04-26T06:40:39.511Z,16.73
2017-04-26T06:41:37.413Z,16.60
2017-04-26T06:42:35.329Z,16.19
2017-04-26T06:43:33.267Z,17.44
2017-04-26T06:44:31.479Z,15.21
2017-04-26T06:45:29.482Z,15.99
2017-04-26T06:46:27.633Z,18.44
2017-04-26T06:47:25.534Z,17.57
2017-04-26T06:48:24.210Z,16.44
2017-04-26T06:49:22.138Z,18.14
2017-04-26T06:50:20.841Z,16.64
2017-04-26T06:51:18.754Z,15.59
2017-04-26T06:52:16.683Z,16.03
2017-04-26T06:53:14.595Z,15.49
2017-04-26T06:54:12.543Z,15.43
2017-04-26T06:55:10.466Z,13.90
2017-04-26T06:56:08.366Z,14.81
2017-04-26T06:57:06.254Z,16.06
2017-04-26T06:58:04.222Z,15.93
2017-04-26T06:59:02.171Z,15.94
2017-04-26T07:00:00.122Z,15.09
2017-04-26T07:00:58.014Z,14.64
2017-04-26T07:01:55.935Z,14.84
2017-04-26T07:03:02.638Z,14.10
2017-04-26T07:04:00.549Z,13.79
2017-04-26T07:04:59.250Z,14.50
2017-04-26T07:05:57.147Z,15.26
2017-04-26T07:06:55.082Z,13.93
2017-04-26T07:07:53.021Z,13.54
2017-04-26T07:08:51.027Z,11.69
2017-04-26T07:09:48.934Z,11.93
2017-04-26T07:10:46.882Z,13.63
2017-04-26T07:11:44.787Z,14.46
2017-04-26T07:12:42.670Z,14.53
2017-04-26T07:13:40.558Z,12.16
2017-04-26T07:14:38.462Z,14.23
2017-04-26T07:15:36.394Z,12.97
2017-04-26T07:16:34.343Z,13.51
2017-04-26T07:17:32.329Z,13.90
2017-04-26T07:18:30.291Z,14.23
2017-04-26T07:19:28.195Z,13.13
2017-04-26T07:20:26.906Z,15.50
2017-04-26T07:21:24.852Z,14.40
2017-04-26T07:22:22.818Z,13.10
2017-04-26T07:23:20.726Z,14.20
2017-04-26T07:24:19.363Z,14.16
2017-04-26T07:25:17.268Z,13.43
2017-04-26T07:26:15.170Z,12.99
2017-04-26T07:27:13.091Z,13.86
2017-04-26T07:28:11.054Z,12.93
2017-04-26T07:29:08.966Z,13.01
2017-04-26T07:30:06.894Z,11.76
2017-04-26T07:31:05.661Z,13.01
2017-04-26T07:32:03.654Z,13.16
2017-04-26T07:33:01.635Z,12.47
2017-04-26T07:33:59.550Z,13.27
2017-04-26T07:34:57.450Z,12.43
2017-04-26T07:35:55.362Z,13.31
2017-04-26T07:36:53.303Z,11.93
2017-04-26T07:37:51.238Z,12.19
2017-04-26T07:38:49.142Z,12.69
2017-04-26T07:39:47.044Z,13.11
2017-04-26T07:40:45.690Z,12.34
2017-04-26T07:41:43.604Z,13.01
2017-04-26T07:42:41.554Z,12.90
2017-04-26T07:43:39.470Z,13.16
2017-04-26T07:44:38.121Z,14.73
2017-04-26T07:45:36.053Z,13.16
2017-04-26T07:46:34.016Z,13.84
2017-04-26T07:47:31.981Z,14.57
2017-04-26T07:48:29.981Z,14.54
2017-04-26T07:49:27.874Z,14.13
2017-04-26T07:50:25.798Z,13.29
2017-04-26T07:51:23.716Z,13.81
2017-04-26T07:52:22.390Z,13.66
2017-04-26T07:53:21.023Z,14.09
2017-04-26T07:54:18.923Z,13.44
2017-04-26T07:55:16.831Z,13.60
2017-04-26T07:56:14.746Z,13.87
2017-04-26T07:57:12.687Z,12.99
2017-04-26T07:58:10.594Z,13.73
2017-04-26T07:59:08.539Z,11.90
2017-04-26T08:00:06.491Z,12.44
2017-04-26T08:01:11.160Z,12.39
2017-04-26T08:02:09.103Z,11.86
2017-04-26T08:03:07.030Z,13.03
2017-04-26T08:04:05.715Z,13.47
2017-04-26T08:05:03.679Z,11.69
2017-04-26T08:06:01.631Z,11.53
2017-04-26T08:06:59.553Z,13.29
2017-04-26T08:07:57.507Z,12.50
2017-04-26T08:08:55.395Z,13.57
2017-04-26T08:09:53.340Z,13.34
2017-04-26T08:10:51.304Z,13.60
2017-04-26T08:11:49.229Z,14.34
2017-04-26T08:12:47.145Z,13.51
2017-04-26T08:13:45.091Z,11.89
2017-04-26T08:14:43.642Z,12.97
2017-04-26T08:15:41.539Z,13.71
2017-04-26T08:16:39.438Z,15.66
2017-04-26T08:17:37.386Z,13.69
2017-04-26T08:18:35.286Z,13.86
2017-04-26T08:19:33.937Z,14.83
2017-04-26T08:20:31.899Z,14.91
2017-04-26T08:21:29.802Z,15.24
2017-04-26T08:22:27.690Z,14.49
2017-04-26T08:23:25.694Z,13.04
2017-04-26T08:24:23.653Z,13.99
2017-04-26T08:25:21.610Z,14.27
2017-04-26T08:26:19.538Z,13.59
2017-04-26T08:27:18.187Z,15.37
2017-04-26T08:28:16.070Z,14.01
2017-04-26T08:29:14.002Z,14.41
2017-04-26T08:30:12.634Z,14.69
2017-04-26T08:31:10.698Z,14.24
2017-04-26T08:32:08.612Z,14.50
2017-04-26T08:33:06.510Z,15.84
2017-04-26T08:34:04.446Z,15.50
2017-04-26T08:35:02.334Z,14.77
2017-04-26T08:36:00.962Z,13.80
2017-04-26T08:36:58.854Z,12.70
2017-04-26T08:37:57.496Z,13.56
2017-04-26T08:38:55.483Z,12.97
2017-04-26T08:39:54.158Z,12.76
2017-04-26T08:40:52.871Z,13.64
2017-04-26T08:41:50.828Z,36.14
2017-04-26T08:42:48.735Z,16.54
2017-04-26T08:43:47.383Z,12.99
2017-04-26T08:44:45.327Z,13.37
2017-04-26T08:45:43.218Z,14.10
2017-04-26T08:46:41.107Z,15.03
2017-04-26T08:47:38.999Z,13.43
2017-04-26T08:48:36.939Z,14.56
2017-04-26T08:49:34.849Z,14.46
2017-04-26T08:50:32.754Z,13.90
2017-04-26T08:51:30.646Z,14.30
2017-04-26T08:52:28.562Z,13.93
2017-04-26T08:53:26.494Z,14.30
2017-04-26T08:54:24.546Z,13.69
2017-04-26T08:55:22.500Z,14.61
2017-04-26T08:56:20.434Z,12.27
2017-04-26T08:57:18.349Z,13.43
2017-04-26T08:58:16.251Z,12.73
2017-04-26T08:59:14.194Z,13.94
2017-04-26T09:00:12.101Z,12.91
2017-04-26T09:01:10.786Z,12.26
2017-04-26T09:02:08.694Z,12.13
2017-04-26T09:03:06.604Z,11.63
2017-04-26T09:04:04.564Z,11.71
2017-04-26T09:05:02.474Z,11.94
2017-04-26T09:06:01.114Z,12.64
2017-04-26T09:06:59.051Z,12.29
2017-04-26T09:07:56.958Z,12.31
2017-04-26T09:08:54.881Z,11.83
2017-04-26T09:09:52.766Z,12.89
2017-04-26T09:10:50.660Z,12.14
2017-04-26T09:11:48.590Z,12.16
2017-04-26T09:12:46.482Z,12.17
2017-04-26T09:13:45.110Z,12.63
2017-04-26T09:14:43.018Z,11.76
2017-04-26T09:15:40.911Z,12.26
2017-04-26T09:16:38.855Z,12.13
2017-04-26T09:17:36.778Z,12.64
2017-04-26T09:18:34.730Z,13.91
2017-04-26T09:19:32.670Z,13.29
2017-04-26T09:20:31.386Z,13.44
2017-04-26T09:21:29.298Z,13.47
2017-04-26T09:22:27.230Z,13.41
2017-04-26T09:23:25.131Z,12.66
2017-04-26T09:24:23.026Z,13.17
2017-04-26T09:25:20.918Z,12.56
2017-04-26T09:26:18.818Z,12.17
2017-04-26T09:27:16.769Z,11.44
2017-04-26T09:28:14.675Z,12.49
2017-04-26T09:29:12.590Z,12.49
2017-04-26T09:30:10.526Z,11.10
2017-04-26T09:31:09.186Z,12.16
2017-04-26T09:32:07.105Z,12.51
2017-04-26T09:33:05.103Z,12.40
2017-04-26T09:34:03.056Z,12.33
2017-04-26T09:35:01.944Z,12.31
2017-04-26T09:36:00.007Z,12.49
2017-04-26T09:36:57.910Z,12.50
2017-04-26T09:37:55.842Z,11.86
2017-04-26T09:38:53.741Z,12.00
2017-04-26T09:39:51.651Z,12.16
2017-04-26T09:40:49.544Z,12.46
2017-04-26T09:41:48.182Z,14.76
2017-04-26T09:42:46.146Z,12.43
2017-04-26T09:43:44.041Z,12.36
2017-04-26T09:44:41.938Z,12.47
2017-04-26T09:45:39.855Z,11.06
2017-04-26T09:46:38.498Z,12.14
2017-04-26T09:47:36.414Z,12.33
2017-04-26T09:48:34.391Z,11.79
2017-04-26T09:49:32.331Z,11.60
2017-04-26T09:50:30.272Z,11.81
2017-04-26T09:51:28.170Z,13.00
2017-04-26T09:52:26.078Z,12.43
2017-04-26T09:53:24.010Z,12.26
2017-04-26T09:54:22.690Z,11.96
2017-04-26T09:55:20.578Z,11.84
2017-04-26T09:56:18.474Z,12.03
2017-04-26T09:57:17.115Z,11.83
2017-04-26T09:58:15.078Z,12.73
2017-04-26T09:59:12.982Z,12.00
2017-04-26T10:00:10.889Z,12.01
2017-04-26T10:01:08.806Z,11.23
2017-04-26T10:02:06.694Z,12.86
2017-04-26T10:03:05.365Z,11.29
2017-04-26T10:04:04.100Z,12.79
2017-04-26T10:05:02.074Z,13.00
2017-04-26T10:05:59.986Z,10.49
2017-04-26T10:06:57.893Z,11.64
2017-04-26T10:07:55.795Z,11.30
2017-04-26T10:08:53.739Z,12.09
2017-04-26T10:09:51.738Z,11.63
2017-04-26T10:10:50.420Z,10.50
2017-04-26T10:11:48.323Z,10.83
2017-04-26T10:12:46.217Z,11.09
2017-04-26T10:13:44.142Z,9.96
2017-04-26T10:15:03.898Z,9.23
2017-04-26T10:15:40.106Z,10.27
2017-04-26T10:16:38.002Z,9.80
2017-04-26T10:17:35.903Z,9.67
2017-04-26T10:18:33.883Z,9.60
2017-04-26T10:19:31.783Z,9.47
2017-04-26T10:20:29.714Z,9.17
2017-04-26T10:21:27.602Z,10.47
2017-04-26T10:22:25.526Z,9.27
2017-04-26T10:23:24.202Z,10.46
2017-04-26T10:24:22.890Z,9.86
2017-04-26T10:25:20.822Z,9.10
2017-04-26T10:26:19.458Z,8.90
2017-04-26T10:27:17.358Z,10.16
2017-04-26T10:28:15.270Z,9.60
2017-04-26T10:29:13.186Z,9.30
2017-04-26T10:30:11.086Z,9.30
2017-04-26T10:31:08.986Z,9.54
2017-04-26T10:32:06.899Z,7.53
2017-04-26T10:33:05.526Z,7.16
2017-04-26T10:34:04.229Z,8.44
2017-04-26T10:35:01.523Z,7.27
2017-04-26T10:35:59.410Z,8.46
2017-04-26T10:36:57.325Z,9.26
2017-04-26T10:37:55.282Z,8.30
2017-04-26T10:38:53.205Z,9.10
2017-04-26T10:39:51.166Z,8.77
2017-04-26T10:40:49.070Z,8.56
2017-04-26T10:41:46.958Z,9.27
2017-04-26T10:42:44.862Z,8.23
2017-04-26T10:43:42.779Z,9.67
2017-04-26T10:46:47.302Z,8.06
2017-04-26T10:49:15.283Z,7.70
2017-04-26T10:51:40.955Z,8.26
2017-04-26T10:54:07.734Z,7.86
2017-04-26T10:56:34.566Z,9.14
2017-04-26T10:59:01.342Z,7.78
2017-04-26T11:01:28.866Z,7.70
2017-04-26T11:03:55.699Z,8.14
2017-04-26T11:06:22.474Z,6.68
2017-04-26T11:08:49.262Z,7.66
2017-04-26T11:11:16.101Z,7.02
2017-04-26T11:13:43.642Z,5.64
2017-04-26T11:16:11.162Z,5.10
2017-04-26T11:18:37.978Z,6.46
2017-04-26T11:21:04.791Z,5.10
2017-04-26T11:23:31.578Z,5.66
2017-04-26T11:25:59.130Z,5.22
2017-04-26T11:28:25.911Z,6.02
2017-04-26T11:30:52.730Z,6.00
2017-04-26T11:33:19.522Z,6.40
2017-04-26T11:35:46.398Z,6.48
2017-04-26T11:38:13.182Z,7.40
2017-04-26T11:40:39.999Z,6.88
2017-04-26T11:43:06.778Z,5.34
2017-04-26T11:45:33.603Z,5.68
2017-04-26T11:48:00.382Z,6.12
2017-04-26T11:50:27.198Z,6.40
2017-04-26T11:52:53.978Z,6.52
2017-04-26T11:55:20.814Z,6.68
2017-04-26T11:57:47.615Z,5.94
2017-04-26T12:00:14.442Z,5.68
2017-04-26T12:02:41.270Z,6.74
2017-04-26T12:05:08.799Z,5.40
2017-04-26T12:07:36.369Z,5.86
2017-04-26T12:10:03.199Z,5.78
2017-04-26T12:12:29.974Z,6.56
2017-04-26T12:14:56.795Z,7.02
2017-04-26T12:17:23.570Z,6.80
2017-04-26T12:19:50.395Z,6.00
2017-04-26T12:22:18.018Z,7.40
2017-04-26T12:24:44.871Z,6.30
2017-04-26T12:27:12.390Z,6.52
2017-04-26T12:29:39.161Z,6.58
2017-04-26T12:32:05.986Z,7.88
2017-04-26T12:34:32.805Z,6.80
2017-04-26T12:36:59.614Z,7.60
2017-04-26T12:39:27.130Z,7.74
2017-04-26T12:41:53.962Z,6.98
2017-04-26T12:44:20.757Z,7.10
2017-04-26T12:46:47.554Z,6.46
2017-04-26T12:49:14.399Z,7.70
2017-04-26T12:51:41.179Z,7.06
2017-04-26T12:54:07.990Z,6.66
2017-04-26T12:56:35.515Z,6.32
2017-04-26T12:59:02.347Z,6.80
2017-04-26T13:01:29.138Z,7.40
2017-04-26T13:03:55.982Z,6.76
2017-04-26T13:06:22.763Z,6.54
2017-04-26T13:08:49.578Z,6.98
2017-04-26T13:11:17.098Z,6.96
2017-04-26T13:13:43.918Z,6.76
2017-04-26T13:16:10.698Z,6.28
2017-04-26T13:18:37.510Z,6.38
2017-04-26T13:21:05.030Z,6.74
2017-04-26T13:23:31.892Z,6.26
2017-04-26T13:25:58.731Z,5.24
2017-04-26T13:28:25.553Z,5.78
2017-04-26T13:30:52.374Z,5.98
2017-04-26T13:33:19.153Z,5.12
2017-04-26T13:35:46.015Z,6.42
2017-04-26T13:38:13.543Z,5.72
2017-04-26T13:40:40.364Z,5.78
2017-04-26T13:43:07.147Z,5.54
2017-04-26T13:45:33.963Z,5.38
2017-04-26T13:48:00.758Z,6.24
2017-04-26T13:50:27.582Z,6.10
2017-04-26T13:52:54.370Z,6.18
2017-04-26T13:55:21.190Z,6.20
2017-04-26T13:57:47.993Z,6.56
2017-04-26T14:00:14.830Z,5.54
2017-04-26T14:02:42.350Z,5.90
2017-04-26T14:05:09.126Z,6.16
2017-04-26T14:07:35.946Z,5.38
2017-04-26T14:10:02.754Z,5.94
2017-04-26T14:12:30.267Z,5.28
2017-04-26T14:14:57.116Z,6.16
2017-04-26T14:17:23.894Z,5.68
2017-04-26T14:19:50.727Z,5.54
2017-04-26T14:22:17.533Z,5.94
2017-04-26T14:24:44.323Z,6.98
2017-04-26T14:27:11.154Z,5.20
2017-04-26T14:29:37.942Z,6.20
2017-04-26T14:32:04.774Z,6.50
2017-04-26T14:34:31.591Z,5.36
2017-04-26T14:36:58.414Z,5.38
2017-04-26T14:39:25.231Z,5.92
2017-04-26T14:41:52.058Z,5.94
2017-04-26T14:44:18.863Z,5.78
2017-04-26T14:46:46.461Z,5.34
2017-04-26T14:49:13.246Z,5.36
2017-04-26T14:51:40.759Z,4.72
2017-04-26T14:54:07.575Z,5.38
2017-04-26T14:56:34.355Z,5.62
2017-04-26T14:59:01.179Z,5.72
2017-04-26T15:01:27.967Z,5.16
2017-04-26T15:03:54.782Z,6.92
2017-04-26T15:06:21.571Z,5.80
2017-04-26T15:08:48.410Z,5.86
2017-04-26T15:11:15.238Z,5.88
2017-04-26T15:13:42.059Z,5.60
2017-04-26T15:16:08.843Z,4.68
2017-04-26T15:18:35.663Z,4.92
2017-04-26T15:21:02.446Z,5.88
2017-04-26T15:23:29.259Z,5.50
2017-04-26T15:25:56.033Z,5.30
2017-04-26T15:28:22.859Z,6.64
2017-04-26T15:30:49.658Z,6.12
2017-04-26T15:33:16.521Z,6.94
2017-04-26T15:35:43.334Z,6.58