createdAt,value
2018-11-01T00:01:05.380Z,74.11
2018-11-01T00:03:34.327Z,73.69
2018-11-01T00:06:02.882Z,73.81
2018-11-01T00:08:31.425Z,74.58
2018-11-01T00:10:59.917Z,75.00
2018-11-01T00:13:28.388Z,74.72
2018-11-01T00:15:56.930Z,75.21
2018-11-01T00:18:25.444Z,75.17
2018-11-01T00:20:53.969Z,75.88
2018-11-01T00:23:22.781Z,75.15
2018-11-01T00:25:51.282Z,75.27
2018-11-01T00:28:19.855Z,75.90
2018-11-01T00:30:48.407Z,75.20
2018-11-01T00:33:16.942Z,75.69
2018-11-01T00:35:45.553Z,75.99
2018-11-01T00:38:14.121Z,75.63
2018-11-01T00:40:42.631Z,74.88
2018-11-01T00:43:11.162Z,75.32
2018-11-01T00:45:39.734Z,73.52
2018-11-01T00:48:08.225Z,73.09
2018-11-01T00:50:36.731Z,72.73
2018-11-01T00:53:05.242Z,72.86
2018-11-01T00:55:33.766Z,72.98
2018-11-01T00:58:02.373Z,73.53
2018-11-01T01:00:30.989Z,73.42
2018-11-01T01:02:59.529Z,72.49
2018-11-01T01:05:28.110Z,73.21
2018-11-01T01:07:56.691Z,74.29
2018-11-01T01:10:25.173Z,74.16
2018-11-01T01:12:53.686Z,73.99
2018-11-01T01:15:22.173Z,74.29
2018-11-01T01:17:50.679Z,74.30
2018-11-01T01:20:19.225Z,73.53
2018-11-01T01:22:48.255Z,73.62
2018-11-01T01:25:18.830Z,73.34
2018-11-01T01:27:47.668Z,73.37
2018-11-01T01:30:19.144Z,74.51
2018-11-01T01:32:48.137Z,74.97
2018-11-01T01:35:16.897Z,75.31
2018-11-01T01:37:45.713Z,75.58
2018-11-01T01:40:14.253Z,76.28
2018-11-01T01:42:48.093Z,75.98
2018-11-01T01:45:16.677Z,76.08
2018-11-01T01:47:45.193Z,76.06
2018-11-01T01:50:15.071Z,76.64
2018-11-01T01:52:44.375Z,76.51
2018-11-01T01:55:12.977Z,76.63
2018-11-01T01:57:41.505Z,77.17
2018-11-01T02:00:12.593Z,77.41
2018-11-01T02:02:45.544Z,77.52
2018-11-01T02:05:14.107Z,77.29
2018-11-01T02:07:42.709Z,77.52
2018-11-01T02:10:13.940Z,77.28
2018-11-01T02:12:42.498Z,76.72
2018-11-01T02:15:13.325Z,75.88
2018-11-01T02:17:42.449Z,76.76
2018-11-01T02:20:12.635Z,76.98
2018-11-01T02:22:41.825Z,76.59
2018-11-01T02:25:10.643Z,76.67
2018-11-01T02:27:44.524Z,76.60
2018-11-01T02:30:14.255Z,76.83
2018-11-01T02:32:43.502Z,76.54
2018-11-01T02:35:13.394Z,76.54
2018-11-01T02:37:42.241Z,76.59
2018-11-01T02:40:11.318Z,76.56
2018-11-01T02:42:40.387Z,76.48
2018-11-01T02:45:09.714Z,76.55
2018-11-01T02:47:38.513Z,75.91
2018-11-01T02:50:07.646Z,75.90
2018-11-01T02:52:36.211Z,75.80
2018-11-01T02:55:05.174Z,75.33
2018-11-01T02:57:33.667Z,75.26
2018-11-01T03:00:02.171Z,74.42
2018-11-01T03:02:30.937Z,74.41
2018-11-01T03:04:59.529Z,74.01
2018-11-01T03:07:28.092Z,74.48
2018-11-01T03:09:56.695Z,74.36
2018-11-01T03:12:25.218Z,73.73
2018-11-01T03:14:53.758Z,73.81
2018-11-01T03:17:22.334Z,73.73
2018-11-01T03:19:50.822Z,73.58
2018-11-01T03:22:19.329Z,73.89
2018-11-01T03:24:47.863Z,73.63
2018-11-01T03:27:16.350Z,73.62
2018-11-01T03:29:44.854Z,73.84
2018-11-01T03:32:13.397Z,73.84
2018-11-01T03:34:41.883Z,73.93
2018-11-01T03:37:10.430Z,73.92
2018-11-01T03:39:38.894Z,74.46
2018-11-01T03:42:07.414Z,73.90
2018-11-01T03:44:35.961Z,74.10
2018-11-01T03:47:04.445Z,73.96
2018-11-01T03:49:32.979Z,73.87
2018-11-01T03:52:01.582Z,73.91
2018-11-01T03:54:30.143Z,74.57
2018-11-01T03:56:58.705Z,74.41
2018-11-01T03:59:27.171Z,73.70
2018-11-01T04:01:55.697Z,73.76
2018-11-01T04:04:24.185Z,74.20
2018-11-01T04:06:52.693Z,73.67
2018-11-01T04:09:21.210Z,74.35
2018-11-01T04:11:49.753Z,74.46
2018-11-01T04:14:18.213Z,74.21
2018-11-01T04:16:46.764Z,73.57
2018-11-01T04:19:15.292Z,73.96
2018-11-01T04:21:43.790Z,73.53
2018-11-01T04:24:12.470Z,72.90
2018-11-01T04:26:40.973Z,73.31
2018-11-01T04:29:09.558Z,72.97
2018-11-01T04:31:38.054Z,73.12
2018-11-01T04:34:06.585Z,73.56
2018-11-01T04:36:35.110Z,73.54
2018-11-01T04:39:04.141Z,73.40
2018-11-01T04:41:32.635Z,73.72
2018-11-01T04:44:01.184Z,74.26
2018-11-01T04:46:29.758Z,74.25
2018-11-01T04:48:58.303Z,73.88
2018-11-01T04:51:26.761Z,74.56
2018-11-01T04:53:55.246Z,75.48
2018-11-01T04:56:23.759Z,75.64
2018-11-01T04:58:52.415Z,76.00
2018-11-01T05:01:22.329Z,75.93
2018-11-01T05:03:52.801Z,75.44
2018-11-01T05:06:21.730Z,75.91
2018-11-01T05:08:50.335Z,76.09
2018-11-01T05:11:19.259Z,76.56
2018-11-01T05:13:48.445Z,76.57
2018-11-01T05:16:17.013Z,77.06
2018-11-01T05:18:46.072Z,76.92
2018-11-01T05:21:15.074Z,77.58
2018-11-01T05:23:43.581Z,77.10
2018-11-01T05:26:12.074Z,77.45
2018-11-01T05:28:40.643Z,78.12
2018-11-01T05:31:09.154Z,77.75
2018-11-01T05:33:37.691Z,77.44
2018-11-01T05:36:06.382Z,77.89
2018-11-01T05:38:34.950Z,78.32
2018-11-01T05:41:03.462Z,78.23
2018-11-01T05:43:31.991Z,78.76
2018-11-01T05:46:00.476Z,78.27
2018-11-01T05:48:29.050Z,78.32
2018-11-01T05:50:57.550Z,78.70
2018-11-01T05:53:26.034Z,78.69
2018-11-01T05:55:54.553Z,78.71
2018-11-01T05:58:23.012Z,78.95
2018-11-01T06:00:51.612Z,78.87
2018-11-01T06:04:44.747Z,78.62
2018-11-01T06:07:13.357Z,78.81
2018-11-01T06:09:41.858Z,78.81
2018-11-01T06:12:10.436Z,79.00
2018-11-01T06:14:39.026Z,79.01
2018-11-01T06:17:07.564Z,79.08
2018-11-01T06:19:36.115Z,79.11
2018-11-01T06:22:04.714Z,78.99
2018-11-01T06:24:33.237Z,79.26
2018-11-01T06:27:01.754Z,79.51
2018-11-01T06:29:30.282Z,79.44
2018-11-01T06:31:58.807Z,79.79
2018-11-01T06:34:39.533Z,79.74
2018-11-01T06:37:08.022Z,79.95
2018-11-01T06:39:36.513Z,79.96
2018-11-01T06:42:05.038Z,80.19
2018-11-01T06:44:33.601Z,79.78
2018-11-01T06:47:02.178Z,79.67
2018-11-01T06:49:30.758Z,80.06
2018-11-01T06:51:59.229Z,80.06
2018-11-01T06:54:27.969Z,80.12
2018-11-01T06:56:56.483Z,79.63
2018-11-01T06:59:25.137Z,79.86
2018-11-01T07:01:53.566Z,80.13
2018-11-01T07:04:22.179Z,80.10
2018-11-01T07:06:50.687Z,80.23
2018-11-01T07:09:19.183Z,79.85
2018-11-01T07:11:47.765Z,79.76
2018-11-01T07:14:16.332Z,79.96
2018-11-01T07:16:44.813Z,80.17
2018-11-01T07:19:13.370Z,80.01
2018-11-01T07:21:41.946Z,79.99
2018-11-01T07:24:10.426Z,79.83
2018-11-01T07:26:38.938Z,79.99
2018-11-01T07:29:07.532Z,79.65
2018-11-01T07:31:36.058Z,79.26
2018-11-01T07:34:04.643Z,79.08
2018-11-01T07:36:33.290Z,78.21
2018-11-01T07:39:01.841Z,78.43
2018-11-01T07:41:30.416Z,77.43
2018-11-01T07:43:58.969Z,76.85
2018-11-01T07:46:27.527Z,77.18
2018-11-01T07:48:56.069Z,75.45
2018-11-01T07:51:24.775Z,75.37
2018-11-01T07:53:53.355Z,75.10
2018-11-01T07:56:22.052Z,74.55
2018-11-01T07:58:50.542Z,75.24
2018-11-01T08:01:19.105Z,75.21
2018-11-01T08:03:47.670Z,76.31
2018-11-01T08:06:16.194Z,75.92
2018-11-01T08:08:44.714Z,75.82
2018-11-01T08:11:13.249Z,75.66
2018-11-01T08:13:41.769Z,74.73
2018-11-01T08:16:10.317Z,74.34
2018-11-01T08:18:39.084Z,73.77
2018-11-01T08:21:07.814Z,74.26
2018-11-01T08:23:36.313Z,73.64
2018-11-01T08:26:04.932Z,74.11
2018-11-01T08:28:33.498Z,74.46
2018-11-01T08:31:02.016Z,73.81
2018-11-01T08:33:30.526Z,74.11
2018-11-01T08:35:59.055Z,73.37
2018-11-01T08:38:27.558Z,73.71
2018-11-01T08:40:56.204Z,73.73
2018-11-01T08:43:24.653Z,73.13
2018-11-01T08:45:53.146Z,72.87
2018-11-01T08:48:21.694Z,71.87
2018-11-01T08:50:50.180Z,71.42
2018-11-01T08:53:18.698Z,71.48
2018-11-01T08:55:47.241Z,70.24
2018-11-01T08:58:15.750Z,69.91
2018-11-01T09:00:44.333Z,68.95
2018-11-01T09:03:12.873Z,67.47
2018-11-01T09:05:41.387Z,68.10
2018-11-01T09:08:10.019Z,67.24
2018-11-01T09:10:38.690Z,66.50
2018-11-01T09:13:07.165Z,65.96
2018-11-01T09:15:35.713Z,65.63
2018-11-01T09:18:04.189Z,65.86
2018-11-01T09:20:32.758Z,65.85
2018-11-01T09:23:01.346Z,65.77
2018-11-01T09:25:29.898Z,65.29
2018-11-01T09:27:58.501Z,65.43
2018-11-01T09:30:26.981Z,65.51
2018-11-01T09:32:55.512Z,65.39
2018-11-01T09:35:24.176Z,65.05
2018-11-01T09:37:52.670Z,65.87
2018-11-01T09:40:21.209Z,65.16
2018-11-01T09:42:49.712Z,64.65
2018-11-01T09:45:18.202Z,63.95
2018-11-01T09:47:46.901Z,64.39
2018-11-01T09:50:15.373Z,64.91
2018-11-01T09:52:43.890Z,64.43
2018-11-01T09:55:12.443Z,64.32
2018-11-01T09:57:40.953Z,64.32
2018-11-01T10:00:12.166Z,63.43
2018-11-01T10:02:40.785Z,64.12
2018-11-01T10:05:09.969Z,64.18
2018-11-01T10:07:38.910Z,62.89
2018-11-01T10:10:10.490Z,62.12
2018-11-01T10:12:39.548Z,62.76
2018-11-01T10:15:09.542Z,63.63
2018-11-01T10:17:38.344Z,63.40
2018-11-01T10:20:08.834Z,63.15
2018-11-01T10:22:37.445Z,63.81
2018-11-01T10:25:07.005Z,65.15
2018-11-01T10:27:35.608Z,65.48
2018-11-01T10:30:04.195Z,66.23
2018-11-01T10:32:32.779Z,67.29
2018-11-01T10:35:01.251Z,67.61
2018-11-01T10:37:29.887Z,67.67
2018-11-01T10:39:58.397Z,66.18
2018-11-01T10:42:26.901Z,67.26
2018-11-01T10:44:55.492Z,67.15
2018-11-01T10:47:24.101Z,67.34
2018-11-01T10:49:52.674Z,67.71
2018-11-01T10:52:21.238Z,66.33
2018-11-01T10:54:49.773Z,65.66
2018-11-01T10:57:18.282Z,65.35
2018-11-01T10:59:46.859Z,65.15
2018-11-01T11:02:15.358Z,64.40
2018-11-01T11:04:43.918Z,63.04
2018-11-01T11:07:12.548Z,64.57
2018-11-01T11:09:41.065Z,63.86
2018-11-01T11:12:09.666Z,64.01
2018-11-01T11:14:38.238Z,64.15
2018-11-01T11:17:06.761Z,65.06
2018-11-01T11:19:35.337Z,65.14
2018-11-01T11:22:03.884Z,64.58
2018-11-01T11:24:32.444Z,65.15
2018-11-01T11:27:01.030Z,64.39
2018-11-01T11:29:29.566Z,64.71
2018-11-01T11:31:58.191Z,63.54
2018-11-01T11:34:26.817Z,64.92
2018-11-01T11:36:55.370Z,65.10
2018-11-01T11:39:23.911Z,65.75
2018-11-01T11:41:52.529Z,64.73
2018-11-01T11:44:21.067Z,65.76
2018-11-01T11:46:49.569Z,66.06
2018-11-01T11:49:18.171Z,65.83
2018-11-01T11:51:46.686Z,65.65
2018-11-01T11:54:15.217Z,66.72
2018-11-01T11:56:43.828Z,67.27
2018-11-01T11:59:12.343Z,67.24
2018-11-01T12:01:40.888Z,66.79
2018-11-01T12:04:09.533Z,66.64
2018-11-01T12:06:38.051Z,66.35
2018-11-01T12:09:07.918Z,66.33
2018-11-01T12:11:36.501Z,67.40
2018-11-01T12:14:05.161Z,67.82
2018-11-01T12:16:33.712Z,67.96
2018-11-01T12:19:02.289Z,68.65
2018-11-01T12:21:30.839Z,68.23
2018-11-01T12:23:59.392Z,68.72
2018-11-01T12:26:27.925Z,68.61
2018-11-01T12:28:56.470Z,68.96
2018-11-01T12:31:25.039Z,69.92
2018-11-01T12:33:53.555Z,69.50
2018-11-01T12:36:22.055Z,69.40
2018-11-01T12:38:50.606Z,69.68
2018-11-01T12:41:19.298Z,68.95
2018-11-01T12:43:47.757Z,68.86
2018-11-01T12:46:16.306Z,68.77
2018-11-01T12:48:44.860Z,68.37
2018-11-01T12:51:13.345Z,69.26
2018-11-01T12:53:41.917Z,68.86
2018-11-01T12:56:10.766Z,68.83
2018-11-01T12:58:39.284Z,69.20
2018-11-01T13:01:07.870Z,70.25
2018-11-01T13:03:36.408Z,70.32
2018-11-01T13:06:05.049Z,70.56
2018-11-01T13:08:33.666Z,70.78
2018-11-01T13:11:02.209Z,71.16
2018-11-01T13:13:30.778Z,71.23
2018-11-01T13:15:59.271Z,71.69
2018-11-01T13:18:27.905Z,71.30
2018-11-01T13:20:56.412Z,71.93
2018-11-01T13:23:24.963Z,72.08
2018-11-01T13:25:53.625Z,71.40
2018-11-01T13:28:22.111Z,71.67
2018-11-01T13:30:50.675Z,72.05
2018-11-01T13:33:19.218Z,71.89
2018-11-01T13:35:47.766Z,72.28
2018-11-01T13:38:16.276Z,72.80
2018-11-01T13:40:45.371Z,72.87
2018-11-01T13:43:13.372Z,72.67
2018-11-01T13:45:41.893Z,72.44
2018-11-01T13:48:10.591Z,72.20
2018-11-01T13:50:39.037Z,72.14
2018-11-01T13:53:07.553Z,72.13
2018-11-01T13:55:36.069Z,71.67
2018-11-01T13:58:04.578Z,72.25
2018-11-01T14:00:33.121Z,72.68
2018-11-01T14:03:01.706Z,73.33
2018-11-01T14:05:30.335Z,73.22
2018-11-01T14:07:58.871Z,73.98
2018-11-01T14:10:27.391Z,74.67
2018-11-01T14:12:55.927Z,74.91
2018-11-01T14:15:24.983Z,74.95
2018-11-01T14:17:53.116Z,75.39
2018-11-01T14:20:21.656Z,75.31
2018-11-01T14:22:50.134Z,74.84
2018-11-01T14:25:18.768Z,75.36
2018-11-01T14:27:47.709Z,74.97
2018-11-01T14:30:17.054Z,74.79
2018-11-01T14:32:45.675Z,75.19
2018-11-01T14:35:14.282Z,75.50
2018-11-01T14:37:42.903Z,75.75
2018-11-01T14:40:12.681Z,76.11
2018-11-01T14:42:41.295Z,76.28
2018-11-01T14:45:10.377Z,76.76
2018-11-01T14:47:39.201Z,77.16
2018-11-01T14:50:09.093Z,78.16
2018-11-01T14:52:38.008Z,78.87
2018-11-01T14:55:08.201Z,79.55
2018-11-01T14:57:36.866Z,80.45
2018-11-01T15:00:04.245Z,80.88
2018-11-01T15:02:32.833Z,81.10
2018-11-01T15:05:01.408Z,81.39
2018-11-01T15:07:29.941Z,81.65
2018-11-01T15:09:58.461Z,82.37
2018-11-01T15:12:27.013Z,83.07
2018-11-01T15:14:55.573Z,83.92
2018-11-01T15:17:24.134Z,83.92
2018-11-01T15:19:52.704Z,84.83
2018-11-01T15:22:21.222Z,85.53
2018-11-01T15:24:49.797Z,85.02
2018-11-01T15:27:18.692Z,85.88
2018-11-01T15:29:47.303Z,86.17
2018-11-01T15:32:21.265Z,86.21
2018-11-01T15:34:49.765Z,86.31
2018-11-01T15:37:18.381Z,86.61
2018-11-01T15:39:46.951Z,87.47
2018-11-01T15:42:15.511Z,86.82
2018-11-01T15:44:44.114Z,87.20
2018-11-01T15:47:12.717Z,87.70
2018-11-01T15:49:41.395Z,88.08
2018-11-01T15:52:09.964Z,88.20
2018-11-01T15:54:38.542Z,88.68
2018-11-01T15:57:07.154Z,88.43
2018-11-01T15:59:35.785Z,88.75
2018-11-01T16:02:04.305Z,89.00
2018-11-01T16:04:32.814Z,89.48
2018-11-01T16:07:01.358Z,89.45
2018-11-01T16:09:29.964Z,89.86
2018-11-01T16:11:58.513Z,89.18
2018-11-01T16:14:27.041Z,89.46
2018-11-01T16:16:55.555Z,89.84
2018-11-01T16:19:24.207Z,89.82
2018-11-01T16:21:52.670Z,90.10
2018-11-01T16:24:21.274Z,90.70
2018-11-01T16:26:49.971Z,90.43
2018-11-01T16:29:18.478Z,90.53
2018-11-01T16:31:47.039Z,90.54
2018-11-01T16:34:15.623Z,90.72
2018-11-01T16:36:44.368Z,90.96
2018-11-01T16:39:13.297Z,91.05
2018-11-01T16:41:41.854Z,91.40
2018-11-01T16:44:11.289Z,91.35
2018-11-01T16:46:39.922Z,91.29
2018-11-01T16:49:09.321Z,91.86
2018-11-01T16:51:37.932Z,91.71
2018-11-01T16:54:06.552Z,92.18
2018-11-01T16:56:35.277Z,92.50
2018-11-01T16:59:03.863Z,92.14
2018-11-01T17:01:32.723Z,92.31
2018-11-01T17:04:01.255Z,92.36
2018-11-01T17:06:29.854Z,93.09
2018-11-01T17:08:58.466Z,92.87
2018-11-01T17:11:27.043Z,92.69
2018-11-01T17:13:56.180Z,92.76
2018-11-01T17:16:24.721Z,92.80
2018-11-01T17:18:53.263Z,93.09
2018-11-01T17:21:21.861Z,93.08
2018-11-01T17:23:50.416Z,92.82
2018-11-01T17:26:18.939Z,92.95
2018-11-01T17:28:47.496Z,92.56
2018-11-01T17:31:15.989Z,92.68
2018-11-01T17:33:44.499Z,93.27
2018-11-01T17:36:13.049Z,92.65
2018-11-01T17:38:41.622Z,92.29
2018-11-01T17:41:10.188Z,93.01
2018-11-01T17:43:38.824Z,93.50
2018-11-01T17:46:07.483Z,93.33
2018-11-01T17:48:35.903Z,93.20
2018-11-01T17:51:04.499Z,92.92
2018-11-01T17:53:33.030Z,92.94
2018-11-01T17:56:01.710Z,93.04
2018-11-01T17:58:30.209Z,93.33
2018-11-01T18:00:58.779Z,93.36
2018-11-01T18:03:27.391Z,92.94
2018-11-01T18:05:55.938Z,92.85
2018-11-01T18:08:24.584Z,92.94
2018-11-01T18:10:53.702Z,92.63
2018-11-01T18:13:22.280Z,93.33
2018-11-01T18:15:50.786Z,93.09
2018-11-01T18:18:19.938Z,93.51
2018-11-01T18:20:48.434Z,93.76
2018-11-01T18:23:17.120Z,94.18
2018-11-01T18:25:48.236Z,93.93
2018-11-01T18:28:17.446Z,94.30
2018-11-01T18:30:46.017Z,94.24
2018-11-01T18:33:14.597Z,94.83
2018-11-01T18:35:43.089Z,94.51
2018-11-01T18:38:11.642Z,94.72
2018-11-01T18:40:40.307Z,95.03
2018-11-01T18:43:08.925Z,94.77
2018-11-01T18:45:37.481Z,94.55
2018-11-01T18:48:06.397Z,94.38
2018-11-01T18:50:35.509Z,94.53
2018-11-01T18:53:04.014Z,94.97
2018-11-01T18:55:32.634Z,94.63
2018-11-01T18:58:01.330Z,94.06
2018-11-01T19:00:29.891Z,94.45
2018-11-01T19:02:59.037Z,93.93
2018-11-01T19:05:27.545Z,93.93
2018-11-01T19:07:56.114Z,94.05
2018-11-01T19:10:25.194Z,94.12
2018-11-01T19:12:54.927Z,94.65
2018-11-01T19:15:23.502Z,94.47
2018-11-01T19:17:52.376Z,94.48
2018-11-01T19:20:21.010Z,94.37
2018-11-01T19:22:49.573Z,94.80
2018-11-01T19:25:18.167Z,94.98
2018-11-01T19:27:46.772Z,94.52
2018-11-01T19:30:15.294Z,94.48
2018-11-01T19:32:43.925Z,95.29
2018-11-01T19:35:13.397Z,94.79
2018-11-01T19:37:42.628Z,94.50
2018-11-01T19:40:13.603Z,94.25
2018-11-01T19:42:42.517Z,94.70
2018-11-01T19:45:11.139Z,94.83
2018-11-01T19:47:39.821Z,94.74
2018-11-01T19:50:10.444Z,94.88
2018-11-01T19:52:39.030Z,94.94
2018-11-01T19:55:08.561Z,94.77
2018-11-01T19:57:37.178Z,94.20
2018-11-01T20:00:07.719Z,94.19
2018-11-01T20:02:36.268Z,94.13
2018-11-01T20:05:05.081Z,94.29
2018-11-01T20:07:33.582Z,94.14
2018-11-01T20:10:02.196Z,94.27
2018-11-01T20:12:30.747Z,94.14
2018-11-01T20:14:59.291Z,93.95
2018-11-01T20:17:27.863Z,94.57
2018-11-01T20:19:56.435Z,94.22
2018-11-01T20:22:25.008Z,94.37
2018-11-01T20:24:53.763Z,93.94
2018-11-01T20:27:22.387Z,94.12
2018-11-01T20:29:50.890Z,93.74
2018-11-01T20:32:19.439Z,93.70
2018-11-01T20:34:47.999Z,93.70
2018-11-01T20:37:16.494Z,93.99
2018-11-01T20:39:45.007Z,93.76
2018-11-01T20:42:13.556Z,94.15
2018-11-01T20:44:42.069Z,94.07
2018-11-01T20:47:10.633Z,93.77
2018-11-01T20:49:39.162Z,93.72
2018-11-01T20:52:07.764Z,93.97
2018-11-01T20:54:36.282Z,94.37
2018-11-01T20:57:05.234Z,94.17
2018-11-01T20:59:33.669Z,94.47
2018-11-01T21:02:02.202Z,94.52
2018-11-01T21:04:30.713Z,94.80
2018-11-01T21:08:01.789Z,94.53
2018-11-01T21:10:30.322Z,95.01
2018-11-01T21:12:58.894Z,94.90
2018-11-01T21:15:27.397Z,94.67
2018-11-01T21:17:55.883Z,95.00
2018-11-01T21:20:24.382Z,94.58
2018-11-01T21:22:52.933Z,94.50
2018-11-01T21:25:21.441Z,94.46
2018-11-01T21:27:49.989Z,95.16
2018-11-01T21:30:18.586Z,94.88
2018-11-01T21:32:47.074Z,94.62
2018-11-01T21:35:15.611Z,94.77
2018-11-01T21:37:44.049Z,93.79
2018-11-01T21:40:12.606Z,94.24
2018-11-01T21:42:41.130Z,94.46
2018-11-01T21:45:11.835Z,94.76
2018-11-01T21:47:40.456Z,95.35
2018-11-01T21:50:09.239Z,94.60
2018-11-01T21:52:37.886Z,94.66
2018-11-01T21:55:06.961Z,94.37
2018-11-01T21:57:35.613Z,94.74
2018-11-01T22:00:04.230Z,94.50
2018-11-01T22:02:32.758Z,94.20
2018-11-01T22:05:01.259Z,94.33
2018-11-01T22:07:29.825Z,94.23
2018-11-01T22:09:58.449Z,94.08
2018-11-01T22:12:26.972Z,94.29
2018-11-01T22:14:55.528Z,94.16
2018-11-01T22:17:24.065Z,93.94
2018-11-01T22:19:52.561Z,93.92
2018-11-01T22:22:21.139Z,94.11
2018-11-01T22:24:49.694Z,94.46
2018-11-01T22:27:18.252Z,94.12
2018-11-01T22:29:46.805Z,94.80
2018-11-01T22:32:15.317Z,94.76
2018-11-01T22:34:43.848Z,94.22
2018-11-01T22:37:12.429Z,94.51
2018-11-01T22:39:40.972Z,94.41
2018-11-01T22:42:09.469Z,94.16
2018-11-01T22:44:38.077Z,94.02
2018-11-01T22:47:06.988Z,94.07
2018-11-01T22:49:35.505Z,93.79
2018-11-01T22:52:04.051Z,94.02
2018-11-01T22:54:32.579Z,93.92
2018-11-01T22:57:01.173Z,93.61
2018-11-01T22:59:29.680Z,93.68
2018-11-01T23:01:58.161Z,93.84
2018-11-01T23:04:26.746Z,93.70
2018-11-01T23:06:55.346Z,94.07
2018-11-01T23:09:23.843Z,93.78
2018-11-01T23:11:52.330Z,93.63
2018-11-01T23:14:20.817Z,93.85
2018-11-01T23:16:49.315Z,93.44
2018-11-01T23:19:17.891Z,93.40
2018-11-01T23:21:46.447Z,93.62
2018-11-01T23:24:15.044Z,93.16
2018-11-01T23:26:43.616Z,93.21
2018-11-01T23:29:12.154Z,93.28
2018-11-01T23:31:40.718Z,92.97
2018-11-01T23:34:09.264Z,92.84
2018-11-01T23:36:42.862Z,92.80
2018-11-01T23:39:16.404Z,93.35
2018-11-01T23:41:50.266Z,93.33
2018-11-01T23:44:23.950Z,93.11
2018-11-01T23:46:57.617Z,92.93
2018-11-01T23:49:29.161Z,93.14
2018-11-01T23:52:01.701Z,92.63
2018-11-01T23:54:30.246Z,92.83
2018-11-01T23:56:58.894Z,92.56
2018-11-01T23:59:27.381Z,92.46
