createdAt,value
2022-10-28T00:07:13.399Z,17.40
2022-10-28T00:17:17.192Z,17.40
2022-10-28T00:27:22.376Z,17.40
2022-10-28T00:37:26.261Z,17.20
2022-10-28T00:47:44.669Z,17.10
2022-10-28T00:57:54.694Z,17.10
2022-10-28T01:08:02.561Z,17.10
2022-10-28T01:18:21.823Z,17.10
2022-10-28T01:28:44.688Z,17.00
2022-10-28T01:38:54.171Z,16.70
2022-10-28T01:49:02.061Z,16.60
2022-10-28T01:59:10.408Z,16.50
2022-10-28T02:09:24.661Z,16.40
2022-10-28T02:19:38.457Z,16.60
2022-10-28T02:29:47.433Z,16.50
2022-10-28T02:39:58.494Z,16.70
2022-10-28T02:50:05.413Z,16.80
2022-10-28T03:00:13.422Z,16.70
2022-10-28T03:10:17.130Z,16.50
2022-10-28T03:20:22.211Z,16.20
2022-10-28T03:30:25.960Z,16.00
2022-10-28T03:40:31.157Z,15.70
2022-10-28T03:50:34.836Z,15.80
2022-10-28T04:00:39.989Z,15.60
2022-10-28T04:10:47.465Z,15.60
2022-10-28T04:20:52.840Z,15.40
2022-10-28T04:30:56.595Z,15.30
2022-10-28T04:41:02.062Z,15.10
2022-10-28T04:51:05.966Z,15.10
2022-10-28T05:01:11.978Z,15.20
2022-10-28T05:11:16.032Z,15.10
2022-10-28T05:21:21.091Z,15.00
2022-10-28T05:31:25.046Z,15.10
2022-10-28T05:41:31.484Z,15.20
2022-10-28T05:51:36.059Z,15.10
2022-10-28T06:01:41.631Z,15.50
2022-10-28T06:11:43.931Z,16.00
2022-10-28T06:21:49.048Z,16.20
2022-10-28T10:17:43.336Z,20.60
2022-10-28T10:27:53.409Z,21.60
2022-10-28T10:38:02.296Z,21.90
2022-10-28T10:48:14.442Z,22.20
2022-10-28T11:08:44.749Z,22.40
2022-10-28T11:18:51.797Z,22.70
2022-10-28T11:29:11.583Z,23.10
2022-10-28T11:39:22.540Z,24.00
2022-10-28T11:49:59.472Z,23.60
2022-10-28T12:00:24.316Z,24.00
2022-10-28T12:10:47.177Z,24.30
2022-10-28T12:20:58.537Z,24.50
2022-10-28T12:31:04.227Z,24.80
2022-10-28T12:41:16.351Z,24.50
2022-10-28T12:51:27.073Z,25.20
2022-10-28T13:01:37.467Z,24.40
2022-10-28T13:11:55.547Z,23.70
2022-10-28T13:33:06.081Z,24.50
2022-10-28T13:53:57.367Z,25.90
2022-10-28T14:04:16.519Z,26.80
2022-10-28T14:14:21.445Z,26.90
2022-10-28T14:24:37.790Z,26.40
2022-10-28T14:34:47.321Z,25.40
2022-10-28T14:45:08.703Z,24.70
2022-10-28T14:55:26.759Z,25.30
2022-10-28T15:05:33.567Z,24.70
2022-10-28T15:15:37.313Z,22.70
2022-10-28T15:25:42.544Z,22.20
2022-10-28T15:35:46.567Z,21.80
2022-10-28T15:45:52.207Z,21.70
2022-10-28T16:06:43.039Z,21.40
2022-10-28T16:16:49.027Z,21.40
2022-10-28T16:26:54.299Z,21.20
2022-10-28T16:47:22.000Z,20.70
2022-10-28T16:57:26.737Z,20.90
2022-10-28T17:07:41.367Z,20.90
2022-10-28T17:17:45.290Z,20.70
2022-10-28T17:27:50.581Z,20.60
2022-10-28T17:37:54.567Z,20.50
2022-10-28T17:48:03.824Z,20.20
2022-10-28T17:58:07.473Z,20.20
2022-10-28T18:08:13.001Z,19.40
2022-10-28T18:18:16.699Z,18.80
2022-10-28T18:28:23.814Z,18.60
2022-10-28T18:38:27.563Z,18.30
2022-10-28T18:48:33.114Z,18.20
2022-10-28T18:58:37.072Z,17.80
2022-10-28T19:19:05.956Z,17.40
2022-10-28T19:29:12.486Z,17.40
2022-10-28T19:39:22.900Z,17.40
2022-10-28T19:49:39.357Z,17.00
2022-10-28T20:21:16.178Z,16.90
2022-10-28T20:31:34.439Z,16.60
2022-10-28T20:41:45.278Z,16.70
2022-10-28T20:51:53.058Z,16.80
2022-10-28T21:23:25.111Z,16.80
2022-10-28T21:34:03.084Z,16.50
2022-10-28T21:54:54.106Z,16.20
2022-10-28T22:05:19.321Z,15.90
2022-10-28T22:15:24.786Z,15.90
2022-10-28T22:46:21.075Z,15.50
2022-10-28T22:56:27.448Z,15.70
2022-10-28T23:06:31.638Z,15.50
2022-10-28T23:27:00.815Z,15.40
2022-10-28T23:37:06.097Z,15.30
2022-10-28T23:47:09.916Z,15.00
2022-10-28T23:57:15.103Z,15.00
