createdAt,value
2022-11-09T00:00:03.989Z,1.67
2022-11-09T00:02:33.090Z,1.73
2022-11-09T00:05:01.445Z,1.53
2022-11-09T00:07:33.380Z,1.43
2022-11-09T00:10:03.015Z,1.57
2022-11-09T00:12:31.454Z,2.17
2022-11-09T00:14:59.859Z,2.07
2022-11-09T00:17:29.414Z,1.60
2022-11-09T00:19:59.066Z,1.70
2022-11-09T00:22:28.572Z,1.80
2022-11-09T00:24:56.781Z,1.03
2022-11-09T00:27:26.399Z,1.03
2022-11-09T00:29:54.432Z,1.50
2022-11-09T00:32:27.486Z,1.33
2022-11-09T00:34:58.482Z,1.17
2022-11-09T00:37:26.659Z,1.00
2022-11-09T00:39:55.083Z,0.73
2022-11-09T00:42:23.461Z,1.27
2022-11-09T00:44:52.955Z,1.33
2022-11-09T00:47:21.115Z,0.90
2022-11-09T00:49:49.353Z,1.20
2022-11-09T00:52:17.545Z,0.77
2022-11-09T00:54:45.599Z,0.87
2022-11-09T00:57:14.375Z,1.00
2022-11-09T00:59:42.497Z,1.20
2022-11-09T01:02:12.538Z,0.90
2022-11-09T01:04:40.834Z,1.20
2022-11-09T01:07:12.597Z,1.10
2022-11-09T01:09:40.684Z,0.80
2022-11-09T01:12:08.806Z,0.90
2022-11-09T01:14:38.247Z,1.53
2022-11-09T01:17:06.300Z,0.80
2022-11-09T01:19:35.729Z,3.10
2022-11-09T01:22:04.003Z,3.93
2022-11-09T01:24:32.122Z,2.10
2022-11-09T01:27:00.203Z,1.90
2022-11-09T01:29:28.527Z,1.13
2022-11-09T01:31:56.688Z,1.67
2022-11-09T01:34:25.807Z,1.27
2022-11-09T01:36:55.324Z,0.63
2022-11-09T01:39:23.820Z,1.07
2022-11-09T01:41:51.819Z,1.00
2022-11-09T01:44:21.410Z,1.37
2022-11-09T01:46:52.793Z,1.37
2022-11-09T01:49:34.802Z,1.00
2022-11-09T01:52:08.194Z,1.33
2022-11-09T01:54:41.096Z,1.63
2022-11-09T01:57:17.247Z,1.47
2022-11-09T01:59:48.934Z,1.13
2022-11-09T02:02:17.470Z,1.67
2022-11-09T02:04:53.934Z,1.80
2022-11-09T02:07:23.909Z,1.50
2022-11-09T02:10:02.147Z,1.53
2022-11-09T02:12:31.382Z,1.60
2022-11-09T02:15:00.833Z,1.47
2022-11-09T02:17:29.432Z,1.13
2022-11-09T02:19:58.841Z,1.30
2022-11-09T02:22:28.737Z,1.37
2022-11-09T02:24:58.740Z,1.43
2022-11-09T02:27:28.538Z,1.50
2022-11-09T02:29:59.646Z,1.87
2022-11-09T02:32:30.013Z,1.17
2022-11-09T02:34:58.718Z,1.40
2022-11-09T02:37:32.691Z,1.30
2022-11-09T02:40:03.175Z,0.97
2022-11-09T02:42:31.917Z,1.40
2022-11-09T02:45:00.999Z,1.73
2022-11-09T02:47:29.234Z,1.27
2022-11-09T02:49:58.973Z,1.57
2022-11-09T02:52:28.412Z,1.63
2022-11-09T02:54:58.085Z,1.60
2022-11-09T02:57:26.705Z,1.73
2022-11-09T02:59:54.869Z,1.20
2022-11-09T03:02:23.485Z,1.37
2022-11-09T03:04:51.765Z,1.33
2022-11-09T03:07:22.223Z,1.50
2022-11-09T03:09:50.391Z,1.73
2022-11-09T03:12:32.109Z,1.53
2022-11-09T03:15:02.062Z,1.10
2022-11-09T03:17:30.638Z,1.40
2022-11-09T03:19:59.100Z,1.77
2022-11-09T03:22:30.463Z,1.53
2022-11-09T03:24:59.115Z,1.50
2022-11-09T03:27:29.105Z,1.60
2022-11-09T03:29:57.365Z,1.87
2022-11-09T03:32:25.527Z,2.77
2022-11-09T03:34:53.592Z,1.60
2022-11-09T03:37:21.804Z,1.73
2022-11-09T03:39:49.985Z,1.23
2022-11-09T03:42:18.168Z,1.73
2022-11-09T03:44:50.334Z,1.30
2022-11-09T03:47:18.643Z,0.83
2022-11-09T03:49:46.921Z,0.90
2022-11-09T03:52:22.472Z,1.23
2022-11-09T03:54:51.103Z,0.80
2022-11-09T03:57:19.101Z,1.40
2022-11-09T03:59:48.613Z,0.80
2022-11-09T04:02:16.846Z,1.20
2022-11-09T04:04:44.916Z,1.30
2022-11-09T04:07:13.247Z,1.50
2022-11-09T04:09:41.592Z,1.23
2022-11-09T04:12:09.704Z,1.43
2022-11-09T04:14:37.792Z,0.70
2022-11-09T04:17:07.882Z,1.40
2022-11-09T04:19:36.550Z,1.10
2022-11-09T04:22:04.587Z,1.17
2022-11-09T04:24:33.040Z,1.93
2022-11-09T04:27:01.196Z,1.60
2022-11-09T04:29:29.249Z,1.50
2022-11-09T04:31:57.328Z,1.40
2022-11-09T04:34:26.869Z,1.73
2022-11-09T04:36:54.903Z,1.60
2022-11-09T04:39:23.016Z,1.60
2022-11-09T04:41:53.197Z,2.20
2022-11-09T04:44:21.647Z,2.10
2022-11-09T04:46:49.937Z,1.73
2022-11-09T04:49:18.087Z,1.60
2022-11-09T04:51:47.705Z,1.40
2022-11-09T04:54:16.109Z,1.50
2022-11-09T04:56:44.280Z,1.93
2022-11-09T04:59:18.194Z,3.07
2022-11-09T05:01:47.870Z,2.77
2022-11-09T05:04:17.419Z,2.20
2022-11-09T05:06:47.042Z,2.50
2022-11-09T05:09:18.269Z,2.20
2022-11-09T05:11:46.717Z,3.30
2022-11-09T05:14:15.658Z,1.40
2022-11-09T05:16:46.907Z,1.20
2022-11-09T05:19:25.568Z,1.20
2022-11-09T05:22:20.841Z,1.47
2022-11-09T05:24:47.996Z,1.43
2022-11-09T05:27:16.565Z,1.47
2022-11-09T05:29:47.216Z,1.70
2022-11-09T05:32:15.347Z,1.50
2022-11-09T05:34:44.209Z,1.20
2022-11-09T05:37:13.866Z,1.80
2022-11-09T05:39:42.062Z,1.10
2022-11-09T05:42:11.163Z,1.43
2022-11-09T05:44:39.416Z,1.17
2022-11-09T05:47:07.547Z,0.93
2022-11-09T05:49:36.441Z,2.10
2022-11-09T05:52:05.204Z,2.10
2022-11-09T05:54:34.646Z,3.60
2022-11-09T05:57:02.910Z,3.53
2022-11-09T05:59:31.934Z,3.00
2022-11-09T06:02:00.091Z,2.30
2022-11-09T06:04:28.340Z,1.83
2022-11-09T06:06:56.482Z,1.27
2022-11-09T06:09:24.702Z,1.20
2022-11-09T06:11:54.167Z,1.80
2022-11-09T06:14:22.281Z,1.70
2022-11-09T06:16:50.732Z,1.10
2022-11-09T06:19:18.829Z,1.83
2022-11-09T06:21:47.451Z,2.00
2022-11-09T06:24:15.779Z,1.60
2022-11-09T06:26:43.932Z,1.90
2022-11-09T06:29:13.374Z,2.17
2022-11-09T06:31:43.080Z,1.93
2022-11-09T06:34:11.495Z,2.57
2022-11-09T06:36:47.300Z,27.43
2022-11-09T06:39:15.377Z,2.87
2022-11-09T06:41:47.373Z,2.73
2022-11-09T06:44:17.323Z,2.40
2022-11-09T06:46:46.256Z,2.53
2022-11-09T06:49:15.472Z,2.83
2022-11-09T06:51:44.887Z,3.07
2022-11-09T06:54:13.013Z,2.93
2022-11-09T06:56:41.631Z,3.30
2022-11-09T06:59:13.333Z,2.73
2022-11-09T07:01:42.837Z,2.47
2022-11-09T07:04:12.022Z,2.47
2022-11-09T07:06:41.416Z,3.10
2022-11-09T07:09:09.717Z,2.53
2022-11-09T07:11:45.391Z,2.93
2022-11-09T07:14:19.512Z,3.23
2022-11-09T07:16:49.210Z,2.70
2022-11-09T07:19:17.320Z,2.47
2022-11-09T07:21:45.351Z,2.00
2022-11-09T07:24:13.700Z,1.50
2022-11-09T07:26:41.831Z,1.60
2022-11-09T07:29:10.021Z,2.37
2022-11-09T07:31:38.466Z,2.07
2022-11-09T07:34:10.449Z,2.23
2022-11-09T07:36:41.089Z,1.80
2022-11-09T07:39:09.583Z,1.67
2022-11-09T07:41:37.637Z,1.70
2022-11-09T07:44:06.383Z,2.37
2022-11-09T07:46:35.754Z,1.33
2022-11-09T07:49:04.202Z,2.37
2022-11-09T07:51:33.733Z,1.60
2022-11-09T07:54:01.938Z,1.30
2022-11-09T07:56:30.090Z,1.20
2022-11-09T07:58:58.917Z,1.00
2022-11-09T08:01:27.497Z,0.87
2022-11-09T08:03:55.883Z,3.20
2022-11-09T08:06:28.000Z,0.90
2022-11-09T08:08:59.297Z,1.23
2022-11-09T08:11:28.605Z,1.57
2022-11-09T08:13:57.003Z,1.80
2022-11-09T08:16:25.505Z,1.20
2022-11-09T08:18:53.790Z,1.77
2022-11-09T08:21:21.822Z,2.10
2022-11-09T08:23:51.105Z,2.50
2022-11-09T08:26:20.833Z,1.50
2022-11-09T08:28:49.348Z,1.60
2022-11-09T08:31:17.339Z,1.23
2022-11-09T08:33:45.718Z,1.90
2022-11-09T08:36:16.367Z,1.87
2022-11-09T08:38:45.655Z,2.80
2022-11-09T08:41:14.826Z,3.40
2022-11-09T08:43:44.607Z,3.80
2022-11-09T08:46:12.761Z,3.17
2022-11-09T08:48:41.212Z,3.47
2022-11-09T08:51:09.862Z,4.00
2022-11-09T08:53:38.350Z,3.33
2022-11-09T08:56:08.030Z,2.97
2022-11-09T08:58:36.866Z,3.10
2022-11-09T09:01:15.407Z,3.10
2022-11-09T09:03:45.513Z,2.70
2022-11-09T09:06:13.744Z,2.27
2022-11-09T09:08:41.738Z,2.73
2022-11-09T09:11:10.037Z,1.80
2022-11-09T09:13:43.047Z,2.17
2022-11-09T09:16:14.623Z,2.00
2022-11-09T09:18:43.161Z,1.80
2022-11-09T09:21:13.876Z,1.60
2022-11-09T09:23:42.045Z,1.70
2022-11-09T09:26:10.660Z,1.40
2022-11-09T09:28:39.274Z,1.70
2022-11-09T09:31:07.799Z,1.87
2022-11-09T09:33:38.067Z,3.60
2022-11-09T09:36:06.507Z,2.80
2022-11-09T09:38:34.767Z,2.33
2022-11-09T09:41:04.444Z,1.63
2022-11-09T09:43:42.741Z,2.03
2022-11-09T09:46:19.019Z,1.90
2022-11-09T09:48:52.289Z,2.00
2022-11-09T09:51:26.175Z,2.10
2022-11-09T09:53:58.762Z,2.30
2022-11-09T09:56:30.232Z,1.73
2022-11-09T09:59:03.464Z,1.90
2022-11-09T10:01:38.832Z,2.07
2022-11-09T10:04:17.433Z,1.90
2022-11-09T10:06:59.902Z,1.77
2022-11-09T10:09:37.731Z,1.80
2022-11-09T10:12:11.173Z,1.70
2022-11-09T10:15:06.051Z,1.70
2022-11-09T10:17:44.946Z,1.30
2022-11-09T10:20:23.622Z,1.20
2022-11-09T10:23:01.465Z,1.57
2022-11-09T10:25:58.196Z,1.67
2022-11-09T10:28:19.035Z,1.70
2022-11-09T10:30:47.931Z,1.50
2022-11-09T10:33:19.411Z,1.23
2022-11-09T10:35:54.225Z,1.50
2022-11-09T10:38:26.400Z,1.30
2022-11-09T10:40:58.661Z,2.00
2022-11-09T10:43:26.745Z,1.90
2022-11-09T10:46:04.833Z,1.60
2022-11-09T10:48:35.900Z,2.00
2022-11-09T10:51:05.910Z,1.93
2022-11-09T10:53:35.249Z,2.47
2022-11-09T10:56:19.869Z,2.60
2022-11-09T10:58:51.383Z,1.50
2022-11-09T11:01:21.641Z,0.90
2022-11-09T11:03:51.713Z,0.90
2022-11-09T11:06:31.426Z,0.90
2022-11-09T11:09:16.451Z,0.90
2022-11-09T11:11:44.678Z,1.10
2022-11-09T11:14:21.521Z,1.40
2022-11-09T11:16:53.353Z,1.40
2022-11-09T11:19:35.036Z,1.70
2022-11-09T11:22:24.064Z,1.63
2022-11-09T11:24:57.389Z,2.10
2022-11-09T11:27:30.419Z,1.27
2022-11-09T11:30:11.748Z,1.60
2022-11-09T11:32:40.676Z,1.77
2022-11-09T11:35:15.327Z,1.80
2022-11-09T11:37:49.925Z,1.80
2022-11-09T11:40:22.943Z,1.30
2022-11-09T11:43:31.176Z,1.33
2022-11-09T11:46:06.417Z,1.77
2022-11-09T11:48:59.412Z,1.33
2022-11-09T11:51:33.364Z,1.73
2022-11-09T11:54:12.903Z,1.43
2022-11-09T11:56:46.032Z,1.50
2022-11-09T11:59:38.966Z,1.83
2022-11-09T12:02:46.171Z,1.70
2022-11-09T12:05:31.411Z,1.70
2022-11-09T12:08:07.548Z,1.60
2022-11-09T12:10:47.722Z,1.50
2022-11-09T12:13:27.496Z,1.30
2022-11-09T12:16:01.195Z,1.13
2022-11-09T12:18:50.525Z,1.20
2022-11-09T12:21:20.481Z,1.00
2022-11-09T12:24:11.305Z,1.70
2022-11-09T12:27:10.966Z,0.83
2022-11-09T12:29:48.740Z,1.20
2022-11-09T12:32:23.863Z,1.07
2022-11-09T12:34:57.736Z,0.67
2022-11-09T12:37:29.045Z,1.00
2022-11-09T12:40:00.479Z,0.90
2022-11-09T12:42:36.135Z,1.10
2022-11-09T12:45:06.941Z,1.07
2022-11-09T12:47:41.619Z,1.33
2022-11-09T12:50:14.190Z,1.17
2022-11-09T12:52:43.235Z,1.10
2022-11-09T12:55:15.023Z,0.93
2022-11-09T12:57:46.716Z,1.07
2022-11-09T13:00:48.346Z,1.10
2022-11-09T13:03:25.505Z,1.17
2022-11-09T13:06:18.147Z,1.30
2022-11-09T13:09:02.371Z,1.17
2022-11-09T13:11:41.912Z,1.23
2022-11-09T13:14:44.734Z,0.70
2022-11-09T13:18:03.858Z,1.20
2022-11-09T13:20:57.468Z,1.40
2022-11-09T13:26:56.037Z,1.53
2022-11-09T13:29:26.599Z,1.13
2022-11-09T13:32:26.661Z,1.00
2022-11-09T13:34:55.985Z,1.67
2022-11-09T13:37:57.273Z,1.30
2022-11-09T13:40:51.025Z,1.40
2022-11-09T13:43:22.323Z,1.10
2022-11-09T13:45:52.867Z,1.30
2022-11-09T13:48:33.359Z,1.47
2022-11-09T13:51:04.807Z,0.97
2022-11-09T13:53:50.950Z,0.90
2022-11-09T13:56:27.524Z,1.43
2022-11-09T13:58:56.894Z,1.60
2022-11-09T14:01:34.284Z,1.83
2022-11-09T14:04:06.760Z,0.90
2022-11-09T14:06:34.901Z,0.90
2022-11-09T14:09:04.539Z,0.70
2022-11-09T14:11:49.110Z,1.10
2022-11-09T14:14:42.555Z,1.60
2022-11-09T14:17:16.027Z,1.17
2022-11-09T14:19:50.859Z,1.07
2022-11-09T14:22:20.879Z,1.10
2022-11-09T14:24:49.170Z,1.83
2022-11-09T14:27:20.204Z,1.27
2022-11-09T14:29:51.279Z,1.03
2022-11-09T14:32:31.339Z,1.37
2022-11-09T14:35:21.158Z,1.07
2022-11-09T14:37:49.952Z,1.20
2022-11-09T14:40:19.992Z,1.40
2022-11-09T14:42:51.185Z,1.10
2022-11-09T14:45:19.875Z,1.30
2022-11-09T14:47:50.418Z,0.97
2022-11-09T14:50:23.545Z,0.80
2022-11-09T14:52:53.304Z,1.00
2022-11-09T14:55:23.196Z,1.27
2022-11-09T14:57:54.031Z,1.33
2022-11-09T15:00:33.200Z,1.00
2022-11-09T15:03:02.191Z,1.70
2022-11-09T15:05:39.729Z,1.20
2022-11-09T15:08:16.648Z,1.40
2022-11-09T15:10:50.267Z,1.03
2022-11-09T15:13:20.252Z,2.03
2022-11-09T15:15:53.055Z,1.30
2022-11-09T15:18:25.944Z,1.33
2022-11-09T15:21:17.756Z,1.33
2022-11-09T15:23:48.360Z,1.70
2022-11-09T15:26:29.097Z,1.67
2022-11-09T15:28:57.236Z,1.00
2022-11-09T15:31:27.938Z,1.07
2022-11-09T15:33:57.606Z,1.43
2022-11-09T15:36:32.432Z,1.20
2022-11-09T15:39:05.082Z,0.80
2022-11-09T15:41:33.428Z,1.67
2022-11-09T15:44:01.420Z,1.43
2022-11-09T15:46:36.307Z,1.60
2022-11-09T15:49:15.177Z,1.50
2022-11-09T15:51:45.089Z,1.57
2022-11-09T15:54:13.559Z,1.57
2022-11-09T15:56:42.245Z,1.93
2022-11-09T15:59:16.750Z,1.73
2022-11-09T16:01:45.068Z,7.73
2022-11-09T16:04:13.050Z,5.33
2022-11-09T16:06:46.199Z,2.67
2022-11-09T16:09:16.741Z,1.90
2022-11-09T16:11:44.915Z,3.10
2022-11-09T16:14:15.018Z,13.20
2022-11-09T16:16:43.171Z,13.73
2022-11-09T16:19:13.052Z,11.90
2022-11-09T16:21:41.292Z,7.23
2022-11-09T16:24:09.467Z,2.40
2022-11-09T16:26:39.253Z,2.70
2022-11-09T16:29:07.327Z,1.77
2022-11-09T16:31:50.749Z,1.70
2022-11-09T16:34:19.917Z,1.90
2022-11-09T16:36:52.480Z,4.30
2022-11-09T16:39:26.427Z,2.50
2022-11-09T16:41:56.828Z,2.80
2022-11-09T16:44:25.836Z,3.97
2022-11-09T16:46:54.225Z,3.70
2022-11-09T16:49:22.279Z,3.47
2022-11-09T16:51:50.373Z,3.70
2022-11-09T16:54:18.460Z,4.10
2022-11-09T16:56:48.015Z,3.20
2022-11-09T16:59:17.921Z,3.10
2022-11-09T17:01:51.793Z,2.70
2022-11-09T17:04:20.102Z,2.33
2022-11-09T17:06:48.626Z,3.27
2022-11-09T17:09:17.242Z,3.33
2022-11-09T17:11:45.934Z,2.50
2022-11-09T17:14:14.388Z,2.50
2022-11-09T17:16:43.986Z,3.27
2022-11-09T17:19:14.497Z,3.00
2022-11-09T17:21:42.885Z,4.17
2022-11-09T17:24:10.968Z,3.90
2022-11-09T17:26:39.386Z,3.80
2022-11-09T17:29:07.689Z,4.17
2022-11-09T17:31:36.899Z,3.90
2022-11-09T17:34:06.721Z,4.63
2022-11-09T17:37:02.619Z,5.77
2022-11-09T17:39:24.327Z,6.97
2022-11-09T17:41:52.696Z,9.23
2022-11-09T17:44:20.786Z,7.10
2022-11-09T17:46:49.564Z,4.77
2022-11-09T17:49:19.152Z,4.80
2022-11-09T17:51:47.662Z,7.20
2022-11-09T17:54:15.839Z,8.13
2022-11-09T17:56:43.990Z,9.47
2022-11-09T17:59:12.458Z,8.23
2022-11-09T18:01:41.814Z,6.50
2022-11-09T18:04:12.217Z,6.60
2022-11-09T18:06:41.732Z,7.63
2022-11-09T18:11:58.194Z,4.20
2022-11-09T18:14:26.305Z,4.90
2022-11-09T18:16:54.506Z,4.00
2022-11-09T18:19:22.473Z,5.60
2022-11-09T18:21:52.206Z,6.97
2022-11-09T18:24:20.590Z,5.57
2022-11-09T18:26:48.811Z,5.80
2022-11-09T18:29:17.325Z,5.83
2022-11-09T18:31:45.398Z,5.33
2022-11-09T18:34:13.705Z,6.17
2022-11-09T18:36:42.188Z,5.03
2022-11-09T18:39:11.571Z,5.00
2022-11-09T18:41:40.065Z,4.77
2022-11-09T18:44:09.571Z,5.13
2022-11-09T18:46:38.319Z,4.83
2022-11-09T18:49:11.488Z,5.30
2022-11-09T18:51:42.427Z,3.77
2022-11-09T18:54:12.129Z,5.23
2022-11-09T18:56:40.734Z,4.60
2022-11-09T18:59:11.831Z,4.57
2022-11-09T19:01:40.389Z,5.17
2022-11-09T19:04:08.748Z,6.00
2022-11-09T19:06:36.898Z,6.20
2022-11-09T19:09:22.933Z,5.80
2022-11-09T19:11:52.990Z,6.70
2022-11-09T19:14:21.028Z,7.30
2022-11-09T19:16:49.205Z,8.07
2022-11-09T19:19:17.588Z,7.93
2022-11-09T19:21:48.772Z,9.40
2022-11-09T19:24:18.323Z,10.93
2022-11-09T19:26:46.687Z,11.40
2022-11-09T19:29:17.075Z,16.40
2022-11-09T19:31:46.423Z,11.00
2022-11-09T19:34:16.820Z,12.83
2022-11-09T19:36:46.058Z,8.27
2022-11-09T19:39:15.169Z,5.87
2022-11-09T19:41:43.538Z,5.67
2022-11-09T19:44:12.830Z,4.50
2022-11-09T19:46:42.796Z,5.93
2022-11-09T19:49:11.056Z,5.10
2022-11-09T19:51:39.998Z,3.93
2022-11-09T19:54:08.823Z,4.07
2022-11-09T19:56:38.228Z,3.20
2022-11-09T19:59:07.114Z,4.23
2022-11-09T20:01:35.527Z,3.37
2022-11-09T20:04:09.915Z,4.03
2022-11-09T20:06:39.817Z,4.47
2022-11-09T20:09:08.167Z,5.93
2022-11-09T20:11:53.464Z,5.27
2022-11-09T20:14:22.113Z,5.10
2022-11-09T20:16:55.484Z,4.20
2022-11-09T20:19:25.469Z,5.03
2022-11-09T20:21:58.695Z,5.03
2022-11-09T20:24:30.042Z,5.43
2022-11-09T20:26:58.995Z,4.00
2022-11-09T20:29:27.922Z,5.10
2022-11-09T20:31:56.593Z,4.13
2022-11-09T20:34:37.308Z,4.33
2022-11-09T20:37:05.339Z,4.87
2022-11-09T20:39:33.380Z,5.20
2022-11-09T20:42:04.209Z,5.10
2022-11-09T20:44:32.560Z,5.03
2022-11-09T20:47:02.915Z,5.37
2022-11-09T20:49:32.414Z,17.27
2022-11-09T20:52:04.391Z,8.63
2022-11-09T20:54:40.894Z,6.10
2022-11-09T20:57:12.210Z,4.20
2022-11-09T20:59:40.321Z,4.67
2022-11-09T21:02:10.328Z,4.20
2022-11-09T21:04:40.355Z,5.07
2022-11-09T21:07:08.524Z,4.40
2022-11-09T21:09:36.553Z,4.17
2022-11-09T21:12:24.621Z,4.13
2022-11-09T21:14:53.154Z,5.20
2022-11-09T21:17:21.507Z,5.20
2022-11-09T21:19:53.538Z,4.40
2022-11-09T21:22:22.152Z,4.23
2022-11-09T21:25:07.609Z,2.97
2022-11-09T21:27:54.134Z,2.03
2022-11-09T21:30:22.361Z,1.73
2022-11-09T21:32:50.574Z,1.67
2022-11-09T21:35:20.657Z,2.07
2022-11-09T21:37:48.678Z,1.57
2022-11-09T21:40:17.190Z,1.90
2022-11-09T21:42:45.381Z,1.70
2022-11-09T21:45:13.523Z,1.63
2022-11-09T21:47:42.779Z,1.63
2022-11-09T21:50:12.918Z,1.40
2022-11-09T21:52:42.536Z,1.40
2022-11-09T21:55:11.015Z,1.10
2022-11-09T21:57:39.056Z,0.97
2022-11-09T22:00:09.374Z,1.57
2022-11-09T22:02:38.257Z,1.33
2022-11-09T22:05:07.349Z,2.50
2022-11-09T22:07:36.183Z,1.13
2022-11-09T22:10:10.876Z,1.70
2022-11-09T22:13:08.940Z,1.37
2022-11-09T22:15:54.834Z,1.10
2022-11-09T22:18:36.689Z,1.70
2022-11-09T22:21:05.129Z,1.93
2022-11-09T22:23:33.922Z,1.73
2022-11-09T22:26:04.571Z,1.77
2022-11-09T22:28:33.645Z,1.70
2022-11-09T22:31:01.904Z,1.80
2022-11-09T22:33:30.326Z,2.17
2022-11-09T22:36:00.270Z,2.17
2022-11-09T22:38:28.935Z,2.13
2022-11-09T22:41:01.437Z,2.03
2022-11-09T22:43:33.829Z,2.37
2022-11-09T22:46:04.684Z,2.23
2022-11-09T22:48:33.696Z,2.10
2022-11-09T22:51:02.002Z,2.63
2022-11-09T22:53:32.271Z,2.80
2022-11-09T22:56:02.972Z,2.20
2022-11-09T22:58:32.661Z,3.17
2022-11-09T23:01:09.306Z,2.20
2022-11-09T23:03:37.843Z,2.47
2022-11-09T23:06:07.863Z,2.80
2022-11-09T23:08:38.194Z,2.30
2022-11-09T23:11:07.491Z,2.77
2022-11-09T23:13:37.196Z,2.57
2022-11-09T23:16:07.973Z,2.57
2022-11-09T23:18:53.945Z,2.10
2022-11-09T23:21:27.397Z,1.90
2022-11-09T23:23:57.385Z,2.10
2022-11-09T23:26:25.946Z,1.70
2022-11-09T23:28:55.969Z,1.80
2022-11-09T23:31:25.724Z,1.57
2022-11-09T23:33:56.957Z,2.07
2022-11-09T23:36:26.562Z,2.10
2022-11-09T23:38:55.415Z,2.00
2022-11-09T23:41:25.258Z,1.47
2022-11-09T23:43:57.277Z,1.70
2022-11-09T23:46:25.510Z,1.97
2022-11-09T23:48:53.852Z,2.20
2022-11-09T23:51:23.362Z,1.87
2022-11-09T23:53:51.443Z,1.80
2022-11-09T23:56:19.427Z,1.50
2022-11-09T23:58:51.619Z,2.10
