createdAt,value
2019-04-16T00:02:04.754Z,6.55
2019-04-16T00:04:53.644Z,6.53
2019-04-16T00:07:34.332Z,6.47
2019-04-16T00:10:22.004Z,6.43
2019-04-16T00:13:09.679Z,6.39
2019-04-16T00:15:41.004Z,6.35
2019-04-16T00:18:08.685Z,6.31
2019-04-16T00:20:43.003Z,6.28
2019-04-16T00:23:18.420Z,6.23
2019-04-16T00:25:46.525Z,6.19
2019-04-16T00:28:14.673Z,6.16
2019-04-16T00:30:42.974Z,6.11
2019-04-16T00:33:11.590Z,6.08
2019-04-16T00:35:39.532Z,6.04
2019-04-16T00:38:07.735Z,6.02
2019-04-16T00:40:35.841Z,5.98
2019-04-16T00:43:04.567Z,5.95
2019-04-16T00:45:32.689Z,6.03
2019-04-16T00:48:00.744Z,5.94
2019-04-16T00:50:31.192Z,5.88
2019-04-16T00:52:59.253Z,5.83
2019-04-16T00:55:27.340Z,5.78
2019-04-16T00:57:55.531Z,5.74
2019-04-16T01:00:23.663Z,5.71
2019-04-16T01:02:51.657Z,5.68
2019-04-16T01:05:19.907Z,5.65
2019-04-16T01:07:48.184Z,5.60
2019-04-16T01:10:16.626Z,5.58
2019-04-16T01:12:44.851Z,5.57
2019-04-16T01:15:13.003Z,5.52
2019-04-16T01:17:40.854Z,5.51
2019-04-16T01:20:11.930Z,5.45
2019-04-16T01:22:38.921Z,5.42
2019-04-16T01:25:07.300Z,5.37
2019-04-16T01:27:42.180Z,5.34
2019-04-16T01:30:13.026Z,5.30
2019-04-16T01:32:49.474Z,5.28
2019-04-16T01:35:35.656Z,5.24
2019-04-16T01:38:27.670Z,5.21
2019-04-16T01:40:59.003Z,5.18
2019-04-16T01:43:27.047Z,5.13
2019-04-16T01:45:55.149Z,5.11
2019-04-16T01:48:23.104Z,5.08
2019-04-16T01:50:51.205Z,5.05
2019-04-16T01:53:24.201Z,5.01
2019-04-16T01:55:56.702Z,4.96
2019-04-16T01:58:22.359Z,4.93
2019-04-16T02:00:50.491Z,4.91
2019-04-16T02:03:18.594Z,4.91
2019-04-16T02:05:46.696Z,4.89
2019-04-16T02:08:14.782Z,4.87
2019-04-16T02:10:42.889Z,4.84
2019-04-16T02:13:14.523Z,4.81
2019-04-16T02:15:41.545Z,4.76
2019-04-16T02:18:09.640Z,4.73
2019-04-16T02:20:39.493Z,4.70
2019-04-16T02:23:07.703Z,4.68
2019-04-16T02:25:35.902Z,4.66
2019-04-16T02:28:04.619Z,4.62
2019-04-16T02:30:37.221Z,4.59
2019-04-16T02:33:02.700Z,4.57
2019-04-16T02:35:30.836Z,4.56
2019-04-16T02:37:59.103Z,4.55
2019-04-16T02:40:27.092Z,4.49
2019-04-16T02:42:55.244Z,4.44
2019-04-16T02:45:24.406Z,4.42
2019-04-16T02:47:52.763Z,4.39
2019-04-16T02:50:30.245Z,4.24
2019-04-16T02:53:11.980Z,4.34
2019-04-16T02:56:17.370Z,4.30
2019-04-16T02:58:46.894Z,4.27
2019-04-16T03:01:32.853Z,4.23
2019-04-16T03:04:08.426Z,4.19
2019-04-16T03:06:36.518Z,4.13
2019-04-16T03:09:09.135Z,4.06
2019-04-16T03:11:35.993Z,4.04
2019-04-16T03:14:04.117Z,4.02
2019-04-16T03:16:50.304Z,4.01
2019-04-16T03:19:23.883Z,3.99
2019-04-16T03:21:51.962Z,4.00
2019-04-16T03:24:19.999Z,3.98
2019-04-16T03:26:51.278Z,3.95
2019-04-16T03:29:19.695Z,3.92
2019-04-16T03:31:47.813Z,3.91
2019-04-16T03:34:19.278Z,3.88
2019-04-16T03:36:45.870Z,3.83
2019-04-16T03:39:14.307Z,3.82
2019-04-16T03:41:43.455Z,3.79
2019-04-16T03:44:11.437Z,3.75
2019-04-16T03:46:40.218Z,3.73
2019-04-16T03:49:08.474Z,3.70
2019-04-16T03:51:36.590Z,3.68
2019-04-16T03:54:05.925Z,3.67
2019-04-16T03:56:34.061Z,3.64
2019-04-16T03:59:02.085Z,3.64
2019-04-16T04:01:29.933Z,3.63
2019-04-16T04:03:58.584Z,3.61
2019-04-16T04:06:26.744Z,3.60
2019-04-16T04:08:54.857Z,3.57
2019-04-16T04:11:22.876Z,3.55
2019-04-16T04:13:51.023Z,3.54
2019-04-16T04:16:19.181Z,3.53
2019-04-16T04:18:47.287Z,3.51
2019-04-16T04:21:15.507Z,3.51
2019-04-16T04:23:43.587Z,3.48
2019-04-16T04:26:11.709Z,3.47
2019-04-16T04:28:39.601Z,3.47
2019-04-16T04:31:07.630Z,3.45
2019-04-16T04:33:40.443Z,3.45
2019-04-16T04:36:07.676Z,3.45
2019-04-16T04:38:37.448Z,3.46
2019-04-16T04:41:06.476Z,3.48
2019-04-16T04:43:34.608Z,3.50
2019-04-16T04:46:02.776Z,3.53
2019-04-16T04:48:31.725Z,3.54
2019-04-16T04:50:59.761Z,3.60
2019-04-16T04:53:27.764Z,3.62
2019-04-16T04:55:57.222Z,3.62
2019-04-16T04:58:25.551Z,3.64
2019-04-16T05:00:53.592Z,3.68
2019-04-16T05:03:47.567Z,3.71
2019-04-16T05:06:19.210Z,3.74
2019-04-16T05:08:47.175Z,3.78
2019-04-16T05:11:16.947Z,3.79
2019-04-16T05:13:45.120Z,3.81
2019-04-16T05:16:15.117Z,3.84
2019-04-16T05:18:43.034Z,3.87
2019-04-16T05:21:11.125Z,3.93
2019-04-16T05:23:40.820Z,3.95
2019-04-16T05:26:09.953Z,4.00
2019-04-16T05:28:38.425Z,4.10
2019-04-16T05:31:08.254Z,4.16
2019-04-16T05:33:37.344Z,4.21
2019-04-16T05:36:06.334Z,4.28
2019-04-16T05:38:34.247Z,4.33
2019-04-16T05:41:12.669Z,4.41
2019-04-16T05:43:32.001Z,4.43
2019-04-16T05:46:00.107Z,4.46
2019-04-16T05:48:28.574Z,4.54
2019-04-16T05:50:59.697Z,4.60
2019-04-16T05:53:26.396Z,4.67
2019-04-16T05:56:09.530Z,4.76
2019-04-16T05:58:37.341Z,4.82
2019-04-16T06:01:24.888Z,4.96
2019-04-16T06:03:53.322Z,5.05
2019-04-16T06:06:22.209Z,5.14
2019-04-16T06:08:50.096Z,5.21
2019-04-16T06:11:28.624Z,5.34
2019-04-16T06:13:59.847Z,5.54
2019-04-16T06:16:56.753Z,5.62
2019-04-16T06:19:52.644Z,5.84
2019-04-16T06:22:30.236Z,5.94
2019-04-16T06:25:23.977Z,6.11
2019-04-16T06:28:12.102Z,6.23
2019-04-16T06:31:10.171Z,6.39
2019-04-16T06:33:57.639Z,6.48
2019-04-16T06:36:50.967Z,6.58
2019-04-16T06:39:36.778Z,6.83
2019-04-16T06:42:27.147Z,6.99
2019-04-16T06:45:01.561Z,7.10
2019-04-16T06:47:58.337Z,7.21
2019-04-16T06:50:46.535Z,7.26
2019-04-16T06:53:49.068Z,7.38
2019-04-16T06:56:32.494Z,7.48
2019-04-16T06:59:11.967Z,7.65
2019-04-16T07:02:18.660Z,7.85
2019-04-16T07:05:06.029Z,7.96
2019-04-16T07:08:02.232Z,8.06
2019-04-16T07:10:43.985Z,8.33
2019-04-16T07:13:03.869Z,8.53
2019-04-16T07:15:32.453Z,8.74
2019-04-16T07:18:02.522Z,8.76
2019-04-16T07:20:30.300Z,8.86
2019-04-16T07:22:58.324Z,9.02
2019-04-16T07:25:27.962Z,9.30
2019-04-16T07:28:06.300Z,9.40
2019-04-16T07:30:40.605Z,9.49
2019-04-16T07:33:27.020Z,9.57
2019-04-16T07:36:04.903Z,9.76
2019-04-16T07:38:42.271Z,9.95
2019-04-16T07:41:26.549Z,10.02
2019-04-16T07:44:11.229Z,10.10
2019-04-16T07:46:59.088Z,10.27
2019-04-16T07:49:37.696Z,10.25
2019-04-16T07:52:31.260Z,10.37
2019-04-16T07:55:26.570Z,10.59
2019-04-16T07:57:54.477Z,10.70
2019-04-16T08:00:22.631Z,10.78
2019-04-16T08:02:53.559Z,10.95
2019-04-16T08:05:20.572Z,11.05
2019-04-16T08:07:49.812Z,11.11
2019-04-16T08:10:19.029Z,11.17
2019-04-16T08:13:04.630Z,11.31
2019-04-16T08:15:32.709Z,11.39
2019-04-16T08:18:00.712Z,11.49
2019-04-16T08:20:28.757Z,11.54
2019-04-16T08:23:00.124Z,11.54
2019-04-16T08:25:33.654Z,11.52
2019-04-16T08:27:59.539Z,11.77
2019-04-16T08:30:27.582Z,11.94
2019-04-16T08:32:56.412Z,12.03
2019-04-16T08:35:24.507Z,12.04
2019-04-16T08:37:52.376Z,12.13
2019-04-16T08:40:20.352Z,12.22
2019-04-16T08:42:48.514Z,12.29
2019-04-16T08:45:16.668Z,12.31
2019-04-16T08:47:45.995Z,12.47
2019-04-16T08:50:14.302Z,12.67
2019-04-16T08:52:42.614Z,12.70
2019-04-16T08:55:10.863Z,12.77
2019-04-16T08:57:39.803Z,12.93
2019-04-16T09:00:14.146Z,13.10
2019-04-16T09:02:40.908Z,13.27
2019-04-16T09:05:11.409Z,13.24
2019-04-16T09:07:39.642Z,13.33
2019-04-16T09:10:18.134Z,13.45
2019-04-16T09:12:45.562Z,13.47
2019-04-16T09:15:16.961Z,13.40
2019-04-16T09:17:47.586Z,13.46
2019-04-16T09:20:17.771Z,13.49
2019-04-16T09:22:49.435Z,13.60
2019-04-16T09:25:35.317Z,13.73
2019-04-16T09:28:35.563Z,13.85
2019-04-16T09:31:22.036Z,13.85
2019-04-16T09:34:09.609Z,13.97
2019-04-16T09:36:59.546Z,14.09
2019-04-16T09:39:45.312Z,14.18
2019-04-16T09:42:13.264Z,14.27
2019-04-16T09:44:41.314Z,14.32
2019-04-16T09:47:09.506Z,14.45
2019-04-16T09:49:38.403Z,14.60
2019-04-16T09:52:06.477Z,14.68
2019-04-16T09:54:34.504Z,14.53
2019-04-16T09:57:03.128Z,14.68
2019-04-16T09:59:39.700Z,14.63
2019-04-16T10:02:14.242Z,14.76
2019-04-16T10:04:42.138Z,14.89
2019-04-16T10:07:10.176Z,14.88
2019-04-16T10:09:38.815Z,14.90
2019-04-16T10:12:07.972Z,14.98
2019-04-16T10:14:36.961Z,15.17
2019-04-16T10:17:06.949Z,15.37
2019-04-16T10:19:35.011Z,14.93
2019-04-16T10:22:03.149Z,14.93
2019-04-16T10:24:50.574Z,15.14
2019-04-16T10:27:33.847Z,15.30
2019-04-16T10:30:02.080Z,15.44
2019-04-16T10:32:30.270Z,15.47
2019-04-16T10:34:58.306Z,15.63
2019-04-16T10:37:26.274Z,15.72
2019-04-16T10:40:13.931Z,15.72
2019-04-16T10:43:07.363Z,15.97
2019-04-16T10:45:52.869Z,15.80
2019-04-16T10:48:39.401Z,16.16
2019-04-16T10:51:29.565Z,16.16
2019-04-16T10:54:15.136Z,16.37
2019-04-16T10:57:01.749Z,16.63
2019-04-16T10:59:58.493Z,16.68
2019-04-16T11:03:04.585Z,16.68
2019-04-16T11:05:46.227Z,16.95
2019-04-16T11:08:14.800Z,16.95
2019-04-16T11:10:42.796Z,16.89
2019-04-16T11:13:16.184Z,16.89
2019-04-16T11:15:44.304Z,16.87
2019-04-16T11:18:12.184Z,16.87
2019-04-16T11:20:40.270Z,16.97
2019-04-16T11:23:08.282Z,17.00
2019-04-16T11:25:36.391Z,17.20
2019-04-16T11:28:04.383Z,17.25
2019-04-16T11:30:41.773Z,17.27
2019-04-16T11:33:09.853Z,17.49
2019-04-16T11:35:38.054Z,17.51
2019-04-16T11:38:06.039Z,17.56
2019-04-16T11:40:34.501Z,17.63
2019-04-16T11:43:03.230Z,17.58
2019-04-16T11:45:31.657Z,17.86
2019-04-16T11:47:59.660Z,17.89
2019-04-16T11:50:28.391Z,17.94
2019-04-16T11:52:58.157Z,17.78
2019-04-16T11:55:26.563Z,17.83
2019-04-16T11:57:54.774Z,17.87
2019-04-16T12:00:33.113Z,17.95
2019-04-16T12:03:23.755Z,17.80
2019-04-16T12:06:10.458Z,17.93
2019-04-16T12:08:56.879Z,17.78
2019-04-16T12:11:40.409Z,18.07
2019-04-16T12:14:31.002Z,18.07
2019-04-16T12:17:15.844Z,18.19
2019-04-16T12:20:05.135Z,18.22
2019-04-16T12:22:55.179Z,18.64
2019-04-16T12:25:43.375Z,18.64
2019-04-16T12:28:29.306Z,18.95
2019-04-16T12:31:17.224Z,19.11
2019-04-16T12:34:03.777Z,18.96
2019-04-16T12:36:54.234Z,18.96
2019-04-16T12:39:48.451Z,19.38
2019-04-16T12:42:24.625Z,19.73
2019-04-16T12:44:56.293Z,19.36
2019-04-16T12:47:42.177Z,19.10
2019-04-16T12:50:19.968Z,19.10
2019-04-16T12:53:06.088Z,19.16
2019-04-16T12:55:52.276Z,19.64
2019-04-16T12:58:50.423Z,19.73
2019-04-16T13:01:44.082Z,19.47
2019-04-16T13:04:22.415Z,19.71
2019-04-16T13:07:05.362Z,20.00
2019-04-16T13:10:02.392Z,19.85
2019-04-16T13:12:48.287Z,19.50
2019-04-16T13:15:40.441Z,19.33
2019-04-16T13:18:17.776Z,19.41
2019-04-16T13:21:07.669Z,19.66
2019-04-16T13:23:57.739Z,19.91
2019-04-16T13:26:45.307Z,20.06
2019-04-16T13:29:17.202Z,20.09
2019-04-16T13:31:45.609Z,19.70
2019-04-16T13:34:18.375Z,19.96
2019-04-16T13:36:43.570Z,20.12
2019-04-16T13:39:25.316Z,19.73
2019-04-16T13:41:53.403Z,19.63
2019-04-16T13:44:23.253Z,19.75
2019-04-16T13:46:51.117Z,19.97
2019-04-16T13:49:24.841Z,19.51
2019-04-16T13:51:52.850Z,19.58
2019-04-16T13:54:40.108Z,19.86
2019-04-16T13:57:12.070Z,19.96
2019-04-16T14:00:04.426Z,20.43
2019-04-16T14:02:43.718Z,20.57
2019-04-16T14:05:12.343Z,20.76
2019-04-16T14:07:40.412Z,20.37
2019-04-16T14:10:08.545Z,19.88
2019-04-16T14:12:42.198Z,19.96
2019-04-16T14:15:07.950Z,20.04
2019-04-16T14:17:51.334Z,20.23
2019-04-16T14:20:08.556Z,20.30
2019-04-16T14:22:37.689Z,20.05
2019-04-16T14:25:06.775Z,20.06
2019-04-16T14:27:34.672Z,20.12
2019-04-16T14:30:09.984Z,20.38
2019-04-16T14:32:55.478Z,20.14
2019-04-16T14:35:33.557Z,20.04
2019-04-16T14:37:55.911Z,20.19
2019-04-16T14:40:24.795Z,19.91
2019-04-16T14:42:56.636Z,20.01
2019-04-16T14:45:56.737Z,20.06
2019-04-16T14:48:12.744Z,20.40
2019-04-16T14:50:40.822Z,20.57
2019-04-16T14:53:08.909Z,20.20
2019-04-16T14:55:59.647Z,20.04
2019-04-16T14:58:40.556Z,20.11
2019-04-16T15:01:27.933Z,20.15
2019-04-16T15:04:33.663Z,19.83
2019-04-16T15:07:23.651Z,19.62
2019-04-16T15:10:14.012Z,19.54
2019-04-16T15:12:49.658Z,19.58
2019-04-16T15:15:27.643Z,19.77
2019-04-16T15:18:15.080Z,19.58
2019-04-16T15:21:03.391Z,19.27
2019-04-16T15:24:01.603Z,19.16
2019-04-16T15:26:52.648Z,19.33
2019-04-16T15:29:27.717Z,19.18
2019-04-16T15:32:05.921Z,19.22
2019-04-16T15:34:42.789Z,19.14
2019-04-16T15:37:44.927Z,19.18
2019-04-16T15:40:20.088Z,19.24
2019-04-16T15:43:19.290Z,19.23
2019-04-16T15:46:26.202Z,19.24
2019-04-16T15:49:10.535Z,19.15
2019-04-16T15:51:44.499Z,19.07
2019-04-16T15:54:31.184Z,18.73
2019-04-16T15:57:19.135Z,18.77
2019-04-16T15:59:55.956Z,18.87
2019-04-16T16:02:41.369Z,18.92
2019-04-16T16:05:20.050Z,18.90
2019-04-16T16:07:56.546Z,18.72
2019-04-16T16:10:28.383Z,18.72
2019-04-16T16:12:56.467Z,18.62
2019-04-16T16:15:24.622Z,18.45
2019-04-16T16:17:52.447Z,18.55
2019-04-16T16:20:21.069Z,18.54
2019-04-16T16:22:49.006Z,18.65
2019-04-16T16:25:17.006Z,18.53
2019-04-16T16:27:47.160Z,18.60
2019-04-16T16:30:15.688Z,18.70
2019-04-16T16:32:43.834Z,18.59
2019-04-16T16:35:17.035Z,18.70
2019-04-16T16:37:41.778Z,18.94
2019-04-16T16:40:12.047Z,18.69
2019-04-16T16:42:39.775Z,18.49
2019-04-16T16:45:08.083Z,18.58
2019-04-16T16:47:39.932Z,18.57
2019-04-16T16:50:11.526Z,18.52
2019-04-16T16:53:05.858Z,18.35
2019-04-16T16:55:37.189Z,18.33
2019-04-16T16:58:39.623Z,18.29
2019-04-16T17:01:26.598Z,18.27
2019-04-16T17:04:07.096Z,18.21
2019-04-16T17:06:35.511Z,18.18
2019-04-16T17:09:06.018Z,18.12
2019-04-16T17:11:33.912Z,17.97
2019-04-16T17:14:03.139Z,17.88
2019-04-16T17:16:31.526Z,17.90
2019-04-16T17:18:59.327Z,17.69
2019-04-16T17:21:27.310Z,17.49
2019-04-16T17:23:55.633Z,17.41
2019-04-16T17:26:33.553Z,17.33
2019-04-16T17:29:01.450Z,17.18
2019-04-16T17:31:29.414Z,16.96
2019-04-16T17:33:57.402Z,16.96
2019-04-16T17:36:25.342Z,16.99
2019-04-16T17:38:54.430Z,16.89
2019-04-16T17:41:25.971Z,16.69
2019-04-16T17:44:31.154Z,16.70
2019-04-16T17:47:08.202Z,16.67
2019-04-16T17:49:50.539Z,16.67
2019-04-16T17:52:31.371Z,16.66
2019-04-16T17:55:05.231Z,16.64
2019-04-16T17:57:49.108Z,16.55
2019-04-16T18:00:40.951Z,16.24
2019-04-16T18:03:38.624Z,16.01
2019-04-16T18:06:31.889Z,16.06
2019-04-16T18:09:22.146Z,15.92
2019-04-16T18:12:27.627Z,15.92
2019-04-16T18:15:07.178Z,15.85
2019-04-16T18:18:05.524Z,15.63
2019-04-16T18:20:39.495Z,15.54
2019-04-16T18:23:32.902Z,15.43
2019-04-16T18:26:18.681Z,15.70
2019-04-16T18:29:00.821Z,16.23
2019-04-16T18:31:41.711Z,16.57
2019-04-16T18:34:47.086Z,16.68
2019-04-16T18:37:34.457Z,16.63
2019-04-16T18:40:27.948Z,16.72
2019-04-16T18:43:14.042Z,16.79
2019-04-16T18:46:10.967Z,16.68
2019-04-16T18:48:44.609Z,16.76
2019-04-16T18:51:10.889Z,16.23
2019-04-16T18:53:40.310Z,15.96
2019-04-16T18:56:08.585Z,15.69
2019-04-16T18:58:36.586Z,15.16
2019-04-16T19:01:13.477Z,14.77
2019-04-16T19:03:41.350Z,14.75
2019-04-16T19:06:09.656Z,14.62
2019-04-16T19:08:41.950Z,14.41
2019-04-16T19:11:07.682Z,14.41
2019-04-16T19:13:35.735Z,14.22
2019-04-16T19:16:03.921Z,13.96
2019-04-16T19:18:31.767Z,13.80
2019-04-16T19:20:59.865Z,13.75
2019-04-16T19:23:27.799Z,13.65
2019-04-16T19:25:56.755Z,13.47
2019-04-16T19:28:24.900Z,13.39
2019-04-16T19:30:59.969Z,13.37
2019-04-16T19:33:33.419Z,13.35
2019-04-16T19:35:58.075Z,13.21
2019-04-16T19:38:26.441Z,13.14
2019-04-16T19:40:54.739Z,13.07
2019-04-16T19:43:22.837Z,13.07
2019-04-16T19:45:50.863Z,13.52
2019-04-16T19:48:34.238Z,13.73
2019-04-16T19:50:48.822Z,13.50
2019-04-16T19:53:17.337Z,13.27
2019-04-16T19:55:46.620Z,13.17
2019-04-16T19:58:15.069Z,12.80
2019-04-16T20:00:43.116Z,12.80
2019-04-16T20:03:11.175Z,12.74
2019-04-16T20:05:39.011Z,12.64
2019-04-16T20:08:07.029Z,12.52
2019-04-16T20:10:34.909Z,12.52
2019-04-16T20:13:03.121Z,12.47
2019-04-16T20:15:31.072Z,12.46
2019-04-16T20:17:59.341Z,12.32
2019-04-16T20:20:27.435Z,12.33
2019-04-16T20:22:55.376Z,12.21
2019-04-16T20:25:23.589Z,12.21
2019-04-16T20:27:52.157Z,12.01
2019-04-16T20:30:22.971Z,11.96
2019-04-16T20:33:05.911Z,11.87
2019-04-16T20:35:33.929Z,11.87
2019-04-16T20:38:02.213Z,11.63
2019-04-16T20:40:30.251Z,11.63
2019-04-16T20:42:58.274Z,11.56
2019-04-16T20:45:26.549Z,11.57
2019-04-16T20:47:54.564Z,11.57
2019-04-16T20:50:22.835Z,11.46
2019-04-16T20:52:50.886Z,11.39
2019-04-16T20:55:18.785Z,12.00
2019-04-16T20:57:47.576Z,12.00
2019-04-16T21:00:20.972Z,12.45
2019-04-16T21:02:51.119Z,12.33
2019-04-16T21:05:22.298Z,12.19
2019-04-16T21:07:48.688Z,12.04
2019-04-16T21:10:16.709Z,11.95
2019-04-16T21:12:45.323Z,11.84
2019-04-16T21:15:14.148Z,11.52
2019-04-16T21:17:42.138Z,11.35
2019-04-16T21:20:10.308Z,11.19
2019-04-16T21:22:39.757Z,10.96
2019-04-16T21:25:12.999Z,11.03
2019-04-16T21:27:47.671Z,11.04
2019-04-16T21:30:16.280Z,11.02
2019-04-16T21:33:06.480Z,10.90
2019-04-16T21:35:38.537Z,10.84
2019-04-16T21:38:15.004Z,10.78
2019-04-16T21:40:42.870Z,10.77
2019-04-16T21:43:10.985Z,10.75
2019-04-16T21:45:39.050Z,10.73
2019-04-16T21:48:07.138Z,10.72
2019-04-16T21:50:35.027Z,10.71
2019-04-16T21:53:02.955Z,10.67
2019-04-16T21:55:32.895Z,10.65
2019-04-16T21:58:01.083Z,10.63
2019-04-16T22:00:47.494Z,10.59
2019-04-16T22:03:16.746Z,10.56
2019-04-16T22:05:51.899Z,10.50
2019-04-16T22:08:19.747Z,10.47
2019-04-16T22:10:47.624Z,10.42
2019-04-16T22:13:19.094Z,10.37
2019-04-16T22:15:46.140Z,10.31
2019-04-16T22:18:14.189Z,10.25
2019-04-16T22:20:42.167Z,10.17
2019-04-16T22:23:10.013Z,10.13
2019-04-16T22:25:38.228Z,10.08
2019-04-16T22:28:11.688Z,10.06
2019-04-16T22:30:38.276Z,10.01
2019-04-16T22:33:07.477Z,9.95
2019-04-16T22:35:36.867Z,9.91
2019-04-16T22:38:05.099Z,9.85
2019-04-16T22:41:07.701Z,9.82
2019-04-16T22:43:55.124Z,9.73
2019-04-16T22:46:51.198Z,9.68
2019-04-16T22:49:22.441Z,9.62
2019-04-16T22:51:49.319Z,9.56
2019-04-16T22:54:17.724Z,9.54
2019-04-16T22:57:06.979Z,9.48
2019-04-16T22:59:39.071Z,9.44
2019-04-16T23:02:18.155Z,9.39
2019-04-16T23:04:46.171Z,9.32
2019-04-16T23:07:14.346Z,9.28
2019-04-16T23:09:42.578Z,9.25
2019-04-16T23:12:10.517Z,9.21
2019-04-16T23:14:38.547Z,9.18
2019-04-16T23:17:06.669Z,9.16
2019-04-16T23:19:34.625Z,9.12
2019-04-16T23:22:02.730Z,9.09
2019-04-16T23:24:30.580Z,9.05
2019-04-16T23:27:04.148Z,9.03
2019-04-16T23:29:28.519Z,8.98
2019-04-16T23:31:56.397Z,8.95
2019-04-16T23:34:24.380Z,8.83
2019-04-16T23:36:52.527Z,8.88
2019-04-16T23:39:23.447Z,8.84
2019-04-16T23:41:51.640Z,8.78
2019-04-16T23:44:45.743Z,8.75
2019-04-16T23:47:42.388Z,8.72
2019-04-16T23:50:43.779Z,8.71
2019-04-16T23:53:07.225Z,8.68
2019-04-16T23:56:04.365Z,8.65
2019-04-16T23:58:49.644Z,8.65
