createdAt,value
2024-01-05T00:00:14.787Z,66.36
2024-01-05T00:02:42.380Z,66.37
2024-01-05T00:05:10.040Z,66.14
2024-01-05T00:07:37.605Z,66.71
2024-01-05T00:10:05.151Z,66.59
2024-01-05T00:12:32.885Z,66.09
2024-01-05T00:15:00.719Z,66.20
2024-01-05T00:17:28.440Z,66.57
2024-01-05T00:19:56.065Z,66.68
2024-01-05T00:22:23.672Z,66.80
2024-01-05T00:24:51.644Z,66.31
2024-01-05T00:27:19.259Z,66.28
2024-01-05T00:29:46.954Z,65.93
2024-01-05T00:32:17.098Z,66.32
2024-01-05T00:34:46.273Z,66.16
2024-01-05T00:37:13.939Z,66.51
2024-01-05T00:39:41.622Z,66.16
2024-01-05T00:42:09.265Z,66.15
2024-01-05T00:44:37.118Z,65.87
2024-01-05T00:47:04.683Z,65.99
2024-01-05T00:49:32.377Z,66.04
2024-01-05T00:52:00.012Z,66.42
2024-01-05T00:54:27.506Z,66.48
2024-01-05T00:56:55.150Z,66.85
2024-01-05T00:59:22.893Z,67.04
2024-01-05T01:01:50.547Z,67.23
2024-01-05T01:04:18.240Z,67.12
2024-01-05T01:06:46.183Z,66.91
2024-01-05T01:09:14.384Z,66.77
2024-01-05T01:11:42.041Z,66.52
2024-01-05T01:14:09.580Z,66.89
2024-01-05T01:16:37.243Z,66.58
2024-01-05T01:19:05.219Z,67.15
2024-01-05T01:21:33.125Z,67.68
2024-01-05T01:24:00.980Z,67.94
2024-01-05T01:26:28.799Z,68.05
2024-01-05T01:28:56.349Z,68.19
2024-01-05T01:31:23.972Z,68.74
2024-01-05T01:33:52.069Z,67.92
2024-01-05T01:36:19.892Z,67.76
2024-01-05T01:38:47.515Z,67.71
2024-01-05T01:41:15.168Z,67.46
2024-01-05T01:43:42.833Z,67.46
2024-01-05T01:46:10.387Z,67.88
2024-01-05T01:48:38.083Z,67.78
2024-01-05T01:51:05.873Z,67.74
2024-01-05T01:53:33.955Z,67.51
2024-01-05T01:56:01.661Z,67.89
2024-01-05T01:58:29.312Z,67.73
2024-01-05T02:00:57.037Z,67.59
2024-01-05T02:03:24.732Z,67.78
2024-01-05T02:05:52.432Z,67.97
2024-01-05T02:08:20.176Z,68.23
2024-01-05T02:10:47.716Z,67.98
2024-01-05T02:13:15.381Z,68.40
2024-01-05T02:15:42.940Z,68.73
2024-01-05T02:18:10.626Z,69.06
2024-01-05T02:20:38.373Z,69.17
2024-01-05T02:23:06.024Z,69.34
2024-01-05T02:25:33.598Z,69.15
2024-01-05T02:28:01.250Z,69.18
2024-01-05T02:30:29.013Z,69.24
2024-01-05T02:32:56.826Z,69.31
2024-01-05T02:35:24.544Z,69.31
2024-01-05T02:37:52.196Z,69.29
2024-01-05T02:40:19.768Z,69.66
2024-01-05T02:42:47.422Z,69.43
2024-01-05T02:45:15.016Z,69.36
2024-01-05T02:47:42.677Z,69.03
2024-01-05T02:50:10.404Z,68.90
2024-01-05T02:52:38.065Z,68.58
2024-01-05T02:55:05.620Z,68.49
2024-01-05T02:57:33.264Z,68.86
2024-01-05T03:00:01.113Z,69.14
2024-01-05T03:02:28.812Z,69.59
2024-01-05T03:04:56.505Z,69.68
2024-01-05T03:07:24.234Z,69.64
2024-01-05T03:09:51.918Z,69.87
2024-01-05T03:12:19.497Z,69.97
2024-01-05T03:14:47.526Z,70.14
2024-01-05T03:17:15.082Z,70.31
2024-01-05T03:19:42.616Z,70.29
2024-01-05T03:22:10.502Z,70.64
2024-01-05T03:24:38.062Z,70.15
2024-01-05T03:27:05.732Z,70.25
2024-01-05T03:29:33.412Z,70.20
2024-01-05T03:32:01.046Z,70.18
2024-01-05T03:34:28.535Z,69.94
2024-01-05T03:36:56.482Z,70.19
2024-01-05T03:39:23.972Z,70.27
2024-01-05T03:41:51.625Z,70.37
2024-01-05T03:44:19.252Z,70.48
2024-01-05T03:46:46.814Z,70.55
2024-01-05T03:49:14.535Z,70.20
2024-01-05T03:51:42.238Z,70.08
2024-01-05T03:54:09.874Z,70.23
2024-01-05T03:56:37.673Z,70.25
2024-01-05T03:59:05.337Z,70.20
2024-01-05T04:01:32.918Z,70.45
2024-01-05T04:04:01.029Z,70.65
2024-01-05T04:06:28.683Z,70.76
2024-01-05T04:08:56.398Z,70.76
2024-01-05T04:11:24.049Z,71.00
2024-01-05T04:13:51.708Z,71.16
2024-01-05T04:16:19.362Z,71.14
2024-01-05T04:18:47.044Z,70.89
2024-01-05T04:21:14.724Z,70.87
2024-01-05T04:23:42.358Z,70.72
2024-01-05T04:26:10.011Z,71.33
2024-01-05T04:28:37.565Z,71.24
2024-01-05T04:31:05.283Z,71.20
2024-01-05T04:33:32.990Z,71.82
2024-01-05T04:36:00.674Z,71.50
2024-01-05T04:38:28.315Z,71.53
2024-01-05T04:40:55.874Z,71.72
2024-01-05T04:43:23.852Z,71.62
2024-01-05T04:45:51.507Z,72.17
2024-01-05T04:48:19.178Z,72.05
2024-01-05T04:50:46.830Z,72.11
2024-01-05T04:53:14.375Z,72.49
2024-01-05T04:55:41.946Z,72.64
2024-01-05T04:58:09.502Z,72.61
2024-01-05T05:00:37.892Z,72.25
2024-01-05T05:03:05.629Z,72.57
2024-01-05T05:05:33.541Z,72.37
2024-01-05T05:08:01.096Z,72.59
2024-01-05T05:10:28.722Z,72.59
2024-01-05T05:12:56.289Z,72.82
2024-01-05T05:15:23.897Z,72.99
2024-01-05T05:17:54.333Z,73.36
2024-01-05T05:20:22.259Z,73.51
2024-01-05T05:22:49.809Z,73.73
2024-01-05T05:25:17.692Z,73.96
2024-01-05T05:27:45.328Z,74.22
2024-01-05T05:30:13.003Z,74.29
2024-01-05T05:32:40.767Z,74.36
2024-01-05T05:35:08.360Z,74.30
2024-01-05T05:37:35.965Z,74.30
2024-01-05T05:40:03.529Z,74.59
2024-01-05T05:42:31.267Z,74.70
2024-01-05T05:44:58.992Z,74.69
2024-01-05T05:47:26.657Z,74.54
2024-01-05T05:49:54.472Z,74.84
2024-01-05T05:52:22.239Z,74.69
2024-01-05T05:54:49.804Z,75.01
2024-01-05T05:57:17.415Z,75.18
2024-01-05T05:59:45.130Z,74.73
2024-01-05T06:02:12.789Z,74.48
2024-01-05T06:04:40.805Z,74.14
2024-01-05T06:07:08.474Z,74.41
2024-01-05T06:09:36.202Z,74.40
2024-01-05T06:12:03.906Z,74.47
2024-01-05T06:14:31.403Z,74.84
2024-01-05T06:16:59.078Z,74.92
2024-01-05T06:19:26.812Z,74.95
2024-01-05T06:21:54.487Z,74.88
2024-01-05T06:24:22.033Z,74.67
2024-01-05T06:26:49.731Z,74.86
2024-01-05T06:29:17.713Z,74.96
2024-01-05T06:31:45.760Z,74.63
2024-01-05T06:34:13.992Z,74.69
2024-01-05T06:36:41.761Z,74.41
2024-01-05T06:39:09.571Z,74.60
2024-01-05T06:41:37.204Z,73.99
2024-01-05T06:44:04.867Z,74.24
2024-01-05T06:46:32.438Z,74.14
2024-01-05T06:49:00.410Z,74.38
2024-01-05T06:51:28.190Z,74.22
2024-01-05T06:53:56.273Z,74.20
2024-01-05T06:56:23.991Z,74.03
2024-01-05T06:58:51.545Z,74.11
2024-01-05T07:01:19.284Z,74.55
2024-01-05T07:03:47.025Z,74.39
2024-01-05T07:06:14.692Z,74.39
2024-01-05T07:08:42.426Z,74.63
2024-01-05T07:11:10.064Z,74.49
2024-01-05T07:13:37.734Z,74.23
2024-01-05T07:16:05.296Z,74.28
2024-01-05T07:18:33.075Z,74.28
2024-01-05T07:21:00.736Z,74.45
2024-01-05T07:23:28.374Z,74.28
2024-01-05T07:25:55.929Z,74.67
2024-01-05T07:28:23.588Z,74.44
2024-01-05T07:30:51.193Z,74.52
2024-01-05T07:33:19.279Z,74.32
2024-01-05T07:35:47.085Z,74.73
2024-01-05T07:38:14.657Z,74.52
2024-01-05T07:40:42.351Z,74.55
2024-01-05T07:43:09.970Z,74.44
2024-01-05T07:45:37.653Z,74.47
2024-01-05T07:48:05.396Z,74.42
2024-01-05T07:50:33.055Z,74.46
2024-01-05T07:53:00.610Z,74.43
2024-01-05T07:55:28.200Z,74.18
2024-01-05T07:57:55.863Z,74.31
2024-01-05T08:00:23.629Z,74.18
2024-01-05T08:02:51.413Z,74.10
2024-01-05T08:05:19.161Z,73.81
2024-01-05T08:07:46.991Z,73.85
2024-01-05T08:10:14.555Z,73.67
2024-01-05T08:12:42.207Z,73.54
2024-01-05T08:15:10.242Z,73.21
2024-01-05T08:17:38.116Z,72.92
2024-01-05T08:20:05.900Z,73.05
2024-01-05T08:22:33.593Z,72.76
2024-01-05T08:25:01.131Z,72.79
2024-01-05T08:27:28.815Z,72.21
2024-01-05T08:29:56.474Z,71.98
2024-01-05T08:32:24.118Z,71.78
2024-01-05T08:34:52.107Z,71.57
2024-01-05T08:37:19.838Z,71.33
2024-01-05T08:39:47.449Z,70.96
2024-01-05T08:42:15.529Z,70.50
2024-01-05T08:44:43.443Z,70.63
2024-01-05T08:47:11.115Z,70.35
2024-01-05T08:49:39.117Z,69.34
2024-01-05T08:52:06.933Z,69.04
2024-01-05T08:54:34.942Z,68.72
2024-01-05T08:57:02.575Z,68.69
2024-01-05T08:59:36.515Z,68.08
2024-01-05T09:02:04.261Z,67.56
2024-01-05T09:04:31.794Z,67.97
2024-01-05T09:06:59.462Z,68.31
2024-01-05T09:09:27.071Z,68.34
2024-01-05T09:11:54.811Z,68.72
2024-01-05T09:14:22.969Z,69.15
2024-01-05T09:16:50.521Z,69.47
2024-01-05T09:19:19.482Z,69.96
2024-01-05T09:21:48.803Z,70.17
2024-01-05T09:24:16.372Z,70.21
2024-01-05T09:26:44.025Z,70.61
2024-01-05T09:29:11.587Z,70.86
2024-01-05T09:31:39.280Z,71.12
2024-01-05T09:34:07.074Z,70.78
2024-01-05T09:36:34.777Z,70.55
2024-01-05T09:39:02.553Z,70.33
2024-01-05T09:41:30.501Z,69.77
2024-01-05T09:43:58.349Z,69.13
2024-01-05T09:46:26.030Z,68.43
2024-01-05T09:48:55.132Z,67.63
2024-01-05T09:51:23.237Z,66.88
2024-01-05T09:53:50.973Z,66.84
2024-01-05T09:56:18.528Z,66.80
2024-01-05T09:58:46.207Z,66.80
2024-01-05T10:01:14.088Z,66.51
2024-01-05T10:03:41.803Z,65.91
2024-01-05T10:06:09.605Z,65.12
2024-01-05T10:08:37.335Z,65.09
2024-01-05T10:11:04.906Z,64.85
2024-01-05T10:13:32.453Z,64.33
2024-01-05T10:16:00.123Z,64.13
2024-01-05T10:18:27.785Z,63.83
2024-01-05T10:20:55.441Z,63.92
2024-01-05T10:23:23.319Z,64.18
2024-01-05T10:25:50.974Z,64.15
2024-01-05T10:28:18.514Z,64.57
2024-01-05T10:30:46.274Z,64.70
2024-01-05T10:33:14.125Z,64.81
2024-01-05T10:38:09.684Z,64.62
2024-01-05T10:40:37.572Z,64.86
2024-01-05T10:43:05.310Z,64.95
2024-01-05T10:45:32.941Z,64.90
2024-01-05T10:48:00.697Z,64.69
2024-01-05T10:50:28.490Z,64.53
2024-01-05T10:52:56.064Z,64.63
2024-01-05T10:55:23.832Z,64.09
2024-01-05T10:57:51.573Z,63.96
2024-01-05T11:00:19.160Z,64.28
2024-01-05T11:02:47.103Z,63.87
2024-01-05T11:05:15.435Z,63.80
2024-01-05T11:07:43.844Z,62.99
2024-01-05T11:10:14.703Z,62.88
2024-01-05T11:12:42.422Z,63.09
2024-01-05T11:15:10.168Z,63.04
2024-01-05T11:17:37.867Z,62.37
2024-01-05T11:20:05.660Z,61.99
2024-01-05T11:22:33.423Z,62.15
2024-01-05T11:25:00.989Z,61.85
2024-01-05T11:27:28.641Z,61.51
2024-01-05T11:29:56.434Z,61.52
2024-01-05T11:32:24.053Z,61.63
2024-01-05T11:34:51.899Z,61.37
2024-01-05T11:37:19.598Z,61.30
2024-01-05T11:39:47.418Z,60.66
2024-01-05T11:42:15.545Z,60.13
2024-01-05T11:44:43.290Z,59.73
2024-01-05T11:47:10.940Z,59.23
2024-01-05T11:49:38.574Z,58.61
2024-01-05T11:52:06.375Z,58.21
2024-01-05T11:54:33.760Z,58.18
2024-01-05T11:57:01.360Z,57.30
2024-01-05T11:59:29.152Z,57.43
2024-01-05T12:01:56.816Z,56.80
2024-01-05T12:04:24.425Z,56.82
2024-01-05T12:06:52.612Z,56.78
2024-01-05T12:09:20.249Z,56.20
2024-01-05T12:11:47.981Z,56.10
2024-01-05T12:14:15.541Z,56.17
2024-01-05T12:16:43.189Z,56.06
2024-01-05T12:19:11.024Z,55.70
2024-01-05T12:21:38.752Z,55.25
2024-01-05T12:24:06.486Z,54.30
2024-01-05T12:26:33.939Z,53.81
2024-01-05T12:29:01.598Z,53.85
2024-01-05T12:31:29.503Z,53.23
2024-01-05T12:33:57.393Z,53.17
2024-01-05T12:36:25.307Z,52.30
2024-01-05T12:38:53.088Z,52.03
2024-01-05T12:41:21.347Z,51.99
2024-01-05T12:43:49.208Z,52.69
2024-01-05T12:46:16.756Z,53.07
2024-01-05T12:48:44.517Z,53.89
2024-01-05T12:51:12.739Z,54.58
2024-01-05T12:53:40.358Z,55.10
2024-01-05T12:56:08.020Z,55.46
2024-01-05T12:58:36.128Z,55.75
2024-01-05T13:01:04.020Z,56.66
2024-01-05T13:03:31.686Z,56.94
2024-01-05T13:05:59.582Z,57.39
2024-01-05T13:08:27.255Z,57.95
2024-01-05T13:10:54.798Z,58.59
2024-01-05T13:13:22.765Z,59.01
2024-01-05T13:15:50.359Z,59.28
2024-01-05T13:18:18.202Z,59.29
2024-01-05T13:20:45.966Z,59.39
2024-01-05T13:23:15.370Z,59.79
2024-01-05T13:25:44.462Z,59.51
2024-01-05T13:28:12.141Z,59.03
2024-01-05T13:30:39.801Z,57.97
2024-01-05T13:33:07.866Z,56.79
2024-01-05T13:35:35.528Z,56.24
2024-01-05T13:38:03.200Z,56.45
2024-01-05T13:40:30.838Z,56.82
2024-01-05T13:42:58.404Z,57.18
2024-01-05T13:45:26.129Z,57.43
2024-01-05T13:47:53.831Z,58.05
2024-01-05T13:50:21.506Z,59.12
2024-01-05T13:52:49.449Z,59.79
2024-01-05T13:55:17.048Z,60.49
2024-01-05T13:57:44.808Z,61.22
2024-01-05T14:00:12.575Z,61.94
2024-01-05T14:02:40.263Z,62.98
2024-01-05T14:05:07.872Z,63.73
2024-01-05T14:07:35.421Z,64.28
2024-01-05T14:10:02.990Z,64.80
2024-01-05T14:12:30.568Z,65.30
2024-01-05T14:14:58.201Z,65.87
2024-01-05T14:17:25.894Z,66.59
2024-01-05T14:19:53.778Z,66.87
2024-01-05T14:22:21.594Z,67.23
2024-01-05T14:24:49.251Z,67.64
2024-01-05T14:27:16.924Z,68.23
2024-01-05T14:29:44.473Z,68.54
2024-01-05T14:32:12.235Z,68.95
2024-01-05T14:34:42.443Z,69.23
2024-01-05T14:37:10.335Z,69.72
2024-01-05T14:39:38.122Z,70.19
2024-01-05T14:42:05.765Z,70.46
2024-01-05T14:44:33.198Z,70.81
2024-01-05T14:47:00.754Z,71.09
2024-01-05T14:49:28.423Z,71.51
2024-01-05T14:51:56.185Z,71.56
2024-01-05T14:54:23.867Z,71.85
2024-01-05T14:56:51.812Z,72.35
2024-01-05T14:59:19.378Z,72.67
2024-01-05T15:01:46.961Z,72.94
2024-01-05T15:04:14.761Z,73.15
2024-01-05T15:06:42.735Z,73.31
2024-01-05T15:09:10.486Z,73.53
2024-01-05T15:11:38.110Z,73.88
2024-01-05T15:14:05.750Z,74.07
2024-01-05T15:16:33.433Z,74.33
2024-01-05T15:19:01.392Z,74.40
2024-01-05T15:21:29.132Z,74.39
2024-01-05T15:23:56.809Z,74.55
2024-01-05T15:26:24.487Z,74.52
2024-01-05T15:28:52.026Z,74.57
2024-01-05T15:31:19.780Z,74.68
2024-01-05T15:33:47.713Z,74.70
2024-01-05T15:36:15.452Z,74.87
2024-01-05T15:38:42.980Z,74.86
2024-01-05T15:41:10.646Z,74.80
2024-01-05T15:43:38.198Z,74.91
2024-01-05T15:46:05.888Z,75.01
2024-01-05T15:48:33.540Z,74.92
2024-01-05T15:51:01.398Z,74.91
2024-01-05T15:53:29.064Z,74.83
2024-01-05T15:55:59.074Z,74.96
2024-01-05T15:58:27.241Z,74.83
2024-01-05T16:00:55.219Z,74.89
2024-01-05T16:03:22.936Z,74.94
2024-01-05T16:05:50.889Z,74.93
2024-01-05T16:08:18.604Z,74.97
2024-01-05T16:10:46.149Z,74.95
2024-01-05T16:13:13.823Z,74.99
2024-01-05T16:15:41.516Z,74.90
2024-01-05T16:18:09.177Z,74.91
2024-01-05T16:20:37.001Z,74.96
2024-01-05T16:23:04.975Z,74.91
2024-01-05T16:25:32.637Z,74.96
2024-01-05T16:28:00.277Z,75.12
2024-01-05T16:30:28.131Z,75.02
2024-01-05T16:32:55.845Z,74.96
2024-01-05T16:35:23.492Z,74.96
2024-01-05T16:37:51.134Z,75.03
2024-01-05T16:40:18.997Z,74.97
2024-01-05T16:42:46.693Z,75.11
2024-01-05T16:45:14.368Z,75.02
2024-01-05T16:47:42.059Z,75.04
2024-01-05T16:50:09.761Z,75.09
2024-01-05T16:52:37.406Z,75.02
2024-01-05T16:55:05.099Z,75.22
2024-01-05T16:57:32.877Z,75.26
2024-01-05T17:00:00.490Z,75.44
2024-01-05T17:02:28.470Z,75.67
2024-01-05T17:04:56.051Z,75.74
2024-01-05T17:07:23.707Z,75.69
2024-01-05T17:09:51.324Z,75.82
2024-01-05T17:12:19.147Z,76.07
2024-01-05T17:14:46.791Z,76.04
2024-01-05T17:17:14.649Z,76.34
2024-01-05T17:19:42.394Z,76.38
2024-01-05T17:22:10.274Z,76.49
2024-01-05T17:24:37.676Z,76.72
2024-01-05T17:27:05.309Z,76.79
2024-01-05T17:29:33.054Z,76.94
2024-01-05T17:32:00.617Z,77.20
2024-01-05T17:34:28.273Z,77.18
2024-01-05T17:36:55.851Z,77.13
2024-01-05T17:39:23.309Z,77.25
2024-01-05T17:41:50.950Z,77.33
2024-01-05T17:44:18.617Z,77.12
2024-01-05T17:46:46.287Z,77.04
2024-01-05T17:49:14.446Z,77.13
2024-01-05T17:51:42.206Z,77.08
2024-01-05T17:54:10.009Z,76.95
2024-01-05T17:56:37.655Z,77.02
2024-01-05T17:59:05.292Z,76.88
2024-01-05T18:01:33.165Z,76.96
2024-01-05T18:04:01.366Z,76.86
2024-01-05T18:06:29.409Z,76.87
2024-01-05T18:08:57.072Z,76.79
2024-01-05T18:11:24.967Z,76.83
2024-01-05T18:13:52.699Z,76.85
2024-01-05T18:16:20.269Z,76.87
2024-01-05T18:18:48.001Z,76.76
2024-01-05T18:21:15.708Z,76.70
2024-01-05T18:23:43.338Z,76.74
2024-01-05T18:26:11.023Z,76.60
2024-01-05T18:28:38.564Z,76.66
2024-01-05T18:31:06.487Z,76.73
2024-01-05T18:33:34.281Z,76.63
2024-01-05T18:36:02.075Z,76.73
2024-01-05T18:38:29.613Z,76.55
2024-01-05T18:40:57.276Z,76.65
2024-01-05T18:43:24.944Z,76.62
2024-01-05T18:45:52.547Z,76.64
2024-01-05T18:48:20.546Z,76.63
2024-01-05T18:50:48.674Z,76.64
2024-01-05T18:53:16.297Z,76.52
2024-01-05T18:55:43.965Z,76.57
2024-01-05T18:58:11.519Z,76.59
2024-01-05T19:00:39.260Z,76.67
2024-01-05T19:03:07.047Z,76.61
2024-01-05T19:05:34.988Z,76.56
2024-01-05T19:08:02.668Z,76.54
2024-01-05T19:10:30.335Z,76.56
2024-01-05T19:12:58.278Z,76.51
2024-01-05T19:15:25.999Z,76.42
2024-01-05T19:17:53.813Z,76.50
2024-01-05T19:20:21.708Z,76.41
2024-01-05T19:22:49.356Z,76.31
2024-01-05T19:25:17.026Z,76.38
2024-01-05T19:27:44.657Z,76.24
2024-01-05T19:30:12.522Z,76.09
2024-01-05T19:32:40.620Z,75.94
2024-01-05T19:35:08.331Z,75.82
2024-01-05T19:37:36.045Z,75.81
2024-01-05T19:40:03.603Z,75.67
2024-01-05T19:42:31.201Z,75.78
2024-01-05T19:44:58.825Z,75.72
2024-01-05T19:47:26.594Z,75.74
2024-01-05T19:49:54.506Z,75.77
2024-01-05T19:52:22.630Z,75.69
2024-01-05T19:54:50.283Z,75.63
2024-01-05T19:57:17.858Z,75.53
2024-01-05T19:59:45.494Z,75.64
2024-01-05T20:02:13.061Z,75.66
2024-01-05T20:04:40.617Z,75.67
2024-01-05T20:07:08.305Z,75.60
2024-01-05T20:09:36.098Z,75.73
2024-01-05T20:12:03.871Z,75.73
2024-01-05T20:14:31.468Z,75.72
2024-01-05T20:16:59.447Z,75.99
2024-01-05T20:19:27.179Z,75.98
2024-01-05T20:21:55.014Z,76.10
2024-01-05T20:24:23.472Z,76.32
2024-01-05T20:26:51.104Z,76.29
2024-01-05T20:29:18.680Z,76.48
2024-01-05T20:31:46.407Z,76.48
2024-01-05T20:34:14.293Z,76.60
2024-01-05T20:36:41.973Z,76.59
2024-01-05T20:39:09.958Z,76.64
2024-01-05T20:41:37.595Z,76.62
2024-01-05T20:44:05.250Z,76.74
2024-01-05T20:46:32.910Z,76.76
2024-01-05T20:49:00.616Z,76.77
2024-01-05T20:51:28.479Z,76.95
2024-01-05T20:53:56.101Z,76.79
2024-01-05T20:56:23.689Z,77.10
2024-01-05T20:58:51.625Z,77.02
2024-01-05T21:01:19.388Z,77.02
2024-01-05T21:03:47.560Z,76.92
2024-01-05T21:06:15.284Z,77.19
2024-01-05T21:08:43.100Z,77.52
2024-01-05T21:11:10.756Z,77.60
2024-01-05T21:13:38.316Z,77.71
2024-01-05T21:16:05.877Z,77.87
2024-01-05T21:18:33.552Z,77.82
2024-01-05T21:21:02.248Z,77.92
2024-01-05T21:23:30.188Z,78.16
2024-01-05T21:25:57.761Z,78.29
2024-01-05T21:28:25.406Z,78.22
2024-01-05T21:30:53.148Z,78.16
2024-01-05T21:33:20.907Z,78.20
2024-01-05T21:35:48.697Z,78.18
2024-01-05T21:38:16.254Z,78.27
2024-01-05T21:40:43.706Z,78.24
2024-01-05T21:43:11.269Z,78.63
2024-01-05T21:45:38.886Z,78.38
2024-01-05T21:48:06.691Z,78.50
2024-01-05T21:50:34.475Z,78.36
2024-01-05T21:53:02.023Z,78.25
2024-01-05T21:55:29.682Z,78.42
2024-01-05T21:57:57.565Z,78.37
2024-01-05T22:00:25.267Z,78.50
2024-01-05T22:02:52.915Z,78.38
2024-01-05T22:05:20.533Z,78.40
2024-01-05T22:07:48.192Z,78.32
2024-01-05T22:10:16.203Z,78.36
2024-01-05T22:12:43.853Z,78.33
2024-01-05T22:15:11.720Z,78.39
2024-01-05T22:17:39.406Z,78.36
2024-01-05T22:20:07.587Z,78.33
2024-01-05T22:22:35.185Z,78.36
2024-01-05T22:25:02.750Z,78.33
2024-01-05T22:27:30.427Z,78.22
2024-01-05T22:29:57.964Z,78.33
2024-01-05T22:32:25.656Z,78.23
2024-01-05T22:34:53.269Z,78.14
2024-01-05T22:37:20.938Z,77.96
2024-01-05T22:39:48.639Z,78.08
2024-01-05T22:42:16.502Z,78.11
2024-01-05T22:44:44.036Z,78.00
2024-01-05T22:47:11.694Z,77.92
2024-01-05T22:49:39.461Z,78.00
2024-01-05T22:52:07.102Z,77.98
2024-01-05T22:54:34.499Z,77.94
2024-01-05T22:57:02.015Z,78.01
2024-01-05T22:59:29.698Z,78.01
2024-01-05T23:01:57.568Z,78.22
2024-01-05T23:04:25.282Z,78.42
2024-01-05T23:06:53.057Z,78.42
2024-01-05T23:09:20.793Z,78.76
2024-01-05T23:11:48.506Z,78.66
2024-01-05T23:14:16.170Z,78.83
2024-01-05T23:16:43.834Z,78.68
2024-01-05T23:19:11.582Z,78.93
2024-01-05T23:21:39.286Z,78.87
2024-01-05T23:24:07.063Z,78.83
2024-01-05T23:26:34.580Z,78.89
2024-01-05T23:29:02.137Z,79.08
2024-01-05T23:31:29.948Z,79.05
2024-01-05T23:34:07.859Z,79.11
2024-01-05T23:36:41.359Z,79.25
2024-01-05T23:39:09.104Z,79.09
2024-01-05T23:41:36.816Z,79.42
2024-01-05T23:44:04.395Z,79.55
2024-01-05T23:46:32.075Z,79.45
2024-01-05T23:48:59.802Z,79.57
2024-01-05T23:51:27.523Z,79.61
2024-01-05T23:53:55.039Z,79.59
2024-01-05T23:56:22.595Z,79.48
2024-01-05T23:58:50.246Z,79.46
