createdAt,value
2019-02-06T00:00:49.167Z,99.99
2019-02-06T00:01:49.155Z,99.99
2019-02-06T00:02:49.145Z,99.99
2019-02-06T00:03:49.135Z,99.99
2019-02-06T00:04:49.125Z,99.99
2019-02-06T00:05:49.113Z,99.99
2019-02-06T00:06:49.102Z,99.99
2019-02-06T00:07:49.088Z,99.99
2019-02-06T00:08:49.081Z,99.99
2019-02-06T00:09:49.068Z,99.99
2019-02-06T00:10:49.063Z,99.99
2019-02-06T00:11:49.057Z,99.99
2019-02-06T00:12:49.318Z,99.99
2019-02-06T00:13:49.025Z,99.99
2019-02-06T00:14:49.019Z,99.99
2019-02-06T00:15:49.019Z,99.99
2019-02-06T00:16:48.998Z,99.99
2019-02-06T00:17:48.988Z,99.99
2019-02-06T00:18:49.130Z,99.99
2019-02-06T00:19:48.961Z,99.99
2019-02-06T00:20:48.959Z,99.99
2019-02-06T00:21:49.019Z,99.99
2019-02-06T00:22:48.930Z,99.99
2019-02-06T00:23:48.917Z,99.99
2019-02-06T00:24:48.946Z,99.99
2019-02-06T00:25:48.896Z,99.99
2019-02-06T00:26:48.900Z,99.99
2019-02-06T00:27:48.873Z,99.99
2019-02-06T00:28:48.870Z,99.99
2019-02-06T00:29:48.854Z,99.99
2019-02-06T00:30:48.844Z,99.99
2019-02-06T00:31:48.830Z,99.99
2019-02-06T00:32:48.823Z,99.99
2019-02-06T00:33:48.809Z,99.99
2019-02-06T00:34:48.801Z,99.99
2019-02-06T00:35:48.789Z,99.99
2019-02-06T00:36:48.780Z,99.99
2019-02-06T00:37:48.766Z,99.99
2019-02-06T00:38:48.758Z,99.99
2019-02-06T00:39:48.744Z,99.99
2019-02-06T00:40:48.736Z,99.99
2019-02-06T00:41:48.722Z,99.99
2019-02-06T00:42:48.714Z,99.99
2019-02-06T00:43:48.700Z,99.99
2019-02-06T00:44:48.695Z,99.99
2019-02-06T00:45:48.679Z,99.99
2019-02-06T00:46:48.670Z,99.99
2019-02-06T00:47:48.656Z,99.99
2019-02-06T00:48:48.648Z,99.99
2019-02-06T00:49:48.639Z,99.99
2019-02-06T00:50:48.643Z,99.99
2019-02-06T00:51:48.616Z,99.99
2019-02-06T00:52:48.605Z,99.99
2019-02-06T00:53:48.844Z,99.99
2019-02-06T00:54:48.584Z,99.99
2019-02-06T00:55:48.585Z,99.99
2019-02-06T00:56:48.559Z,99.99
2019-02-06T00:57:48.551Z,99.99
2019-02-06T00:58:48.538Z,99.99
2019-02-06T00:59:48.528Z,99.99
2019-02-06T01:00:48.520Z,99.99
2019-02-06T01:01:48.508Z,99.99
2019-02-06T01:02:48.494Z,99.99
2019-02-06T01:03:48.485Z,99.99
2019-02-06T01:04:48.472Z,99.99
2019-02-06T01:05:48.471Z,99.99
2019-02-06T01:06:48.451Z,99.99
2019-02-06T01:07:48.441Z,99.99
2019-02-06T01:08:48.429Z,99.99
2019-02-06T01:09:48.420Z,99.99
2019-02-06T01:10:48.407Z,99.99
2019-02-06T01:11:48.648Z,99.99
2019-02-06T01:12:48.386Z,99.99
2019-02-06T01:13:48.377Z,99.99
2019-02-06T01:14:48.365Z,99.99
2019-02-06T01:15:48.361Z,99.99
2019-02-06T01:16:48.344Z,99.99
2019-02-06T01:17:48.634Z,99.99
2019-02-06T01:18:48.323Z,99.99
2019-02-06T01:19:48.312Z,99.99
2019-02-06T01:20:48.301Z,99.99
2019-02-06T01:21:48.292Z,99.99
2019-02-06T01:22:48.279Z,99.99
2019-02-06T01:23:48.519Z,99.99
2019-02-06T01:24:48.257Z,99.99
2019-02-06T01:25:48.248Z,99.99
2019-02-06T01:26:48.235Z,99.99
2019-02-06T01:27:48.226Z,99.99
2019-02-06T01:28:48.213Z,99.99
2019-02-06T01:29:48.405Z,99.99
2019-02-06T01:30:48.192Z,99.99
2019-02-06T01:31:48.183Z,99.99
2019-02-06T01:32:48.176Z,99.99
2019-02-06T01:33:48.162Z,99.99
2019-02-06T01:34:48.150Z,99.99
2019-02-06T01:35:49.922Z,99.99
2019-02-06T01:36:48.131Z,99.99
2019-02-06T01:37:48.120Z,99.99
2019-02-06T01:38:48.107Z,99.99
2019-02-06T01:39:48.099Z,99.99
2019-02-06T01:40:48.085Z,99.99
2019-02-06T01:41:48.077Z,99.99
2019-02-06T01:42:48.063Z,99.99
2019-02-06T01:43:48.054Z,99.99
2019-02-06T01:44:48.042Z,99.99
2019-02-06T01:45:48.033Z,99.99
2019-02-06T01:46:48.020Z,99.99
2019-02-06T01:47:48.021Z,99.99
2019-02-06T01:48:48.300Z,99.99
2019-02-06T01:49:47.990Z,99.99
2019-02-06T01:50:47.977Z,99.99
2019-02-06T01:51:47.967Z,99.99
2019-02-06T01:52:47.954Z,99.99
2019-02-06T01:53:47.947Z,99.99
2019-02-06T01:54:47.933Z,99.99
2019-02-06T01:55:47.925Z,99.99
2019-02-06T01:56:47.916Z,99.99
2019-02-06T01:57:47.902Z,99.99
2019-02-06T01:58:47.890Z,99.99
2019-02-06T01:59:47.880Z,99.99
2019-02-06T02:00:47.867Z,99.99
2019-02-06T02:01:47.873Z,99.99
2019-02-06T02:02:47.846Z,99.99
2019-02-06T02:03:47.839Z,99.99
2019-02-06T02:04:47.823Z,99.99
2019-02-06T02:05:47.815Z,99.99
2019-02-06T02:06:47.803Z,99.99
2019-02-06T02:07:47.794Z,99.99
2019-02-06T02:08:47.779Z,99.99
2019-02-06T02:09:47.770Z,99.99
2019-02-06T02:10:47.759Z,99.99
2019-02-06T02:11:47.749Z,99.99
2019-02-06T02:12:47.735Z,99.99
2019-02-06T02:13:47.743Z,99.99
2019-02-06T02:14:47.713Z,99.99
2019-02-06T02:15:47.703Z,99.99
2019-02-06T02:16:47.696Z,99.99
2019-02-06T02:17:47.682Z,99.99
2019-02-06T02:18:47.676Z,99.99
2019-02-06T02:19:47.659Z,99.99
2019-02-06T02:20:47.646Z,99.99
2019-02-06T02:21:47.638Z,99.99
2019-02-06T02:22:47.624Z,99.99
2019-02-06T02:23:47.615Z,99.99
2019-02-06T02:24:47.602Z,99.99
2019-02-06T02:25:47.593Z,99.99
2019-02-06T02:26:47.592Z,99.99
2019-02-06T02:27:47.571Z,99.99
2019-02-06T02:28:47.557Z,99.99
2019-02-06T02:29:47.548Z,99.99
2019-02-06T02:30:47.535Z,99.99
2019-02-06T02:31:47.526Z,99.99
2019-02-06T02:32:47.514Z,99.99
2019-02-06T02:33:47.517Z,99.99
2019-02-06T02:34:47.496Z,99.99
2019-02-06T02:35:47.483Z,99.99
2019-02-06T02:36:47.468Z,99.99
2019-02-06T02:37:47.462Z,99.99
2019-02-06T02:38:47.447Z,99.99
2019-02-06T02:39:47.439Z,99.99
2019-02-06T02:40:47.426Z,99.99
2019-02-06T02:41:47.586Z,99.99
2019-02-06T02:42:47.403Z,99.99
2019-02-06T02:43:47.396Z,99.99
2019-02-06T02:44:47.382Z,99.99
2019-02-06T02:45:47.376Z,99.99
2019-02-06T02:46:47.361Z,99.99
2019-02-06T02:47:47.351Z,99.99
2019-02-06T02:48:47.341Z,99.99
2019-02-06T02:49:47.328Z,99.99
2019-02-06T02:50:47.317Z,99.99
2019-02-06T02:51:47.305Z,99.99
2019-02-06T02:52:47.319Z,99.99
2019-02-06T02:53:47.284Z,99.99
2019-02-06T02:54:47.271Z,99.99
2019-02-06T02:55:47.261Z,99.99
2019-02-06T02:56:47.251Z,99.99
2019-02-06T02:57:47.243Z,99.99
2019-02-06T02:58:47.228Z,99.99
2019-02-06T02:59:47.217Z,99.99
2019-02-06T03:00:47.206Z,99.99
2019-02-06T03:01:47.196Z,99.99
2019-02-06T03:02:47.184Z,99.99
2019-02-06T03:03:47.177Z,99.99
2019-02-06T03:04:47.161Z,99.99
2019-02-06T03:05:47.153Z,99.99
2019-02-06T03:06:47.144Z,99.99
2019-02-06T03:07:47.204Z,99.99
2019-02-06T03:08:47.117Z,99.99
2019-02-06T03:09:47.120Z,99.99
2019-02-06T03:10:47.096Z,99.99
2019-02-06T03:11:47.087Z,99.99
2019-02-06T03:12:47.075Z,99.99
2019-02-06T03:13:47.065Z,99.99
2019-02-06T03:14:47.052Z,99.99
2019-02-06T03:15:47.109Z,99.99
2019-02-06T03:16:47.030Z,99.99
2019-02-06T03:17:47.022Z,99.99
2019-02-06T03:18:47.008Z,99.99
2019-02-06T03:19:46.999Z,99.99
2019-02-06T03:20:46.994Z,99.99
2019-02-06T03:21:46.977Z,99.99
2019-02-06T03:22:46.969Z,99.99
2019-02-06T03:23:46.959Z,99.99
2019-02-06T03:24:46.942Z,99.99
2019-02-06T03:25:46.950Z,99.99
2019-02-06T03:26:46.934Z,99.99
2019-02-06T03:27:46.912Z,99.99
2019-02-06T03:28:46.898Z,99.99
2019-02-06T03:29:46.890Z,99.99
2019-02-06T03:30:46.878Z,99.99
2019-02-06T03:31:46.872Z,99.99
2019-02-06T03:32:46.899Z,99.99
2019-02-06T03:33:46.847Z,99.99
2019-02-06T03:34:46.845Z,99.99
2019-02-06T03:35:46.831Z,99.99
2019-02-06T03:36:46.827Z,99.99
2019-02-06T03:37:46.802Z,99.99
2019-02-06T03:38:46.791Z,99.99
2019-02-06T03:39:46.781Z,99.99
2019-02-06T03:40:46.770Z,99.99
2019-02-06T03:41:46.773Z,99.99
2019-02-06T03:42:46.744Z,99.99
2019-02-06T03:43:46.740Z,99.99
2019-02-06T03:44:46.722Z,99.99
2019-02-06T03:45:46.714Z,99.99
2019-02-06T03:46:46.701Z,99.99
2019-02-06T03:47:46.840Z,99.99
2019-02-06T03:48:46.678Z,99.99
2019-02-06T03:49:46.668Z,99.99
2019-02-06T03:50:46.663Z,99.99
2019-02-06T03:51:46.666Z,99.99
2019-02-06T03:52:46.635Z,99.99
2019-02-06T03:53:46.925Z,99.99
2019-02-06T03:54:46.612Z,99.99
2019-02-06T03:55:46.608Z,99.99
2019-02-06T03:56:46.592Z,99.99
2019-02-06T03:57:46.582Z,99.99
2019-02-06T03:58:46.567Z,99.99
2019-02-06T03:59:46.561Z,99.99
2019-02-06T04:00:46.546Z,99.99
2019-02-06T04:01:46.535Z,99.99
2019-02-06T04:02:46.524Z,99.99
2019-02-06T04:03:46.516Z,99.99
2019-02-06T04:04:46.499Z,99.99
2019-02-06T04:05:46.502Z,99.99
2019-02-06T04:07:00.204Z,99.99
2019-02-06T04:07:46.473Z,99.99
2019-02-06T04:08:46.454Z,99.99
2019-02-06T04:09:46.447Z,99.99
2019-02-06T04:10:46.438Z,99.99
2019-02-06T04:11:46.427Z,99.99
2019-02-06T04:12:46.411Z,99.99
2019-02-06T04:13:46.406Z,99.99
2019-02-06T04:14:46.389Z,99.99
2019-02-06T04:15:46.381Z,99.99
2019-02-06T04:16:46.368Z,99.99
2019-02-06T04:17:46.358Z,99.99
2019-02-06T04:18:46.347Z,99.99
2019-02-06T04:19:46.335Z,99.99
2019-02-06T04:20:46.321Z,99.99
2019-02-06T04:21:46.322Z,99.99
2019-02-06T04:22:46.299Z,99.99
2019-02-06T04:23:46.590Z,99.99
2019-02-06T04:24:46.278Z,99.99
2019-02-06T04:25:46.268Z,99.99
2019-02-06T04:26:46.264Z,99.99
2019-02-06T04:27:46.246Z,99.99
2019-02-06T04:28:46.233Z,99.99
2019-02-06T04:29:46.230Z,99.99
2019-02-06T04:30:46.211Z,99.99
2019-02-06T04:31:46.201Z,99.99
2019-02-06T04:32:46.188Z,99.99
2019-02-06T04:33:46.179Z,99.99
2019-02-06T04:34:46.167Z,99.99
2019-02-06T04:35:46.157Z,99.99
2019-02-06T04:36:46.145Z,99.99
2019-02-06T04:37:46.135Z,99.99
2019-02-06T04:38:46.122Z,99.99
2019-02-06T04:39:46.112Z,99.99
2019-02-06T04:40:46.117Z,99.99
2019-02-06T04:41:46.091Z,99.99
2019-02-06T04:42:46.078Z,99.99
2019-02-06T04:43:46.070Z,99.99
2019-02-06T04:44:46.058Z,99.99
2019-02-06T04:45:46.047Z,99.99
2019-02-06T04:46:46.034Z,99.99
2019-02-06T04:47:46.037Z,99.99
2019-02-06T04:48:46.012Z,99.99
2019-02-06T04:49:46.004Z,99.99
2019-02-06T04:50:45.990Z,99.99
2019-02-06T04:51:45.980Z,99.99
2019-02-06T04:52:45.968Z,99.99
2019-02-06T04:53:45.958Z,99.99
2019-02-06T04:54:46.196Z,99.99
2019-02-06T04:55:45.936Z,99.99
2019-02-06T04:56:45.926Z,99.99
2019-02-06T04:57:45.924Z,99.99
2019-02-06T04:58:45.902Z,99.99
2019-02-06T04:59:45.892Z,99.99
2019-02-06T05:00:45.903Z,99.99
2019-02-06T05:01:45.871Z,99.99
2019-02-06T05:02:45.866Z,99.99
2019-02-06T05:03:45.851Z,99.99
2019-02-06T05:04:45.835Z,99.99
2019-02-06T05:05:45.825Z,99.99
2019-02-06T05:06:45.812Z,99.99
2019-02-06T05:07:45.805Z,99.99
2019-02-06T05:08:45.793Z,99.99
2019-02-06T05:09:45.779Z,99.99
2019-02-06T05:10:45.771Z,99.99
2019-02-06T05:11:45.757Z,99.99
2019-02-06T05:12:45.749Z,99.99
2019-02-06T05:13:45.735Z,99.99
2019-02-06T05:14:45.727Z,99.99
2019-02-06T05:15:45.725Z,99.99
2019-02-06T05:16:45.709Z,99.99
2019-02-06T05:17:45.692Z,99.99
2019-02-06T05:18:45.682Z,99.99
2019-02-06T05:19:45.669Z,99.99
2019-02-06T05:20:45.661Z,99.99
2019-02-06T05:21:45.649Z,99.99
2019-02-06T05:22:45.639Z,99.99
2019-02-06T05:23:45.632Z,99.99
2019-02-06T05:24:45.665Z,99.99
2019-02-06T05:25:45.601Z,99.99
2019-02-06T05:26:45.599Z,99.99
2019-02-06T05:27:45.578Z,99.99
2019-02-06T05:28:45.570Z,99.99
2019-02-06T05:29:45.557Z,99.99
2019-02-06T05:30:45.548Z,99.99
2019-02-06T05:31:45.540Z,99.99
2019-02-06T05:32:45.526Z,99.99
2019-02-06T05:33:45.519Z,99.99
2019-02-06T05:34:45.506Z,99.99
2019-02-06T05:35:45.490Z,99.99
2019-02-06T05:36:45.481Z,99.99
2019-02-06T05:37:45.468Z,99.99
2019-02-06T05:38:45.461Z,99.99
2019-02-06T05:39:45.446Z,99.99
2019-02-06T05:40:45.438Z,99.99
2019-02-06T05:41:45.424Z,99.99
2019-02-06T05:42:45.417Z,99.99
2019-02-06T05:43:45.402Z,99.99
2019-02-06T05:44:45.394Z,99.99
2019-02-06T05:45:45.379Z,99.99
2019-02-06T05:46:45.381Z,99.99
2019-02-06T05:47:45.362Z,99.99
2019-02-06T05:48:45.349Z,99.99
2019-02-06T05:49:45.335Z,99.99
2019-02-06T05:50:45.326Z,99.99
2019-02-06T05:51:45.312Z,99.99
2019-02-06T05:52:45.307Z,99.99
2019-02-06T05:53:45.292Z,99.99
2019-02-06T05:54:45.282Z,99.99
2019-02-06T05:55:45.271Z,99.99
2019-02-06T05:56:45.262Z,99.99
2019-02-06T05:57:45.247Z,99.99
2019-02-06T05:58:45.238Z,99.99
2019-02-06T05:59:45.225Z,99.99
2019-02-06T06:00:45.218Z,99.99
2019-02-06T06:01:45.203Z,99.99
2019-02-06T06:02:45.194Z,99.99
2019-02-06T06:03:45.179Z,99.99
2019-02-06T06:04:45.171Z,99.99
2019-02-06T06:05:45.157Z,99.99
2019-02-06T06:06:45.148Z,99.99
2019-02-06T06:07:45.793Z,99.99
2019-02-06T06:08:45.126Z,99.99
2019-02-06T06:09:45.112Z,99.99
2019-02-06T06:10:45.104Z,99.99
2019-02-06T06:11:45.094Z,99.99
2019-02-06T06:12:45.081Z,99.99
2019-02-06T06:13:45.068Z,99.99
2019-02-06T06:14:45.062Z,99.99
2019-02-06T06:15:45.045Z,99.99
2019-02-06T06:16:45.037Z,99.99
2019-02-06T06:17:45.024Z,99.99
2019-02-06T06:18:45.016Z,99.99
2019-02-06T06:19:45.015Z,99.99
2019-02-06T06:20:44.994Z,99.99
2019-02-06T06:21:44.980Z,99.99
2019-02-06T06:22:44.971Z,99.99
2019-02-06T06:23:44.961Z,99.99
2019-02-06T06:24:44.968Z,99.99
2019-02-06T06:25:44.945Z,99.99
2019-02-06T06:26:44.955Z,99.99
2019-02-06T06:27:44.916Z,99.99
2019-02-06T06:28:44.904Z,99.99
2019-02-06T06:29:44.891Z,99.99
2019-02-06T06:30:47.187Z,99.99
2019-02-06T06:31:44.872Z,99.99
2019-02-06T06:32:44.860Z,99.99
2019-02-06T06:33:44.854Z,99.99
2019-02-06T06:34:44.841Z,99.99
2019-02-06T06:35:44.825Z,99.99
2019-02-06T06:36:44.822Z,99.99
2019-02-06T06:37:57.111Z,99.99
2019-02-06T06:38:44.796Z,99.99
2019-02-06T06:39:44.782Z,99.99
2019-02-06T06:40:44.781Z,99.99
2019-02-06T06:41:44.761Z,99.99
2019-02-06T06:42:44.755Z,99.99
2019-02-06T06:43:44.740Z,99.99
2019-02-06T06:44:44.731Z,99.99
2019-02-06T06:45:44.719Z,99.99
2019-02-06T06:46:44.710Z,99.99
2019-02-06T06:47:44.696Z,99.99
2019-02-06T06:48:44.690Z,99.99
2019-02-06T06:49:44.675Z,99.99
2019-02-06T06:50:44.668Z,99.99
2019-02-06T06:51:44.653Z,99.99
2019-02-06T06:52:44.645Z,99.99
2019-02-06T06:53:44.631Z,99.99
2019-02-06T06:54:44.625Z,99.99
2019-02-06T06:55:44.610Z,99.99
2019-02-06T06:56:44.601Z,99.99
2019-02-06T06:57:44.589Z,99.99
2019-02-06T06:58:44.582Z,99.99
2019-02-06T06:59:44.568Z,99.99
2019-02-06T07:00:44.559Z,99.99
2019-02-06T07:01:44.549Z,99.99
2019-02-06T07:02:44.539Z,99.99
2019-02-06T07:03:44.523Z,99.99
2019-02-06T07:04:44.516Z,99.99
2019-02-06T07:05:44.503Z,99.99
2019-02-06T07:06:46.439Z,99.99
2019-02-06T07:07:44.480Z,99.99
2019-02-06T07:08:44.472Z,99.99
2019-02-06T07:09:44.460Z,99.99
2019-02-06T07:10:44.452Z,99.99
2019-02-06T07:11:44.443Z,99.99
2019-02-06T07:12:44.429Z,99.99
2019-02-06T07:13:44.420Z,99.99
2019-02-06T07:14:44.439Z,99.99
2019-02-06T07:15:44.395Z,99.99
2019-02-06T07:16:44.388Z,99.99
2019-02-06T07:17:44.375Z,99.99
2019-02-06T07:18:44.366Z,99.99
2019-02-06T07:19:44.352Z,99.99
2019-02-06T07:20:44.344Z,99.99
2019-02-06T07:21:44.332Z,99.99
2019-02-06T07:22:44.323Z,99.99
2019-02-06T07:23:44.309Z,99.99
2019-02-06T07:24:44.304Z,99.99
2019-02-06T07:25:44.288Z,99.99
2019-02-06T07:26:44.280Z,99.99
2019-02-06T07:27:44.269Z,99.99
2019-02-06T07:28:44.258Z,99.99
2019-02-06T07:29:44.545Z,99.99
2019-02-06T07:30:44.237Z,99.99
2019-02-06T07:31:44.224Z,99.99
2019-02-06T07:32:44.216Z,99.99
2019-02-06T07:33:44.202Z,99.99
2019-02-06T07:34:44.194Z,99.99
2019-02-06T07:35:44.180Z,99.99
2019-02-06T07:36:44.172Z,99.99
2019-02-06T07:37:44.163Z,99.99
2019-02-06T07:38:44.162Z,99.99
2019-02-06T07:39:44.138Z,99.99
2019-02-06T07:40:44.129Z,99.99
2019-02-06T07:41:44.124Z,99.99
2019-02-06T07:42:44.132Z,99.99
2019-02-06T07:43:44.108Z,99.99
2019-02-06T07:44:44.087Z,99.99
2019-02-06T07:45:44.075Z,99.99
2019-02-06T07:46:44.067Z,99.99
2019-02-06T07:47:44.053Z,99.99
2019-02-06T07:48:44.056Z,99.99
2019-02-06T07:49:44.032Z,99.99
2019-02-06T07:50:44.024Z,99.99
2019-02-06T07:51:44.010Z,99.99
2019-02-06T07:52:44.003Z,99.99
2019-02-06T07:53:43.990Z,99.99
2019-02-06T07:54:43.985Z,99.99
2019-02-06T07:55:43.968Z,99.99
2019-02-06T07:56:43.961Z,99.99
2019-02-06T07:57:43.948Z,99.99
2019-02-06T07:58:43.941Z,99.99
2019-02-06T07:59:43.928Z,99.99
2019-02-06T08:00:43.918Z,99.99
2019-02-06T08:01:43.911Z,99.99
2019-02-06T08:02:43.899Z,99.99
2019-02-06T08:03:43.884Z,99.99
2019-02-06T08:04:43.876Z,99.99
2019-02-06T08:05:43.863Z,99.99
2019-02-06T08:06:43.857Z,99.99
2019-02-06T08:07:43.842Z,99.99
2019-02-06T08:08:43.838Z,99.99
2019-02-06T08:09:43.823Z,99.99
2019-02-06T08:10:43.814Z,99.99
2019-02-06T08:11:43.800Z,99.99
2019-02-06T08:12:43.794Z,99.99
2019-02-06T08:13:43.780Z,99.99
2019-02-06T08:14:43.771Z,99.99
2019-02-06T08:15:43.759Z,99.99
2019-02-06T08:16:43.751Z,99.99
2019-02-06T08:17:43.738Z,99.99
2019-02-06T08:18:43.744Z,99.99
2019-02-06T08:19:43.718Z,99.99
2019-02-06T08:20:43.709Z,99.99
2019-02-06T08:21:43.697Z,99.99
2019-02-06T08:22:43.689Z,99.99
2019-02-06T08:23:43.676Z,99.99
2019-02-06T08:24:43.667Z,99.99
2019-02-06T08:25:43.658Z,99.99
2019-02-06T08:26:43.648Z,99.99
2019-02-06T08:27:43.634Z,99.99
2019-02-06T08:28:43.627Z,99.99
2019-02-06T08:29:43.613Z,99.99
2019-02-06T08:30:43.606Z,99.99
2019-02-06T08:31:43.595Z,99.99
2019-02-06T08:32:43.599Z,99.99
2019-02-06T08:33:43.574Z,99.99
2019-02-06T08:34:43.564Z,99.99
2019-02-06T08:35:43.551Z,99.99
2019-02-06T08:36:43.544Z,99.99
2019-02-06T08:37:43.535Z,99.99
2019-02-06T08:38:48.002Z,99.99
2019-02-06T08:39:43.510Z,99.99
2019-02-06T08:40:43.515Z,99.99
2019-02-06T08:41:43.491Z,99.99
2019-02-06T08:42:43.485Z,99.99
2019-02-06T08:43:43.472Z,99.99
2019-02-06T08:44:43.462Z,99.99
2019-02-06T08:45:43.449Z,99.99
2019-02-06T08:46:43.442Z,99.99
2019-02-06T08:47:43.428Z,99.99
2019-02-06T08:48:43.421Z,99.99
2019-02-06T08:49:43.410Z,99.99
2019-02-06T08:50:43.406Z,99.99
2019-02-06T08:51:43.389Z,99.99
2019-02-06T08:52:43.381Z,99.82
2019-02-06T08:53:43.371Z,99.91
2019-02-06T08:54:43.362Z,99.91
2019-02-06T08:55:43.349Z,99.99
2019-02-06T08:56:43.342Z,99.91
2019-02-06T08:57:43.331Z,99.82
2019-02-06T08:58:43.323Z,99.82
2019-02-06T08:59:43.312Z,99.63
2019-02-06T09:00:43.303Z,99.35
2019-02-06T09:01:43.293Z,99.54
2019-02-06T09:02:43.285Z,99.26
2019-02-06T09:03:43.272Z,99.44
2019-02-06T09:04:43.264Z,99.54
2019-02-06T09:05:43.266Z,99.73
2019-02-06T09:06:43.246Z,99.35
2019-02-06T09:07:43.238Z,98.78
2019-02-06T09:08:43.226Z,98.49
2019-02-06T09:09:43.645Z,98.59
2019-02-06T09:10:43.210Z,98.97
2019-02-06T09:11:43.208Z,98.11
2019-02-06T09:12:43.187Z,98.40
2019-02-06T09:13:43.176Z,98.16
2019-02-06T09:14:43.169Z,98.26
2019-02-06T09:15:43.157Z,97.69
2019-02-06T09:16:43.157Z,97.88
2019-02-06T09:17:43.210Z,97.60
2019-02-06T09:18:43.131Z,97.31
2019-02-06T09:19:43.119Z,96.83
2019-02-06T09:20:43.112Z,97.22
2019-02-06T09:21:43.102Z,97.02
2019-02-06T09:22:43.094Z,96.74
2019-02-06T09:23:43.084Z,96.74
2019-02-06T09:24:43.072Z,96.64
2019-02-06T09:25:43.066Z,96.74
2019-02-06T09:26:43.053Z,96.83
2019-02-06T09:27:43.046Z,96.17
2019-02-06T09:28:43.034Z,96.45
2019-02-06T09:29:43.027Z,95.89
2019-02-06T09:30:43.018Z,96.26
2019-02-06T09:31:43.008Z,96.08
2019-02-06T09:32:42.997Z,96.45
2019-02-06T09:33:42.991Z,95.98
2019-02-06T09:34:42.979Z,95.79
2019-02-06T09:35:42.979Z,95.41
2019-02-06T09:36:42.961Z,95.31
2019-02-06T09:37:42.978Z,95.60
2019-02-06T09:38:42.943Z,95.70
2019-02-06T09:39:42.933Z,95.12
2019-02-06T09:40:42.928Z,95.60
2019-02-06T09:41:42.916Z,95.31
2019-02-06T09:42:42.904Z,94.37
2019-02-06T09:43:42.897Z,94.84
2019-02-06T09:44:42.887Z,94.27
2019-02-06T09:45:42.879Z,94.37
2019-02-06T09:46:42.868Z,94.18
2019-02-06T09:47:42.860Z,93.70
2019-02-06T09:48:42.849Z,94.08
2019-02-06T09:49:42.843Z,93.89
2019-02-06T09:50:42.833Z,93.80
2019-02-06T09:51:42.825Z,93.89
2019-02-06T09:52:42.816Z,93.89
2019-02-06T09:53:42.809Z,93.51
2019-02-06T09:54:42.797Z,94.08
2019-02-06T09:55:42.788Z,94.27
2019-02-06T09:56:42.779Z,94.27
2019-02-06T09:57:42.773Z,93.89
2019-02-06T09:58:42.762Z,94.08
2019-02-06T09:59:42.753Z,93.65
2019-02-06T10:00:42.742Z,93.80
2019-02-06T10:01:42.737Z,93.51
2019-02-06T10:02:42.724Z,93.65
2019-02-06T10:03:42.718Z,93.65
2019-02-06T10:04:42.707Z,94.03
2019-02-06T10:05:42.701Z,93.60
2019-02-06T10:06:42.689Z,93.84
2019-02-06T10:07:42.693Z,93.13
2019-02-06T10:08:42.670Z,93.41
2019-02-06T10:09:42.664Z,93.13
2019-02-06T10:10:42.654Z,93.41
2019-02-06T10:11:42.645Z,93.70
2019-02-06T10:12:42.634Z,93.94
2019-02-06T10:13:42.627Z,93.46
2019-02-06T10:14:42.616Z,93.37
2019-02-06T10:15:42.609Z,93.23
2019-02-06T10:16:42.598Z,93.51
2019-02-06T10:17:42.592Z,93.46
2019-02-06T10:18:42.582Z,93.37
2019-02-06T10:19:42.676Z,93.27
2019-02-06T10:20:42.562Z,93.32
2019-02-06T10:21:42.556Z,92.99
2019-02-06T10:22:42.548Z,92.23
2019-02-06T10:23:42.537Z,92.28
2019-02-06T10:24:42.526Z,93.18
2019-02-06T10:25:42.635Z,92.99
2019-02-06T10:26:42.508Z,92.13
2019-02-06T10:27:42.501Z,92.23
2019-02-06T10:28:42.494Z,93.18
2019-02-06T10:29:42.484Z,93.37
2019-02-06T10:30:42.473Z,93.18
2019-02-06T10:31:42.481Z,93.08
2019-02-06T10:32:42.456Z,92.99
2019-02-06T10:33:42.448Z,93.18
2019-02-06T10:34:42.437Z,92.23
2019-02-06T10:35:42.465Z,93.18
2019-02-06T10:36:42.419Z,92.61
2019-02-06T10:37:42.413Z,92.42
2019-02-06T10:38:42.402Z,92.51
2019-02-06T10:39:42.398Z,92.04
2019-02-06T10:40:42.385Z,92.80
2019-02-06T10:41:42.378Z,91.75
2019-02-06T10:42:42.366Z,91.94
2019-02-06T10:43:42.358Z,91.85
2019-02-06T10:44:42.360Z,91.94
2019-02-06T10:45:42.343Z,91.19
2019-02-06T10:46:42.332Z,91.38
2019-02-06T10:47:42.323Z,91.47
2019-02-06T10:48:43.906Z,90.80
2019-02-06T10:49:42.321Z,91.09
2019-02-06T10:50:42.295Z,91.09
2019-02-06T10:51:42.290Z,91.09
2019-02-06T10:52:42.281Z,91.09
2019-02-06T10:53:42.273Z,90.05
2019-02-06T10:54:42.266Z,89.86
2019-02-06T10:55:42.271Z,90.33
2019-02-06T10:56:42.243Z,89.47
2019-02-06T10:57:42.236Z,89.67
2019-02-06T10:58:42.226Z,89.67
2019-02-06T10:59:42.219Z,89.57
2019-02-06T11:00:42.217Z,90.23
2019-02-06T11:01:42.297Z,90.42
2019-02-06T11:02:42.195Z,90.23
2019-02-06T11:03:42.183Z,89.95
2019-02-06T11:04:42.173Z,89.95
2019-02-06T11:05:42.166Z,90.14
2019-02-06T11:06:42.162Z,89.42
2019-02-06T11:07:42.149Z,89.61
2019-02-06T11:08:42.139Z,89.42
2019-02-06T11:09:45.881Z,89.42
2019-02-06T11:10:42.121Z,89.42
2019-02-06T11:11:42.123Z,89.61
2019-02-06T11:12:42.104Z,88.95
2019-02-06T11:13:42.099Z,88.76
2019-02-06T11:14:42.090Z,89.14
2019-02-06T11:15:42.079Z,89.52
2019-02-06T11:16:42.077Z,88.85
2019-02-06T11:17:42.064Z,89.04
2019-02-06T11:18:44.396Z,88.28
2019-02-06T11:19:43.163Z,88.28
2019-02-06T11:20:42.035Z,88.85
2019-02-06T11:21:42.029Z,88.85
2019-02-06T11:22:42.019Z,88.76
2019-02-06T11:23:42.011Z,88.38
2019-02-06T11:24:42.001Z,88.28
2019-02-06T11:25:41.996Z,88.47
2019-02-06T11:26:41.987Z,88.28
2019-02-06T11:27:41.978Z,87.24
2019-02-06T11:28:41.967Z,87.71
2019-02-06T11:29:42.112Z,88.09
2019-02-06T11:30:41.955Z,87.62
2019-02-06T11:31:41.944Z,87.62
2019-02-06T11:32:41.935Z,87.71
2019-02-06T11:33:41.928Z,88.00
2019-02-06T11:34:41.919Z,87.52
2019-02-06T11:35:41.914Z,87.62
2019-02-06T11:36:41.901Z,87.43
2019-02-06T11:37:41.895Z,88.23
2019-02-06T11:38:41.887Z,87.66
2019-02-06T11:39:41.884Z,87.57
2019-02-06T11:40:41.871Z,88.04
2019-02-06T11:41:41.863Z,88.04
2019-02-06T11:42:41.854Z,87.47
2019-02-06T11:43:41.847Z,87.71
2019-02-06T11:44:41.836Z,88.09
2019-02-06T11:45:41.831Z,87.66
2019-02-06T11:46:41.820Z,87.24
2019-02-06T11:47:41.816Z,88.09
2019-02-06T11:48:43.452Z,87.66
2019-02-06T11:49:41.798Z,87.90
2019-02-06T11:50:41.788Z,87.66
2019-02-06T11:51:41.781Z,87.81
2019-02-06T11:52:41.773Z,87.66
2019-02-06T11:53:41.767Z,87.95
2019-02-06T11:54:41.756Z,87.57
2019-02-06T11:55:41.750Z,87.38
2019-02-06T11:56:41.739Z,88.04
2019-02-06T11:57:41.735Z,87.66
2019-02-06T11:58:41.725Z,88.04
2019-02-06T11:59:41.717Z,87.95
2019-02-06T12:00:41.707Z,88.13
2019-02-06T12:01:41.703Z,87.47
2019-02-06T12:02:41.692Z,87.47
2019-02-06T12:03:41.704Z,87.09
2019-02-06T12:04:41.676Z,87.76
2019-02-06T12:05:41.671Z,87.28
2019-02-06T12:06:41.661Z,87.57
2019-02-06T12:07:41.657Z,87.76
2019-02-06T12:08:41.645Z,87.66
2019-02-06T12:09:41.644Z,87.76
2019-02-06T12:10:41.631Z,87.95
2019-02-06T12:11:41.623Z,88.04
2019-02-06T12:12:41.614Z,88.04
2019-02-06T12:13:41.615Z,87.57
2019-02-06T12:14:41.599Z,87.47
2019-02-06T12:15:41.596Z,87.85
2019-02-06T12:16:41.583Z,87.85
2019-02-06T12:17:41.579Z,87.76
2019-02-06T12:18:41.568Z,87.57
2019-02-06T12:19:41.562Z,87.85
2019-02-06T12:20:41.552Z,87.76
2019-02-06T12:21:41.547Z,87.66
2019-02-06T12:22:41.538Z,87.38
2019-02-06T12:23:41.530Z,87.76
2019-02-06T12:24:41.520Z,87.47
2019-02-06T12:25:41.521Z,87.95
2019-02-06T12:26:41.508Z,87.57
2019-02-06T12:27:41.501Z,87.52
2019-02-06T12:28:41.495Z,87.76
2019-02-06T12:29:41.496Z,87.66
2019-02-06T12:30:41.476Z,88.28
2019-02-06T12:31:41.470Z,88.66
2019-02-06T12:32:51.911Z,88.23
2019-02-06T12:33:41.455Z,88.85
2019-02-06T12:34:41.448Z,89.56
2019-02-06T12:35:41.445Z,89.61
2019-02-06T12:36:41.444Z,88.66
2019-02-06T12:37:41.424Z,88.09
2019-02-06T12:38:52.708Z,88.18
2019-02-06T12:39:41.408Z,88.56
2019-02-06T12:40:41.399Z,88.66
2019-02-06T12:41:41.401Z,89.42
2019-02-06T12:42:41.389Z,89.51
2019-02-06T12:43:41.393Z,89.23
2019-02-06T12:44:41.374Z,89.14
2019-02-06T12:45:41.363Z,89.99
2019-02-06T12:46:41.354Z,90.08
2019-02-06T12:47:41.349Z,90.18
2019-02-06T12:48:41.338Z,90.18
2019-02-06T12:49:41.444Z,90.47
2019-02-06T12:50:41.333Z,90.66
2019-02-06T12:51:41.317Z,90.66
2019-02-06T12:52:41.308Z,90.84