createdAt,value
2023-08-07T00:00:10.186Z,3.93
2023-08-07T00:02:38.147Z,4.50
2023-08-07T00:05:06.681Z,3.90
2023-08-07T00:07:34.504Z,4.53
2023-08-07T00:10:04.272Z,4.03
2023-08-07T00:12:32.190Z,4.63
2023-08-07T00:15:01.715Z,5.13
2023-08-07T00:17:29.909Z,4.40
2023-08-07T00:19:58.040Z,5.13
2023-08-07T00:22:26.786Z,5.63
2023-08-07T00:24:54.709Z,5.55
2023-08-07T00:27:22.551Z,5.70
2023-08-07T00:29:50.339Z,6.60
2023-08-07T00:32:19.667Z,5.97
2023-08-07T00:34:47.622Z,7.37
2023-08-07T00:37:15.436Z,7.07
2023-08-07T00:39:43.302Z,6.83
2023-08-07T00:42:11.140Z,7.00
2023-08-07T00:44:38.955Z,6.53
2023-08-07T00:47:08.231Z,6.37
2023-08-07T00:49:38.034Z,6.77
2023-08-07T00:52:06.682Z,7.27
2023-08-07T00:54:34.674Z,6.80
2023-08-07T00:57:11.710Z,6.73
2023-08-07T00:59:40.257Z,7.30
2023-08-07T01:02:08.442Z,6.87
2023-08-07T01:04:37.853Z,6.90
2023-08-07T01:07:06.094Z,7.57
2023-08-07T01:09:34.221Z,7.47
2023-08-07T01:12:09.733Z,7.67
2023-08-07T01:14:49.626Z,8.77
2023-08-07T01:17:18.839Z,7.97
2023-08-07T01:19:49.228Z,8.33
2023-08-07T01:22:19.842Z,7.23
2023-08-07T01:24:49.203Z,7.87
2023-08-07T01:27:34.091Z,7.90
2023-08-07T01:30:11.236Z,7.93
2023-08-07T01:32:47.523Z,8.23
2023-08-07T01:35:18.291Z,8.07
2023-08-07T01:37:48.968Z,7.83
2023-08-07T01:40:18.038Z,6.67
2023-08-07T01:42:47.102Z,6.50
2023-08-07T01:45:14.914Z,7.00
2023-08-07T01:47:42.774Z,6.00
2023-08-07T01:50:10.824Z,5.93
2023-08-07T01:52:38.616Z,5.70
2023-08-07T01:55:08.503Z,5.17
2023-08-07T01:57:36.393Z,4.43
2023-08-07T02:00:04.826Z,5.10
2023-08-07T02:02:32.684Z,4.20
2023-08-07T02:05:00.595Z,4.07
2023-08-07T02:07:28.491Z,4.73
2023-08-07T02:09:56.529Z,4.03
2023-08-07T02:12:26.484Z,4.43
2023-08-07T02:14:54.348Z,4.57
2023-08-07T02:17:23.786Z,4.20
2023-08-07T02:19:51.598Z,4.80
2023-08-07T02:22:19.423Z,4.50
2023-08-07T02:24:47.320Z,4.60
2023-08-07T02:27:15.154Z,4.37
2023-08-07T02:29:44.306Z,4.40
2023-08-07T02:32:12.132Z,4.77
2023-08-07T02:34:40.097Z,5.30
2023-08-07T02:37:08.036Z,5.00
2023-08-07T02:39:35.913Z,4.60
2023-08-07T02:42:04.241Z,3.93
2023-08-07T02:44:32.092Z,4.93
2023-08-07T02:47:01.317Z,4.97
2023-08-07T02:49:32.025Z,4.80
2023-08-07T02:51:59.853Z,5.10
2023-08-07T02:54:27.674Z,4.63
2023-08-07T02:56:55.754Z,4.70
2023-08-07T02:59:23.935Z,4.57
2023-08-07T03:01:52.418Z,5.43
2023-08-07T03:04:21.641Z,4.40
2023-08-07T03:06:49.427Z,4.70
2023-08-07T03:09:17.373Z,4.90
2023-08-07T03:11:45.157Z,4.67
2023-08-07T03:14:12.971Z,4.30
2023-08-07T03:16:40.801Z,4.77
2023-08-07T03:19:08.624Z,4.40
2023-08-07T03:21:37.800Z,4.30
2023-08-07T03:24:06.050Z,4.33
2023-08-07T03:26:34.977Z,3.70
2023-08-07T03:29:02.791Z,4.50
2023-08-07T03:31:30.637Z,4.20
2023-08-07T03:33:59.534Z,4.27
2023-08-07T03:36:27.557Z,4.60
2023-08-07T03:38:56.724Z,5.90
2023-08-07T03:41:24.625Z,3.80
2023-08-07T03:43:52.427Z,3.90
2023-08-07T03:46:20.256Z,4.17
2023-08-07T03:48:48.105Z,3.93
2023-08-07T03:51:17.743Z,4.20
2023-08-07T03:53:45.742Z,4.00
2023-08-07T03:56:15.065Z,5.20
2023-08-07T03:58:43.141Z,3.90
2023-08-07T04:01:12.125Z,4.17
2023-08-07T04:03:40.127Z,4.47
2023-08-07T04:06:08.036Z,4.37
2023-08-07T04:08:35.912Z,3.57
2023-08-07T04:11:04.919Z,4.23
2023-08-07T04:13:34.142Z,3.90
2023-08-07T04:16:04.907Z,3.27
2023-08-07T04:18:33.705Z,4.03
2023-08-07T04:21:01.763Z,4.20
2023-08-07T04:23:29.666Z,4.30
2023-08-07T04:25:57.600Z,4.37
2023-08-07T04:28:26.059Z,3.67
2023-08-07T04:30:55.253Z,4.07
2023-08-07T04:33:23.419Z,4.07
2023-08-07T04:35:51.234Z,4.50
2023-08-07T04:38:19.868Z,3.80
2023-08-07T04:40:48.108Z,4.43
2023-08-07T04:43:16.388Z,3.57
2023-08-07T04:45:46.068Z,4.47
2023-08-07T04:48:16.081Z,4.83
2023-08-07T04:50:44.235Z,4.00
2023-08-07T04:53:12.097Z,3.70
2023-08-07T04:55:40.686Z,4.37
2023-08-07T04:58:08.594Z,3.70
2023-08-07T05:00:36.453Z,3.70
2023-08-07T05:03:05.305Z,3.70
2023-08-07T05:05:34.699Z,3.23
2023-08-07T05:08:02.756Z,3.13
2023-08-07T05:10:30.610Z,4.00
2023-08-07T05:12:58.499Z,4.00
2023-08-07T05:15:29.493Z,4.73
2023-08-07T05:17:57.294Z,3.87
2023-08-07T05:20:25.306Z,3.83
2023-08-07T05:22:54.588Z,3.90
2023-08-07T05:25:22.783Z,3.67
2023-08-07T05:27:50.597Z,4.10
2023-08-07T05:30:18.447Z,3.37
2023-08-07T05:32:46.313Z,3.80
2023-08-07T05:35:14.175Z,3.80
2023-08-07T05:37:41.983Z,3.70
2023-08-07T05:40:12.985Z,3.70
2023-08-07T05:42:41.796Z,3.87
2023-08-07T05:45:11.713Z,3.87
2023-08-07T05:47:39.911Z,3.73
2023-08-07T05:50:08.671Z,3.83
2023-08-07T05:52:36.528Z,4.00
2023-08-07T05:55:06.442Z,4.17
2023-08-07T05:57:36.853Z,3.87
2023-08-07T06:00:05.469Z,3.80
2023-08-07T06:02:33.397Z,3.40
2023-08-07T06:05:01.387Z,3.70
2023-08-07T06:07:29.204Z,3.80
2023-08-07T06:09:57.149Z,4.20
2023-08-07T06:12:25.019Z,3.90
2023-08-07T06:14:54.492Z,4.27
2023-08-07T06:17:23.356Z,4.03
2023-08-07T06:19:51.182Z,4.87
2023-08-07T06:22:18.995Z,4.20
2023-08-07T06:24:46.959Z,4.10
2023-08-07T06:27:14.914Z,4.83
2023-08-07T06:29:42.902Z,4.10
2023-08-07T06:32:12.335Z,4.90
2023-08-07T06:34:40.295Z,6.10
2023-08-07T06:37:08.239Z,4.50
2023-08-07T06:39:36.055Z,5.40
2023-08-07T06:42:04.094Z,5.87
2023-08-07T06:44:32.197Z,5.07
2023-08-07T06:47:00.017Z,5.10
2023-08-07T06:49:29.198Z,5.13
2023-08-07T06:51:57.306Z,4.97
2023-08-07T06:54:25.383Z,4.90
2023-08-07T06:56:53.205Z,4.40
2023-08-07T06:59:21.009Z,4.03
2023-08-07T07:01:49.253Z,4.63
2023-08-07T07:04:17.283Z,4.57
2023-08-07T07:06:46.577Z,5.20
2023-08-07T07:09:17.213Z,4.60
2023-08-07T07:11:46.120Z,4.20
2023-08-07T07:14:14.043Z,4.70
2023-08-07T07:16:43.220Z,4.77
2023-08-07T07:19:11.061Z,4.57
2023-08-07T07:21:38.901Z,4.13
2023-08-07T07:24:08.378Z,4.20
2023-08-07T07:26:36.658Z,3.23
2023-08-07T07:29:04.546Z,4.03
2023-08-07T07:31:32.478Z,4.07
2023-08-07T07:34:00.499Z,3.47
2023-08-07T07:36:28.458Z,4.20
2023-08-07T07:38:56.353Z,4.40
2023-08-07T07:41:25.751Z,5.00
2023-08-07T07:43:55.165Z,4.80
2023-08-07T07:46:25.746Z,4.30
2023-08-07T07:48:53.606Z,4.10
2023-08-07T07:51:21.401Z,4.47
2023-08-07T07:53:54.847Z,4.70
2023-08-07T07:56:38.170Z,4.97
2023-08-07T07:59:08.827Z,4.73
2023-08-07T08:01:37.560Z,4.20
2023-08-07T08:04:05.784Z,4.00
2023-08-07T08:06:33.818Z,3.77
2023-08-07T08:09:05.200Z,4.13
2023-08-07T08:11:33.404Z,3.13
2023-08-07T08:14:02.577Z,3.27
2023-08-07T08:16:30.405Z,3.40
2023-08-07T08:18:58.286Z,3.13
2023-08-07T08:21:26.274Z,3.50
2023-08-07T08:23:54.114Z,3.30
2023-08-07T08:26:21.981Z,3.67
2023-08-07T08:28:49.901Z,3.70
2023-08-07T08:31:19.141Z,3.30
2023-08-07T08:33:47.030Z,3.67
2023-08-07T08:36:14.867Z,3.13
2023-08-07T08:38:42.716Z,3.50
2023-08-07T08:41:11.311Z,3.50
2023-08-07T08:43:41.302Z,3.13
2023-08-07T08:46:12.859Z,2.87
2023-08-07T08:48:45.152Z,3.43
2023-08-07T08:51:14.091Z,3.23
2023-08-07T08:53:42.314Z,3.20
2023-08-07T08:56:11.020Z,3.73
2023-08-07T08:58:39.715Z,3.43
2023-08-07T09:01:09.222Z,2.67
2023-08-07T09:03:38.113Z,2.80
2023-08-07T09:06:08.817Z,3.00
2023-08-07T09:08:37.413Z,2.40
2023-08-07T09:11:06.493Z,2.70
2023-08-07T09:13:35.854Z,3.40
2023-08-07T09:16:04.778Z,3.07
2023-08-07T09:18:32.867Z,2.90
2023-08-07T09:21:01.687Z,2.83
2023-08-07T09:23:30.945Z,3.30
2023-08-07T09:26:02.864Z,3.00
2023-08-07T09:28:37.653Z,3.07
2023-08-07T09:31:09.880Z,3.37
2023-08-07T09:33:38.290Z,2.90
2023-08-07T09:36:06.496Z,2.78
2023-08-07T09:38:35.663Z,2.90
2023-08-07T09:41:05.460Z,2.80
2023-08-07T09:43:36.400Z,2.60
2023-08-07T09:46:05.717Z,2.20
2023-08-07T09:48:35.113Z,2.67
2023-08-07T09:51:04.374Z,2.73
2023-08-07T09:53:33.299Z,2.50
2023-08-07T09:56:03.011Z,3.10
2023-08-07T09:58:31.519Z,2.50
2023-08-07T10:01:01.771Z,2.60
2023-08-07T10:03:29.876Z,2.10
2023-08-07T10:05:59.006Z,2.40
2023-08-07T10:08:27.383Z,2.10
2023-08-07T10:10:55.481Z,2.20
2023-08-07T10:13:37.803Z,2.20
2023-08-07T10:16:08.629Z,2.13
2023-08-07T10:18:38.690Z,2.83
2023-08-07T10:21:08.466Z,2.40
2023-08-07T10:23:37.917Z,2.07
2023-08-07T10:26:10.196Z,2.60
2023-08-07T10:28:42.236Z,2.67
2023-08-07T10:31:11.718Z,2.80
2023-08-07T10:33:40.236Z,2.80
2023-08-07T10:36:12.071Z,2.00
2023-08-07T10:38:40.085Z,1.97
2023-08-07T10:41:11.990Z,2.70
2023-08-07T10:43:42.617Z,3.20
2023-08-07T10:46:14.835Z,2.67
2023-08-07T10:48:47.872Z,2.43
2023-08-07T10:51:16.951Z,2.50
2023-08-07T10:53:48.889Z,3.20
2023-08-07T10:56:19.158Z,2.73
2023-08-07T10:58:53.787Z,1.83
2023-08-07T11:01:23.969Z,2.27
2023-08-07T11:03:54.030Z,1.90
2023-08-07T11:06:25.222Z,2.50
2023-08-07T11:08:53.536Z,2.08
2023-08-07T11:11:21.867Z,2.57
2023-08-07T11:13:51.229Z,2.00
2023-08-07T11:16:22.059Z,2.40
2023-08-07T11:18:51.078Z,1.77
2023-08-07T11:21:19.142Z,1.97
2023-08-07T11:23:47.442Z,2.23
2023-08-07T11:26:15.451Z,1.90
2023-08-07T11:28:43.393Z,2.40
2023-08-07T11:31:13.282Z,2.10
2023-08-07T11:33:41.563Z,2.00
2023-08-07T11:36:13.225Z,1.90
2023-08-07T11:38:44.031Z,1.87
2023-08-07T11:41:13.573Z,2.20
2023-08-07T11:43:42.301Z,2.30
2023-08-07T11:46:13.121Z,2.10
2023-08-07T11:48:42.577Z,2.60
2023-08-07T11:51:10.943Z,1.77
2023-08-07T11:53:40.690Z,1.97
2023-08-07T11:56:10.443Z,1.73
2023-08-07T11:58:39.740Z,2.50
2023-08-07T12:01:08.630Z,2.00
2023-08-07T12:03:40.626Z,2.47
2023-08-07T12:06:10.461Z,2.50
2023-08-07T12:08:39.859Z,2.40
2023-08-07T12:11:09.022Z,2.40
2023-08-07T12:13:39.509Z,1.80
2023-08-07T12:16:08.118Z,1.60
2023-08-07T12:18:36.746Z,2.10
2023-08-07T12:21:07.579Z,2.50
2023-08-07T12:23:38.066Z,1.90
2023-08-07T12:26:07.379Z,1.60
2023-08-07T12:28:36.900Z,2.00
2023-08-07T12:31:05.215Z,2.00
2023-08-07T12:33:34.179Z,1.83
2023-08-07T12:36:03.235Z,2.37
2023-08-07T12:38:32.508Z,1.80
2023-08-07T12:41:00.748Z,2.10
2023-08-07T12:43:32.005Z,2.00
2023-08-07T12:46:31.793Z,1.77
2023-08-07T12:48:51.219Z,2.03
2023-08-07T12:51:19.189Z,2.20
2023-08-07T12:53:52.321Z,1.80
2023-08-07T12:56:20.155Z,1.87
2023-08-07T12:58:47.972Z,1.70
2023-08-07T13:01:15.853Z,1.83
2023-08-07T13:03:46.867Z,1.60
2023-08-07T13:06:14.789Z,1.70
2023-08-07T13:08:42.682Z,1.80
2023-08-07T13:11:11.981Z,2.30
2023-08-07T13:13:40.420Z,2.07
2023-08-07T13:16:08.428Z,1.97
2023-08-07T13:18:47.594Z,2.37
2023-08-07T13:21:15.408Z,2.00
2023-08-07T13:23:43.254Z,2.50
2023-08-07T13:26:12.415Z,2.43
2023-08-07T13:28:40.228Z,2.67
2023-08-07T13:31:08.250Z,3.30
2023-08-07T13:33:36.146Z,2.87
2023-08-07T13:36:04.078Z,2.43
2023-08-07T13:38:31.963Z,2.53
2023-08-07T13:40:59.837Z,3.60
2023-08-07T13:43:29.053Z,2.80
2023-08-07T13:45:56.953Z,2.83
2023-08-07T13:48:27.568Z,3.07
2023-08-07T13:50:55.589Z,2.80
2023-08-07T13:53:27.638Z,3.40
2023-08-07T13:55:55.457Z,3.23
2023-08-07T13:58:23.272Z,3.50
2023-08-07T14:00:52.654Z,2.50
2023-08-07T14:03:20.695Z,2.70
2023-08-07T14:05:49.307Z,3.17
2023-08-07T14:08:17.268Z,2.40
2023-08-07T14:10:45.125Z,3.10
2023-08-07T14:13:13.116Z,2.70
2023-08-07T14:15:41.170Z,2.72
2023-08-07T14:18:11.732Z,3.40
2023-08-07T14:20:52.102Z,2.67
2023-08-07T14:23:28.605Z,3.20
2023-08-07T14:25:58.279Z,2.70
2023-08-07T14:28:29.713Z,3.10
2023-08-07T14:31:00.015Z,3.00
2023-08-07T14:33:31.300Z,3.40
2023-08-07T14:35:59.198Z,2.97
2023-08-07T14:38:27.076Z,3.00
2023-08-07T14:40:54.940Z,3.03
2023-08-07T14:43:23.524Z,2.83
2023-08-07T14:45:51.722Z,2.87
2023-08-07T14:48:19.584Z,2.70
2023-08-07T14:50:48.805Z,2.70
2023-08-07T14:53:16.670Z,3.00
2023-08-07T14:55:45.951Z,3.30
2023-08-07T14:58:19.848Z,3.50
2023-08-07T15:00:47.741Z,2.57
2023-08-07T15:03:15.609Z,3.30
2023-08-07T15:05:43.444Z,3.43
2023-08-07T15:08:12.614Z,2.80
2023-08-07T15:10:42.100Z,3.23
2023-08-07T15:13:09.965Z,2.97
2023-08-07T15:15:37.889Z,2.93
2023-08-07T15:18:06.269Z,2.60
2023-08-07T15:20:36.530Z,3.10
2023-08-07T15:23:05.035Z,2.97
2023-08-07T15:25:35.495Z,2.90
2023-08-07T15:28:04.943Z,2.60
2023-08-07T15:30:34.035Z,3.23
2023-08-07T15:33:01.996Z,2.70
2023-08-07T15:35:33.174Z,3.00
2023-08-07T15:38:02.165Z,2.17
2023-08-07T15:40:30.099Z,2.70
2023-08-07T15:42:59.339Z,2.83
2023-08-07T15:45:27.159Z,2.10
2023-08-07T15:47:55.111Z,2.60
2023-08-07T15:50:23.488Z,2.77
2023-08-07T15:52:51.394Z,2.37
2023-08-07T15:55:19.242Z,2.77
2023-08-07T15:57:47.079Z,2.53
2023-08-07T16:00:17.424Z,2.90
2023-08-07T16:02:45.349Z,3.13
2023-08-07T16:05:13.280Z,2.40
2023-08-07T16:07:41.225Z,2.30
2023-08-07T16:10:09.851Z,2.67
2023-08-07T16:12:37.710Z,2.60
2023-08-07T16:15:06.477Z,2.47
2023-08-07T16:17:35.682Z,3.10
2023-08-07T16:20:04.118Z,2.63
2023-08-07T16:22:31.992Z,2.60
2023-08-07T16:24:59.867Z,2.70
2023-08-07T16:27:27.696Z,2.03
2023-08-07T16:29:55.713Z,2.63
2023-08-07T16:32:24.114Z,2.60
2023-08-07T16:34:53.326Z,2.60
2023-08-07T16:37:21.167Z,2.33
2023-08-07T16:39:49.178Z,2.13
2023-08-07T16:42:17.038Z,2.43
2023-08-07T16:44:45.154Z,2.50
2023-08-07T16:47:13.467Z,2.37
2023-08-07T16:49:44.404Z,2.33
2023-08-07T16:52:13.596Z,2.20
2023-08-07T16:54:44.638Z,2.30
2023-08-07T16:57:14.625Z,2.53
2023-08-07T16:59:42.512Z,2.57
2023-08-07T17:02:10.437Z,2.77
2023-08-07T17:04:39.444Z,2.40
2023-08-07T17:07:07.658Z,2.20
2023-08-07T17:09:36.881Z,2.40
2023-08-07T17:12:05.464Z,2.37
2023-08-07T17:14:33.457Z,2.20
2023-08-07T17:17:01.524Z,1.87
2023-08-07T17:19:29.501Z,2.38
2023-08-07T17:21:57.573Z,2.73
2023-08-07T17:24:25.558Z,2.63
2023-08-07T17:26:54.754Z,2.10
2023-08-07T17:29:22.580Z,1.90
2023-08-07T17:31:50.428Z,2.57
2023-08-07T17:34:18.509Z,3.10
2023-08-07T17:36:46.339Z,2.27
2023-08-07T17:39:14.192Z,2.10
2023-08-07T17:41:42.270Z,2.13
2023-08-07T17:44:11.438Z,1.93
2023-08-07T17:46:39.328Z,1.93
2023-08-07T17:49:07.215Z,2.77
2023-08-07T17:51:35.085Z,2.80
2023-08-07T17:54:02.932Z,1.93
2023-08-07T17:56:30.761Z,2.13
2023-08-07T17:58:58.580Z,2.30
2023-08-07T18:01:30.755Z,2.10
2023-08-07T18:04:03.262Z,2.40
2023-08-07T18:06:31.169Z,2.20
2023-08-07T18:08:59.314Z,3.07
2023-08-07T18:11:27.663Z,2.47
2023-08-07T18:13:55.497Z,2.40
2023-08-07T18:16:23.958Z,1.80
2023-08-07T18:18:54.254Z,2.20
2023-08-07T18:21:22.114Z,2.20
2023-08-07T18:23:51.623Z,1.93
2023-08-07T18:26:19.586Z,2.17
2023-08-07T18:28:47.466Z,2.50
2023-08-07T18:31:15.461Z,2.30
2023-08-07T18:33:43.743Z,2.30
2023-08-07T18:36:12.901Z,2.30
2023-08-07T18:38:40.820Z,2.33
2023-08-07T18:41:08.640Z,2.40
2023-08-07T18:43:36.478Z,2.53
2023-08-07T18:46:04.323Z,2.40
2023-08-07T18:48:32.140Z,2.43
2023-08-07T18:51:00.009Z,2.10
2023-08-07T18:53:29.299Z,3.03
2023-08-07T18:55:57.164Z,2.53
2023-08-07T18:58:24.970Z,2.57
2023-08-07T19:00:52.780Z,2.33
2023-08-07T19:03:21.199Z,2.10
2023-08-07T19:05:49.154Z,2.93
2023-08-07T19:08:18.313Z,3.07
2023-08-07T19:10:48.641Z,2.73
2023-08-07T19:13:16.819Z,2.43
2023-08-07T19:15:46.663Z,2.93
2023-08-07T19:18:14.532Z,2.60
2023-08-07T19:20:43.169Z,2.77
2023-08-07T19:23:12.045Z,2.60
2023-08-07T19:25:39.925Z,2.60
2023-08-07T19:28:09.742Z,2.50
2023-08-07T19:30:38.383Z,2.40
2023-08-07T19:33:07.761Z,2.60
2023-08-07T19:35:37.771Z,2.63
2023-08-07T19:38:05.914Z,2.77
2023-08-07T19:40:33.778Z,2.80
2023-08-07T19:43:02.790Z,3.20
2023-08-07T19:45:32.012Z,3.03
2023-08-07T19:48:00.091Z,2.60
2023-08-07T19:50:28.232Z,2.60
2023-08-07T19:52:56.486Z,3.00
2023-08-07T19:55:24.546Z,2.70
2023-08-07T19:57:52.368Z,2.23
2023-08-07T20:00:20.921Z,3.77
2023-08-07T20:02:50.119Z,2.73
2023-08-07T20:05:19.009Z,4.20
2023-08-07T20:07:46.900Z,2.70
2023-08-07T20:10:20.710Z,2.80
2023-08-07T20:12:49.080Z,2.77
2023-08-07T20:15:17.185Z,2.97
2023-08-07T20:17:47.504Z,2.50
2023-08-07T20:20:20.852Z,2.63
2023-08-07T20:22:49.109Z,3.23
2023-08-07T20:25:17.450Z,2.55
2023-08-07T20:27:45.378Z,2.53
2023-08-07T20:30:13.379Z,3.03
2023-08-07T20:32:41.342Z,3.73
2023-08-07T20:35:10.506Z,2.47
2023-08-07T20:37:39.685Z,3.30
2023-08-07T20:40:09.408Z,2.50
2023-08-07T20:42:37.399Z,2.40
2023-08-07T20:45:06.062Z,2.70
2023-08-07T20:47:34.244Z,2.60
2023-08-07T20:50:02.390Z,2.60
2023-08-07T20:52:30.606Z,2.50
2023-08-07T20:54:59.857Z,3.67
2023-08-07T20:57:27.745Z,2.40
2023-08-07T20:59:55.740Z,3.17
2023-08-07T21:02:23.598Z,2.70
2023-08-07T21:04:51.582Z,3.80
2023-08-07T21:07:20.695Z,3.10
2023-08-07T21:09:48.673Z,3.00
2023-08-07T21:12:17.910Z,3.40
2023-08-07T21:14:46.149Z,3.17
2023-08-07T21:17:14.101Z,3.00
2023-08-07T21:19:42.065Z,3.27
2023-08-07T21:22:09.959Z,2.60
2023-08-07T21:24:37.852Z,2.90
2023-08-07T21:27:06.255Z,2.50
2023-08-07T21:29:35.673Z,2.70
2023-08-07T21:32:03.650Z,3.40
2023-08-07T21:34:31.462Z,2.43
2023-08-07T21:36:59.285Z,2.87
2023-08-07T21:39:27.106Z,2.90
2023-08-07T21:41:55.238Z,2.77
2023-08-07T21:44:23.124Z,2.70
2023-08-07T21:46:52.291Z,2.83
2023-08-07T21:49:20.369Z,3.70
2023-08-07T21:51:48.321Z,2.83
2023-08-07T21:54:16.278Z,2.80
2023-08-07T21:56:44.274Z,2.63
2023-08-07T21:59:12.229Z,2.67
2023-08-07T22:01:40.644Z,2.33
2023-08-07T22:04:10.757Z,2.23
2023-08-07T22:06:38.991Z,2.90
2023-08-07T22:09:06.944Z,2.90
2023-08-07T22:11:34.832Z,2.50
2023-08-07T22:14:02.839Z,2.70
2023-08-07T22:16:30.866Z,2.90
2023-08-07T22:18:58.973Z,2.50
2023-08-07T22:21:28.504Z,3.10
2023-08-07T22:23:56.844Z,3.23
2023-08-07T22:26:26.624Z,2.67
2023-08-07T22:28:54.594Z,2.57
2023-08-07T22:31:22.720Z,2.53
2023-08-07T22:33:50.858Z,3.13
2023-08-07T22:36:18.701Z,3.10
2023-08-07T22:38:48.055Z,2.90
2023-08-07T22:41:16.524Z,3.43
2023-08-07T22:43:44.430Z,3.27
2023-08-07T22:46:12.431Z,2.50
2023-08-07T22:48:40.329Z,2.00
2023-08-07T22:51:08.330Z,2.63
2023-08-07T22:53:36.176Z,2.60
2023-08-07T22:56:05.676Z,3.17
2023-08-07T22:58:33.513Z,3.00
2023-08-07T23:01:01.520Z,2.77
2023-08-07T23:03:29.515Z,2.40
2023-08-07T23:05:57.461Z,2.70
2023-08-07T23:08:25.336Z,2.43
2023-08-07T23:10:53.966Z,2.40
2023-08-07T23:13:23.171Z,3.03
2023-08-07T23:15:51.050Z,2.60
2023-08-07T23:18:19.271Z,3.83
2023-08-07T23:20:47.120Z,2.37
2023-08-07T23:23:15.025Z,2.43
2023-08-07T23:25:42.869Z,3.67
2023-08-07T23:28:10.787Z,2.80
2023-08-07T23:30:40.102Z,2.85
2023-08-07T23:33:08.011Z,2.93
2023-08-07T23:35:35.908Z,2.90
2023-08-07T23:38:03.737Z,3.00
2023-08-07T23:40:31.800Z,2.90
2023-08-07T23:42:59.684Z,3.40
2023-08-07T23:45:27.542Z,2.57
2023-08-07T23:47:56.883Z,2.70
2023-08-07T23:50:24.912Z,2.70
2023-08-07T23:52:52.787Z,3.43
2023-08-07T23:55:20.718Z,3.13
2023-08-07T23:57:48.682Z,3.27
