createdAt,value
2024-04-24T00:00:02.798Z,2.80
2024-04-24T00:02:32.795Z,2.80
2024-04-24T00:05:05.617Z,2.60
2024-04-24T00:07:35.902Z,2.50
2024-04-24T00:10:09.152Z,2.40
2024-04-24T00:12:39.524Z,2.50
2024-04-24T00:15:10.140Z,2.50
2024-04-24T00:17:40.161Z,2.50
2024-04-24T00:20:10.932Z,2.50
2024-04-24T00:22:41.014Z,2.50
2024-04-24T00:25:14.005Z,2.40
2024-04-24T00:27:44.208Z,2.40
2024-04-24T00:30:15.265Z,2.30
2024-04-24T00:32:45.364Z,2.30
2024-04-24T00:35:15.414Z,2.20
2024-04-24T00:37:45.494Z,2.20
2024-04-24T00:40:18.188Z,2.20
2024-04-24T00:42:48.445Z,2.10
2024-04-24T00:45:18.653Z,2.00
2024-04-24T00:47:50.001Z,1.90
2024-04-24T00:50:20.634Z,1.90
2024-04-24T00:52:51.042Z,1.80
2024-04-24T00:55:24.562Z,1.80
2024-04-24T00:57:54.801Z,1.90
2024-04-24T01:00:25.006Z,1.90
2024-04-24T01:02:55.163Z,1.90
2024-04-24T01:05:25.259Z,1.90
2024-04-24T01:07:55.306Z,1.90
2024-04-24T01:10:28.012Z,1.80
2024-04-24T01:12:58.480Z,1.80
2024-04-24T01:15:28.647Z,1.70
2024-04-24T01:17:57.084Z,1.60
2024-04-24T01:20:30.123Z,1.60
2024-04-24T01:23:13.189Z,1.60
2024-04-24T01:25:50.728Z,1.60
2024-04-24T01:28:24.627Z,1.60
2024-04-24T01:30:54.645Z,1.50
2024-04-24T01:33:24.584Z,1.40
2024-04-24T01:35:54.603Z,1.40
2024-04-24T01:38:24.878Z,1.40
2024-04-24T01:40:54.942Z,1.40
2024-04-24T01:43:27.638Z,1.40
2024-04-24T01:45:58.002Z,1.40
2024-04-24T01:48:28.165Z,1.30
2024-04-24T01:50:58.424Z,1.20
2024-04-24T01:53:28.463Z,1.30
2024-04-24T01:55:58.583Z,1.40
2024-04-24T01:58:31.298Z,1.30
2024-04-24T02:01:01.740Z,1.40
2024-04-24T02:03:32.111Z,1.60
2024-04-24T02:06:03.564Z,1.60
2024-04-24T02:08:35.939Z,1.60
2024-04-24T02:11:06.451Z,1.60
2024-04-24T02:13:39.231Z,1.60
2024-04-24T02:16:09.560Z,1.70
2024-04-24T02:18:39.708Z,1.70
2024-04-24T02:21:10.940Z,1.80
2024-04-24T02:23:41.126Z,1.90
2024-04-24T02:26:10.135Z,1.90
2024-04-24T02:28:42.907Z,1.90
2024-04-24T02:31:13.574Z,1.90
2024-04-24T02:33:43.699Z,2.00
2024-04-24T02:36:13.703Z,2.00
2024-04-24T02:38:43.819Z,1.90
2024-04-24T02:41:14.154Z,2.00
2024-04-24T02:43:49.272Z,2.00
2024-04-24T02:46:19.264Z,2.10
2024-04-24T02:48:49.389Z,2.20
2024-04-24T02:51:19.532Z,2.20
2024-04-24T02:53:49.686Z,2.20
2024-04-24T02:56:20.164Z,2.30
2024-04-24T02:58:53.127Z,2.20
2024-04-24T03:01:23.309Z,2.20
2024-04-24T03:03:53.480Z,2.10
2024-04-24T03:06:23.573Z,2.10
2024-04-24T03:08:53.660Z,2.20
2024-04-24T03:11:23.889Z,2.20
2024-04-24T03:13:56.627Z,2.30
2024-04-24T03:16:32.982Z,2.30
2024-04-24T03:19:03.276Z,2.20
2024-04-24T03:21:33.383Z,2.00
2024-04-24T03:24:03.357Z,2.00
2024-04-24T03:26:33.557Z,2.00
2024-04-24T03:29:06.677Z,2.00
2024-04-24T03:31:37.080Z,1.90
2024-04-24T03:34:07.428Z,2.10
2024-04-24T03:36:35.038Z,2.00
2024-04-24T03:39:05.248Z,2.00
2024-04-24T03:41:35.933Z,2.00
2024-04-24T03:44:08.786Z,2.00
2024-04-24T03:46:42.190Z,1.90
2024-04-24T03:49:12.993Z,2.00
2024-04-24T03:51:43.094Z,2.10
2024-04-24T03:54:13.177Z,2.00
2024-04-24T03:56:43.419Z,2.00
2024-04-24T03:59:16.194Z,2.10
2024-04-24T04:01:46.481Z,2.10
2024-04-24T04:04:17.022Z,2.20
2024-04-24T04:06:47.143Z,2.20
2024-04-24T04:09:17.716Z,2.10
2024-04-24T04:11:48.317Z,2.20
2024-04-24T04:14:21.044Z,2.20
2024-04-24T04:16:51.351Z,2.20
2024-04-24T04:19:21.480Z,2.20
2024-04-24T04:21:52.809Z,2.20
2024-04-24T04:24:22.859Z,2.30
2024-04-24T04:26:53.017Z,2.20
2024-04-24T04:29:27.158Z,2.30
2024-04-24T04:31:57.423Z,2.40
2024-04-24T04:34:28.230Z,2.30
2024-04-24T04:36:58.253Z,2.30
2024-04-24T04:39:28.352Z,2.40
2024-04-24T04:41:58.494Z,2.50
2024-04-24T04:44:31.170Z,2.50
2024-04-24T04:47:01.225Z,2.60
2024-04-24T04:49:31.389Z,2.70
2024-04-24T04:52:01.376Z,2.80
2024-04-24T04:54:31.976Z,2.80
2024-04-24T04:57:01.913Z,3.00
2024-04-24T04:59:34.991Z,3.10
2024-04-24T05:02:05.339Z,3.00
2024-04-24T05:04:35.483Z,3.00
2024-04-24T05:07:05.703Z,3.00
2024-04-24T05:09:37.292Z,3.00
2024-04-24T05:12:07.678Z,3.10
2024-04-24T05:14:40.373Z,3.00
2024-04-24T05:17:11.779Z,3.00
2024-04-24T05:19:42.470Z,3.10
2024-04-24T05:22:12.723Z,3.10
2024-04-24T05:24:42.800Z,3.00
2024-04-24T05:27:29.082Z,3.00
2024-04-24T05:30:02.052Z,3.00
2024-04-24T05:32:32.789Z,3.00
2024-04-24T05:35:03.086Z,3.10
2024-04-24T05:37:33.144Z,3.20
2024-04-24T05:40:03.378Z,3.10
2024-04-24T05:42:33.527Z,3.10
2024-04-24T05:45:08.473Z,3.20
2024-04-24T05:47:39.504Z,3.30
2024-04-24T05:50:12.587Z,3.30
2024-04-24T05:52:42.780Z,3.30
2024-04-24T05:55:13.263Z,3.30
2024-04-24T05:57:43.497Z,3.30
2024-04-24T06:00:17.032Z,3.40
2024-04-24T06:02:47.126Z,3.50
2024-04-24T06:05:17.659Z,3.60
2024-04-24T06:07:47.808Z,3.70
2024-04-24T06:10:17.871Z,3.90
2024-04-24T06:12:48.511Z,4.00
2024-04-24T06:15:21.413Z,4.00
2024-04-24T06:17:54.838Z,4.20
2024-04-24T06:20:27.031Z,4.20
2024-04-24T06:22:57.099Z,4.30
2024-04-24T06:25:27.397Z,4.40
2024-04-24T06:27:57.777Z,4.50
2024-04-24T06:30:28.061Z,4.70
2024-04-24T06:32:58.413Z,4.70
2024-04-24T06:35:29.784Z,4.80
2024-04-24T06:38:02.059Z,4.80
2024-04-24T06:40:32.256Z,4.80
2024-04-24T06:43:03.365Z,4.90
2024-04-24T06:45:36.114Z,5.00
2024-04-24T06:48:06.555Z,5.00
2024-04-24T06:50:36.773Z,5.10
2024-04-24T06:53:07.524Z,5.20
2024-04-24T06:55:38.976Z,5.40
2024-04-24T06:58:09.977Z,5.50
2024-04-24T07:00:42.820Z,5.60
2024-04-24T07:03:13.279Z,5.70
2024-04-24T07:05:43.500Z,5.60
2024-04-24T07:08:13.670Z,5.80
2024-04-24T07:10:43.823Z,5.90
2024-04-24T07:13:13.883Z,5.90
2024-04-24T07:15:46.794Z,6.10
2024-04-24T07:18:17.063Z,6.30
2024-04-24T07:20:47.208Z,6.60
2024-04-24T07:23:17.960Z,6.80
2024-04-24T07:25:48.769Z,7.10
2024-04-24T07:28:18.953Z,7.20
2024-04-24T07:30:51.720Z,7.30
2024-04-24T07:33:22.110Z,7.40
2024-04-24T07:35:53.052Z,7.50
2024-04-24T07:38:23.870Z,7.60
2024-04-24T07:40:54.018Z,7.60
2024-04-24T07:43:24.182Z,7.60
2024-04-24T07:45:57.085Z,7.50
2024-04-24T07:48:27.551Z,7.40
2024-04-24T07:50:57.835Z,7.50
2024-04-24T07:53:27.957Z,7.50
2024-04-24T07:55:58.228Z,7.50
2024-04-24T07:58:33.176Z,7.50
2024-04-24T08:01:05.968Z,7.50
2024-04-24T08:03:36.388Z,7.50
2024-04-24T08:06:08.018Z,7.40
2024-04-24T08:08:41.923Z,7.30
2024-04-24T08:11:12.249Z,7.20
2024-04-24T08:13:42.871Z,7.10
2024-04-24T08:16:15.909Z,7.10
2024-04-24T08:18:50.166Z,7.10
2024-04-24T08:21:20.784Z,7.10
2024-04-24T08:23:50.769Z,7.30
2024-04-24T08:26:20.928Z,7.50
2024-04-24T08:28:51.143Z,7.70
2024-04-24T08:31:23.893Z,7.70
2024-04-24T08:33:54.173Z,7.70
2024-04-24T08:36:24.455Z,7.70
2024-04-24T08:38:55.874Z,7.60
2024-04-24T08:41:26.188Z,7.70
2024-04-24T08:43:57.387Z,7.70
2024-04-24T08:46:32.491Z,7.80
2024-04-24T08:49:07.990Z,8.00
2024-04-24T08:51:41.621Z,8.10
2024-04-24T08:54:15.287Z,8.10
2024-04-24T08:56:50.551Z,8.00
2024-04-24T08:59:25.696Z,8.00
2024-04-24T09:02:04.611Z,8.00
2024-04-24T09:04:35.402Z,8.00
2024-04-24T09:07:07.318Z,8.00
2024-04-24T09:09:38.158Z,8.00
2024-04-24T09:12:10.599Z,8.00
2024-04-24T09:14:40.818Z,7.80
2024-04-24T09:17:13.910Z,7.80
2024-04-24T09:19:44.071Z,7.70
2024-04-24T09:22:14.382Z,7.70
2024-04-24T09:24:46.796Z,7.70
2024-04-24T09:27:21.268Z,7.80
2024-04-24T09:29:51.323Z,8.00
2024-04-24T09:32:24.132Z,8.00
2024-04-24T09:34:55.652Z,7.90
2024-04-24T09:37:27.215Z,7.80
2024-04-24T09:39:54.780Z,7.70
2024-04-24T09:42:25.262Z,7.60
2024-04-24T09:44:55.879Z,7.40
2024-04-24T09:47:31.686Z,7.20
2024-04-24T09:50:02.074Z,7.20
2024-04-24T09:52:32.329Z,7.20
2024-04-24T09:55:02.405Z,7.20
2024-04-24T09:57:36.982Z,7.20
2024-04-24T10:00:08.299Z,7.30
2024-04-24T10:02:44.802Z,7.30
2024-04-24T10:05:19.913Z,7.40
2024-04-24T10:07:53.919Z,7.40
2024-04-24T10:10:30.026Z,7.50
2024-04-24T10:13:00.923Z,7.50
2024-04-24T10:15:35.465Z,7.60
2024-04-24T10:18:09.103Z,7.50
2024-04-24T10:20:41.633Z,7.40
2024-04-24T10:23:12.282Z,7.30
2024-04-24T10:25:44.098Z,7.10
2024-04-24T10:28:15.494Z,7.00
2024-04-24T10:30:47.760Z,6.80
2024-04-24T10:33:22.030Z,6.70
2024-04-24T10:35:52.669Z,6.60
2024-04-24T10:38:22.854Z,6.60
2024-04-24T10:40:54.741Z,6.60
2024-04-24T10:43:28.258Z,6.60
2024-04-24T10:46:01.457Z,6.60
2024-04-24T10:48:56.205Z,6.50
2024-04-24T10:51:33.911Z,6.40
2024-04-24T10:54:05.435Z,6.30
2024-04-24T10:56:39.975Z,6.20
2024-04-24T10:59:10.974Z,6.10
2024-04-24T11:01:52.824Z,6.10
2024-04-24T11:04:28.412Z,6.00
2024-04-24T11:06:59.141Z,6.10
2024-04-24T11:09:30.513Z,6.10
2024-04-24T11:12:01.082Z,6.10
2024-04-24T11:14:42.301Z,6.20
2024-04-24T11:17:12.494Z,6.40
2024-04-24T11:19:45.803Z,6.70
2024-04-24T11:22:15.987Z,6.90
2024-04-24T11:24:46.439Z,7.00
2024-04-24T11:27:16.858Z,6.90
2024-04-24T11:29:47.393Z,6.90
2024-04-24T11:32:17.948Z,6.90
2024-04-24T11:34:52.103Z,7.00
2024-04-24T11:37:23.666Z,7.10
2024-04-24T11:39:53.835Z,7.10
2024-04-24T11:42:25.519Z,7.00
2024-04-24T11:44:55.860Z,7.10
2024-04-24T11:47:26.367Z,7.10
2024-04-24T11:49:59.474Z,7.10
2024-04-24T11:52:30.487Z,7.20
2024-04-24T11:55:00.799Z,7.20
2024-04-24T11:57:37.438Z,7.30
2024-04-24T12:00:08.631Z,7.40
2024-04-24T12:02:38.980Z,7.50
2024-04-24T12:05:13.150Z,7.50
2024-04-24T12:07:47.396Z,7.40
2024-04-24T12:10:26.422Z,7.50
2024-04-24T12:12:58.287Z,7.60
2024-04-24T12:15:28.471Z,7.80
2024-04-24T12:17:59.065Z,7.90
2024-04-24T12:20:32.083Z,7.90
2024-04-24T12:23:02.828Z,8.20
2024-04-24T12:25:32.840Z,8.30
2024-04-24T12:28:03.154Z,8.50
2024-04-24T12:30:33.482Z,8.50
2024-04-24T12:33:03.894Z,8.70
2024-04-24T12:35:36.857Z,8.70
2024-04-24T12:38:07.835Z,8.90
2024-04-24T12:40:38.282Z,9.20
2024-04-24T12:43:08.760Z,9.20
2024-04-24T12:45:39.165Z,9.10
2024-04-24T12:48:10.217Z,9.00
2024-04-24T12:50:42.995Z,9.00
2024-04-24T12:53:14.760Z,8.90
2024-04-24T12:55:44.993Z,9.00
2024-04-24T12:58:15.243Z,8.90
2024-04-24T13:00:45.537Z,9.00
2024-04-24T13:03:15.972Z,8.90
2024-04-24T13:05:48.751Z,8.90
2024-04-24T13:08:18.958Z,8.80
2024-04-24T13:10:49.251Z,8.80
2024-04-24T13:13:19.630Z,9.00
2024-04-24T13:15:49.770Z,8.90
2024-04-24T13:18:22.060Z,9.00
2024-04-24T13:20:57.890Z,9.10
2024-04-24T13:23:28.180Z,9.20
2024-04-24T13:25:58.615Z,9.10
2024-04-24T13:28:29.349Z,9.20
2024-04-24T13:31:03.947Z,9.10
2024-04-24T13:33:35.881Z,8.90
2024-04-24T13:36:09.315Z,8.80
2024-04-24T13:38:40.749Z,8.70
2024-04-24T13:41:11.772Z,8.50
2024-04-24T13:43:42.113Z,8.30
2024-04-24T13:46:12.256Z,8.30
2024-04-24T13:48:42.533Z,8.20
2024-04-24T13:51:12.770Z,8.30
2024-04-24T13:53:43.251Z,8.60
2024-04-24T13:56:13.347Z,8.80
2024-04-24T13:58:43.656Z,9.10
2024-04-24T14:01:13.783Z,9.20
2024-04-24T14:03:44.660Z,9.30
2024-04-24T14:06:17.627Z,9.30
2024-04-24T14:08:51.498Z,9.40
2024-04-24T14:11:21.697Z,9.40
2024-04-24T14:13:51.815Z,9.30
2024-04-24T14:16:21.913Z,9.20
2024-04-24T14:18:52.424Z,9.00
2024-04-24T14:21:25.644Z,8.80
2024-04-24T14:23:55.798Z,8.70
2024-04-24T14:26:25.960Z,8.40
2024-04-24T14:28:56.112Z,8.20
2024-04-24T14:31:26.268Z,8.00
2024-04-24T14:33:56.780Z,7.90
2024-04-24T14:36:29.333Z,7.70
2024-04-24T14:38:59.460Z,7.10
2024-04-24T14:41:29.829Z,6.40
2024-04-24T14:44:00.846Z,5.70
2024-04-24T14:46:31.298Z,5.20
2024-04-24T14:49:03.398Z,4.70
2024-04-24T14:51:36.578Z,4.40
2024-04-24T14:54:06.903Z,4.30
2024-04-24T14:56:37.126Z,4.20
2024-04-24T14:59:09.265Z,4.20
2024-04-24T15:01:39.575Z,4.10
2024-04-24T15:04:09.965Z,4.10
2024-04-24T15:06:53.471Z,4.30
2024-04-24T15:09:23.494Z,4.70
2024-04-24T15:11:53.697Z,5.00
2024-04-24T15:14:24.234Z,5.20
2024-04-24T15:16:55.118Z,5.60
2024-04-24T15:19:25.226Z,6.00
2024-04-24T15:21:59.274Z,6.30
2024-04-24T15:24:29.710Z,6.60
2024-04-24T15:26:59.906Z,6.80
2024-04-24T15:29:30.497Z,6.80
2024-04-24T15:32:00.799Z,7.00
2024-04-24T15:34:31.059Z,7.30
2024-04-24T15:37:05.510Z,7.50
2024-04-24T15:39:35.779Z,7.50
2024-04-24T15:42:05.938Z,7.50
2024-04-24T15:44:36.250Z,7.40
2024-04-24T15:47:06.768Z,7.30
2024-04-24T15:49:36.787Z,7.30
2024-04-24T15:52:10.285Z,7.40
2024-04-24T15:54:40.294Z,7.30
2024-04-24T15:57:12.210Z,7.30
2024-04-24T15:59:42.445Z,7.50
2024-04-24T16:02:14.200Z,7.50
2024-04-24T16:04:44.311Z,7.50
2024-04-24T16:07:17.434Z,7.50
2024-04-24T16:09:47.862Z,7.50
2024-04-24T16:12:18.611Z,7.60
2024-04-24T16:14:48.663Z,7.60
2024-04-24T16:17:18.798Z,7.60
2024-04-24T16:19:49.550Z,7.60
2024-04-24T16:22:22.734Z,7.60
2024-04-24T16:24:53.725Z,7.70
2024-04-24T16:27:24.257Z,7.60
2024-04-24T16:29:54.607Z,7.60
2024-04-24T16:32:25.175Z,7.70
2024-04-24T16:34:55.787Z,7.60
2024-04-24T16:37:28.571Z,7.50
2024-04-24T16:39:58.814Z,7.40
2024-04-24T16:42:28.824Z,7.40
2024-04-24T16:44:59.210Z,7.40
2024-04-24T16:47:29.438Z,7.40
2024-04-24T16:49:59.715Z,7.40
2024-04-24T16:52:32.515Z,7.30
2024-04-24T16:55:03.078Z,7.10
2024-04-24T16:57:35.258Z,6.90
2024-04-24T17:00:05.505Z,6.60
2024-04-24T17:02:36.030Z,6.10
2024-04-24T17:05:08.855Z,5.90
2024-04-24T17:07:41.749Z,5.90
2024-04-24T17:10:12.378Z,5.80
2024-04-24T17:12:42.700Z,5.80
2024-04-24T17:15:12.705Z,5.80
2024-04-24T17:17:43.042Z,5.80
2024-04-24T17:20:13.708Z,6.00
2024-04-24T17:22:47.807Z,6.10
2024-04-24T17:25:18.948Z,6.20
2024-04-24T17:27:49.151Z,6.00
2024-04-24T17:30:19.256Z,5.90
2024-04-24T17:32:49.511Z,5.80
2024-04-24T17:35:20.028Z,5.80
2024-04-24T17:37:52.870Z,5.80
2024-04-24T17:40:22.886Z,5.80
2024-04-24T17:42:53.381Z,5.80
2024-04-24T17:45:23.544Z,5.80
2024-04-24T17:47:54.269Z,5.70
2024-04-24T17:50:24.908Z,5.70
2024-04-24T17:52:59.059Z,5.70
2024-04-24T17:55:29.390Z,5.50
2024-04-24T17:57:59.988Z,5.40
2024-04-24T18:00:30.702Z,5.30
2024-04-24T18:03:00.939Z,5.30
2024-04-24T18:05:31.208Z,5.20
2024-04-24T18:08:04.201Z,5.10
2024-04-24T18:10:35.139Z,5.20
2024-04-24T18:13:06.313Z,5.10
2024-04-24T18:15:36.485Z,5.10
2024-04-24T18:18:07.437Z,4.90
2024-04-24T18:20:37.792Z,5.00
2024-04-24T18:23:12.405Z,5.00
2024-04-24T18:25:42.805Z,4.90
2024-04-24T18:28:13.357Z,4.90
2024-04-24T18:30:44.227Z,4.80
2024-04-24T18:33:15.231Z,4.80
2024-04-24T18:35:46.198Z,4.80
2024-04-24T18:38:19.285Z,4.90
2024-04-24T18:40:49.785Z,4.90
2024-04-24T18:43:20.095Z,4.70
2024-04-24T18:45:50.347Z,4.60
2024-04-24T18:48:21.282Z,4.60
2024-04-24T18:50:51.584Z,4.50
2024-04-24T18:53:24.506Z,4.50
2024-04-24T18:55:54.583Z,4.40
2024-04-24T18:58:24.698Z,4.30
2024-04-24T19:00:57.729Z,4.20
2024-04-24T19:03:27.975Z,4.00
2024-04-24T19:05:58.342Z,4.00
2024-04-24T19:08:30.976Z,3.80
2024-04-24T19:11:01.050Z,3.70
2024-04-24T19:13:31.029Z,3.70
2024-04-24T19:16:01.052Z,3.70
2024-04-24T19:18:31.337Z,3.60
2024-04-24T19:21:07.112Z,3.50
2024-04-24T19:23:39.838Z,3.50
2024-04-24T19:26:10.486Z,3.50
2024-04-24T19:28:50.598Z,3.40
2024-04-24T19:31:33.912Z,3.40
2024-04-24T19:34:07.698Z,3.50
2024-04-24T19:36:39.762Z,3.50
2024-04-24T19:39:12.760Z,3.50
2024-04-24T19:41:42.891Z,3.50
2024-04-24T19:44:12.986Z,3.40
2024-04-24T19:46:43.386Z,3.50
2024-04-24T19:49:13.539Z,3.50
2024-04-24T19:51:43.745Z,3.50
2024-04-24T19:54:16.510Z,3.40
2024-04-24T19:56:46.723Z,3.40
2024-04-24T19:59:16.760Z,3.40
2024-04-24T20:01:49.491Z,3.40
2024-04-24T20:04:20.171Z,3.40
2024-04-24T20:06:50.350Z,3.40
2024-04-24T20:09:23.113Z,3.40
2024-04-24T20:11:54.704Z,3.30
2024-04-24T20:14:25.141Z,3.30
2024-04-24T20:16:55.388Z,3.20
2024-04-24T20:19:25.837Z,3.20
2024-04-24T20:21:56.706Z,3.20
2024-04-24T20:24:29.659Z,3.10
2024-04-24T20:26:59.700Z,3.10
2024-04-24T20:29:29.914Z,3.10
2024-04-24T20:32:00.162Z,3.00
2024-04-24T20:34:30.366Z,2.90
2024-04-24T20:37:00.562Z,2.90
2024-04-24T20:39:33.898Z,2.90
2024-04-24T20:42:04.550Z,2.80
2024-04-24T20:44:36.533Z,2.80
2024-04-24T20:47:07.063Z,2.70
2024-04-24T20:49:41.286Z,2.70
2024-04-24T20:52:12.373Z,2.80
2024-04-24T20:54:45.036Z,2.80
2024-04-24T20:57:15.373Z,2.80
2024-04-24T20:59:45.455Z,2.80
2024-04-24T21:02:15.713Z,2.70
2024-04-24T21:04:45.816Z,2.70
2024-04-24T21:07:17.286Z,2.70
2024-04-24T21:09:50.240Z,2.80
2024-04-24T21:12:20.239Z,2.80
2024-04-24T21:14:50.582Z,2.90
2024-04-24T21:17:20.883Z,3.00
2024-04-24T21:19:51.036Z,3.00
2024-04-24T21:22:21.219Z,3.10
2024-04-24T21:24:55.953Z,3.10
2024-04-24T21:27:26.043Z,3.10
2024-04-24T21:29:56.044Z,3.10
2024-04-24T21:32:27.226Z,3.00
2024-04-24T21:34:57.320Z,3.00
2024-04-24T21:37:27.816Z,2.90
2024-04-24T21:40:02.905Z,3.00
2024-04-24T21:42:33.192Z,2.90
2024-04-24T21:45:03.357Z,3.00
2024-04-24T21:47:30.949Z,3.10
2024-04-24T21:50:01.007Z,3.10
2024-04-24T21:52:31.613Z,3.00
2024-04-24T21:55:04.711Z,2.90
2024-04-24T21:57:34.817Z,2.90
2024-04-24T22:00:06.129Z,2.90
2024-04-24T22:02:36.364Z,2.90
2024-04-24T22:05:06.678Z,2.90
2024-04-24T22:07:36.914Z,2.90
2024-04-24T22:10:10.581Z,2.90
2024-04-24T22:12:40.620Z,2.90
2024-04-24T22:15:11.029Z,2.90
2024-04-24T22:17:41.290Z,2.80
2024-04-24T22:20:12.359Z,2.80
2024-04-24T22:22:42.786Z,2.80
2024-04-24T22:25:17.802Z,2.70
2024-04-24T22:27:47.998Z,2.70
2024-04-24T22:30:18.332Z,2.70
2024-04-24T22:32:48.473Z,2.70
2024-04-24T22:35:18.728Z,2.70
2024-04-24T22:37:49.884Z,2.70
2024-04-24T22:40:22.636Z,2.80
2024-04-24T22:42:52.669Z,2.80
2024-04-24T22:45:22.741Z,2.80
2024-04-24T22:47:53.031Z,2.80
2024-04-24T22:50:23.391Z,2.80
2024-04-24T22:52:53.470Z,2.90
2024-04-24T22:55:26.236Z,2.90
2024-04-24T22:57:56.749Z,3.00
2024-04-24T23:00:26.806Z,3.00
2024-04-24T23:02:56.878Z,3.00
2024-04-24T23:05:26.982Z,3.00
2024-04-24T23:07:56.993Z,3.10
2024-04-24T23:10:30.843Z,3.10
2024-04-24T23:13:01.131Z,3.10
2024-04-24T23:15:31.066Z,3.10
2024-04-24T23:18:01.334Z,3.10
2024-04-24T23:20:32.638Z,3.00
2024-04-24T23:23:03.907Z,3.00
2024-04-24T23:25:36.976Z,3.10
2024-04-24T23:28:07.331Z,3.00
2024-04-24T23:30:37.378Z,3.10
2024-04-24T23:33:07.568Z,3.10
2024-04-24T23:35:37.762Z,3.00
2024-04-24T23:38:08.197Z,3.00
2024-04-24T23:40:41.176Z,3.00
2024-04-24T23:43:11.351Z,3.00
2024-04-24T23:45:43.961Z,3.00
2024-04-24T23:48:14.345Z,2.90
2024-04-24T23:50:44.583Z,2.90
2024-04-24T23:53:14.842Z,2.90
2024-04-24T23:55:49.338Z,3.00
2024-04-24T23:58:19.368Z,3.10
