createdAt,value
2018-03-11T00:01:08.847Z,8.23
2018-03-11T00:03:37.231Z,7.90
2018-03-11T00:06:06.784Z,8.50
2018-03-11T00:08:35.876Z,8.03
2018-03-11T00:11:04.190Z,8.70
2018-03-11T00:13:33.348Z,8.33
2018-03-11T00:16:01.661Z,8.17
2018-03-11T00:18:29.993Z,7.40
2018-03-11T00:20:59.175Z,7.40
2018-03-11T00:23:27.488Z,7.90
2018-03-11T00:25:56.898Z,7.83
2018-03-11T00:28:25.885Z,7.17
2018-03-11T00:30:54.214Z,6.60
2018-03-11T00:33:22.573Z,7.10
2018-03-11T00:35:51.869Z,6.33
2018-03-11T00:38:20.213Z,6.60
2018-03-11T00:40:48.530Z,7.30
2018-03-11T00:43:17.653Z,7.17
2018-03-11T00:45:46.728Z,7.07
2018-03-11T00:48:15.038Z,7.40
2018-03-11T00:50:45.030Z,7.60
2018-03-11T00:53:13.342Z,6.60
2018-03-11T00:55:41.666Z,6.20
2018-03-11T00:58:10.356Z,6.10
2018-03-11T01:00:38.667Z,6.10
2018-03-11T01:03:10.237Z,4.77
2018-03-11T01:05:40.041Z,5.37
2018-03-11T01:08:08.334Z,5.90
2018-03-11T01:10:36.642Z,5.00
2018-03-11T01:13:06.004Z,5.70
2018-03-11T01:15:34.312Z,4.73
2018-03-11T01:18:02.651Z,5.20
2018-03-11T01:20:31.370Z,5.13
2018-03-11T01:22:59.677Z,5.60
2018-03-11T01:25:28.767Z,5.00
2018-03-11T01:27:59.776Z,5.63
2018-03-11T01:30:28.087Z,5.80
2018-03-11T01:32:56.394Z,5.23
2018-03-11T01:35:25.647Z,5.83
2018-03-11T01:37:53.953Z,5.40
2018-03-11T01:40:22.266Z,5.87
2018-03-11T01:42:51.010Z,7.03
2018-03-11T01:45:19.338Z,5.63
2018-03-11T01:47:47.663Z,5.70
2018-03-11T01:50:17.603Z,5.87
2018-03-11T01:52:57.699Z,5.40
2018-03-11T01:55:27.068Z,5.87
2018-03-11T01:57:56.143Z,6.40
2018-03-11T02:00:24.446Z,6.57
2018-03-11T02:02:54.484Z,5.80
2018-03-11T02:05:24.075Z,5.60
2018-03-11T02:07:52.711Z,6.40
2018-03-11T02:10:21.791Z,5.80
2018-03-11T02:12:50.120Z,6.28
2018-03-11T02:15:18.424Z,5.30
2018-03-11T02:17:47.434Z,5.57
2018-03-11T02:20:16.529Z,6.03
2018-03-11T02:22:45.605Z,5.80
2018-03-11T02:25:15.640Z,5.87
2018-03-11T02:27:43.964Z,5.30
2018-03-11T02:30:13.235Z,5.47
2018-03-11T02:32:43.356Z,5.40
2018-03-11T02:35:12.451Z,5.33
2018-03-11T02:37:40.758Z,5.60
2018-03-11T02:40:09.758Z,4.40
2018-03-11T02:42:38.075Z,4.60
2018-03-11T02:45:06.414Z,4.37
2018-03-11T02:47:35.722Z,4.40
2018-03-11T02:50:05.130Z,4.47
2018-03-11T02:52:33.444Z,5.23
2018-03-11T02:55:02.672Z,4.30
2018-03-11T02:57:30.973Z,4.00
2018-03-11T02:59:59.353Z,4.93
2018-03-11T03:02:28.647Z,4.30
2018-03-11T03:04:56.952Z,4.40
2018-03-11T03:07:26.053Z,4.37
2018-03-11T03:09:54.812Z,4.18
2018-03-11T03:12:23.945Z,4.80
2018-03-11T03:14:52.272Z,4.45
2018-03-11T03:17:21.019Z,4.50
2018-03-11T03:19:49.351Z,4.95
2018-03-11T03:22:18.476Z,5.25
2018-03-11T03:24:48.522Z,4.60
2018-03-11T03:27:17.620Z,4.30
2018-03-11T03:29:45.962Z,4.40
2018-03-11T03:32:15.497Z,4.75
2018-03-11T03:34:44.573Z,4.30
2018-03-11T03:37:12.923Z,4.50
2018-03-11T03:39:42.390Z,4.68
2018-03-11T03:42:10.723Z,4.43
2018-03-11T03:44:39.084Z,4.55
2018-03-11T03:47:08.196Z,4.87
2018-03-11T03:49:36.525Z,4.22
2018-03-11T03:52:04.852Z,4.30
2018-03-11T03:54:33.982Z,4.30
2018-03-11T03:57:02.291Z,4.43
2018-03-11T03:59:31.405Z,3.78
2018-03-11T04:02:00.382Z,3.75
2018-03-11T04:04:28.729Z,4.15
2018-03-11T04:06:57.050Z,3.65
2018-03-11T04:09:27.089Z,3.80
2018-03-11T04:11:55.443Z,3.28
2018-03-11T04:14:23.787Z,2.90
2018-03-11T04:16:52.092Z,3.20
2018-03-11T04:19:21.458Z,3.40
2018-03-11T04:21:49.788Z,2.80
2018-03-11T04:24:18.139Z,3.20
2018-03-11T04:26:46.882Z,2.80
2018-03-11T04:29:15.983Z,2.92
2018-03-11T04:31:44.303Z,2.90
2018-03-11T04:34:15.037Z,2.92
2018-03-11T04:36:43.381Z,2.92
2018-03-11T04:39:12.514Z,2.58
2018-03-11T04:41:41.492Z,3.30
2018-03-11T04:44:09.827Z,3.10
2018-03-11T04:46:38.939Z,2.90
2018-03-11T04:49:08.180Z,2.80
2018-03-11T04:51:37.272Z,2.90
2018-03-11T04:54:05.641Z,2.92
2018-03-11T04:56:34.454Z,2.60
2018-03-11T04:59:03.551Z,3.30
2018-03-11T05:01:31.916Z,2.50
2018-03-11T05:04:01.023Z,2.75
2018-03-11T05:06:30.224Z,3.00
2018-03-11T05:08:58.593Z,2.80
2018-03-11T05:11:30.575Z,2.90
2018-03-11T05:13:58.932Z,2.90
2018-03-11T05:16:27.236Z,2.60
2018-03-11T05:18:57.449Z,2.67
2018-03-11T05:21:25.782Z,2.20
2018-03-11T05:23:54.279Z,2.70
2018-03-11T05:26:22.974Z,2.65
2018-03-11T05:28:52.027Z,2.00
2018-03-11T05:31:21.122Z,2.15
2018-03-11T05:33:50.169Z,2.53
2018-03-11T05:36:20.116Z,2.47
2018-03-11T05:38:48.960Z,2.75
2018-03-11T05:41:18.253Z,2.62
2018-03-11T05:43:47.340Z,2.85
2018-03-11T05:46:16.431Z,2.50
2018-03-11T05:48:45.440Z,2.35
2018-03-11T05:51:13.932Z,2.55
2018-03-11T05:53:43.075Z,2.37
2018-03-11T05:56:11.922Z,2.10
2018-03-11T05:58:40.247Z,2.58
2018-03-11T06:01:08.567Z,2.03
2018-03-11T06:03:38.554Z,2.15
2018-03-11T06:06:06.892Z,2.10
2018-03-11T06:08:35.974Z,2.20
2018-03-11T06:11:06.113Z,2.00
2018-03-11T06:13:35.203Z,2.20
2018-03-11T06:16:04.308Z,1.90
2018-03-11T06:18:33.804Z,1.80
2018-03-11T06:21:02.115Z,2.00
2018-03-11T06:23:30.454Z,2.05
2018-03-11T06:25:59.529Z,2.25
2018-03-11T06:28:27.835Z,2.53
2018-03-11T06:30:56.131Z,2.20
2018-03-11T06:33:25.434Z,2.50
2018-03-11T06:35:53.751Z,2.43
2018-03-11T06:38:24.338Z,2.47
2018-03-11T06:40:53.361Z,22.50
2018-03-11T06:43:21.660Z,28.93
2018-03-11T06:45:50.740Z,9.40
2018-03-11T06:48:20.501Z,4.13
2018-03-11T06:50:48.807Z,3.00
2018-03-11T06:53:17.120Z,3.10
2018-03-11T06:55:46.738Z,2.20
2018-03-11T06:58:15.057Z,2.63
2018-03-11T07:00:43.368Z,2.33
2018-03-11T07:03:12.091Z,2.10
2018-03-11T07:05:40.397Z,2.40
2018-03-11T07:08:08.724Z,2.50
2018-03-11T07:10:38.521Z,2.50
2018-03-11T07:13:06.834Z,2.57
2018-03-11T07:15:35.171Z,2.40
2018-03-11T07:18:04.533Z,2.40
2018-03-11T07:20:32.858Z,2.70
2018-03-11T07:23:01.183Z,2.40
2018-03-11T07:25:30.070Z,2.20
2018-03-11T07:27:58.459Z,2.57
2018-03-11T07:30:26.758Z,2.30
2018-03-11T07:32:56.027Z,1.93
2018-03-11T07:35:28.767Z,2.00
2018-03-11T07:37:58.168Z,2.00
2018-03-11T07:40:28.569Z,2.10
2018-03-11T07:42:56.869Z,2.00
2018-03-11T07:45:26.683Z,2.37
2018-03-11T07:47:54.989Z,27.63
2018-03-11T07:50:23.295Z,8.93
2018-03-11T07:52:52.819Z,3.40
2018-03-11T07:55:21.134Z,2.93
2018-03-11T07:57:49.448Z,3.90
2018-03-11T08:00:19.526Z,5.47
2018-03-11T08:02:47.871Z,6.90
2018-03-11T08:05:16.164Z,4.70
2018-03-11T08:07:45.011Z,4.13
2018-03-11T08:10:14.070Z,4.00
2018-03-11T08:12:42.621Z,3.57
2018-03-11T08:15:11.603Z,3.30
2018-03-11T08:17:39.942Z,3.50
2018-03-11T08:20:08.284Z,3.33
2018-03-11T08:22:38.502Z,3.53
2018-03-11T08:25:06.838Z,3.23
2018-03-11T08:27:35.371Z,3.20
2018-03-11T08:30:05.013Z,3.30
2018-03-11T08:32:33.331Z,4.17
2018-03-11T08:35:02.484Z,3.23
2018-03-11T08:37:31.543Z,2.97
2018-03-11T08:39:59.960Z,3.40
2018-03-11T08:42:29.593Z,2.40
2018-03-11T08:45:00.660Z,6.27
2018-03-11T08:47:29.038Z,5.30
2018-03-11T08:49:57.379Z,3.33
2018-03-11T08:52:26.987Z,2.90
2018-03-11T08:54:55.300Z,2.50
2018-03-11T08:57:23.640Z,2.53
2018-03-11T08:59:53.627Z,2.30
2018-03-11T09:02:21.964Z,2.70
2018-03-11T09:04:50.276Z,2.60
2018-03-11T09:07:19.292Z,2.57
2018-03-11T09:09:47.601Z,2.80
2018-03-11T09:12:16.705Z,2.80
2018-03-11T09:14:46.163Z,2.80
2018-03-11T09:17:14.477Z,2.73
2018-03-11T09:19:43.554Z,2.60
2018-03-11T09:22:13.179Z,2.60
2018-03-11T09:24:41.828Z,2.70
2018-03-11T09:27:10.133Z,2.70
2018-03-11T09:29:39.803Z,2.80
2018-03-11T09:32:08.166Z,2.60
2018-03-11T09:34:36.502Z,3.23
2018-03-11T09:37:05.743Z,3.67
2018-03-11T09:39:34.831Z,3.30
2018-03-11T09:42:03.160Z,3.07
2018-03-11T09:44:33.671Z,2.90
2018-03-11T09:47:02.772Z,2.87
2018-03-11T09:49:31.869Z,3.00
2018-03-11T09:52:00.195Z,2.77
2018-03-11T09:54:29.869Z,2.47
2018-03-11T09:56:59.013Z,3.20
2018-03-11T09:59:28.072Z,3.20
2018-03-11T10:01:56.828Z,2.90
2018-03-11T10:04:25.142Z,2.80
2018-03-11T10:06:53.455Z,3.00
2018-03-11T10:09:22.439Z,3.17
2018-03-11T10:11:50.788Z,3.03
2018-03-11T10:14:19.887Z,3.37
2018-03-11T10:16:50.143Z,3.27
2018-03-11T10:19:18.471Z,3.07
2018-03-11T10:21:46.790Z,3.50
2018-03-11T10:24:16.775Z,2.93
2018-03-11T10:26:45.081Z,3.00
2018-03-11T10:29:14.198Z,2.67
2018-03-11T10:31:44.066Z,3.23
2018-03-11T10:34:12.384Z,3.57
2018-03-11T10:36:41.455Z,3.40
2018-03-11T10:39:10.477Z,3.40
2018-03-11T10:41:39.558Z,2.93
2018-03-11T10:44:07.849Z,3.37
2018-03-11T10:46:39.273Z,2.97
2018-03-11T10:49:07.627Z,2.97
2018-03-11T10:51:36.206Z,3.30
2018-03-11T10:54:04.910Z,4.40
2018-03-11T10:56:33.238Z,5.50
2018-03-11T10:59:01.557Z,9.30
2018-03-11T11:01:36.171Z,9.60
2018-03-11T11:04:04.594Z,5.20
2018-03-11T11:06:33.415Z,3.83
2018-03-11T11:09:03.688Z,3.70
2018-03-11T11:11:32.873Z,3.83
2018-03-11T11:14:02.130Z,4.10
2018-03-11T11:16:31.847Z,4.43
2018-03-11T11:19:00.185Z,4.67
2018-03-11T11:21:28.535Z,3.50
2018-03-11T11:23:57.542Z,3.40
2018-03-11T11:26:26.655Z,3.47
2018-03-11T11:28:55.722Z,4.00
2018-03-11T11:31:25.203Z,3.83
2018-03-11T11:33:53.516Z,3.87
2018-03-11T11:36:21.860Z,3.77
2018-03-11T11:38:51.103Z,4.00
2018-03-11T11:41:19.444Z,3.90
2018-03-11T11:43:47.784Z,4.30
2018-03-11T11:46:17.675Z,3.93
2018-03-11T11:48:47.462Z,4.30
2018-03-11T11:51:15.757Z,3.93
2018-03-11T11:53:44.942Z,4.17
2018-03-11T11:56:13.576Z,4.00
2018-03-11T11:58:42.659Z,3.40
2018-03-11T12:01:11.481Z,3.50
2018-03-11T12:03:40.573Z,3.63
2018-03-11T12:06:08.896Z,4.10
2018-03-11T12:08:38.056Z,3.37
2018-03-11T12:11:06.388Z,3.70
2018-03-11T12:13:34.725Z,3.50
2018-03-11T12:16:03.695Z,4.03
2018-03-11T12:18:32.022Z,3.30
2018-03-11T12:21:01.118Z,4.07
2018-03-11T12:23:31.075Z,3.17
2018-03-11T12:25:59.383Z,3.70
2018-03-11T12:28:27.796Z,3.77
2018-03-11T12:30:57.558Z,3.80
2018-03-11T12:33:26.785Z,3.73
2018-03-11T12:35:55.111Z,4.00
2018-03-11T12:38:24.207Z,4.10
2018-03-11T12:40:52.539Z,4.30
2018-03-11T12:43:20.850Z,4.43
2018-03-11T12:45:49.956Z,4.20
2018-03-11T12:48:20.445Z,3.80
2018-03-11T12:50:49.974Z,4.23
2018-03-11T12:53:18.306Z,4.50
2018-03-11T12:55:47.178Z,4.43
2018-03-11T12:58:16.306Z,4.10
2018-03-11T13:00:44.632Z,3.53
2018-03-11T13:03:13.853Z,3.63
2018-03-11T13:05:42.986Z,3.90
2018-03-11T13:08:11.420Z,3.80
2018-03-11T13:10:41.329Z,3.57
2018-03-11T13:13:09.644Z,3.30
2018-03-11T13:15:38.741Z,3.50
2018-03-11T13:18:08.968Z,3.80
2018-03-11T13:20:49.096Z,3.73
2018-03-11T13:23:17.821Z,3.67
2018-03-11T13:25:46.200Z,3.40
2018-03-11T13:28:27.159Z,3.40
2018-03-11T13:30:56.772Z,3.70
2018-03-11T13:33:38.374Z,3.40
2018-03-11T13:36:06.701Z,3.80
2018-03-11T13:38:47.644Z,4.00
2018-03-11T13:41:16.564Z,3.80
2018-03-11T13:43:47.833Z,3.63
2018-03-11T13:46:28.891Z,3.50
2018-03-11T13:48:58.064Z,3.90
2018-03-11T13:51:38.904Z,3.87
2018-03-11T13:54:08.098Z,3.80
2018-03-11T13:56:36.514Z,4.20
2018-03-11T13:59:04.868Z,3.90
2018-03-11T14:01:33.644Z,3.40
2018-03-11T14:04:03.489Z,3.50
2018-03-11T14:06:31.795Z,3.37
2018-03-11T14:09:00.510Z,4.13
2018-03-11T14:11:28.890Z,3.73
2018-03-11T14:13:57.555Z,3.87
2018-03-11T14:16:29.701Z,4.37
2018-03-11T14:18:58.921Z,4.30
2018-03-11T14:21:28.404Z,4.77
2018-03-11T14:23:58.800Z,3.80
2018-03-11T14:26:27.419Z,3.90
2018-03-11T14:28:57.105Z,4.10
2018-03-11T14:31:26.231Z,3.77
2018-03-11T14:33:55.323Z,4.03
2018-03-11T14:36:23.652Z,3.90
2018-03-11T14:38:52.396Z,3.93
2018-03-11T14:41:20.734Z,3.70
2018-03-11T14:43:49.069Z,3.70
2018-03-11T14:46:19.094Z,3.97
2018-03-11T14:48:47.457Z,3.53
2018-03-11T14:51:16.565Z,3.40
2018-03-11T14:53:46.298Z,3.73
2018-03-11T14:56:15.719Z,3.83
2018-03-11T14:58:44.030Z,4.20
2018-03-11T15:01:12.859Z,3.77
2018-03-11T15:03:41.943Z,3.90
2018-03-11T15:06:10.271Z,3.67
2018-03-11T15:08:39.459Z,3.70
2018-03-11T15:11:08.528Z,4.30
2018-03-11T15:13:37.627Z,3.83
2018-03-11T15:16:06.759Z,5.30
2018-03-11T15:18:35.860Z,3.30
2018-03-11T15:21:04.955Z,3.50
2018-03-11T15:23:34.746Z,3.50
2018-03-11T15:26:03.089Z,3.77
2018-03-11T15:28:31.427Z,4.30
2018-03-11T15:33:26.262Z,4.30
2018-03-11T15:35:54.502Z,4.80
2018-03-11T15:38:23.604Z,4.53
2018-03-11T15:40:52.641Z,4.00
2018-03-11T15:43:21.735Z,4.20
2018-03-11T15:45:50.809Z,3.80
2018-03-11T15:48:19.503Z,4.80
2018-03-11T15:50:47.806Z,4.27
2018-03-11T15:53:16.856Z,4.67
2018-03-11T15:55:46.699Z,4.10
2018-03-11T15:58:15.752Z,4.20
2018-03-11T16:00:44.045Z,4.00
2018-03-11T16:03:13.944Z,5.30
2018-03-11T16:05:42.248Z,4.33
2018-03-11T16:08:10.578Z,4.77
2018-03-11T16:10:40.355Z,4.60
2018-03-11T16:13:08.662Z,5.30
2018-03-11T16:15:36.968Z,4.87
2018-03-11T16:18:06.773Z,4.43
2018-03-11T16:20:35.846Z,4.67
2018-03-11T16:23:04.148Z,4.80
2018-03-11T16:25:34.365Z,4.20
2018-03-11T16:28:03.428Z,4.20
2018-03-11T16:30:31.735Z,4.80
2018-03-11T16:33:01.158Z,4.50
2018-03-11T16:35:29.471Z,5.40
2018-03-11T16:37:57.801Z,5.30
2018-03-11T16:40:27.647Z,4.53
2018-03-11T16:42:57.457Z,4.57
2018-03-11T16:45:26.088Z,3.80
2018-03-11T16:47:55.016Z,4.40
2018-03-11T16:50:23.299Z,4.20
2018-03-11T16:52:51.580Z,4.17
2018-03-11T16:55:20.721Z,4.47
2018-03-11T16:57:50.369Z,4.97
2018-03-11T17:00:19.477Z,5.47
2018-03-11T17:02:48.336Z,5.83
2018-03-11T17:05:16.641Z,5.30
2018-03-11T17:07:44.949Z,5.90
2018-03-11T17:10:14.171Z,5.00
2018-03-11T17:12:42.710Z,5.00
2018-03-11T17:15:11.056Z,4.87
2018-03-11T17:17:40.831Z,4.73
2018-03-11T17:20:09.205Z,4.23
2018-03-11T17:22:37.500Z,4.47
2018-03-11T17:25:06.532Z,4.07
2018-03-11T17:27:35.572Z,4.70
2018-03-11T17:30:03.961Z,5.83
2018-03-11T17:32:33.712Z,5.30
2018-03-11T17:35:02.135Z,5.90
2018-03-11T17:37:30.436Z,5.97
2018-03-11T17:40:00.113Z,5.40
2018-03-11T17:42:28.475Z,5.50
2018-03-11T17:44:57.576Z,5.80
2018-03-11T17:47:26.417Z,7.17
2018-03-11T17:49:54.712Z,6.90
2018-03-11T17:52:23.005Z,7.50
2018-03-11T17:54:52.948Z,8.90
2018-03-11T17:57:21.241Z,7.30
2018-03-11T17:59:51.678Z,8.30
2018-03-11T18:02:21.182Z,6.53
2018-03-11T18:04:50.236Z,4.77
2018-03-11T18:07:18.525Z,4.67
2018-03-11T18:09:47.518Z,4.77
2018-03-11T18:12:15.846Z,6.20
2018-03-11T18:14:45.157Z,7.40
2018-03-11T18:17:15.720Z,9.23
2018-03-11T18:19:44.497Z,9.87
2018-03-11T18:22:13.808Z,12.50
2018-03-11T18:24:43.018Z,11.97
2018-03-11T18:27:12.334Z,12.47
2018-03-11T18:29:40.757Z,11.50
2018-03-11T18:32:09.200Z,11.83
2018-03-11T18:34:39.171Z,12.37
2018-03-11T18:37:08.578Z,12.37
2018-03-11T18:39:37.005Z,11.90
2018-03-11T18:42:06.135Z,11.47
2018-03-11T18:44:34.687Z,11.40
2018-03-11T18:47:03.250Z,11.90
2018-03-11T18:49:32.275Z,11.37
2018-03-11T18:52:02.634Z,12.10
2018-03-11T18:54:33.391Z,12.20
2018-03-11T18:57:01.955Z,11.80
2018-03-11T18:59:30.550Z,11.40
2018-03-11T19:02:01.312Z,11.73
2018-03-11T19:04:30.627Z,11.90
2018-03-11T19:06:58.974Z,10.80
2018-03-11T19:09:29.014Z,11.43
2018-03-11T19:11:58.418Z,9.83
2018-03-11T19:14:27.083Z,10.70
2018-03-11T19:16:56.316Z,11.27
2018-03-11T19:19:26.153Z,10.07
2018-03-11T19:21:54.911Z,11.70
2018-03-11T19:24:23.951Z,11.10
2018-03-11T19:26:52.234Z,11.30
2018-03-11T19:29:20.547Z,11.03
2018-03-11T19:31:49.889Z,11.43
2018-03-11T19:34:18.378Z,11.67
2018-03-11T19:36:47.454Z,11.00
2018-03-11T19:39:16.489Z,11.37
2018-03-11T19:41:44.820Z,12.30
2018-03-11T19:44:13.126Z,12.73
2018-03-11T19:46:41.807Z,11.90
2018-03-11T19:49:10.102Z,11.30
2018-03-11T19:51:39.262Z,11.00
2018-03-11T19:54:08.513Z,10.70
2018-03-11T19:56:36.882Z,10.77
2018-03-11T19:59:05.988Z,10.70
2018-03-11T20:01:36.117Z,10.50
2018-03-11T20:04:05.740Z,12.13
2018-03-11T20:06:34.821Z,12.77
2018-03-11T20:09:04.584Z,10.53
2018-03-11T20:11:32.882Z,11.63
2018-03-11T20:14:01.191Z,10.60
2018-03-11T20:16:29.991Z,10.60
2018-03-11T20:18:59.074Z,11.13
2018-03-11T20:21:27.383Z,10.10
2018-03-11T20:23:57.327Z,10.90
2018-03-11T20:26:25.612Z,10.20
2018-03-11T20:28:53.911Z,10.03
2018-03-11T20:31:23.076Z,9.60
2018-03-11T20:33:52.164Z,8.97
2018-03-11T20:36:21.226Z,9.87
2018-03-11T20:38:50.248Z,9.37
2018-03-11T20:41:18.571Z,9.97
2018-03-11T20:43:47.270Z,9.77
2018-03-11T20:46:16.511Z,9.67
2018-03-11T20:48:44.938Z,9.00
2018-03-11T20:51:13.235Z,9.60
2018-03-11T20:53:42.481Z,10.13
2018-03-11T20:56:10.838Z,8.63
2018-03-11T20:58:39.158Z,9.27
2018-03-11T21:01:08.697Z,10.40
2018-03-11T21:03:37.757Z,8.67
2018-03-11T21:06:06.748Z,9.30
2018-03-11T21:08:35.456Z,9.10
2018-03-11T21:11:03.725Z,9.50
2018-03-11T21:13:32.107Z,10.30
2018-03-11T21:16:00.853Z,10.03
2018-03-11T21:18:29.281Z,9.43
2018-03-11T21:20:57.598Z,9.70
2018-03-11T21:23:27.191Z,9.30
2018-03-11T21:25:56.239Z,9.70
2018-03-11T21:28:24.623Z,9.13
2018-03-11T21:30:53.857Z,9.03
2018-03-11T21:33:22.179Z,9.37
2018-03-11T21:35:51.234Z,8.80
2018-03-11T21:38:20.316Z,8.90
2018-03-11T21:40:48.641Z,9.13
2018-03-11T21:43:17.034Z,9.67
2018-03-11T21:45:45.978Z,8.83
2018-03-11T21:48:14.429Z,8.73
2018-03-11T21:50:43.482Z,9.13
2018-03-11T21:53:13.095Z,9.97
2018-03-11T21:55:41.388Z,9.40
2018-03-11T21:58:09.696Z,10.33
2018-03-11T22:00:38.514Z,9.27
2018-03-11T22:03:06.815Z,10.13
2018-03-11T22:05:35.117Z,9.10
2018-03-11T22:08:05.424Z,8.90
2018-03-11T22:10:33.703Z,9.00
2018-03-11T22:13:02.023Z,10.00
2018-03-11T22:15:32.108Z,9.60
2018-03-11T22:18:00.351Z,9.40
2018-03-11T22:20:28.640Z,9.30
2018-03-11T22:22:58.009Z,11.20
2018-03-11T22:25:26.385Z,10.50
2018-03-11T22:27:54.737Z,10.73
2018-03-11T22:30:24.307Z,10.70
2018-03-11T22:32:52.691Z,9.73
2018-03-11T22:35:21.838Z,10.53
2018-03-11T22:37:51.314Z,11.43
2018-03-11T22:40:19.671Z,10.63
2018-03-11T22:42:47.982Z,10.33
2018-03-11T22:45:17.179Z,9.40
2018-03-11T22:47:45.588Z,9.67
2018-03-11T22:50:13.901Z,10.30
2018-03-11T22:52:43.446Z,10.37
2018-03-11T22:55:12.513Z,9.80
2018-03-11T22:57:40.809Z,8.90
2018-03-11T23:00:10.567Z,9.67
2018-03-11T23:02:38.855Z,10.57
2018-03-11T23:05:07.965Z,11.07
2018-03-11T23:07:36.698Z,10.97
2018-03-11T23:10:06.451Z,11.33
2018-03-11T23:12:34.725Z,11.30
2018-03-11T23:15:03.830Z,10.57
2018-03-11T23:17:32.133Z,10.97
2018-03-11T23:20:00.432Z,10.70
2018-03-11T23:22:30.076Z,10.33
2018-03-11T23:24:58.399Z,10.40
2018-03-11T23:27:26.706Z,12.50
2018-03-11T23:29:56.613Z,12.13
2018-03-11T23:32:25.660Z,10.67
2018-03-11T23:34:54.739Z,12.27
2018-03-11T23:37:23.430Z,13.50
2018-03-11T23:39:51.741Z,12.17
2018-03-11T23:42:20.793Z,13.03
2018-03-11T23:44:50.019Z,13.47
2018-03-11T23:47:18.512Z,13.80
2018-03-11T23:49:49.257Z,13.40
2018-03-11T23:52:19.325Z,14.40
2018-03-11T23:54:48.848Z,15.47
2018-03-11T23:57:18.535Z,15.03
2018-03-11T23:59:48.141Z,14.33
