createdAt,value
2022-11-21T00:04:15.566Z,69.10
2022-11-21T00:09:20.618Z,69.20
2022-11-21T00:14:24.398Z,69.10
2022-11-21T00:19:27.967Z,69.00
2022-11-21T00:24:32.683Z,69.00
2022-11-21T00:29:36.220Z,69.10
2022-11-21T00:34:39.649Z,69.30
2022-11-21T00:39:44.510Z,69.50
2022-11-21T00:44:48.111Z,69.60
2022-11-21T00:49:51.497Z,69.50
2022-11-21T00:54:56.794Z,69.40
2022-11-21T01:00:00.242Z,69.60
2022-11-21T01:05:03.655Z,69.80
2022-11-21T01:10:09.507Z,69.70
2022-11-21T01:15:13.230Z,69.70
2022-11-21T01:20:16.924Z,69.70
2022-11-21T01:25:21.661Z,69.90
2022-11-21T01:30:24.963Z,69.90
2022-11-21T01:35:28.484Z,70.10
2022-11-21T01:40:39.507Z,70.20
2022-11-21T01:46:05.920Z,70.20
2022-11-21T01:51:14.257Z,70.40
2022-11-21T01:56:19.407Z,70.70
2022-11-21T02:01:23.296Z,70.70
2022-11-21T02:06:27.207Z,70.60
2022-11-21T02:11:36.661Z,70.60
2022-11-21T02:16:40.943Z,70.70
2022-11-21T02:21:53.649Z,70.70
2022-11-21T02:26:59.357Z,70.70
2022-11-21T02:32:05.796Z,70.80
2022-11-21T02:37:10.538Z,70.80
2022-11-21T02:42:21.739Z,70.80
2022-11-21T02:47:25.575Z,70.80
2022-11-21T02:52:29.101Z,70.90
2022-11-21T02:57:33.953Z,71.10
2022-11-21T03:02:37.629Z,71.00
2022-11-21T03:07:41.165Z,70.90
2022-11-21T03:12:45.927Z,71.00
2022-11-21T03:17:49.731Z,71.00
2022-11-21T03:22:54.623Z,70.90
2022-11-21T03:27:59.724Z,70.90
2022-11-21T03:33:03.157Z,70.90
2022-11-21T03:38:06.546Z,70.90
2022-11-21T03:43:11.547Z,70.90
2022-11-21T03:48:15.040Z,71.00
2022-11-21T03:53:18.484Z,71.00
2022-11-21T03:58:23.472Z,71.00
2022-11-21T04:03:26.885Z,71.10
2022-11-21T04:08:30.264Z,71.10
2022-11-21T04:13:35.611Z,71.10
2022-11-21T04:18:39.319Z,71.00
2022-11-21T04:23:42.731Z,71.10
2022-11-21T04:28:47.507Z,71.10
2022-11-21T04:33:50.885Z,71.20
2022-11-21T04:38:54.270Z,71.10
2022-11-21T04:43:59.077Z,71.30
2022-11-21T04:49:02.676Z,71.40
2022-11-21T04:54:07.486Z,71.40
2022-11-21T04:59:12.908Z,71.40
2022-11-21T05:04:16.381Z,71.50
2022-11-21T05:09:19.750Z,71.50
2022-11-21T05:14:26.397Z,71.40
2022-11-21T05:19:30.193Z,71.50
2022-11-21T05:24:33.867Z,71.50
2022-11-21T05:29:38.624Z,71.50
2022-11-21T05:34:42.003Z,71.50
2022-11-21T05:39:45.434Z,71.40
2022-11-21T05:44:50.554Z,71.50
2022-11-21T05:49:54.166Z,71.50
2022-11-21T05:54:57.542Z,71.40
2022-11-21T06:00:02.597Z,71.40
2022-11-21T06:05:06.695Z,71.40
2022-11-21T06:10:10.428Z,71.40
2022-11-21T06:15:15.615Z,71.40
2022-11-21T06:20:19.223Z,71.60
2022-11-21T06:25:22.605Z,71.70
2022-11-21T06:30:27.475Z,72.70
2022-11-21T06:35:31.053Z,71.70
2022-11-21T06:40:34.427Z,71.60
2022-11-21T06:45:39.843Z,72.00
2022-11-21T06:50:43.208Z,72.00
2022-11-21T06:55:46.536Z,72.10
2022-11-21T07:00:51.286Z,72.00
2022-11-21T07:05:58.515Z,72.00
2022-11-21T07:11:24.105Z,72.00
2022-11-21T07:16:30.780Z,72.20
2022-11-21T07:21:34.200Z,72.20
2022-11-21T07:26:37.557Z,72.30
2022-11-21T07:31:42.234Z,72.30
2022-11-21T07:36:45.682Z,72.40
2022-11-21T07:41:49.143Z,72.40
2022-11-21T07:46:56.792Z,72.40
2022-11-21T07:52:00.423Z,72.50
2022-11-21T07:57:03.825Z,72.50
2022-11-21T08:02:08.590Z,72.60
2022-11-21T08:07:12.307Z,72.60
2022-11-21T08:12:16.533Z,72.60
2022-11-21T08:17:21.359Z,72.70
2022-11-21T08:22:24.974Z,72.80
2022-11-21T08:27:29.840Z,72.90
2022-11-21T08:32:34.638Z,72.90
2022-11-21T08:37:38.006Z,72.90
2022-11-21T08:42:41.598Z,72.90
2022-11-21T08:47:46.451Z,73.00
2022-11-21T08:52:50.036Z,73.10
2022-11-21T08:57:53.415Z,73.10
2022-11-21T09:02:58.391Z,73.10
2022-11-21T09:08:01.794Z,73.20
2022-11-21T09:13:05.138Z,73.20
2022-11-21T09:18:11.890Z,73.20
2022-11-21T09:23:16.716Z,73.30
2022-11-21T09:28:20.214Z,73.40
2022-11-21T09:33:24.893Z,73.30
2022-11-21T09:38:30.021Z,73.20
2022-11-21T09:43:45.810Z,73.20
2022-11-21T09:48:58.288Z,73.20
2022-11-21T09:54:04.723Z,73.30
2022-11-21T09:59:20.754Z,73.40
2022-11-21T10:04:29.556Z,73.50
2022-11-21T10:09:58.007Z,73.60
2022-11-21T10:15:13.336Z,74.70
2022-11-21T10:20:34.580Z,73.80
2022-11-21T10:25:39.449Z,73.80
2022-11-21T10:30:45.501Z,73.80
2022-11-21T10:35:54.564Z,73.80
2022-11-21T10:41:05.892Z,73.80
2022-11-21T10:46:09.551Z,73.90
2022-11-21T10:51:28.928Z,74.10
2022-11-21T10:56:35.036Z,74.00
2022-11-21T11:01:38.423Z,73.90
2022-11-21T11:06:46.125Z,74.00
2022-11-21T11:11:49.521Z,73.90
2022-11-21T11:16:53.139Z,73.90
2022-11-21T11:21:57.973Z,73.90
2022-11-21T11:27:02.623Z,73.80
2022-11-21T11:32:20.897Z,73.80
2022-11-21T11:37:39.874Z,73.80
2022-11-21T11:43:19.500Z,73.80
2022-11-21T11:48:23.206Z,73.70
2022-11-21T11:53:32.466Z,73.70
2022-11-21T11:58:43.238Z,73.60
2022-11-21T12:03:58.130Z,73.70
2022-11-21T12:09:19.593Z,73.60
2022-11-21T12:14:57.319Z,73.60
2022-11-21T12:20:03.440Z,73.50
2022-11-21T12:25:12.494Z,73.70
2022-11-21T12:30:50.944Z,74.70
2022-11-21T12:36:18.464Z,73.60
2022-11-21T12:41:50.006Z,74.10
2022-11-21T12:47:06.766Z,74.80
2022-11-21T12:52:47.456Z,75.10
2022-11-21T12:58:07.211Z,75.50
2022-11-21T13:03:33.628Z,75.90
2022-11-21T13:08:39.352Z,76.20
2022-11-21T13:13:47.201Z,76.30
2022-11-21T13:18:51.909Z,76.50
2022-11-21T13:23:55.266Z,77.00
2022-11-21T13:29:11.026Z,77.50
2022-11-21T13:34:37.730Z,77.50
2022-11-21T13:39:41.473Z,77.50
2022-11-21T13:44:46.963Z,78.20
2022-11-21T13:49:57.789Z,78.20
2022-11-21T13:55:17.346Z,78.30
2022-11-21T14:00:40.763Z,78.10
2022-11-21T14:06:12.733Z,78.00
2022-11-21T14:11:31.034Z,77.90
2022-11-21T14:16:41.950Z,78.40
2022-11-21T14:21:47.482Z,79.50
2022-11-21T14:26:53.413Z,80.30
2022-11-21T14:31:58.158Z,79.80
2022-11-21T14:37:04.485Z,79.40
2022-11-21T14:42:13.605Z,79.60
2022-11-21T14:47:25.674Z,79.80
2022-11-21T14:52:31.892Z,79.60
2022-11-21T14:57:39.856Z,79.50
2022-11-21T15:02:44.539Z,79.40
2022-11-21T15:07:48.702Z,79.50
2022-11-21T15:12:59.218Z,79.60
2022-11-21T15:23:32.133Z,79.20
2022-11-21T15:28:35.559Z,79.00
2022-11-21T15:39:23.675Z,78.30
2022-11-21T15:44:27.343Z,78.10
2022-11-21T15:49:33.581Z,79.10
2022-11-21T15:54:37.299Z,79.00
2022-11-21T15:59:40.868Z,77.70
2022-11-21T16:04:45.620Z,78.00
2022-11-21T16:09:49.753Z,78.00
2022-11-21T16:14:53.363Z,77.90
2022-11-21T16:19:58.148Z,77.60
2022-11-21T16:25:01.671Z,77.70
2022-11-21T16:30:05.926Z,77.30
2022-11-21T16:35:11.078Z,77.40
2022-11-21T16:40:14.598Z,77.60
2022-11-21T16:45:18.079Z,77.40
2022-11-21T16:50:23.390Z,77.60
2022-11-21T16:55:27.045Z,77.60
2022-11-21T17:00:30.500Z,77.80
2022-11-21T17:05:35.766Z,77.80
2022-11-21T17:10:39.305Z,77.60
2022-11-21T17:15:42.709Z,77.40
2022-11-21T17:20:47.724Z,77.50
2022-11-21T17:25:51.341Z,77.40
2022-11-21T17:30:55.049Z,78.50
2022-11-21T17:35:59.848Z,77.40
2022-11-21T17:41:04.392Z,78.20
2022-11-21T17:46:10.335Z,77.20
2022-11-21T17:51:16.740Z,77.00
2022-11-21T17:56:22.594Z,76.90
2022-11-21T18:01:26.903Z,76.90
2022-11-21T18:06:35.458Z,76.90
2022-11-21T18:11:40.481Z,76.80
2022-11-21T18:16:50.899Z,77.00
2022-11-21T18:21:57.948Z,76.90
2022-11-21T18:27:01.423Z,77.00
2022-11-21T18:32:05.268Z,77.00
2022-11-21T18:37:10.699Z,76.80
2022-11-21T18:42:14.094Z,76.70
2022-11-21T18:47:20.763Z,76.70
2022-11-21T18:52:25.944Z,76.60
2022-11-21T18:57:29.440Z,76.60
2022-11-21T19:02:33.220Z,76.50
2022-11-21T19:07:38.381Z,76.70
2022-11-21T19:12:41.834Z,76.40
2022-11-21T19:17:45.210Z,76.40
2022-11-21T19:22:49.999Z,76.40
2022-11-21T19:27:53.413Z,76.20
2022-11-21T19:32:58.496Z,76.20
2022-11-21T19:38:03.316Z,76.10
2022-11-21T19:43:06.709Z,76.20
2022-11-21T19:48:10.186Z,76.00
2022-11-21T19:53:14.953Z,75.70
2022-11-21T19:58:18.998Z,75.60
2022-11-21T20:03:22.621Z,75.10
2022-11-21T20:08:27.819Z,75.20
2022-11-21T20:13:32.033Z,75.00
2022-11-21T20:18:35.840Z,75.00
2022-11-21T20:23:40.719Z,74.90
2022-11-21T20:28:44.207Z,74.80
2022-11-21T20:33:49.401Z,74.70
2022-11-21T20:38:55.918Z,74.70
2022-11-21T20:49:24.616Z,74.80
2022-11-21T20:54:29.955Z,74.60
2022-11-21T20:59:33.712Z,74.60
2022-11-21T21:04:37.121Z,74.40
2022-11-21T21:09:41.892Z,74.50
2022-11-21T21:14:45.482Z,74.50
2022-11-21T21:19:49.940Z,74.30
2022-11-21T21:24:55.406Z,74.30
2022-11-21T21:29:58.895Z,74.30
2022-11-21T21:35:02.563Z,74.20
2022-11-21T21:40:09.163Z,74.10
2022-11-21T21:45:12.833Z,74.00
2022-11-21T21:50:16.467Z,74.00
2022-11-21T21:55:21.277Z,73.90
2022-11-21T22:00:24.686Z,73.80
2022-11-21T22:05:28.107Z,73.80
2022-11-21T22:10:32.822Z,74.90
2022-11-21T22:15:36.519Z,73.80
2022-11-21T22:20:40.054Z,73.60
2022-11-21T22:25:44.856Z,73.70
2022-11-21T22:30:55.236Z,73.70
2022-11-21T22:36:01.418Z,73.80
2022-11-21T22:41:08.815Z,74.40
2022-11-21T22:46:13.543Z,73.80
2022-11-21T22:51:19.072Z,73.90
2022-11-21T22:56:25.918Z,74.00
2022-11-21T23:01:29.389Z,73.90
2022-11-21T23:06:32.839Z,74.00
2022-11-21T23:11:40.844Z,74.10
2022-11-21T23:16:44.605Z,74.00
2022-11-21T23:21:47.975Z,73.90
2022-11-21T23:26:52.719Z,73.80
2022-11-21T23:31:56.078Z,74.00
2022-11-21T23:36:59.503Z,74.90
2022-11-21T23:42:04.590Z,73.80
2022-11-21T23:47:07.934Z,73.80
2022-11-21T23:52:11.547Z,73.80
2022-11-21T23:57:16.304Z,73.80
