createdAt,value
2022-12-24T00:00:50.591Z,12.40
2022-12-24T00:03:33.897Z,12.30
2022-12-24T00:06:24.608Z,12.30
2022-12-24T00:09:06.795Z,12.30
2022-12-24T00:11:55.561Z,12.30
2022-12-24T00:14:44.617Z,12.30
2022-12-24T00:17:26.579Z,12.20
2022-12-24T00:20:16.599Z,12.20
2022-12-24T00:22:58.577Z,12.20
2022-12-24T00:25:47.737Z,12.20
2022-12-24T00:28:29.651Z,12.20
2022-12-24T00:31:23.676Z,12.20
2022-12-24T00:34:05.507Z,12.20
2022-12-24T00:36:55.739Z,12.20
2022-12-24T00:39:37.662Z,12.10
2022-12-24T00:42:19.565Z,12.00
2022-12-24T00:45:07.575Z,11.90
2022-12-24T00:47:49.751Z,11.90
2022-12-24T00:50:38.615Z,11.80
2022-12-24T00:53:22.005Z,11.80
2022-12-24T00:56:10.584Z,11.80
2022-12-24T00:59:06.600Z,11.80
2022-12-24T01:01:55.754Z,11.80
2022-12-24T01:05:01.592Z,11.80
2022-12-24T01:07:45.521Z,11.90
2022-12-24T01:10:35.590Z,11.90
2022-12-24T01:13:17.406Z,11.80
2022-12-24T01:16:05.638Z,11.80
2022-12-24T01:18:47.902Z,11.80
2022-12-24T01:21:36.583Z,11.70
2022-12-24T01:24:18.518Z,11.70
2022-12-24T01:27:08.581Z,11.60
2022-12-24T01:29:50.596Z,11.60
2022-12-24T01:32:39.593Z,11.50
2022-12-24T01:35:34.580Z,11.50
2022-12-24T01:38:17.044Z,11.60
2022-12-24T01:41:22.581Z,11.60
2022-12-24T01:44:33.116Z,11.60
2022-12-24T01:47:28.580Z,11.70
2022-12-24T01:50:18.112Z,11.60
2022-12-24T01:53:06.696Z,11.50
2022-12-24T01:55:49.783Z,11.50
2022-12-24T01:58:40.663Z,11.50
2022-12-24T02:01:37.643Z,11.60
2022-12-24T02:04:29.322Z,11.70
2022-12-24T02:07:17.604Z,11.70
2022-12-24T02:10:03.431Z,11.70
2022-12-24T02:12:53.674Z,11.70
2022-12-24T02:15:43.804Z,11.70
2022-12-24T02:18:39.622Z,11.70
2022-12-24T02:21:59.620Z,11.70
2022-12-24T02:25:17.801Z,11.70
2022-12-24T02:28:16.606Z,11.60
2022-12-24T02:31:03.884Z,11.50
2022-12-24T02:33:58.617Z,11.50
2022-12-24T02:36:42.879Z,11.50
2022-12-24T02:39:38.665Z,11.60
2022-12-24T02:42:23.866Z,11.60
2022-12-24T02:45:16.681Z,11.70
2022-12-24T02:48:00.815Z,11.60
2022-12-24T02:51:02.609Z,11.60
2022-12-24T02:53:45.809Z,11.60
2022-12-24T02:56:52.677Z,11.60
2022-12-24T03:00:13.590Z,11.70
2022-12-24T03:03:13.721Z,11.70
2022-12-24T03:06:05.620Z,11.70
2022-12-24T03:08:55.566Z,11.70
2022-12-24T03:11:44.592Z,11.70
2022-12-24T03:14:28.599Z,11.60
2022-12-24T03:17:18.661Z,11.60
2022-12-24T03:20:02.048Z,11.60
2022-12-24T03:22:50.687Z,11.60
2022-12-24T03:25:34.703Z,11.50
2022-12-24T03:28:26.619Z,11.50
2022-12-24T03:31:16.708Z,11.50
2022-12-24T03:33:58.891Z,11.40
2022-12-24T03:36:48.688Z,11.50
2022-12-24T03:39:30.846Z,11.50
2022-12-24T03:42:18.637Z,11.50
2022-12-24T03:45:00.816Z,11.40
2022-12-24T03:47:48.706Z,11.40
2022-12-24T03:50:30.896Z,11.40
2022-12-24T03:53:20.667Z,11.50
2022-12-24T03:56:02.958Z,11.60
2022-12-24T03:58:50.621Z,11.50
2022-12-24T04:01:39.843Z,11.50
2022-12-24T04:04:21.524Z,11.50
2022-12-24T04:07:10.629Z,11.60
2022-12-24T04:09:53.912Z,11.60
2022-12-24T04:12:42.639Z,11.50
2022-12-24T04:15:24.543Z,11.50
2022-12-24T04:18:13.718Z,11.50
2022-12-24T04:20:55.885Z,11.60
2022-12-24T04:23:45.719Z,11.60
2022-12-24T04:26:42.744Z,11.70
2022-12-24T04:29:24.854Z,11.60
2022-12-24T04:32:12.736Z,11.60
2022-12-24T04:34:57.412Z,11.70
2022-12-24T04:37:45.647Z,11.60
2022-12-24T04:40:27.801Z,11.60
2022-12-24T04:43:17.663Z,11.60
2022-12-24T04:46:05.912Z,11.60
2022-12-24T04:48:53.715Z,11.60
2022-12-24T04:51:35.664Z,11.60
2022-12-24T04:54:17.661Z,11.60
2022-12-24T04:57:06.682Z,11.70
2022-12-24T04:59:56.848Z,11.60
2022-12-24T05:02:38.817Z,11.60
2022-12-24T05:05:21.378Z,11.60
2022-12-24T05:08:09.665Z,11.60
2022-12-24T05:10:56.912Z,11.50
2022-12-24T05:13:47.570Z,11.50
2022-12-24T05:16:31.005Z,11.50
2022-12-24T05:19:19.660Z,11.50
2022-12-24T05:22:25.651Z,11.40
2022-12-24T05:25:25.170Z,11.40
2022-12-24T05:28:13.658Z,11.40
2022-12-24T05:30:55.968Z,11.40
2022-12-24T05:33:45.665Z,11.50
2022-12-24T05:36:27.982Z,11.50
2022-12-24T05:39:16.891Z,11.50
2022-12-24T05:41:58.823Z,11.60
2022-12-24T05:44:46.942Z,11.60
2022-12-24T05:47:28.975Z,11.50
2022-12-24T05:50:12.752Z,11.50
2022-12-24T05:53:00.771Z,11.60
2022-12-24T05:55:42.899Z,11.60
2022-12-24T05:58:30.684Z,11.60
2022-12-24T06:01:12.942Z,11.80
2022-12-24T06:04:01.887Z,11.70
2022-12-24T06:06:44.825Z,11.70
2022-12-24T06:09:32.766Z,11.70
2022-12-24T06:12:14.920Z,11.80
2022-12-24T06:15:03.687Z,11.70
2022-12-24T06:17:44.842Z,11.80
2022-12-24T06:20:32.784Z,11.70
2022-12-24T06:23:22.684Z,11.80
2022-12-24T06:26:06.740Z,11.80
2022-12-24T06:28:54.684Z,11.80
2022-12-24T06:31:36.636Z,11.70
2022-12-24T06:34:24.687Z,11.70
2022-12-24T06:37:07.301Z,11.60
2022-12-24T06:39:56.779Z,11.60
2022-12-24T06:42:38.677Z,11.60
2022-12-24T06:45:27.675Z,11.50
2022-12-24T06:48:16.732Z,11.60
2022-12-24T06:50:57.943Z,11.60
2022-12-24T06:53:46.931Z,11.60
2022-12-24T06:56:30.203Z,11.60
2022-12-24T06:59:17.706Z,11.60
2022-12-24T07:01:59.159Z,11.60
2022-12-24T07:04:47.972Z,11.70
2022-12-24T07:07:28.949Z,11.80
2022-12-24T07:10:19.774Z,11.70
2022-12-24T07:13:02.915Z,11.70
2022-12-24T07:15:51.753Z,11.70
2022-12-24T07:18:40.768Z,11.70
2022-12-24T07:21:22.655Z,11.70
2022-12-24T07:24:11.722Z,11.70
2022-12-24T07:26:53.659Z,11.80
2022-12-24T07:29:43.724Z,11.60
2022-12-24T07:32:25.588Z,11.70
2022-12-24T07:35:13.791Z,11.70
2022-12-24T07:37:55.728Z,11.70
2022-12-24T07:40:43.694Z,11.70
2022-12-24T07:43:25.733Z,11.60
2022-12-24T07:46:15.735Z,11.60
2022-12-24T07:49:10.718Z,11.70
2022-12-24T07:51:52.626Z,11.70
2022-12-24T07:54:41.769Z,11.70
2022-12-24T07:57:23.652Z,11.60
2022-12-24T08:00:12.772Z,11.70
2022-12-24T08:02:56.134Z,11.70
2022-12-24T08:05:47.952Z,11.70
2022-12-24T08:08:29.628Z,11.70
2022-12-24T08:11:20.744Z,11.70
2022-12-24T08:14:02.637Z,11.60
2022-12-24T08:16:51.803Z,11.70
2022-12-24T08:19:41.744Z,11.80
2022-12-24T08:22:23.902Z,11.80
2022-12-24T08:25:12.751Z,11.90
2022-12-24T08:27:54.955Z,11.90
2022-12-24T08:30:43.714Z,12.00
2022-12-24T08:33:25.915Z,12.00
2022-12-24T08:36:16.732Z,11.90
2022-12-24T08:38:59.390Z,12.00
2022-12-24T08:41:46.962Z,12.00
2022-12-24T08:44:35.719Z,11.90
2022-12-24T08:47:17.637Z,11.90
2022-12-24T08:50:06.717Z,11.90
2022-12-24T08:52:50.065Z,12.00
2022-12-24T08:55:38.719Z,12.00
2022-12-24T08:58:33.701Z,11.80
2022-12-24T09:01:24.811Z,11.80
2022-12-24T09:04:05.970Z,11.80
2022-12-24T09:06:54.733Z,11.80
2022-12-24T09:09:44.734Z,11.90
2022-12-24T09:12:26.747Z,12.00
2022-12-24T09:15:14.782Z,12.00
2022-12-24T09:17:56.666Z,12.10
2022-12-24T09:20:46.957Z,12.10
2022-12-24T09:23:29.251Z,12.10
2022-12-24T09:26:20.771Z,12.20
2022-12-24T09:29:03.018Z,12.20
2022-12-24T09:31:50.890Z,12.30
2022-12-24T09:34:32.647Z,12.40
2022-12-24T09:37:21.750Z,12.40
2022-12-24T09:40:09.831Z,12.40
2022-12-24T09:42:59.986Z,12.40
2022-12-24T09:45:54.839Z,12.40
2022-12-24T09:48:38.993Z,12.50
2022-12-24T09:51:36.753Z,12.50
2022-12-24T09:54:22.988Z,12.50
2022-12-24T09:57:15.771Z,12.40
2022-12-24T09:59:58.995Z,12.30
2022-12-24T10:02:50.876Z,12.40
2022-12-24T10:05:50.769Z,12.30
2022-12-24T10:08:40.306Z,12.30
2022-12-24T10:11:36.812Z,12.40
2022-12-24T10:14:31.530Z,12.30
2022-12-24T10:17:40.818Z,12.30
2022-12-24T10:20:35.836Z,12.30
2022-12-24T10:23:32.822Z,12.40
2022-12-24T10:26:19.397Z,12.50
2022-12-24T10:29:10.833Z,12.60
2022-12-24T10:31:57.815Z,12.60
2022-12-24T10:34:54.865Z,12.70
2022-12-24T10:37:43.821Z,12.80
2022-12-24T10:40:36.059Z,12.90
2022-12-24T10:43:26.866Z,12.80
2022-12-24T10:46:13.336Z,12.90
2022-12-24T10:49:05.792Z,12.90
2022-12-24T10:51:55.271Z,12.90
2022-12-24T10:54:47.212Z,13.00
2022-12-24T10:57:34.162Z,13.00
2022-12-24T11:00:35.276Z,13.00
2022-12-24T11:03:37.857Z,12.90
2022-12-24T11:06:22.302Z,12.90
2022-12-24T11:09:33.874Z,12.90
2022-12-24T11:12:20.969Z,13.00
2022-12-24T11:15:16.283Z,13.10
2022-12-24T11:18:05.435Z,13.20
2022-12-24T11:20:53.869Z,13.20
2022-12-24T11:23:36.007Z,13.10
2022-12-24T11:26:25.867Z,13.20
2022-12-24T11:29:15.497Z,13.20
2022-12-24T11:32:04.801Z,13.10
2022-12-24T11:34:47.257Z,13.10
2022-12-24T11:37:37.772Z,13.20
2022-12-24T11:40:22.284Z,13.20
2022-12-24T11:43:15.779Z,13.30
2022-12-24T11:45:59.829Z,13.40
2022-12-24T11:48:49.799Z,13.60
2022-12-24T11:51:44.783Z,13.60
2022-12-24T11:54:36.996Z,13.60
2022-12-24T11:57:20.859Z,13.60
2022-12-24T12:00:11.868Z,13.60
2022-12-24T12:03:05.868Z,13.50
2022-12-24T12:05:48.367Z,13.40
2022-12-24T12:08:37.853Z,13.40
2022-12-24T12:11:20.451Z,13.50
2022-12-24T12:14:11.788Z,13.50
2022-12-24T12:17:03.961Z,13.60
2022-12-24T12:19:57.782Z,13.70
2022-12-24T12:22:47.212Z,13.80
2022-12-24T12:25:39.825Z,13.80
2022-12-24T12:28:24.628Z,13.70
2022-12-24T12:31:19.841Z,13.80
2022-12-24T12:34:13.849Z,13.90
2022-12-24T12:36:59.051Z,13.80
2022-12-24T12:39:48.417Z,13.90
2022-12-24T12:42:36.989Z,13.90
2022-12-24T12:45:40.832Z,14.00
2022-12-24T12:48:37.086Z,13.90
2022-12-24T12:51:33.792Z,13.80
2022-12-24T12:54:42.986Z,13.90
2022-12-24T12:57:35.814Z,13.80
2022-12-24T13:00:27.159Z,13.70
2022-12-24T13:03:28.839Z,13.70
2022-12-24T13:06:31.980Z,13.70
2022-12-24T13:09:36.811Z,13.80
2022-12-24T13:12:38.252Z,13.80
2022-12-24T13:15:50.900Z,13.90
2022-12-24T13:18:49.573Z,14.00
2022-12-24T13:21:40.870Z,14.10
2022-12-24T13:24:26.172Z,14.10
2022-12-24T13:27:20.854Z,14.10
2022-12-24T13:30:17.860Z,14.10
2022-12-24T13:32:59.943Z,14.10
2022-12-24T13:36:10.826Z,14.20
2022-12-24T13:38:56.767Z,14.20
2022-12-24T13:42:12.941Z,14.30
2022-12-24T13:45:42.132Z,14.20
2022-12-24T13:48:47.966Z,14.10
2022-12-24T13:51:30.073Z,14.00
2022-12-24T13:54:25.890Z,14.00
2022-12-24T13:57:27.344Z,14.00
2022-12-24T14:00:11.934Z,14.10
2022-12-24T14:03:11.858Z,14.10
2022-12-24T14:06:03.014Z,14.10
2022-12-24T14:08:48.826Z,14.20
2022-12-24T14:12:16.528Z,14.20
2022-12-24T14:15:04.936Z,14.20
2022-12-24T14:17:50.119Z,14.10
2022-12-24T14:20:37.850Z,14.20
2022-12-24T14:23:34.810Z,14.00
2022-12-24T14:26:29.863Z,14.00
2022-12-24T14:29:24.976Z,13.90
2022-12-24T14:32:15.933Z,13.90
2022-12-24T14:35:16.859Z,14.00
2022-12-24T14:38:00.180Z,13.90
2022-12-24T14:41:00.865Z,13.90
2022-12-24T14:43:58.146Z,13.90
2022-12-24T14:46:51.902Z,13.80
2022-12-24T14:49:46.023Z,13.80
2022-12-24T14:55:48.708Z,13.90
2022-12-24T14:58:38.853Z,13.80
2022-12-24T15:01:36.969Z,13.90
2022-12-24T15:04:20.242Z,13.80
2022-12-24T15:07:11.845Z,13.80
2022-12-24T15:09:54.258Z,13.80
2022-12-24T15:12:49.853Z,13.80
2022-12-24T15:15:32.492Z,13.70
2022-12-24T15:18:20.863Z,13.60
2022-12-24T15:21:07.121Z,13.70
2022-12-24T15:24:01.915Z,13.70
2022-12-24T15:26:46.213Z,13.70
2022-12-24T15:29:38.868Z,13.70
2022-12-24T15:32:28.880Z,13.80
2022-12-24T15:35:10.103Z,13.90
2022-12-24T15:37:59.869Z,13.80
2022-12-24T15:40:42.032Z,13.70
2022-12-24T15:43:30.910Z,13.80
2022-12-24T15:46:13.168Z,13.80
2022-12-24T15:49:02.894Z,13.80
2022-12-24T15:51:46.117Z,13.90
2022-12-24T15:54:35.897Z,13.90
2022-12-24T15:57:31.146Z,14.00
2022-12-24T16:00:29.888Z,13.80
2022-12-24T16:03:20.352Z,13.80
2022-12-24T16:06:09.958Z,13.90
2022-12-24T16:08:59.909Z,13.80
2022-12-24T16:11:43.296Z,13.80
2022-12-24T16:14:33.909Z,13.70
2022-12-24T16:17:20.656Z,13.70
2022-12-24T16:20:09.883Z,13.60
2022-12-24T16:22:52.444Z,13.60
2022-12-24T16:25:41.883Z,13.40
2022-12-24T16:28:25.379Z,13.40
2022-12-24T16:31:13.984Z,13.50
2022-12-24T16:33:59.001Z,13.40
2022-12-24T16:36:49.982Z,13.50
2022-12-24T16:39:33.731Z,13.50
2022-12-24T16:42:38.988Z,13.40
2022-12-24T16:45:28.872Z,13.20
2022-12-24T16:48:13.091Z,13.40
2022-12-24T16:51:01.928Z,13.40
2022-12-24T16:53:43.165Z,13.40
2022-12-24T16:56:31.921Z,13.30
2022-12-24T16:59:13.160Z,13.20
2022-12-24T17:02:03.094Z,13.10
2022-12-24T17:04:44.109Z,13.10
2022-12-24T17:07:31.913Z,13.10
2022-12-24T17:10:17.178Z,13.00
2022-12-24T17:13:04.886Z,13.00
2022-12-24T17:15:57.019Z,12.90
2022-12-24T17:18:40.117Z,12.80
2022-12-24T17:21:28.983Z,12.80
2022-12-24T17:24:12.405Z,12.80
2022-12-24T17:26:59.931Z,12.80
2022-12-24T17:29:41.940Z,12.90
2022-12-24T17:32:30.978Z,12.80
2022-12-24T17:35:15.369Z,12.80
2022-12-24T17:38:03.896Z,12.70
2022-12-24T17:40:58.972Z,12.50
2022-12-24T17:43:40.813Z,12.50
2022-12-24T17:46:32.055Z,12.50
2022-12-24T17:49:13.927Z,12.50
2022-12-24T17:52:03.897Z,12.50
2022-12-24T17:54:47.035Z,12.40
2022-12-24T17:57:35.904Z,12.40
2022-12-24T18:00:19.066Z,12.30
2022-12-24T18:03:08.026Z,12.30
2022-12-24T18:05:50.200Z,12.30
2022-12-24T18:08:39.937Z,12.30
2022-12-24T18:11:30.919Z,12.20
2022-12-24T18:14:14.148Z,12.20
2022-12-24T18:17:02.927Z,12.30
2022-12-24T18:19:45.150Z,12.30
2022-12-24T18:22:33.012Z,12.30
2022-12-24T18:25:17.169Z,12.30
2022-12-24T18:28:05.952Z,12.20
2022-12-24T18:30:48.588Z,12.20
2022-12-24T18:33:36.937Z,12.20
2022-12-24T18:36:25.910Z,12.20
2022-12-24T18:39:07.870Z,12.10
2022-12-24T18:41:57.920Z,12.10
2022-12-24T18:44:39.874Z,12.10
2022-12-24T18:47:28.984Z,12.10
2022-12-24T18:50:11.055Z,12.10
2022-12-24T18:52:59.936Z,12.10
2022-12-24T18:55:42.114Z,12.10
2022-12-24T18:58:32.027Z,12.10
2022-12-24T19:01:14.904Z,12.00
2022-12-24T19:04:04.045Z,12.00
2022-12-24T19:06:59.987Z,12.10
2022-12-24T19:09:41.938Z,12.10
2022-12-24T19:12:29.931Z,12.10
2022-12-24T19:15:13.683Z,12.20
2022-12-24T19:18:01.946Z,12.20
2022-12-24T19:20:43.940Z,12.20
2022-12-24T19:23:31.972Z,12.10
2022-12-24T19:26:15.548Z,12.00
2022-12-24T19:29:03.945Z,12.10
2022-12-24T19:31:47.629Z,12.10
2022-12-24T19:34:35.025Z,12.10
2022-12-24T19:37:22.957Z,12.10
2022-12-24T19:40:04.153Z,12.20
2022-12-24T19:42:54.952Z,12.20
2022-12-24T19:45:36.255Z,12.20
2022-12-24T19:48:25.966Z,12.10
2022-12-24T19:51:11.199Z,12.20
2022-12-24T19:54:01.063Z,12.20
2022-12-24T19:56:43.137Z,12.10
2022-12-24T19:59:30.971Z,12.20
2022-12-24T20:02:19.105Z,12.30
2022-12-24T20:05:02.338Z,12.20
2022-12-24T20:07:49.955Z,12.20
2022-12-24T20:10:31.920Z,12.20
2022-12-24T20:13:20.963Z,12.20
2022-12-24T20:16:06.849Z,12.20
2022-12-24T20:18:55.972Z,12.20
2022-12-24T20:21:39.360Z,12.20
2022-12-24T20:24:27.032Z,12.20
2022-12-24T20:27:09.196Z,12.10
2022-12-24T20:29:59.089Z,12.30
2022-12-24T20:32:47.441Z,12.30
2022-12-24T20:35:29.216Z,12.30
2022-12-24T20:38:19.035Z,12.30
2022-12-24T20:41:05.530Z,12.20
2022-12-24T20:43:54.073Z,12.20
2022-12-24T20:46:36.285Z,12.30
2022-12-24T20:49:24.983Z,12.20
2022-12-24T20:52:06.168Z,12.20
2022-12-24T20:54:55.961Z,12.20
2022-12-24T20:57:43.991Z,12.10
2022-12-24T21:00:38.997Z,12.10
2022-12-24T21:03:27.024Z,12.20
2022-12-24T21:06:09.212Z,12.30
2022-12-24T21:08:57.997Z,12.40
2022-12-24T21:11:58.670Z,12.40
2022-12-24T21:14:45.995Z,12.30
2022-12-24T21:17:29.705Z,12.30
2022-12-24T21:20:18.976Z,12.30
2022-12-24T21:23:08.083Z,12.40
2022-12-24T21:25:59.287Z,12.50
2022-12-24T21:28:49.030Z,12.50
2022-12-24T21:31:31.502Z,12.50
2022-12-24T21:34:20.002Z,12.40
2022-12-24T21:37:01.876Z,12.30
2022-12-24T21:39:50.986Z,12.40
2022-12-24T21:42:33.453Z,12.50
2022-12-24T21:45:24.983Z,12.60
2022-12-24T21:48:34.988Z,12.60
2022-12-24T21:51:16.150Z,12.60
2022-12-24T21:54:22.009Z,12.40
2022-12-24T21:57:23.033Z,12.40
2022-12-24T22:00:27.158Z,12.30
2022-12-24T22:03:10.254Z,12.30
2022-12-24T22:05:58.068Z,12.30
2022-12-24T22:09:04.116Z,12.30
2022-12-24T22:11:54.908Z,12.30
2022-12-24T22:14:37.018Z,12.40
2022-12-24T22:17:24.701Z,12.30
2022-12-24T22:20:15.014Z,12.40
2022-12-24T22:22:57.013Z,12.30
2022-12-24T22:25:46.098Z,12.30
2022-12-24T22:28:29.811Z,12.30
2022-12-24T22:31:18.147Z,12.40
2022-12-24T22:34:02.153Z,12.40
2022-12-24T22:36:52.000Z,12.40
2022-12-24T22:39:33.938Z,12.40
2022-12-24T22:42:23.020Z,12.40
2022-12-24T22:45:15.690Z,12.40
2022-12-24T22:48:00.324Z,12.40
2022-12-24T22:50:49.000Z,12.40
2022-12-24T22:53:32.297Z,12.40
2022-12-24T22:56:23.102Z,12.40
2022-12-24T22:59:05.839Z,12.40
2022-12-24T23:01:55.109Z,12.30
2022-12-24T23:04:37.307Z,12.30
2022-12-24T23:07:25.074Z,12.30
2022-12-24T23:10:15.016Z,12.30
2022-12-24T23:13:15.291Z,12.30
2022-12-24T23:16:04.184Z,12.40
2022-12-24T23:18:46.153Z,12.50
2022-12-24T23:21:35.092Z,12.50
2022-12-24T23:24:17.010Z,12.50
2022-12-24T23:27:08.040Z,12.50
2022-12-24T23:29:50.319Z,12.60
2022-12-24T23:32:39.123Z,12.50
2022-12-24T23:35:34.027Z,12.50
2022-12-24T23:38:15.954Z,12.50
2022-12-24T23:41:04.041Z,12.60
2022-12-24T23:43:48.219Z,12.60
2022-12-24T23:46:37.107Z,12.50
2022-12-24T23:49:18.974Z,12.50
2022-12-24T23:52:07.058Z,12.50
2022-12-24T23:54:49.453Z,12.50
2022-12-24T23:57:37.061Z,12.50
