createdAt,value
2016-06-10T15:19:47.770Z,26.4
2016-06-10T15:20:25.413Z,26.2
2016-06-10T15:21:47.995Z,26.05
2016-06-10T15:22:25.263Z,25.99
2016-06-10T15:23:26.219Z,25.91
2016-06-10T15:24:25.972Z,25.83
2016-06-10T15:25:35.553Z,25.77
2016-06-10T15:26:25.292Z,25.62
2016-06-10T15:27:26.513Z,25.59
2016-06-10T15:28:26.438Z,25.47
2016-06-10T15:29:38.629Z,25.42
2016-06-10T15:31:25.322Z,25.31
2016-06-10T15:32:25.403Z,25.34
2016-06-10T15:33:26.735Z,25.31
2016-06-10T15:35:25.241Z,25.19
2016-06-10T15:36:24.634Z,25.25
2016-06-10T15:37:26.387Z,25.15
2016-06-10T15:38:25.999Z,25.17
2016-06-10T15:39:25.582Z,25.22
2016-06-10T15:40:39.849Z,25.1
2016-06-10T15:41:25.228Z,25.15
2016-06-10T15:43:27.469Z,25.06
2016-06-10T15:44:44.550Z,25
2016-06-10T15:45:28.850Z,24.95
2016-06-10T15:48:24.703Z,24.87
2016-06-10T15:49:24.705Z,24.95
2016-06-10T15:50:23.944Z,24.83
2016-06-10T15:53:08.952Z,24.82
2016-06-10T15:54:46.612Z,24.77
2016-06-10T15:55:42.240Z,24.75
2016-06-10T15:57:40.965Z,24.67
2016-06-10T15:58:41.265Z,24.79
2016-06-10T15:59:41.893Z,24.75
2016-06-10T16:00:42.115Z,24.71
2016-06-10T16:01:41.492Z,24.69
2016-06-10T16:02:41.433Z,24.68
2016-06-10T16:03:42.358Z,24.64
2016-06-10T16:04:58.271Z,24.6
2016-06-10T16:05:41.224Z,24.59
2016-06-10T16:06:47.414Z,24.6
2016-06-10T16:07:41.371Z,24.61
2016-06-10T16:08:41.171Z,24.57
2016-06-10T16:09:42.127Z,24.57
2016-06-10T16:10:43.333Z,24.53
2016-06-10T16:11:43.695Z,24.47
2016-06-10T16:12:51.417Z,24.49
2016-06-10T16:13:58.470Z,24.42
2016-06-10T16:14:59.285Z,24.41
2016-06-10T16:15:42.942Z,24.41
2016-06-10T16:17:43.714Z,24.32
2016-06-10T16:18:42.529Z,24.35
2016-06-10T16:19:45.063Z,24.41
2016-06-10T16:20:56.742Z,24.32
2016-06-10T16:21:45.648Z,24.35
2016-06-10T16:22:45.698Z,24.38
2016-06-10T16:23:55.782Z,24.29
2016-06-10T16:24:43.438Z,24.34
2016-06-10T16:25:42.129Z,24.23
2016-06-10T16:26:42.851Z,24.24
2016-06-10T16:28:08.982Z,24.19
2016-06-10T16:28:45.200Z,24.22
2016-06-10T16:29:42.203Z,24.19
2016-06-10T16:30:41.503Z,24.2
2016-06-10T16:31:41.210Z,24.17
2016-06-10T16:32:41.729Z,24.17
2016-06-10T16:33:41.138Z,24.13
2016-06-10T16:34:42.219Z,24.14
2016-06-10T16:35:46.629Z,24.1
2016-06-10T16:36:42.085Z,24.17
2016-06-10T16:38:46.966Z,24.19
2016-06-10T16:39:47.109Z,24.01
2016-06-10T16:41:03.694Z,24.16
2016-06-10T16:41:46.523Z,24.13
2016-06-10T16:42:47.337Z,24.13
2016-06-10T16:43:46.482Z,24.17
2016-06-10T16:44:48.375Z,24.27
2016-06-10T16:45:47.143Z,24.27
2016-06-10T16:46:46.772Z,24.37
2016-06-10T16:47:46.493Z,24.41
2016-06-10T16:48:47.575Z,24.41
2016-06-10T16:49:46.406Z,24.41
2016-06-10T16:50:46.487Z,24.42
2016-06-10T16:51:46.506Z,24.39
2016-06-10T16:52:49.884Z,24.42
2016-06-10T16:53:56.547Z,24.37
2016-06-10T16:54:46.641Z,24.41
2016-06-10T16:55:46.221Z,24.41
2016-06-10T16:56:46.225Z,24.42
2016-06-10T16:57:47.274Z,24.53
2016-06-10T16:58:46.183Z,24.56
2016-06-10T16:59:46.217Z,24.69
2016-06-10T17:00:49.549Z,24.71
2016-06-10T17:01:46.880Z,24.8
2016-06-10T17:02:50.274Z,24.69
2016-06-10T17:03:47.136Z,24.71
2016-06-10T17:05:01.611Z,24.71
2016-06-10T17:05:47.049Z,24.64
2016-06-10T17:07:01.430Z,24.56
2016-06-10T17:07:46.930Z,24.53
2016-06-10T17:08:46.448Z,24.56
2016-06-10T17:09:46.529Z,24.45
2016-06-10T17:10:49.595Z,24.42
2016-06-10T17:11:46.646Z,24.41
2016-06-10T17:12:47.070Z,24.32
2016-06-10T17:13:46.761Z,24.27
2016-06-10T17:14:46.436Z,24.27
2016-06-10T17:16:46.801Z,24.22
2016-06-10T17:17:46.820Z,24.19
2016-06-10T17:18:47.807Z,24.22
2016-06-10T17:20:00.126Z,24.16
2016-06-10T17:20:46.345Z,24.02
2016-06-10T17:21:55.413Z,24.05
2016-06-10T17:24:50.295Z,23.94
2016-06-10T17:26:47.941Z,24
2016-06-10T17:27:47.178Z,23.94
2016-06-10T17:29:00.809Z,23.9
2016-06-10T17:29:47.340Z,23.89
2016-06-10T17:32:46.913Z,23.85
2016-06-10T17:33:48.604Z,23.8
2016-06-10T17:34:49.685Z,23.8
2016-06-10T17:36:00.269Z,23.86
2016-06-10T17:37:02.412Z,23.87
2016-06-10T17:37:47.147Z,23.83
2016-06-10T17:39:01.029Z,23.83
2016-06-10T17:40:03.282Z,23.77
2016-06-10T17:40:46.641Z,23.8
2016-06-10T17:42:00.146Z,23.76
2016-06-10T17:43:13.369Z,23.64
2016-06-10T17:43:46.900Z,23.71
2016-06-10T17:45:00.625Z,23.62
2016-06-10T17:45:47.375Z,23.6
2016-06-10T17:47:46.694Z,23.52
2016-06-10T17:49:02.949Z,23.55
2016-06-10T17:50:50.109Z,23.45
2016-06-10T17:52:13.224Z,23.43
2016-06-10T17:52:49.740Z,23.4
2016-06-10T17:53:56.464Z,23.43
2016-06-10T17:55:02.467Z,23.4
2016-06-10T17:55:46.530Z,23.38
2016-06-10T17:56:49.768Z,23.32
2016-06-10T17:57:47.084Z,23.34
2016-06-10T17:58:59.933Z,23.31
2016-06-10T17:59:46.496Z,23.26
2016-06-10T18:00:52.469Z,23.24
2016-06-10T18:01:46.627Z,23.29
2016-06-10T18:02:47.536Z,23.19
2016-06-10T18:05:59.659Z,23.17
2016-06-10T18:06:46.893Z,23.08
2016-06-10T18:07:45.911Z,23.14
2016-06-10T18:08:46.118Z,23.14
2016-06-10T18:09:59.796Z,23.07
2016-06-10T18:10:46.405Z,23.08
2016-06-10T18:11:46.392Z,23.11
2016-06-10T18:13:00.226Z,22.96
2016-06-10T18:13:45.680Z,22.94
2016-06-10T18:14:45.949Z,22.97
2016-06-10T18:15:59.470Z,22.97
2016-06-10T18:16:46.314Z,22.93
2016-06-10T18:17:49.738Z,22.96
2016-06-10T18:18:51.961Z,22.92
2016-06-10T18:19:59.405Z,22.93
2016-06-10T18:20:46.186Z,22.94
2016-06-10T18:21:47.750Z,22.9
2016-06-10T18:23:55.648Z,22.92
2016-06-10T18:25:49.357Z,22.87
2016-06-10T18:26:46.595Z,22.84
2016-06-10T18:27:46.223Z,22.82
2016-06-10T18:28:59.150Z,22.84
2016-06-10T18:30:02.310Z,22.78
2016-06-10T18:30:50.982Z,22.78
2016-06-10T18:31:49.641Z,22.74
2016-06-10T18:32:52.942Z,22.71
2016-06-10T18:33:49.492Z,22.69
2016-06-10T18:34:49.557Z,22.65
2016-06-10T18:36:16.140Z,22.69
2016-06-10T18:38:03.053Z,22.59
2016-06-10T18:38:52.741Z,22.62
2016-06-10T18:40:05.809Z,22.68
2016-06-10T18:41:00.922Z,22.65
2016-06-10T18:42:05.612Z,22.56
2016-06-10T18:42:49.722Z,22.59
2016-06-10T18:46:02.562Z,22.57
2016-06-10T18:46:50.577Z,22.56
2016-06-10T18:47:58.427Z,22.5
2016-06-10T18:49:05.634Z,22.5
2016-06-10T18:49:58.465Z,22.54
2016-06-10T18:50:49.669Z,22.46
2016-06-10T18:51:53.265Z,22.47
2016-06-10T18:52:55.862Z,22.47
2016-06-10T18:54:49.010Z,22.35
2016-06-10T18:55:49.590Z,22.34
2016-06-10T18:57:20.893Z,22.38
2016-06-10T18:57:48.815Z,22.31
2016-06-10T18:58:49.240Z,22.32
2016-06-10T18:59:48.946Z,22.35
2016-06-10T19:00:48.809Z,22.31
2016-06-10T19:02:02.283Z,22.2
2016-06-10T19:03:02.208Z,22.22
2016-06-10T19:03:48.676Z,22.28
2016-06-10T19:05:48.496Z,22.19
2016-06-10T19:06:48.577Z,22.2
2016-06-10T19:07:48.955Z,22.14
2016-06-10T19:08:50.302Z,22.12
2016-06-10T19:09:48.523Z,22.1
2016-06-10T19:10:53.058Z,22.1
2016-06-10T19:12:50.065Z,22.04
2016-06-10T19:13:48.239Z,21.95
2016-06-10T19:14:48.601Z,22.01
2016-06-10T19:15:48.402Z,21.99
2016-06-10T19:17:01.705Z,21.94
2016-06-10T19:17:48.205Z,21.92
2016-06-10T19:18:51.098Z,21.97
2016-06-10T19:19:48.804Z,22.01
2016-06-10T19:20:51.495Z,21.97
2016-06-10T19:21:48.529Z,21.79
2016-06-10T19:22:48.298Z,21.85
2016-06-10T19:23:48.129Z,21.83
2016-06-10T19:24:48.444Z,21.88
2016-06-10T19:25:49.245Z,21.79
2016-06-10T19:26:48.170Z,21.9
2016-06-10T19:27:48.563Z,21.82
2016-06-10T19:28:48.160Z,21.79
2016-06-10T19:29:52.117Z,21.74
2016-06-10T19:30:48.385Z,21.79
2016-06-10T19:31:51.170Z,21.78
2016-06-10T19:32:48.032Z,21.71
2016-06-10T19:34:01.413Z,21.69
2016-06-10T19:34:48.788Z,21.69
2016-06-10T19:35:48.041Z,21.59
2016-06-10T19:36:47.294Z,21.63
2016-06-10T19:37:50.453Z,21.56
2016-06-10T19:38:48.535Z,21.51
2016-06-10T19:39:51.412Z,21.51
2016-06-10T19:40:47.307Z,21.53
2016-06-10T19:41:47.371Z,21.46
2016-06-10T19:42:46.921Z,21.44
2016-06-10T19:43:48.253Z,21.48
2016-06-10T19:45:04.446Z,21.48
2016-06-10T19:45:57.243Z,21.42
2016-06-10T19:46:51.450Z,21.46
2016-06-10T19:48:47.737Z,21.41
2016-06-10T19:50:01.353Z,21.35
2016-06-10T19:51:14.668Z,21.38
2016-06-10T19:52:51.031Z,21.26
2016-06-10T19:54:49.100Z,21.29
2016-06-10T19:56:04.230Z,21.17
2016-06-10T19:56:48.152Z,21.21
2016-06-10T19:59:51.365Z,21.17
2016-06-10T20:00:47.820Z,21.06
2016-06-10T20:01:48.293Z,21.05
2016-06-10T20:02:50.937Z,21.13
2016-06-10T20:04:04.834Z,21.05
2016-06-10T20:05:01.055Z,21.02
2016-06-10T20:06:47.480Z,21.11
2016-06-10T20:07:46.734Z,20.99
2016-06-10T20:08:47.111Z,20.95
2016-06-10T20:09:46.755Z,20.95
2016-06-10T20:10:48.085Z,20.96
2016-06-10T20:11:50.980Z,20.93
2016-06-10T20:12:48.608Z,20.9
2016-06-10T20:13:48.205Z,20.99
2016-06-10T20:14:50.270Z,20.91
2016-06-10T20:15:46.836Z,20.95
2016-06-10T20:16:47.151Z,20.96
2016-06-10T20:17:48.077Z,20.91
2016-06-10T20:18:47.532Z,20.86
2016-06-10T20:19:47.099Z,20.87
2016-06-10T20:20:46.195Z,20.93
2016-06-10T20:21:50.386Z,20.86
2016-06-10T20:22:47.030Z,20.81
2016-06-10T20:23:47.563Z,20.84
2016-06-10T20:24:46.254Z,20.86
2016-06-10T20:25:46.772Z,20.81
2016-06-10T20:27:47.467Z,20.72
2016-06-10T20:29:00.188Z,20.8
2016-06-10T20:29:46.457Z,20.76
2016-06-10T20:30:46.397Z,20.76
2016-06-10T20:31:46.025Z,20.74
2016-06-10T20:32:46.576Z,20.74
2016-06-10T20:33:46.063Z,20.8
2016-06-10T20:34:45.926Z,20.76
2016-06-10T20:35:45.944Z,20.71
2016-06-10T20:36:46.619Z,20.76
2016-06-10T20:37:46.684Z,20.71
2016-06-10T20:38:45.907Z,20.64
2016-06-10T20:39:46.644Z,20.64
2016-06-10T20:40:45.819Z,20.65
2016-06-10T20:41:49.977Z,20.68
2016-06-10T20:42:46.763Z,20.64
2016-06-10T20:43:47.750Z,20.66
2016-06-10T20:45:03.209Z,20.53
2016-06-10T20:45:47.350Z,20.62
2016-06-10T20:46:46.853Z,20.51
2016-06-10T20:48:00.949Z,20.58
2016-06-10T20:48:46.500Z,20.53
2016-06-10T20:49:46.440Z,20.54
2016-06-10T20:50:46.906Z,20.53
2016-06-10T20:51:45.684Z,20.53
2016-06-10T20:52:59.524Z,20.46
2016-06-10T20:53:45.738Z,20.54
2016-06-10T20:54:45.781Z,20.49
2016-06-10T20:55:47.855Z,20.53
2016-06-10T20:56:46.263Z,20.46
2016-06-10T20:57:46.671Z,20.51
2016-06-10T20:58:45.939Z,20.42
2016-06-10T21:00:03.077Z,20.46
2016-06-10T21:00:46.343Z,20.46
2016-06-10T21:01:46.678Z,20.38
2016-06-10T21:03:05.148Z,20.43
2016-06-10T21:03:45.695Z,20.39
2016-06-10T21:04:45.717Z,20.38
2016-06-10T21:05:45.646Z,20.42
2016-06-10T21:06:45.572Z,20.39
2016-06-10T21:07:48.484Z,20.42
2016-06-10T21:08:46.739Z,20.31
2016-06-10T21:09:46.416Z,20.38
2016-06-10T21:10:46.530Z,20.24
2016-06-10T21:11:59.814Z,20.33
2016-06-10T21:13:47.088Z,20.31
2016-06-10T21:14:46.310Z,20.25
2016-06-10T21:15:45.985Z,20.24
2016-06-10T21:16:46.348Z,20.28
2016-06-10T21:17:46.133Z,20.27
2016-06-10T21:18:46.418Z,20.25
2016-06-10T21:19:45.703Z,20.24
2016-06-10T21:20:46.112Z,20.24
2016-06-10T21:21:46.631Z,20.23
2016-06-10T21:22:45.931Z,20.27
2016-06-10T21:23:47.856Z,20.27
2016-06-10T21:24:59.813Z,20.23
2016-06-10T21:25:45.799Z,20.3
2016-06-10T21:27:00.412Z,20.28
2016-06-10T21:27:59.743Z,20.23
2016-06-10T21:28:50.058Z,20.31
2016-06-10T21:29:47.984Z,20.3
2016-06-10T21:30:46.783Z,20.23
2016-06-10T21:31:46.725Z,20.27
2016-06-10T21:32:46.727Z,20.23
2016-06-10T21:33:59.590Z,20.21
2016-06-10T21:34:46.093Z,20.16
2016-06-10T21:35:46.408Z,20.27
2016-06-10T21:36:46.052Z,20.21
2016-06-10T21:37:46.946Z,20.16
2016-06-10T21:38:46.589Z,20.24
2016-06-10T21:39:46.171Z,20.12
2016-06-10T21:40:46.064Z,20.18
2016-06-10T21:41:46.068Z,20.15
2016-06-10T21:42:49.242Z,20.1
2016-06-10T21:43:59.215Z,20.25
2016-06-10T21:44:46.514Z,20.13
2016-06-10T21:45:46.018Z,20.1
2016-06-10T21:46:45.927Z,20.2
2016-06-10T21:47:46.054Z,20.16
2016-06-10T21:48:45.495Z,20.13
2016-06-10T21:49:46.170Z,20.2
2016-06-10T21:50:45.861Z,20.12
2016-06-10T21:51:45.567Z,20.2
2016-06-10T21:52:59.226Z,20.1
2016-06-10T21:54:46.232Z,20.09
2016-06-10T21:55:45.924Z,20.08
2016-06-10T21:56:45.708Z,20.2
2016-06-10T21:57:45.397Z,20.13
2016-06-10T21:59:45.685Z,20.13
2016-06-10T22:00:45.001Z,20.12
2016-06-10T22:01:59.082Z,20.13
2016-06-10T22:02:45.788Z,20.12
2016-06-10T22:03:45.369Z,20.1
2016-06-10T22:04:45.451Z,20.1
2016-06-10T22:05:46.845Z,20.1
2016-06-10T22:06:45.425Z,20.13
2016-06-10T22:07:45.164Z,20.16
2016-06-10T22:08:44.791Z,20.16
2016-06-10T22:09:45.138Z,20.09
2016-06-10T22:10:44.844Z,20.13
2016-06-10T22:12:58.725Z,20.15
2016-06-10T22:13:45.557Z,20.13
2016-06-10T22:14:45.482Z,20.13
2016-06-10T22:15:45.453Z,20.09
2016-06-10T22:16:44.722Z,20.1
2016-06-10T22:17:44.397Z,20.08
2016-06-10T22:18:58.400Z,20.13
2016-06-10T22:19:44.903Z,20.08
2016-06-10T22:20:45.125Z,20.03
2016-06-10T22:21:44.519Z,20.06
2016-06-10T22:22:44.974Z,20.06
2016-06-10T22:23:45.446Z,19.98
2016-06-10T22:24:45.013Z,20.05
2016-06-10T22:25:44.937Z,20.08
2016-06-10T22:26:47.972Z,20.06
2016-06-10T22:27:44.989Z,20.02
2016-06-10T22:29:59.590Z,19.97
2016-06-10T22:30:44.452Z,20.03
2016-06-10T22:31:44.705Z,20.06
2016-06-10T22:32:44.897Z,19.98
2016-06-10T22:33:45.430Z,20.05
2016-06-10T22:34:54.308Z,19.94
2016-06-10T22:35:44.953Z,20.02
2016-06-10T22:36:43.971Z,19.98
2016-06-10T22:37:47.537Z,20.02
2016-06-10T22:38:46.805Z,19.88
2016-06-10T22:39:43.777Z,19.86
2016-06-10T22:40:43.702Z,19.94
2016-06-10T22:41:43.690Z,19.97
2016-06-10T22:42:43.692Z,19.98
2016-06-10T22:44:44.183Z,19.95
2016-06-10T22:45:48.514Z,19.87
2016-06-10T22:46:44.814Z,19.9
2016-06-10T22:48:45.367Z,19.88
2016-06-10T22:49:44.464Z,19.93
2016-06-10T22:50:44.982Z,19.86
2016-06-10T22:51:45.767Z,19.88
2016-06-10T22:52:44.910Z,19.91
2016-06-10T22:53:44.461Z,19.87
2016-06-10T22:54:45.355Z,19.91
2016-06-10T22:56:45.204Z,19.87
2016-06-10T22:57:58.114Z,19.87
2016-06-10T22:58:58.008Z,19.9
2016-06-10T23:00:44.560Z,19.84
2016-06-10T23:01:45.141Z,19.88
2016-06-10T23:02:44.567Z,19.86
2016-06-10T23:03:43.945Z,19.86
2016-06-10T23:04:44.369Z,19.87
2016-06-10T23:05:44.794Z,19.88
2016-06-10T23:06:47.360Z,19.87
2016-06-10T23:07:44.098Z,19.83
2016-06-10T23:08:44.428Z,19.84
2016-06-10T23:09:44.182Z,19.87
2016-06-10T23:10:47.388Z,19.8
2016-06-10T23:11:44.641Z,19.87
2016-06-10T23:13:44.054Z,19.79
2016-06-10T23:14:44.509Z,19.7
2016-06-10T23:15:43.106Z,19.79
2016-06-10T23:16:42.968Z,19.78
2016-06-10T23:17:46.863Z,19.75
2016-06-10T23:18:43.115Z,19.72
2016-06-10T23:19:43.806Z,19.76
2016-06-10T23:20:43.185Z,19.75
2016-06-10T23:21:44.109Z,19.73
2016-06-10T23:22:42.894Z,19.65
2016-06-10T23:23:43.772Z,19.79
2016-06-10T23:24:47.290Z,19.73
2016-06-10T23:25:44.590Z,19.79
2016-06-10T23:26:44.265Z,19.68
2016-06-10T23:27:43.221Z,19.7
2016-06-10T23:28:43.022Z,19.76
2016-06-10T23:29:42.822Z,19.83
2016-06-10T23:30:43.965Z,19.68
2016-06-10T23:31:42.733Z,19.75
2016-06-10T23:32:43.925Z,19.78
2016-06-10T23:33:42.678Z,19.69
2016-06-10T23:34:42.634Z,19.69
2016-06-10T23:35:42.620Z,19.76
2016-06-10T23:36:43.140Z,19.66
2016-06-10T23:37:43.237Z,19.68
2016-06-10T23:38:43.521Z,19.7
2016-06-10T23:39:43.493Z,19.63
2016-06-10T23:40:43.683Z,19.61
2016-06-10T23:41:57.264Z,19.6
2016-06-10T23:42:46.299Z,19.66
2016-06-10T23:43:44.615Z,19.66
2016-06-10T23:44:43.179Z,19.58
2016-06-10T23:45:43.307Z,19.53
2016-06-10T23:46:43.374Z,19.65
2016-06-10T23:47:43.471Z,19.65
2016-06-10T23:48:43.177Z,19.63
2016-06-10T23:49:43.679Z,19.61
2016-06-10T23:50:42.277Z,19.61
2016-06-10T23:51:42.967Z,19.55
2016-06-10T23:52:42.861Z,19.63
2016-06-10T23:53:47.082Z,19.57
2016-06-10T23:54:57.585Z,19.53
2016-06-10T23:55:43.963Z,19.46
2016-06-10T23:56:45.576Z,19.46
2016-06-10T23:57:42.252Z,19.5
2016-06-10T23:58:42.191Z,19.53
2016-06-10T23:59:42.304Z,19.54
