createdAt,value
2018-09-03T00:00:35.209Z,47.07
2018-09-03T00:03:33.729Z,46.63
2018-09-03T00:06:31.568Z,46.47
2018-09-03T00:09:30.856Z,47.15
2018-09-03T00:12:28.885Z,46.61
2018-09-03T00:15:27.148Z,46.49
2018-09-03T00:18:40.268Z,46.71
2018-09-03T00:21:39.616Z,47.01
2018-09-03T00:24:38.598Z,46.82
2018-09-03T00:27:36.833Z,46.46
2018-09-03T00:30:34.981Z,46.13
2018-09-03T00:33:39.084Z,46.68
2018-09-03T00:36:43.270Z,46.85
2018-09-03T00:39:47.320Z,46.67
2018-09-03T00:42:51.303Z,46.70
2018-09-03T00:45:56.157Z,46.64
2018-09-03T00:48:54.781Z,46.10
2018-09-03T00:51:52.970Z,46.83
2018-09-03T00:54:51.305Z,46.54
2018-09-03T00:57:49.482Z,46.25
2018-09-03T01:00:47.318Z,46.74
2018-09-03T01:03:46.369Z,46.06
2018-09-03T01:06:44.515Z,46.54
2018-09-03T01:09:42.724Z,46.81
2018-09-03T01:12:40.589Z,46.17
2018-09-03T01:15:39.972Z,46.15
2018-09-03T01:18:38.960Z,46.23
2018-09-03T01:21:37.970Z,46.03
2018-09-03T01:24:36.981Z,46.12
2018-09-03T01:27:35.116Z,46.39
2018-09-03T01:30:33.119Z,45.98
2018-09-03T01:33:31.254Z,46.44
2018-09-03T01:36:30.278Z,46.48
2018-09-03T01:39:31.442Z,45.79
2018-09-03T01:42:29.637Z,46.38
2018-09-03T01:45:28.053Z,46.35
2018-09-03T01:48:27.734Z,46.15
2018-09-03T01:51:25.972Z,45.64
2018-09-03T01:54:24.062Z,45.77
2018-09-03T01:57:22.554Z,46.02
2018-09-03T02:00:21.074Z,45.46
2018-09-03T02:03:19.108Z,46.07
2018-09-03T02:06:17.099Z,45.49
2018-09-03T02:09:15.016Z,45.90
2018-09-03T02:12:17.329Z,46.01
2018-09-03T02:15:15.477Z,45.82
2018-09-03T02:18:13.280Z,45.58
2018-09-03T02:21:12.729Z,45.10
2018-09-03T02:24:11.829Z,45.08
2018-09-03T02:27:09.982Z,45.32
2018-09-03T02:30:07.811Z,45.43
2018-09-03T02:33:07.043Z,45.16
2018-09-03T02:36:06.098Z,45.11
2018-09-03T02:39:04.351Z,45.62
2018-09-03T02:42:02.182Z,45.67
2018-09-03T02:45:00.198Z,45.68
2018-09-03T02:47:58.483Z,45.47
2018-09-03T02:50:56.585Z,45.74
2018-09-03T02:53:54.588Z,45.07
2018-09-03T02:56:52.933Z,45.71
2018-09-03T02:59:52.086Z,45.60
2018-09-03T03:02:50.446Z,44.90
2018-09-03T03:05:48.337Z,45.03
2018-09-03T03:08:47.709Z,45.08
2018-09-03T03:11:47.064Z,45.01
2018-09-03T03:14:45.112Z,45.58
2018-09-03T03:17:43.301Z,45.45
2018-09-03T03:20:41.450Z,44.95
2018-09-03T03:23:39.764Z,45.51
2018-09-03T03:26:38.031Z,45.45
2018-09-03T03:29:35.964Z,44.90
2018-09-03T03:32:34.161Z,45.47
2018-09-03T03:35:32.289Z,44.90
2018-09-03T03:38:30.579Z,44.97
2018-09-03T03:41:28.645Z,44.95
2018-09-03T03:44:26.806Z,45.28
2018-09-03T03:47:24.978Z,44.60
2018-09-03T03:50:23.301Z,45.23
2018-09-03T03:53:21.284Z,44.99
2018-09-03T03:56:19.753Z,45.10
2018-09-03T03:59:17.730Z,45.02
2018-09-03T04:02:17.032Z,44.66
2018-09-03T04:05:14.983Z,44.29
2018-09-03T04:08:13.654Z,44.99
2018-09-03T04:11:11.814Z,44.43
2018-09-03T04:14:11.234Z,44.45
2018-09-03T04:17:09.877Z,45.03
2018-09-03T04:20:10.209Z,44.92
2018-09-03T04:23:08.192Z,44.46
2018-09-03T04:26:06.180Z,44.43
2018-09-03T04:29:04.226Z,45.00
2018-09-03T04:32:02.439Z,44.98
2018-09-03T04:35:00.365Z,44.35
2018-09-03T04:37:58.797Z,44.82
2018-09-03T04:40:56.782Z,44.74
2018-09-03T04:43:55.160Z,44.29
2018-09-03T04:46:53.341Z,44.25
2018-09-03T04:49:51.734Z,44.20
2018-09-03T04:52:49.695Z,44.74
2018-09-03T04:55:48.938Z,44.77
2018-09-03T04:58:47.034Z,44.78
2018-09-03T05:01:45.397Z,44.71
2018-09-03T05:04:43.407Z,44.67
2018-09-03T05:07:41.761Z,44.53
2018-09-03T05:10:39.740Z,44.70
2018-09-03T05:13:37.970Z,44.52
2018-09-03T05:16:36.230Z,44.67
2018-09-03T05:19:34.607Z,44.64
2018-09-03T05:22:32.553Z,44.51
2018-09-03T05:25:30.601Z,44.41
2018-09-03T05:28:29.757Z,44.05
2018-09-03T05:31:27.927Z,43.94
2018-09-03T05:34:25.766Z,44.04
2018-09-03T05:37:24.240Z,44.42
2018-09-03T05:40:23.050Z,45.04
2018-09-03T05:43:21.072Z,44.48
2018-09-03T05:46:20.060Z,44.50
2018-09-03T05:49:18.660Z,45.05
2018-09-03T05:52:16.898Z,45.05
2018-09-03T05:55:15.319Z,45.10
2018-09-03T05:58:13.630Z,44.39
2018-09-03T06:01:12.538Z,45.05
2018-09-03T06:04:11.525Z,44.94
2018-09-03T06:07:09.542Z,44.81
2018-09-03T06:10:07.801Z,44.94
2018-09-03T06:13:06.338Z,44.24
2018-09-03T06:16:05.481Z,44.77
2018-09-03T06:19:03.571Z,44.86
2018-09-03T06:22:02.790Z,45.50
2018-09-03T06:25:01.365Z,45.52
2018-09-03T06:27:59.410Z,45.60
2018-09-03T06:30:57.581Z,46.12
2018-09-03T06:33:55.987Z,46.01
2018-09-03T06:36:54.092Z,46.63
2018-09-03T06:39:51.998Z,47.44
2018-09-03T06:42:50.308Z,48.03
2018-09-03T06:45:48.492Z,48.83
2018-09-03T06:48:46.920Z,48.81
2018-09-03T06:51:45.859Z,49.37
2018-09-03T06:54:43.968Z,49.55
2018-09-03T06:57:42.068Z,50.07
2018-09-03T07:00:40.158Z,49.77
2018-09-03T07:03:39.108Z,49.37
2018-09-03T07:06:37.420Z,49.89
2018-09-03T07:09:35.495Z,49.86
2018-09-03T07:12:33.487Z,49.55
2018-09-03T07:15:31.722Z,49.67
2018-09-03T07:18:29.612Z,49.50
2018-09-03T07:21:27.683Z,48.92
2018-09-03T07:24:26.014Z,49.23
2018-09-03T07:27:25.357Z,48.62
2018-09-03T07:30:23.648Z,48.37
2018-09-03T07:33:21.707Z,48.85
2018-09-03T07:36:20.515Z,48.36
2018-09-03T07:39:20.041Z,48.53
2018-09-03T07:42:18.476Z,48.88
2018-09-03T07:45:16.641Z,48.53
2018-09-03T07:48:15.259Z,48.62
2018-09-03T07:51:13.302Z,47.89
2018-09-03T07:54:11.297Z,47.81
2018-09-03T07:57:09.095Z,47.66
2018-09-03T08:00:07.477Z,48.13
2018-09-03T08:03:06.478Z,47.55
2018-09-03T08:06:04.492Z,47.87
2018-09-03T08:09:02.728Z,47.73
2018-09-03T08:12:00.949Z,47.55
2018-09-03T08:14:59.185Z,47.49
2018-09-03T08:17:57.256Z,46.82
2018-09-03T08:20:55.218Z,47.28
2018-09-03T08:23:53.413Z,46.65
2018-09-03T08:26:52.609Z,46.62
2018-09-03T08:29:50.758Z,46.90
2018-09-03T08:32:48.877Z,46.74
2018-09-03T08:35:47.001Z,46.43
2018-09-03T08:38:45.036Z,46.75
2018-09-03T08:41:44.289Z,46.48
2018-09-03T08:44:42.608Z,46.77
2018-09-03T08:47:40.874Z,46.37
2018-09-03T08:50:39.794Z,46.18
2018-09-03T08:53:39.232Z,46.23
2018-09-03T08:56:38.288Z,46.79
2018-09-03T08:59:36.758Z,46.07
2018-09-03T09:02:35.489Z,46.18
2018-09-03T09:05:33.726Z,46.19
2018-09-03T09:08:31.577Z,46.34
2018-09-03T09:11:29.894Z,46.21
2018-09-03T09:14:28.701Z,46.88
2018-09-03T09:17:26.996Z,46.82
2018-09-03T09:20:24.870Z,46.26
2018-09-03T09:23:23.844Z,46.96
2018-09-03T09:26:21.862Z,46.91
2018-09-03T09:29:20.126Z,46.26
2018-09-03T09:32:18.009Z,46.61
2018-09-03T09:35:16.393Z,46.23
2018-09-03T09:38:15.786Z,46.07
2018-09-03T09:41:13.860Z,46.08
2018-09-03T09:44:12.950Z,46.07
2018-09-03T09:47:10.833Z,45.96
2018-09-03T09:50:08.905Z,46.36
2018-09-03T09:53:08.112Z,46.05
2018-09-03T09:56:06.342Z,45.59
2018-09-03T09:59:05.302Z,46.02
2018-09-03T10:02:04.600Z,46.46
2018-09-03T10:05:03.831Z,46.02
2018-09-03T10:08:02.103Z,45.86
2018-09-03T10:11:00.723Z,45.77
2018-09-03T10:13:58.696Z,46.35
2018-09-03T10:16:56.965Z,45.92
2018-09-03T10:19:54.861Z,45.76
2018-09-03T10:22:53.004Z,46.31
2018-09-03T10:25:51.217Z,46.33
2018-09-03T10:28:49.532Z,46.31
2018-09-03T10:31:48.012Z,45.55
2018-09-03T10:34:47.170Z,45.69
2018-09-03T10:37:44.938Z,46.27
2018-09-03T10:40:43.112Z,45.75
2018-09-03T10:43:41.322Z,45.66
2018-09-03T10:46:39.360Z,46.25
2018-09-03T10:49:38.546Z,46.18
2018-09-03T10:52:37.914Z,45.74
2018-09-03T10:55:36.053Z,45.64
2018-09-03T10:58:34.309Z,46.26
2018-09-03T11:01:32.346Z,46.22
2018-09-03T11:04:30.366Z,45.58
2018-09-03T11:07:28.366Z,45.65
2018-09-03T11:10:26.546Z,45.96
2018-09-03T11:13:25.542Z,46.24
2018-09-03T11:16:23.917Z,45.77
2018-09-03T11:19:23.256Z,45.91
2018-09-03T11:22:21.810Z,45.61
2018-09-03T11:25:20.852Z,46.19
2018-09-03T11:28:19.183Z,45.75
2018-09-03T11:31:17.405Z,45.78
2018-09-03T11:34:15.318Z,46.28
2018-09-03T11:37:13.100Z,46.37
2018-09-03T11:40:11.245Z,45.72
2018-09-03T11:43:09.512Z,45.33
2018-09-03T11:46:07.555Z,45.86
2018-09-03T11:49:05.351Z,46.17
2018-09-03T11:52:03.715Z,46.23
2018-09-03T11:55:01.817Z,46.28
2018-09-03T11:58:00.142Z,46.37
2018-09-03T12:00:59.158Z,45.99
2018-09-03T12:03:57.554Z,45.98
2018-09-03T12:07:03.715Z,46.41
2018-09-03T12:10:01.866Z,46.07
2018-09-03T12:12:59.709Z,46.38
2018-09-03T12:16:31.679Z,46.44
2018-09-03T12:19:29.522Z,45.99
2018-09-03T12:22:27.952Z,45.96
2018-09-03T12:25:25.993Z,46.41
2018-09-03T12:28:24.341Z,45.88
2018-09-03T12:31:22.931Z,45.87
2018-09-03T12:34:21.165Z,46.18
2018-09-03T12:37:19.021Z,46.48
2018-09-03T12:40:17.429Z,46.32
2018-09-03T12:43:15.482Z,46.51
2018-09-03T12:46:15.601Z,46.18
2018-09-03T12:49:13.294Z,46.41
2018-09-03T12:52:11.770Z,45.81
2018-09-03T12:55:10.264Z,46.00
2018-09-03T12:58:08.421Z,45.89
2018-09-03T13:01:06.193Z,46.37
2018-09-03T13:04:05.454Z,46.21
2018-09-03T13:07:03.377Z,46.39
2018-09-03T13:10:01.490Z,46.26
2018-09-03T13:12:59.588Z,45.94
2018-09-03T13:15:57.666Z,45.92
2018-09-03T13:18:55.966Z,45.74
2018-09-03T13:21:54.226Z,45.85
2018-09-03T13:24:52.346Z,46.41
2018-09-03T13:27:51.494Z,45.83
2018-09-03T13:30:49.528Z,45.92
2018-09-03T13:33:48.715Z,45.97
2018-09-03T13:36:46.712Z,46.11
2018-09-03T13:39:46.761Z,45.92
2018-09-03T13:42:45.066Z,45.93
2018-09-03T13:45:43.345Z,46.31
2018-09-03T13:48:41.447Z,45.89
2018-09-03T13:51:39.695Z,45.82
2018-09-03T13:54:37.694Z,45.86
2018-09-03T13:57:36.156Z,46.11
2018-09-03T14:00:33.870Z,46.26
2018-09-03T14:03:32.362Z,46.35
2018-09-03T14:06:31.736Z,46.42
2018-09-03T14:09:29.863Z,45.94
2018-09-03T14:12:27.943Z,45.80
2018-09-03T14:15:26.137Z,45.89
2018-09-03T14:18:24.254Z,46.13
2018-09-03T14:21:22.726Z,46.39
2018-09-03T14:24:20.315Z,46.34
2018-09-03T14:27:24.500Z,46.22
2018-09-03T14:30:22.517Z,46.29
2018-09-03T14:33:20.541Z,46.21
2018-09-03T14:36:18.586Z,46.38
2018-09-03T14:39:18.942Z,45.80
2018-09-03T14:42:17.145Z,46.02
2018-09-03T14:45:15.313Z,45.82
2018-09-03T14:48:13.018Z,46.30
2018-09-03T14:51:11.239Z,45.80
2018-09-03T14:54:09.311Z,45.82
2018-09-03T14:57:07.752Z,45.69
2018-09-03T15:00:05.827Z,45.84
2018-09-03T15:03:04.755Z,46.00
2018-09-03T15:06:02.569Z,46.35
2018-09-03T15:09:00.505Z,46.07
2018-09-03T15:11:58.538Z,45.61
2018-09-03T15:14:56.868Z,45.58
2018-09-03T15:17:54.985Z,46.14
2018-09-03T15:20:53.166Z,45.93
2018-09-03T15:23:50.958Z,45.44
2018-09-03T15:26:49.122Z,45.41
2018-09-03T15:29:47.093Z,45.96
2018-09-03T15:32:45.456Z,45.50
2018-09-03T15:35:44.437Z,45.90
2018-09-03T15:38:42.377Z,45.54
2018-09-03T15:41:40.472Z,45.97
2018-09-03T15:44:38.647Z,45.48
2018-09-03T15:47:36.563Z,45.28
2018-09-03T15:50:34.833Z,45.93
2018-09-03T15:53:33.813Z,45.30
2018-09-03T15:56:33.031Z,45.35
2018-09-03T15:59:31.015Z,45.57
2018-09-03T16:02:29.146Z,45.23
2018-09-03T16:05:28.142Z,45.46
2018-09-03T16:08:26.738Z,45.60
2018-09-03T16:11:24.868Z,46.06
2018-09-03T16:14:23.117Z,46.04
2018-09-03T16:17:21.360Z,45.46
2018-09-03T16:20:19.394Z,45.76
2018-09-03T16:23:17.559Z,45.97
2018-09-03T16:26:15.484Z,45.82
2018-09-03T16:29:13.474Z,45.77
2018-09-03T16:32:11.621Z,45.75
2018-09-03T16:35:10.706Z,46.02
2018-09-03T16:38:09.012Z,45.90
2018-09-03T16:41:07.137Z,45.92
2018-09-03T16:44:05.205Z,45.80
2018-09-03T16:47:03.028Z,45.40
2018-09-03T16:50:01.192Z,45.68
2018-09-03T16:52:59.375Z,45.97
2018-09-03T16:55:57.915Z,45.82
2018-09-03T16:58:57.062Z,45.57
2018-09-03T17:01:55.989Z,45.54
2018-09-03T17:04:55.172Z,45.25
2018-09-03T17:07:53.295Z,45.79
2018-09-03T17:10:52.368Z,45.71
2018-09-03T17:13:50.435Z,45.20
2018-09-03T17:16:48.607Z,45.70
2018-09-03T17:19:46.713Z,45.21
2018-09-03T17:22:44.463Z,45.12
2018-09-03T17:25:43.445Z,45.29
2018-09-03T17:28:41.389Z,45.30
2018-09-03T17:31:39.232Z,45.53
2018-09-03T17:34:37.484Z,45.13
2018-09-03T17:37:35.852Z,45.25
2018-09-03T17:40:33.988Z,45.05
2018-09-03T17:43:32.117Z,45.68
2018-09-03T17:46:29.979Z,45.86
2018-09-03T17:49:28.072Z,45.32
2018-09-03T17:52:27.342Z,45.43
2018-09-03T17:55:25.809Z,46.10
2018-09-03T17:58:23.955Z,45.99
2018-09-03T18:01:22.108Z,46.23
2018-09-03T18:04:20.258Z,45.59
2018-09-03T18:07:18.697Z,46.23
2018-09-03T18:10:16.710Z,45.68
2018-09-03T18:13:14.886Z,45.65
2018-09-03T18:16:12.850Z,45.79
2018-09-03T18:19:12.121Z,46.18
2018-09-03T18:22:11.076Z,45.47
2018-09-03T18:25:09.351Z,45.46
2018-09-03T18:28:07.861Z,45.45
2018-09-03T18:31:06.312Z,45.69
2018-09-03T18:34:04.461Z,46.18
2018-09-03T18:37:02.917Z,46.03
2018-09-03T18:40:00.883Z,45.84
2018-09-03T18:43:00.072Z,45.20
2018-09-03T18:45:58.353Z,45.23
2018-09-03T18:48:56.586Z,45.81
2018-09-03T18:51:54.622Z,45.26
2018-09-03T18:54:52.657Z,45.51
2018-09-03T18:57:50.978Z,45.54
2018-09-03T19:00:50.136Z,45.68
2018-09-03T19:03:48.043Z,44.97
2018-09-03T19:06:46.391Z,44.94
2018-09-03T19:09:44.571Z,45.52
2018-09-03T19:12:43.519Z,45.20
2018-09-03T19:15:41.830Z,45.11
2018-09-03T19:18:41.354Z,45.19
2018-09-03T19:21:39.445Z,45.23
2018-09-03T19:24:38.875Z,45.30
2018-09-03T19:27:38.734Z,44.80
2018-09-03T19:30:38.005Z,44.75
2018-09-03T19:33:37.199Z,45.08
2018-09-03T19:36:36.221Z,44.88
2018-09-03T19:39:34.092Z,44.74
2018-09-03T19:42:32.724Z,44.62
2018-09-03T19:45:31.482Z,45.16
2018-09-03T19:48:29.952Z,44.96
2018-09-03T19:51:29.499Z,45.11
2018-09-03T19:54:27.904Z,44.65
2018-09-03T19:57:26.113Z,44.57
2018-09-03T20:00:25.028Z,45.09
2018-09-03T20:03:23.212Z,44.59
2018-09-03T20:06:21.654Z,44.62
2018-09-03T20:09:21.815Z,44.56
2018-09-03T20:12:21.139Z,45.12
2018-09-03T20:15:22.451Z,45.07
2018-09-03T20:18:20.785Z,44.59
2018-09-03T20:21:18.928Z,44.39
2018-09-03T20:24:18.167Z,44.83
2018-09-03T20:27:16.220Z,44.96
2018-09-03T20:30:14.252Z,44.31
2018-09-03T20:33:12.551Z,44.87
2018-09-03T20:36:11.926Z,44.97
2018-09-03T20:39:11.679Z,44.90
2018-09-03T20:42:10.856Z,44.94
2018-09-03T20:45:08.896Z,44.71
2018-09-03T20:48:09.316Z,44.62
2018-09-03T20:51:07.316Z,44.74
2018-09-03T20:54:06.608Z,44.99
2018-09-03T20:57:04.741Z,45.29
2018-09-03T21:00:02.922Z,46.97
2018-09-03T21:03:00.850Z,47.74
2018-09-03T21:06:00.059Z,47.86
2018-09-03T21:08:57.965Z,48.24
2018-09-03T21:11:56.043Z,48.89
2018-09-03T21:14:53.972Z,48.34
2018-09-03T21:17:52.268Z,49.28
2018-09-03T21:20:49.916Z,49.41
2018-09-03T21:23:48.137Z,49.07
2018-09-03T21:26:46.118Z,49.97
2018-09-03T21:29:46.063Z,50.57
2018-09-03T21:32:45.260Z,50.60
2018-09-03T21:35:43.561Z,50.60
2018-09-03T21:38:42.687Z,50.93
2018-09-03T21:41:40.988Z,50.60
2018-09-03T21:44:40.103Z,50.80
2018-09-03T21:47:38.455Z,51.17
2018-09-03T21:50:36.470Z,50.67
2018-09-03T21:53:35.606Z,50.33
2018-09-03T21:56:34.762Z,50.23
2018-09-03T21:59:32.976Z,50.78
2018-09-03T22:02:30.746Z,49.98
2018-09-03T22:05:29.009Z,50.01
2018-09-03T22:08:27.265Z,50.04
2018-09-03T22:11:25.151Z,49.84
2018-09-03T22:14:23.150Z,49.48
2018-09-03T22:17:21.379Z,50.17
2018-09-03T22:20:19.988Z,49.83
2018-09-03T22:23:18.052Z,49.53
2018-09-03T22:26:15.889Z,50.36
2018-09-03T22:29:14.184Z,50.31
2018-09-03T22:32:12.187Z,49.95
2018-09-03T22:35:10.655Z,49.83
2018-09-03T22:38:08.560Z,49.82
2018-09-03T22:41:06.886Z,49.68
2018-09-03T22:44:04.798Z,49.65
2018-09-03T22:47:03.425Z,50.12
2018-09-03T22:50:03.860Z,49.14
2018-09-03T22:53:03.235Z,49.92
2018-09-03T22:56:03.019Z,50.03
2018-09-03T22:59:02.131Z,49.30
2018-09-03T23:02:01.302Z,49.61
2018-09-03T23:05:02.935Z,49.98
2018-09-03T23:08:04.708Z,49.33
2018-09-03T23:11:06.890Z,49.96
2018-09-03T23:14:09.062Z,50.00
2018-09-03T23:17:09.994Z,49.82
2018-09-03T23:20:11.361Z,49.87
2018-09-03T23:23:13.616Z,49.11
2018-09-03T23:26:16.462Z,49.43
2018-09-03T23:29:19.852Z,48.88
2018-09-03T23:32:22.094Z,48.66
2018-09-03T23:35:23.253Z,48.51
2018-09-03T23:38:25.199Z,48.87
2018-09-03T23:41:27.393Z,48.74
2018-09-03T23:44:29.392Z,48.36
2018-09-03T23:47:31.329Z,47.80
2018-09-03T23:50:32.472Z,48.34
2018-09-03T23:53:33.599Z,48.29
2018-09-03T23:56:34.097Z,48.16
2018-09-03T23:59:34.896Z,47.37
