createdAt,value
2018-10-17T00:00:28.091Z,21.20
2018-10-17T00:02:56.293Z,21.73
2018-10-17T00:05:24.504Z,20.73
2018-10-17T00:07:52.751Z,19.43
2018-10-17T00:10:20.959Z,20.30
2018-10-17T00:12:49.194Z,21.03
2018-10-17T00:15:17.437Z,20.60
2018-10-17T00:17:45.718Z,19.87
2018-10-17T00:20:13.923Z,20.77
2018-10-17T00:22:42.148Z,20.80
2018-10-17T00:25:10.375Z,20.67
2018-10-17T00:27:38.583Z,20.73
2018-10-17T00:34:45.068Z,20.50
2018-10-17T00:37:13.383Z,20.50
2018-10-17T00:39:41.472Z,20.07
2018-10-17T00:42:09.683Z,20.40
2018-10-17T00:44:37.851Z,21.00
2018-10-17T00:47:06.434Z,21.70
2018-10-17T00:49:34.561Z,19.70
2018-10-17T00:52:02.742Z,21.93
2018-10-17T00:54:30.983Z,19.97
2018-10-17T00:56:59.164Z,21.30
2018-10-17T00:59:27.395Z,21.67
2018-10-17T01:01:55.531Z,20.03
2018-10-17T01:04:23.741Z,20.43
2018-10-17T01:06:51.953Z,20.97
2018-10-17T01:09:20.130Z,21.90
2018-10-17T01:11:48.333Z,21.50
2018-10-17T01:14:16.490Z,22.30
2018-10-17T01:16:44.716Z,20.10
2018-10-17T01:19:12.968Z,20.07
2018-10-17T01:21:41.111Z,21.53
2018-10-17T01:24:09.303Z,21.23
2018-10-17T01:26:37.507Z,21.37
2018-10-17T01:29:06.039Z,22.03
2018-10-17T01:31:34.140Z,20.30
2018-10-17T01:34:02.327Z,20.27
2018-10-17T01:36:30.521Z,21.93
2018-10-17T01:38:58.755Z,21.33
2018-10-17T01:41:26.997Z,23.93
2018-10-17T01:43:55.165Z,24.60
2018-10-17T01:46:23.341Z,24.80
2018-10-17T01:48:51.588Z,27.13
2018-10-17T01:51:19.747Z,27.20
2018-10-17T01:53:47.985Z,26.40
2018-10-17T01:56:16.180Z,26.13
2018-10-17T01:58:44.382Z,25.20
2018-10-17T02:01:12.609Z,25.93
2018-10-17T02:03:40.739Z,23.83
2018-10-17T02:06:08.906Z,25.13
2018-10-17T02:08:37.072Z,24.83
2018-10-17T02:11:05.432Z,25.50
2018-10-17T02:13:33.626Z,26.60
2018-10-17T02:16:01.806Z,24.47
2018-10-17T02:18:29.992Z,26.10
2018-10-17T02:20:58.868Z,26.63
2018-10-17T02:23:27.054Z,27.90
2018-10-17T02:25:55.312Z,26.77
2018-10-17T02:28:23.476Z,26.23
2018-10-17T02:30:51.676Z,27.17
2018-10-17T02:33:19.854Z,25.63
2018-10-17T02:35:48.042Z,24.30
2018-10-17T02:38:16.292Z,24.87
2018-10-17T02:40:44.462Z,24.70
2018-10-17T02:43:12.760Z,24.33
2018-10-17T02:45:41.100Z,23.83
2018-10-17T02:48:09.398Z,26.23
2018-10-17T02:50:37.604Z,25.27
2018-10-17T02:53:05.881Z,26.67
2018-10-17T02:55:34.048Z,26.60
2018-10-17T02:58:02.251Z,26.60
2018-10-17T03:00:30.407Z,26.10
2018-10-17T03:02:58.566Z,24.97
2018-10-17T03:05:26.750Z,27.43
2018-10-17T03:07:54.917Z,28.43
2018-10-17T03:10:23.164Z,28.03
2018-10-17T03:12:51.416Z,27.83
2018-10-17T03:15:19.609Z,27.40
2018-10-17T03:17:47.847Z,28.63
2018-10-17T03:20:15.984Z,28.30
2018-10-17T03:22:44.258Z,28.37
2018-10-17T03:25:12.574Z,28.90
2018-10-17T03:27:40.687Z,29.33
2018-10-17T03:30:08.909Z,29.63
2018-10-17T03:32:37.103Z,29.43
2018-10-17T03:35:06.418Z,28.60
2018-10-17T03:37:34.636Z,29.77
2018-10-17T03:40:02.813Z,30.70
2018-10-17T03:42:30.986Z,28.73
2018-10-17T03:44:59.196Z,29.90
2018-10-17T03:47:27.376Z,30.93
2018-10-17T03:49:55.569Z,28.93
2018-10-17T03:52:23.721Z,29.07
2018-10-17T03:54:51.943Z,30.40
2018-10-17T03:57:20.124Z,31.20
2018-10-17T03:59:48.449Z,29.83
2018-10-17T04:02:16.582Z,28.30
2018-10-17T04:04:44.742Z,29.50
2018-10-17T04:07:13.004Z,30.23
2018-10-17T04:09:41.204Z,28.13
2018-10-17T04:12:09.437Z,29.10
2018-10-17T04:14:37.631Z,29.57
2018-10-17T04:17:05.865Z,30.10
2018-10-17T04:19:34.034Z,27.30
2018-10-17T04:22:02.236Z,30.23
2018-10-17T04:24:30.438Z,30.93
2018-10-17T04:26:58.618Z,28.33
2018-10-17T04:29:26.879Z,29.83
2018-10-17T04:31:55.063Z,30.10
2018-10-17T04:34:23.205Z,30.63
2018-10-17T04:36:51.417Z,30.50
2018-10-17T04:39:19.584Z,31.30
2018-10-17T04:41:47.766Z,31.47
2018-10-17T04:44:15.905Z,30.70
2018-10-17T04:46:44.101Z,29.90
2018-10-17T04:49:12.384Z,31.07
2018-10-17T04:51:40.481Z,31.43
2018-10-17T04:54:08.699Z,28.70
2018-10-17T04:56:36.859Z,31.23
2018-10-17T04:59:05.164Z,32.37
2018-10-17T05:01:33.612Z,32.10
2018-10-17T05:04:01.790Z,29.93
2018-10-17T05:06:29.968Z,33.30
2018-10-17T05:08:58.239Z,31.87
2018-10-17T05:11:26.501Z,31.83
2018-10-17T05:13:55.441Z,31.13
2018-10-17T05:16:24.168Z,32.97
2018-10-17T05:18:52.327Z,31.07
2018-10-17T05:21:22.150Z,32.80
2018-10-17T05:23:50.318Z,31.67
2018-10-17T05:26:18.543Z,35.03
2018-10-17T05:28:46.783Z,31.53
2018-10-17T05:31:15.159Z,34.90
2018-10-17T05:33:43.287Z,34.83
2018-10-17T05:36:11.526Z,34.80
2018-10-17T05:38:39.980Z,34.57
2018-10-17T05:41:08.405Z,32.70
2018-10-17T05:43:36.833Z,34.23
2018-10-17T05:46:05.046Z,35.90
2018-10-17T05:48:33.257Z,37.40
2018-10-17T05:51:01.497Z,35.67
2018-10-17T05:53:29.800Z,38.20
2018-10-17T05:55:58.047Z,35.60
2018-10-17T05:58:26.355Z,37.63
2018-10-17T06:00:54.578Z,38.10
2018-10-17T06:03:23.734Z,37.30
2018-10-17T06:05:52.046Z,35.97
2018-10-17T06:08:20.219Z,36.40
2018-10-17T06:10:48.422Z,34.90
2018-10-17T06:13:16.711Z,35.60
2018-10-17T06:15:44.744Z,36.27
2018-10-17T06:18:13.621Z,34.40
2018-10-17T06:20:41.815Z,32.23
2018-10-17T06:23:10.027Z,34.07
2018-10-17T06:25:38.224Z,34.20
2018-10-17T06:28:06.427Z,34.20
2018-10-17T06:30:34.689Z,34.13
2018-10-17T06:33:02.835Z,35.93
2018-10-17T06:35:31.079Z,34.20
2018-10-17T06:37:59.301Z,33.40
2018-10-17T06:40:27.506Z,34.50
2018-10-17T06:42:55.828Z,33.93
2018-10-17T06:45:24.113Z,32.83
2018-10-17T06:47:52.361Z,36.13
2018-10-17T06:50:20.553Z,34.67
2018-10-17T06:52:48.807Z,35.27
2018-10-17T06:55:17.071Z,33.60
2018-10-17T06:57:45.259Z,38.67
2018-10-17T07:00:13.469Z,38.10
2018-10-17T07:02:41.716Z,38.00
2018-10-17T07:05:11.132Z,38.40
2018-10-17T07:07:45.903Z,37.27
2018-10-17T07:10:14.139Z,39.57
2018-10-17T07:12:42.361Z,36.63
2018-10-17T07:15:10.652Z,37.93
2018-10-17T07:17:38.804Z,41.00
2018-10-17T07:20:07.707Z,41.40
2018-10-17T07:22:35.937Z,43.10
2018-10-17T07:25:04.635Z,42.43
2018-10-17T07:27:32.768Z,41.63
2018-10-17T07:30:00.999Z,43.47
2018-10-17T07:32:29.233Z,42.80
2018-10-17T07:34:57.450Z,40.07
2018-10-17T07:37:25.679Z,41.10
2018-10-17T07:39:53.907Z,41.80
2018-10-17T07:42:22.083Z,42.90
2018-10-17T07:44:50.297Z,44.87
2018-10-17T07:47:18.497Z,42.00
2018-10-17T07:49:46.691Z,43.03
2018-10-17T07:52:14.907Z,43.00
2018-10-17T07:54:43.093Z,45.50
2018-10-17T07:57:11.292Z,46.17
2018-10-17T07:59:39.697Z,42.93
2018-10-17T08:02:07.865Z,44.30
2018-10-17T08:04:36.506Z,40.43
2018-10-17T08:07:05.481Z,42.40
2018-10-17T08:09:33.655Z,42.67
2018-10-17T08:12:01.887Z,41.23
2018-10-17T08:14:30.042Z,43.63
2018-10-17T08:16:58.263Z,42.47
2018-10-17T08:19:26.483Z,43.43
2018-10-17T08:21:54.669Z,40.00
2018-10-17T08:24:22.888Z,41.20
2018-10-17T08:26:51.121Z,40.53
2018-10-17T08:29:19.353Z,42.17
2018-10-17T08:31:47.586Z,42.50
2018-10-17T08:34:15.842Z,39.87
2018-10-17T08:36:44.324Z,39.00
2018-10-17T08:39:12.294Z,37.43
2018-10-17T08:41:40.485Z,40.93
2018-10-17T08:44:08.890Z,37.90
2018-10-17T08:46:37.119Z,34.70
2018-10-17T08:49:05.349Z,37.83
2018-10-17T08:51:33.565Z,34.53
2018-10-17T08:54:01.871Z,33.73
2018-10-17T08:56:30.086Z,35.70
2018-10-17T08:58:58.079Z,35.70
2018-10-17T09:01:26.066Z,34.07
2018-10-17T09:03:54.265Z,33.57
2018-10-17T09:06:22.271Z,34.00
2018-10-17T09:08:51.602Z,33.07
2018-10-17T09:11:19.832Z,32.53
2018-10-17T09:13:48.146Z,32.67
2018-10-17T09:16:16.556Z,34.67
2018-10-17T09:18:44.789Z,32.60
2018-10-17T09:21:13.308Z,33.20
2018-10-17T09:23:41.285Z,30.30
2018-10-17T09:26:09.653Z,30.53
2018-10-17T09:28:38.161Z,30.97
2018-10-17T09:31:06.398Z,32.60
2018-10-17T09:33:34.884Z,28.47
2018-10-17T09:36:02.967Z,29.03
2018-10-17T09:38:31.259Z,28.50
2018-10-17T09:40:59.493Z,29.73
2018-10-17T09:43:27.708Z,29.40
2018-10-17T09:45:55.996Z,27.40
2018-10-17T09:48:24.270Z,29.20
2018-10-17T09:50:52.792Z,26.80
2018-10-17T09:53:21.056Z,26.03
2018-10-17T09:55:49.409Z,25.90
2018-10-17T09:58:17.732Z,27.20
2018-10-17T10:00:51.392Z,23.80
2018-10-17T10:03:19.629Z,27.30
2018-10-17T10:05:47.886Z,27.20
2018-10-17T10:08:16.196Z,27.80
2018-10-17T10:10:44.501Z,28.97
2018-10-17T10:13:12.748Z,27.60
2018-10-17T10:15:41.009Z,29.63
2018-10-17T10:18:09.368Z,29.13
2018-10-17T10:20:37.920Z,30.03
2018-10-17T10:23:06.509Z,28.97
2018-10-17T10:25:34.790Z,30.00
2018-10-17T10:28:03.194Z,30.43
2018-10-17T10:30:31.404Z,29.23
2018-10-17T10:33:00.085Z,30.03
2018-10-17T10:35:28.344Z,30.60
2018-10-17T10:37:56.672Z,31.73
2018-10-17T10:40:24.934Z,30.87
2018-10-17T10:42:53.158Z,31.70
2018-10-17T10:45:21.503Z,30.87
2018-10-17T10:47:49.692Z,27.90
2018-10-17T10:50:18.007Z,31.90
2018-10-17T10:52:46.146Z,29.53
2018-10-17T10:55:14.392Z,29.60
2018-10-17T10:57:42.673Z,29.57
2018-10-17T11:00:10.984Z,27.73
2018-10-17T11:02:39.245Z,24.60
2018-10-17T11:05:07.521Z,27.23
2018-10-17T11:07:35.793Z,28.90
2018-10-17T11:10:04.045Z,29.10
2018-10-17T11:12:32.261Z,29.40
2018-10-17T11:15:00.769Z,31.17
2018-10-17T11:17:28.837Z,27.03
2018-10-17T11:19:57.105Z,26.47
2018-10-17T11:22:25.295Z,25.23
2018-10-17T11:24:53.983Z,23.17
2018-10-17T11:27:22.210Z,23.67
2018-10-17T11:29:50.466Z,24.70
2018-10-17T11:32:18.656Z,23.13
2018-10-17T11:34:53.488Z,23.47
2018-10-17T11:37:21.700Z,24.70
2018-10-17T11:39:49.945Z,25.93
2018-10-17T11:42:18.212Z,23.10
2018-10-17T11:44:46.417Z,20.30
2018-10-17T11:47:14.800Z,22.70
2018-10-17T11:49:43.040Z,23.03
2018-10-17T11:52:11.330Z,23.03
2018-10-17T11:54:48.983Z,24.03
2018-10-17T11:57:17.345Z,21.27
2018-10-17T11:59:45.722Z,24.47
2018-10-17T12:02:14.047Z,20.20
2018-10-17T12:04:42.388Z,21.70
2018-10-17T12:07:10.562Z,21.50
2018-10-17T12:09:38.848Z,21.33
2018-10-17T12:12:07.157Z,22.67
2018-10-17T12:14:35.373Z,22.20
2018-10-17T12:17:03.896Z,19.23
2018-10-17T12:19:32.163Z,18.93
2018-10-17T12:22:00.473Z,17.00
2018-10-17T12:24:28.743Z,20.27
2018-10-17T12:26:57.004Z,19.60
2018-10-17T12:29:25.149Z,21.77
2018-10-17T12:31:53.407Z,19.80
2018-10-17T12:34:21.675Z,19.23
2018-10-17T12:36:49.929Z,20.70
2018-10-17T12:39:18.259Z,20.33
2018-10-17T12:41:46.581Z,19.43
2018-10-17T12:44:14.857Z,19.70
2018-10-17T12:46:43.037Z,18.93
2018-10-17T12:49:11.348Z,19.87
2018-10-17T12:51:39.537Z,18.90
2018-10-17T12:54:07.873Z,18.20
2018-10-17T12:56:36.199Z,19.80
2018-10-17T12:59:04.939Z,20.30
2018-10-17T13:01:33.161Z,19.40
2018-10-17T13:04:01.509Z,21.37
2018-10-17T13:06:29.756Z,20.20
2018-10-17T13:08:57.983Z,20.10
2018-10-17T13:11:26.355Z,21.43
2018-10-17T13:13:54.635Z,20.47
2018-10-17T13:16:22.937Z,19.93
2018-10-17T13:18:51.158Z,20.17
2018-10-17T13:21:19.368Z,20.40
2018-10-17T13:23:47.607Z,17.67
2018-10-17T13:26:15.818Z,20.00
2018-10-17T13:28:44.034Z,19.80
2018-10-17T13:31:12.425Z,18.87
2018-10-17T13:33:40.618Z,19.70
2018-10-17T13:36:08.589Z,21.90
2018-10-17T13:38:36.815Z,20.13
2018-10-17T13:41:05.143Z,20.10
2018-10-17T13:43:33.274Z,21.13
2018-10-17T13:46:01.584Z,23.60
2018-10-17T13:48:29.821Z,24.50
2018-10-17T13:50:58.134Z,24.57
2018-10-17T13:53:26.430Z,23.27
2018-10-17T13:55:54.757Z,22.30
2018-10-17T13:58:23.186Z,21.67
2018-10-17T14:00:51.473Z,21.10
2018-10-17T14:03:19.768Z,19.73
2018-10-17T14:05:48.322Z,23.07
2018-10-17T14:08:16.612Z,22.50
2018-10-17T14:10:44.825Z,23.00
2018-10-17T14:13:13.126Z,22.93
2018-10-17T14:15:41.456Z,26.13
2018-10-17T14:18:09.826Z,23.03
2018-10-17T14:20:38.032Z,25.77
2018-10-17T14:23:06.282Z,23.57
2018-10-17T14:25:34.558Z,27.67
2018-10-17T14:28:02.864Z,25.50
2018-10-17T14:30:31.083Z,26.47
2018-10-17T14:32:59.493Z,25.13
2018-10-17T14:35:27.662Z,24.03
2018-10-17T14:37:56.088Z,21.90
2018-10-17T14:40:24.127Z,26.20
2018-10-17T14:42:52.473Z,23.20
2018-10-17T14:45:21.418Z,24.33
2018-10-17T14:47:49.692Z,24.00
2018-10-17T14:50:17.950Z,23.83
2018-10-17T14:52:46.183Z,22.77
2018-10-17T14:55:15.560Z,23.43
2018-10-17T14:57:43.834Z,24.90
2018-10-17T15:00:14.242Z,27.07
2018-10-17T15:02:42.712Z,26.33
2018-10-17T15:05:11.730Z,23.33
2018-10-17T15:07:40.828Z,24.27
2018-10-17T15:10:09.680Z,25.20
2018-10-17T15:12:38.340Z,24.40
2018-10-17T15:15:08.076Z,26.00
2018-10-17T15:17:36.300Z,25.00
2018-10-17T15:20:04.945Z,27.07
2018-10-17T15:22:33.179Z,26.17
2018-10-17T15:25:01.653Z,26.13
2018-10-17T15:27:29.950Z,27.80
2018-10-17T15:29:58.181Z,26.63
2018-10-17T15:32:26.496Z,26.60
2018-10-17T15:34:54.730Z,28.17
2018-10-17T15:37:22.926Z,27.00
2018-10-17T15:39:51.197Z,25.97
2018-10-17T15:42:19.711Z,27.20
2018-10-17T15:44:47.824Z,28.03
2018-10-17T15:47:16.342Z,28.03
2018-10-17T15:49:44.689Z,27.17
2018-10-17T15:52:12.891Z,28.20
2018-10-17T15:54:41.272Z,27.97
2018-10-17T15:57:09.753Z,27.90
2018-10-17T15:59:37.916Z,32.10
2018-10-17T16:02:06.217Z,30.97
2018-10-17T16:04:34.375Z,30.27
2018-10-17T16:07:02.622Z,32.30
2018-10-17T16:09:30.890Z,27.10
2018-10-17T16:11:59.107Z,29.27
2018-10-17T16:14:27.442Z,31.67
2018-10-17T16:16:56.937Z,29.40
2018-10-17T16:19:25.286Z,33.70
2018-10-17T16:21:53.512Z,33.27
2018-10-17T16:24:21.929Z,33.00
2018-10-17T16:26:50.133Z,35.27
2018-10-17T16:29:18.336Z,33.23
2018-10-17T16:31:46.573Z,32.63
2018-10-17T16:34:14.865Z,33.47
2018-10-17T16:36:43.056Z,33.13
2018-10-17T16:39:12.468Z,30.17
2018-10-17T16:41:40.874Z,32.90
2018-10-17T16:44:09.224Z,32.90
2018-10-17T16:46:38.072Z,33.07
2018-10-17T16:49:06.459Z,33.07
2018-10-17T16:51:34.846Z,33.30
2018-10-17T16:54:03.247Z,32.70
2018-10-17T16:56:31.499Z,33.63
2018-10-17T16:58:59.788Z,30.60
2018-10-17T17:01:28.092Z,32.07
2018-10-17T17:03:56.284Z,32.37
2018-10-17T17:06:24.508Z,31.60
2018-10-17T17:08:52.819Z,31.67
2018-10-17T17:11:21.146Z,30.13
2018-10-17T17:13:49.420Z,31.17
2018-10-17T17:16:17.804Z,31.57
2018-10-17T17:18:46.025Z,32.40
2018-10-17T17:21:14.475Z,36.67
2018-10-17T17:23:42.800Z,39.93
2018-10-17T17:26:11.028Z,35.67
2018-10-17T17:28:39.287Z,33.17
2018-10-17T17:31:07.552Z,32.23
2018-10-17T17:33:35.842Z,33.73
2018-10-17T17:36:04.199Z,31.57
2018-10-17T17:38:32.491Z,31.40
2018-10-17T17:41:00.757Z,30.67
2018-10-17T17:43:29.025Z,32.63
2018-10-17T17:45:57.322Z,33.07
2018-10-17T17:48:25.647Z,30.43
2018-10-17T17:50:53.973Z,31.33
2018-10-17T17:53:22.256Z,32.03
2018-10-17T17:55:50.555Z,33.43
2018-10-17T17:58:18.836Z,31.83
2018-10-17T18:00:47.090Z,36.60
2018-10-17T18:03:15.336Z,34.03
2018-10-17T18:05:43.606Z,34.10
2018-10-17T18:08:11.950Z,35.60
2018-10-17T18:10:40.196Z,33.57
2018-10-17T18:13:08.479Z,34.70
2018-10-17T18:15:36.743Z,34.13
2018-10-17T18:18:05.056Z,33.17
2018-10-17T18:20:33.381Z,36.93
2018-10-17T18:23:01.781Z,35.23
2018-10-17T18:25:30.131Z,36.23
2018-10-17T18:27:59.081Z,36.37
2018-10-17T18:30:27.348Z,35.03
2018-10-17T18:32:55.685Z,34.07
2018-10-17T18:35:23.989Z,33.90
2018-10-17T18:37:52.286Z,34.80
2018-10-17T18:40:20.657Z,34.73
2018-10-17T18:42:49.209Z,33.97
2018-10-17T18:45:17.527Z,35.20
2018-10-17T18:47:45.819Z,33.80
2018-10-17T18:50:14.161Z,33.83
2018-10-17T18:52:42.497Z,33.70
2018-10-17T18:55:10.836Z,37.20
2018-10-17T18:57:39.085Z,36.17
2018-10-17T19:00:08.767Z,35.03
2018-10-17T19:02:37.044Z,35.40
2018-10-17T19:05:05.349Z,33.53
2018-10-17T19:07:33.691Z,36.50
2018-10-17T19:10:02.020Z,39.60
2018-10-17T19:12:30.436Z,38.53
2018-10-17T19:14:58.810Z,38.00
2018-10-17T19:17:27.019Z,40.57
2018-10-17T19:19:55.733Z,38.10
2018-10-17T19:22:23.998Z,39.50
2018-10-17T19:24:52.272Z,39.50
2018-10-17T19:27:20.615Z,37.07
2018-10-17T19:29:48.892Z,38.20
2018-10-17T19:32:17.181Z,40.10
2018-10-17T19:34:45.599Z,40.20
2018-10-17T19:37:13.946Z,41.00
2018-10-17T19:39:42.226Z,38.90
2018-10-17T19:42:10.649Z,37.53
2018-10-17T19:44:38.926Z,39.90
2018-10-17T19:47:07.280Z,37.50
2018-10-17T19:49:35.562Z,38.33
2018-10-17T19:52:03.812Z,40.10
2018-10-17T19:54:32.196Z,39.97
2018-10-17T19:57:00.355Z,42.00
2018-10-17T19:59:28.612Z,37.97
2018-10-17T20:01:56.912Z,40.73
2018-10-17T20:04:25.380Z,43.70
2018-10-17T20:06:53.677Z,39.73
2018-10-17T20:09:21.938Z,38.97
2018-10-17T20:11:50.279Z,41.67
2018-10-17T20:14:18.672Z,41.03
2018-10-17T20:16:46.916Z,42.60
2018-10-17T20:19:15.176Z,42.47
2018-10-17T20:21:43.510Z,54.67
2018-10-17T20:24:11.876Z,48.17
2018-10-17T20:26:40.408Z,44.97
2018-10-17T20:29:09.053Z,44.40
2018-10-17T20:31:37.556Z,42.93
2018-10-17T20:34:06.142Z,46.37
2018-10-17T20:36:34.785Z,44.90
2018-10-17T20:39:03.779Z,45.40
2018-10-17T20:41:32.174Z,43.60
2018-10-17T20:44:00.767Z,44.77
2018-10-17T20:46:29.196Z,44.07
2018-10-17T20:48:58.226Z,44.37
2018-10-17T20:51:26.634Z,44.77
2018-10-17T20:53:55.077Z,45.57
2018-10-17T20:56:23.464Z,45.30
2018-10-17T20:58:52.397Z,44.67
2018-10-17T21:01:20.720Z,46.20
2018-10-17T21:03:48.974Z,45.43
2018-10-17T21:06:17.215Z,42.70
2018-10-17T21:08:45.510Z,44.53
2018-10-17T21:11:13.839Z,45.00
2018-10-17T21:13:42.144Z,42.27
2018-10-17T21:16:10.449Z,43.57
2018-10-17T21:18:39.643Z,46.67
2018-10-17T21:21:08.336Z,44.03
2018-10-17T21:23:36.589Z,44.40
2018-10-17T21:26:04.884Z,42.40
2018-10-17T21:28:33.230Z,44.83
2018-10-17T21:31:01.897Z,42.83
2018-10-17T21:33:30.240Z,42.87
2018-10-17T21:35:58.476Z,41.73
2018-10-17T21:38:26.706Z,43.57
2018-10-17T21:40:54.978Z,40.57
2018-10-17T21:43:23.254Z,41.33
2018-10-17T21:45:51.497Z,43.17
2018-10-17T21:48:19.776Z,40.87
2018-10-17T21:50:48.030Z,40.53
2018-10-17T21:53:16.256Z,45.00
2018-10-17T21:55:44.509Z,46.00
2018-10-17T21:58:12.760Z,48.70
2018-10-17T22:00:41.028Z,41.67
2018-10-17T22:03:09.290Z,42.13
2018-10-17T22:05:37.563Z,46.60
2018-10-17T22:08:05.919Z,48.80
2018-10-17T22:10:34.389Z,52.30
2018-10-17T22:13:02.651Z,48.53
2018-10-17T22:15:30.813Z,46.23
2018-10-17T22:17:59.059Z,45.40
2018-10-17T22:20:27.252Z,44.20
2018-10-17T22:22:55.533Z,43.40
2018-10-17T22:25:23.759Z,46.20
2018-10-17T22:27:51.993Z,43.07
2018-10-17T22:30:20.484Z,44.20
2018-10-17T22:32:48.831Z,42.87
2018-10-17T22:35:17.211Z,43.20
2018-10-17T22:37:45.611Z,42.50
2018-10-17T22:40:13.827Z,40.87
2018-10-17T22:42:42.041Z,41.67
2018-10-17T22:45:10.369Z,44.77
2018-10-17T22:47:38.815Z,42.40
2018-10-17T22:50:07.410Z,40.97
2018-10-17T22:52:35.937Z,43.13
2018-10-17T22:55:04.318Z,42.00
2018-10-17T22:57:32.555Z,44.67
2018-10-17T23:00:00.859Z,43.47
2018-10-17T23:02:29.110Z,42.97
2018-10-17T23:04:57.969Z,45.57
2018-10-17T23:07:26.397Z,42.60
2018-10-17T23:09:54.634Z,43.53
2018-10-17T23:12:22.831Z,43.80
2018-10-17T23:14:51.071Z,40.23
2018-10-17T23:17:19.300Z,40.50
2018-10-17T23:19:47.470Z,40.73
2018-10-17T23:22:15.676Z,42.10
2018-10-17T23:24:43.921Z,43.33
2018-10-17T23:27:12.109Z,42.63
2018-10-17T23:29:40.332Z,42.83
2018-10-17T23:32:08.537Z,44.23
2018-10-17T23:34:36.741Z,42.07
2018-10-17T23:37:05.102Z,43.90
2018-10-17T23:39:33.412Z,42.30
2018-10-17T23:42:01.654Z,40.33
2018-10-17T23:44:29.912Z,40.90
2018-10-17T23:46:58.137Z,43.53
2018-10-17T23:49:26.396Z,45.03
2018-10-17T23:51:54.559Z,42.27
2018-10-17T23:54:22.829Z,44.17
2018-10-17T23:56:51.057Z,43.60
2018-10-17T23:59:19.355Z,42.67
