createdAt,value
2024-01-20T00:00:04.218Z,-14.44
2024-01-20T00:02:32.391Z,-14.23
2024-01-20T00:05:02.037Z,-14.69
2024-01-20T00:07:30.364Z,-14.08
2024-01-20T00:09:58.754Z,-14.04
2024-01-20T00:12:26.898Z,-14.01
2024-01-20T00:14:54.990Z,-14.27
2024-01-20T00:17:25.942Z,-14.02
2024-01-20T00:19:56.786Z,-13.89
2024-01-20T00:22:27.123Z,-14.13
2024-01-20T00:24:57.185Z,-13.73
2024-01-20T00:27:25.366Z,-13.84
2024-01-20T00:29:53.594Z,-13.62
2024-01-20T00:32:22.292Z,-13.89
2024-01-20T00:34:59.928Z,-13.87
2024-01-20T00:37:36.697Z,-13.70
2024-01-20T00:40:06.602Z,-13.73
2024-01-20T00:42:34.791Z,-13.87
2024-01-20T00:45:02.908Z,-13.79
2024-01-20T00:47:31.459Z,-13.88
2024-01-20T00:49:59.910Z,-13.77
2024-01-20T00:52:28.272Z,-14.10
2024-01-20T00:54:57.769Z,-13.68
2024-01-20T00:57:25.884Z,-13.72
2024-01-20T00:59:53.982Z,-13.54
2024-01-20T01:02:22.528Z,-13.89
2024-01-20T01:04:50.803Z,-13.42
2024-01-20T01:07:19.057Z,-13.39
2024-01-20T01:09:47.286Z,-13.83
2024-01-20T01:12:16.978Z,-13.30
2024-01-20T01:14:45.088Z,-13.56
2024-01-20T01:17:13.191Z,-13.19
2024-01-20T01:19:41.326Z,-13.45
2024-01-20T01:22:09.704Z,-13.18
2024-01-20T01:24:38.942Z,-13.47
2024-01-20T01:27:07.904Z,-13.62
2024-01-20T01:29:37.537Z,-13.44
2024-01-20T01:32:06.290Z,-12.99
2024-01-20T01:34:34.466Z,-12.96
2024-01-20T01:37:02.543Z,-13.23
2024-01-20T01:39:30.673Z,-13.12
2024-01-20T01:41:58.774Z,-13.29
2024-01-20T01:44:26.866Z,-12.82
2024-01-20T01:46:56.401Z,-12.76
2024-01-20T01:49:25.339Z,-12.74
2024-01-20T01:51:54.720Z,-12.70
2024-01-20T01:54:24.363Z,-12.65
2024-01-20T01:56:55.262Z,-12.64
2024-01-20T01:59:23.576Z,-12.61
2024-01-20T02:01:51.667Z,-12.55
2024-01-20T02:04:21.308Z,-12.48
2024-01-20T02:06:49.763Z,-12.42
2024-01-20T02:09:19.802Z,-12.39
2024-01-20T02:11:48.556Z,-12.45
2024-01-20T02:14:16.730Z,-12.44
2024-01-20T02:16:44.866Z,-12.44
2024-01-20T02:19:13.248Z,-12.25
2024-01-20T02:21:42.768Z,-12.24
2024-01-20T02:24:13.461Z,-12.95
2024-01-20T02:26:41.651Z,-12.25
2024-01-20T02:29:09.738Z,-12.24
2024-01-20T02:31:40.791Z,-12.11
2024-01-20T02:34:09.052Z,-12.38
2024-01-20T02:36:37.266Z,-12.02
2024-01-20T02:39:05.469Z,-11.97
2024-01-20T02:41:35.017Z,-12.17
2024-01-20T02:44:03.187Z,-12.03
2024-01-20T02:46:31.281Z,-11.80
2024-01-20T02:48:59.598Z,-11.73
2024-01-20T02:51:27.870Z,-12.02
2024-01-20T02:53:56.941Z,-11.72
2024-01-20T02:56:25.734Z,-11.69
2024-01-20T02:58:55.435Z,-11.57
2024-01-20T03:01:23.855Z,-11.57
2024-01-20T03:03:52.212Z,-11.53
2024-01-20T03:06:20.348Z,-11.50
2024-01-20T03:08:48.483Z,-11.46
2024-01-20T03:11:16.602Z,-11.56
2024-01-20T03:13:44.872Z,-11.54
2024-01-20T03:16:14.579Z,-11.42
2024-01-20T03:18:42.688Z,-11.40
2024-01-20T03:21:10.867Z,-11.38
2024-01-20T03:23:38.965Z,-11.34
2024-01-20T03:26:11.520Z,-11.30
2024-01-20T03:28:42.081Z,-11.92
2024-01-20T03:31:10.182Z,-11.23
2024-01-20T03:33:39.851Z,-11.63
2024-01-20T03:36:08.451Z,-11.10
2024-01-20T03:38:36.593Z,-11.40
2024-01-20T03:41:05.082Z,-11.54
2024-01-20T03:43:33.164Z,-10.95
2024-01-20T03:46:01.225Z,-11.02
2024-01-20T03:48:29.472Z,-10.86
2024-01-20T03:50:59.130Z,-10.76
2024-01-20T03:53:27.228Z,-10.73
2024-01-20T03:55:55.289Z,-10.68
2024-01-20T03:58:23.418Z,-10.76
2024-01-20T04:00:51.543Z,-10.59
2024-01-20T04:03:19.857Z,-10.64
2024-01-20T04:05:48.722Z,-10.51
2024-01-20T04:08:18.232Z,-11.10
2024-01-20T04:10:46.429Z,-10.44
2024-01-20T04:13:14.551Z,-10.42
2024-01-20T04:15:42.649Z,-10.51
2024-01-20T04:18:10.903Z,-10.35
2024-01-20T04:20:39.066Z,-10.31
2024-01-20T04:23:07.201Z,-10.26
2024-01-20T04:25:36.706Z,-10.86
2024-01-20T04:28:05.439Z,-10.21
2024-01-20T04:30:33.634Z,-10.20
2024-01-20T04:33:01.936Z,-10.50
2024-01-20T04:35:30.105Z,-10.28
2024-01-20T04:37:58.162Z,-10.05
2024-01-20T04:40:26.271Z,-10.00
2024-01-20T04:42:55.772Z,-9.95
2024-01-20T04:45:23.948Z,-10.29
2024-01-20T04:47:52.312Z,-10.24
2024-01-20T04:50:20.459Z,-9.95
2024-01-20T04:52:48.500Z,-9.86
2024-01-20T04:55:16.742Z,-10.12
2024-01-20T04:57:44.862Z,-9.82
2024-01-20T05:00:15.856Z,-9.78
2024-01-20T05:02:43.984Z,-9.91
2024-01-20T05:05:12.103Z,-9.77
2024-01-20T05:07:40.296Z,-9.90
2024-01-20T05:10:08.813Z,-10.02
2024-01-20T05:12:36.893Z,-9.95
2024-01-20T05:15:10.271Z,-9.79
2024-01-20T05:17:39.888Z,-9.85
2024-01-20T05:20:09.248Z,-9.68
2024-01-20T05:22:37.363Z,-9.69
2024-01-20T05:25:06.231Z,-10.71
2024-01-20T05:27:34.399Z,-9.68
2024-01-20T05:30:02.709Z,-9.68
2024-01-20T05:32:30.954Z,-9.66
2024-01-20T05:35:00.491Z,-9.65
2024-01-20T05:37:28.824Z,-10.02
2024-01-20T05:39:56.924Z,-9.57
2024-01-20T05:42:25.079Z,-9.52
2024-01-20T05:44:53.180Z,-10.02
2024-01-20T05:47:21.299Z,-9.47
2024-01-20T05:49:49.704Z,-10.18
2024-01-20T05:52:19.337Z,-9.42
2024-01-20T05:54:47.465Z,-9.96
2024-01-20T05:57:15.607Z,-9.37
2024-01-20T05:59:43.720Z,-9.33
2024-01-20T06:02:12.049Z,-9.29
2024-01-20T06:04:40.249Z,-9.26
2024-01-20T06:07:08.340Z,-9.48
2024-01-20T06:09:37.885Z,-9.18
2024-01-20T06:12:07.034Z,-9.13
2024-01-20T06:14:35.136Z,-9.25
2024-01-20T06:17:03.256Z,-9.31
2024-01-20T06:19:31.518Z,-9.97
2024-01-20T06:21:59.590Z,-9.10
2024-01-20T06:24:27.720Z,-8.95
2024-01-20T06:26:57.273Z,-9.34
2024-01-20T06:29:25.378Z,-8.86
2024-01-20T06:31:54.160Z,-9.21
2024-01-20T06:34:22.342Z,-8.97
2024-01-20T06:36:50.751Z,-8.96
2024-01-20T06:39:18.909Z,-8.75
2024-01-20T06:41:47.235Z,-8.73
2024-01-20T06:44:16.731Z,-8.71
2024-01-20T06:46:45.290Z,-8.69
2024-01-20T06:49:13.490Z,-8.68
2024-01-20T06:51:43.479Z,-8.64
2024-01-20T06:54:11.883Z,-8.74
2024-01-20T06:56:39.999Z,-8.56
2024-01-20T06:59:08.079Z,-8.52
2024-01-20T07:01:37.549Z,-8.48
2024-01-20T07:04:05.962Z,-8.46
2024-01-20T07:06:34.273Z,-8.42
2024-01-20T07:09:04.086Z,-8.40
2024-01-20T07:11:32.219Z,-8.96
2024-01-20T07:14:00.321Z,-8.37
2024-01-20T07:16:28.432Z,-8.56
2024-01-20T07:18:57.977Z,-8.35
2024-01-20T07:21:26.322Z,-8.36
2024-01-20T07:23:54.501Z,-8.33
2024-01-20T07:26:23.053Z,-8.32
2024-01-20T07:28:51.157Z,-8.30
2024-01-20T07:31:20.061Z,-8.26
2024-01-20T07:33:48.253Z,-8.37
2024-01-20T07:36:18.255Z,-8.18
2024-01-20T07:38:46.383Z,-8.16
2024-01-20T07:41:14.569Z,-8.39
2024-01-20T07:43:42.621Z,-8.15
2024-01-20T07:46:11.671Z,-8.13
2024-01-20T07:48:39.923Z,-8.11
2024-01-20T07:51:08.125Z,-8.25
2024-01-20T07:53:37.639Z,-8.07
2024-01-20T07:56:06.352Z,-8.05
2024-01-20T07:58:34.549Z,-8.04
2024-01-20T08:01:03.014Z,-8.03
2024-01-20T08:03:31.231Z,-8.02
2024-01-20T08:05:59.386Z,-8.01
2024-01-20T08:08:27.651Z,-8.02
2024-01-20T08:10:57.141Z,-8.03
2024-01-20T08:13:25.373Z,-8.29
2024-01-20T08:15:53.497Z,-8.23
2024-01-20T08:18:21.676Z,-8.70
2024-01-20T08:20:49.995Z,-8.36
2024-01-20T08:23:18.079Z,-8.01
2024-01-20T08:25:46.239Z,-8.11
2024-01-20T08:28:15.741Z,-8.00
2024-01-20T08:30:43.875Z,-8.01
2024-01-20T08:33:12.239Z,-8.03
2024-01-20T08:35:40.461Z,-8.11
2024-01-20T08:38:08.536Z,-8.01
2024-01-20T08:40:36.653Z,-8.12
2024-01-20T08:43:05.017Z,-8.28
2024-01-20T08:45:34.558Z,-8.03
2024-01-20T08:48:03.746Z,-8.10
2024-01-20T08:50:31.874Z,-8.06
2024-01-20T08:52:59.991Z,-8.09
2024-01-20T08:55:28.074Z,-9.30
2024-01-20T08:57:58.085Z,-7.98
2024-01-20T09:00:26.276Z,-7.95
2024-01-20T09:02:55.848Z,-8.08
2024-01-20T09:05:23.976Z,-7.91
2024-01-20T09:07:52.105Z,-7.81
2024-01-20T09:10:20.167Z,-7.80
2024-01-20T09:12:48.270Z,-8.06
2024-01-20T09:15:16.528Z,-7.81
2024-01-20T09:17:44.679Z,-7.79
2024-01-20T09:20:14.529Z,-7.75
2024-01-20T09:22:42.656Z,-8.12
2024-01-20T09:25:10.997Z,-7.70
2024-01-20T09:27:39.148Z,-7.66
2024-01-20T09:30:09.069Z,-7.68
2024-01-20T09:32:37.206Z,-7.54
2024-01-20T09:35:05.830Z,-7.51
2024-01-20T09:37:38.265Z,-7.64
2024-01-20T09:40:07.692Z,-7.41
2024-01-20T09:42:36.598Z,-7.46
2024-01-20T09:45:05.474Z,-7.42
2024-01-20T09:47:33.628Z,-7.25
2024-01-20T09:50:01.738Z,-7.28
2024-01-20T09:52:30.837Z,-7.12
2024-01-20T09:55:08.413Z,-7.09
2024-01-20T09:57:38.499Z,-7.04
2024-01-20T10:00:09.669Z,-7.01
2024-01-20T10:02:40.034Z,-7.01
2024-01-20T10:05:11.997Z,-6.92
2024-01-20T10:07:40.216Z,-6.97
2024-01-20T10:10:11.315Z,-6.78
2024-01-20T10:12:39.536Z,-6.72
2024-01-20T10:15:08.711Z,-6.73
2024-01-20T10:17:39.465Z,-6.63
2024-01-20T10:20:08.301Z,-6.76
2024-01-20T10:22:36.437Z,-6.91
2024-01-20T10:25:05.653Z,-6.79
2024-01-20T10:27:35.189Z,-6.60
2024-01-20T10:30:03.450Z,-6.56
2024-01-20T10:32:47.098Z,-6.54
2024-01-20T10:35:20.422Z,-6.82
2024-01-20T10:37:50.806Z,-6.68
2024-01-20T10:40:19.497Z,-6.63
2024-01-20T10:42:56.812Z,-6.60
2024-01-20T10:45:26.502Z,-6.61
2024-01-20T10:48:09.964Z,-6.62
2024-01-20T10:50:47.510Z,-6.68
2024-01-20T10:53:15.789Z,-7.04
2024-01-20T10:55:47.097Z,-6.82
2024-01-20T10:58:19.660Z,-6.89
2024-01-20T11:00:48.195Z,-6.95
2024-01-20T11:03:17.287Z,-7.02
2024-01-20T11:05:49.574Z,-7.07
2024-01-20T11:08:26.424Z,-7.13
2024-01-20T11:10:56.036Z,-7.43
2024-01-20T11:13:28.533Z,-7.24
2024-01-20T11:15:59.169Z,-7.40
2024-01-20T11:18:28.671Z,-7.74
2024-01-20T11:21:01.277Z,-7.61
2024-01-20T11:23:29.850Z,-7.44
2024-01-20T11:25:59.445Z,-7.42
2024-01-20T11:28:33.397Z,-7.40
2024-01-20T11:31:02.453Z,-7.39
2024-01-20T11:33:32.322Z,-7.33
2024-01-20T11:36:02.529Z,-7.20
2024-01-20T11:38:33.426Z,-7.05
2024-01-20T11:41:02.639Z,-6.99
2024-01-20T11:43:32.457Z,-6.99
2024-01-20T11:46:00.914Z,-6.98
2024-01-20T11:48:29.239Z,-7.27
2024-01-20T11:50:58.558Z,-7.07
2024-01-20T11:53:26.791Z,-7.17
2024-01-20T11:55:56.390Z,-7.07
2024-01-20T11:58:24.993Z,-7.01
2024-01-20T12:00:56.148Z,-6.82
2024-01-20T12:03:24.714Z,-6.73
2024-01-20T12:05:53.434Z,-6.30
2024-01-20T12:08:23.005Z,-5.92
2024-01-20T12:10:51.528Z,-5.70
2024-01-20T12:13:19.752Z,-5.51
2024-01-20T12:15:50.743Z,-5.35
2024-01-20T12:18:20.423Z,-5.46
2024-01-20T12:20:49.352Z,-5.48
2024-01-20T12:23:21.516Z,-5.41
2024-01-20T12:25:54.390Z,-5.32
2024-01-20T12:28:23.182Z,-5.39
2024-01-20T12:30:51.325Z,-5.52
2024-01-20T12:33:20.975Z,-5.83
2024-01-20T12:35:49.086Z,-5.49
2024-01-20T12:38:17.469Z,-5.62
2024-01-20T12:40:46.197Z,-5.70
2024-01-20T12:43:14.317Z,-5.93
2024-01-20T12:45:42.456Z,-5.97
2024-01-20T12:48:10.859Z,-6.24
2024-01-20T12:50:40.448Z,-6.03
2024-01-20T12:53:08.671Z,-6.04
2024-01-20T12:55:36.983Z,-6.13
2024-01-20T12:58:05.425Z,-6.19
2024-01-20T13:00:33.580Z,-6.59
2024-01-20T13:03:01.850Z,-6.13
2024-01-20T13:05:30.335Z,-6.05
2024-01-20T13:07:59.902Z,-5.99
2024-01-20T13:10:28.067Z,-6.23
2024-01-20T13:12:56.498Z,-5.85
2024-01-20T13:15:26.402Z,-6.06
2024-01-20T13:17:54.984Z,-5.98
2024-01-20T13:20:23.484Z,-5.86
2024-01-20T13:22:51.566Z,-6.18
2024-01-20T13:25:21.083Z,-5.97
2024-01-20T13:27:49.243Z,-6.12
2024-01-20T13:30:17.529Z,-6.20
2024-01-20T13:32:46.071Z,-6.14
2024-01-20T13:35:14.146Z,-6.06
2024-01-20T13:37:42.272Z,-6.38
2024-01-20T13:40:11.449Z,-6.42
2024-01-20T13:42:43.332Z,-6.53
2024-01-20T13:45:12.282Z,-6.64
2024-01-20T13:47:40.403Z,-6.55
2024-01-20T13:50:09.179Z,-6.53
2024-01-20T13:52:37.581Z,-6.75
2024-01-20T13:55:07.206Z,-6.61
2024-01-20T13:57:35.517Z,-6.90
2024-01-20T14:00:05.872Z,-7.10
2024-01-20T14:02:34.262Z,-6.82
2024-01-20T14:05:04.016Z,-6.88
2024-01-20T14:07:32.612Z,-6.98
2024-01-20T14:10:00.704Z,-7.15
2024-01-20T14:12:28.914Z,-7.11
2024-01-20T14:14:57.035Z,-7.15
2024-01-20T14:17:26.944Z,-7.21
2024-01-20T14:19:55.104Z,-7.26
2024-01-20T14:22:23.943Z,-7.32
2024-01-20T14:24:52.790Z,-8.19
2024-01-20T14:27:20.988Z,-7.48
2024-01-20T14:29:49.124Z,-7.59
2024-01-20T14:32:17.247Z,-7.65
2024-01-20T14:34:46.784Z,-7.48
2024-01-20T14:37:14.956Z,-7.52
2024-01-20T14:39:43.115Z,-7.58
2024-01-20T14:42:11.361Z,-7.64
2024-01-20T14:44:39.597Z,-7.77
2024-01-20T14:47:07.740Z,-7.75
2024-01-20T14:49:35.885Z,-7.78
2024-01-20T14:52:06.161Z,-7.95
2024-01-20T14:54:34.391Z,-7.89
2024-01-20T14:57:02.550Z,-7.96
2024-01-20T14:59:30.800Z,-8.14
2024-01-20T15:01:58.878Z,-8.18
2024-01-20T15:04:28.913Z,-8.36
2024-01-20T15:06:58.109Z,-8.38
2024-01-20T15:09:30.295Z,-8.47
2024-01-20T15:11:58.732Z,-8.55
2024-01-20T15:14:26.836Z,-8.62
2024-01-20T15:16:54.916Z,-8.66
2024-01-20T15:19:22.630Z,-8.70
2024-01-20T15:21:50.790Z,-8.70
2024-01-20T15:24:19.021Z,-8.67
2024-01-20T15:26:48.694Z,-8.72
2024-01-20T15:29:16.883Z,-8.57
2024-01-20T15:31:45.019Z,-8.52
2024-01-20T15:34:13.288Z,-8.46
2024-01-20T15:36:41.582Z,-8.52
2024-01-20T15:39:10.595Z,-8.39
2024-01-20T15:41:38.763Z,-8.54
2024-01-20T15:44:09.214Z,-8.36
2024-01-20T15:46:38.568Z,-8.38
2024-01-20T15:49:08.030Z,-8.41
2024-01-20T15:51:38.482Z,-8.40
2024-01-20T15:54:06.748Z,-8.42
2024-01-20T15:56:42.170Z,-8.55
2024-01-20T15:59:11.966Z,-8.57
2024-01-20T16:01:40.575Z,-8.61
2024-01-20T16:04:09.055Z,-8.95
2024-01-20T16:06:38.180Z,-8.58
2024-01-20T16:09:07.134Z,-8.78
2024-01-20T16:11:35.212Z,-8.67
2024-01-20T16:14:04.850Z,-8.72
2024-01-20T16:16:34.812Z,-8.96
2024-01-20T16:19:03.059Z,-9.23
2024-01-20T16:21:31.393Z,-8.66
2024-01-20T16:23:59.499Z,-9.01
2024-01-20T16:26:27.542Z,-8.65
2024-01-20T16:28:57.133Z,-8.63
2024-01-20T16:31:25.460Z,-8.67
2024-01-20T16:33:56.976Z,-8.58
2024-01-20T16:36:25.205Z,-8.69
2024-01-20T16:38:53.314Z,-8.71
2024-01-20T16:41:21.954Z,-8.79
2024-01-20T16:43:50.051Z,-8.78
2024-01-20T16:46:18.263Z,-8.80
2024-01-20T16:48:46.616Z,-8.74
2024-01-20T16:51:22.544Z,-8.61
2024-01-20T16:53:55.071Z,-8.96
2024-01-20T16:56:23.696Z,-8.80
2024-01-20T16:58:51.759Z,-8.60
2024-01-20T17:01:19.918Z,-8.61
2024-01-20T17:03:48.140Z,-8.94
2024-01-20T17:06:20.810Z,-8.56
2024-01-20T17:08:49.021Z,-8.63
2024-01-20T17:11:17.579Z,-9.22
2024-01-20T17:13:46.123Z,-8.65
2024-01-20T17:16:15.120Z,-8.64
2024-01-20T17:18:44.490Z,-8.68
2024-01-20T17:21:16.464Z,-8.67
2024-01-20T17:23:46.538Z,-8.96
2024-01-20T17:26:14.806Z,-8.82
2024-01-20T17:28:43.055Z,-9.20
2024-01-20T17:31:11.464Z,-8.90
2024-01-20T17:33:39.989Z,-8.77
2024-01-20T17:36:08.458Z,-8.76
2024-01-20T17:38:37.421Z,-8.78
2024-01-20T17:41:07.364Z,-8.93
2024-01-20T17:43:35.495Z,-8.82
2024-01-20T17:46:03.644Z,-8.87
2024-01-20T17:48:31.879Z,-9.08
2024-01-20T17:51:00.172Z,-8.95
2024-01-20T17:53:34.719Z,-9.34
2024-01-20T17:56:04.111Z,-9.29
2024-01-20T17:58:34.125Z,-9.00
2024-01-20T18:01:02.691Z,-8.97
2024-01-20T18:03:31.751Z,-9.34
2024-01-20T18:06:00.104Z,-8.93
2024-01-20T18:08:28.758Z,-8.92
2024-01-20T18:10:56.898Z,-9.02
2024-01-20T18:13:25.154Z,-8.93
2024-01-20T18:15:54.645Z,-8.89
2024-01-20T18:18:23.068Z,-8.83
2024-01-20T18:20:51.589Z,-8.79
2024-01-20T18:23:19.685Z,-8.85
2024-01-20T18:25:47.892Z,-8.70
2024-01-20T18:28:18.782Z,-8.97
2024-01-20T18:30:47.358Z,-8.64
2024-01-20T18:33:17.068Z,-8.66
2024-01-20T18:35:45.232Z,-8.71
2024-01-20T18:38:13.315Z,-8.77
2024-01-20T18:40:42.048Z,-8.83
2024-01-20T18:43:10.162Z,-8.83
2024-01-20T18:45:38.426Z,-8.81
2024-01-20T18:48:07.760Z,-8.90
2024-01-20T18:50:37.385Z,-8.82
2024-01-20T18:53:05.678Z,-8.84
2024-01-20T18:55:33.762Z,-9.09
2024-01-20T18:58:01.928Z,-9.04
2024-01-20T19:00:30.105Z,-9.05
2024-01-20T19:02:58.214Z,-9.21
2024-01-20T19:05:26.334Z,-9.30
2024-01-20T19:07:55.790Z,-9.42
2024-01-20T19:10:23.900Z,-9.30
2024-01-20T19:12:52.000Z,-9.31
2024-01-20T19:15:20.274Z,-9.28
2024-01-20T19:17:50.883Z,-9.45
2024-01-20T19:20:23.409Z,-9.32
2024-01-20T19:22:51.754Z,-9.43
2024-01-20T19:25:21.236Z,-9.26
2024-01-20T19:27:51.101Z,-10.08
2024-01-20T19:30:21.721Z,-9.40
2024-01-20T19:32:50.230Z,-9.56
2024-01-20T19:35:18.497Z,-9.50
2024-01-20T19:37:47.805Z,-9.47
2024-01-20T19:40:16.672Z,-9.48
2024-01-20T19:42:46.365Z,-9.50
2024-01-20T19:45:14.705Z,-9.62
2024-01-20T19:47:42.863Z,-9.70
2024-01-20T19:50:11.995Z,-9.55
2024-01-20T19:52:40.148Z,-9.90
2024-01-20T19:55:09.274Z,-9.73
2024-01-20T19:57:37.791Z,-9.41
2024-01-20T20:00:11.250Z,-9.38
2024-01-20T20:02:39.579Z,-9.82
2024-01-20T20:05:08.093Z,-9.75
2024-01-20T20:07:36.262Z,-9.51
2024-01-20T20:10:05.150Z,-9.45
2024-01-20T20:12:33.413Z,-9.37
2024-01-20T20:15:03.819Z,-9.35
2024-01-20T20:17:34.199Z,-9.31
2024-01-20T20:20:03.104Z,-9.42
2024-01-20T20:22:31.560Z,-9.32
2024-01-20T20:24:59.704Z,-9.22
2024-01-20T20:27:27.929Z,-9.26
2024-01-20T20:29:56.045Z,-9.07
2024-01-20T20:32:25.826Z,-9.01
2024-01-20T20:34:55.441Z,-8.94
2024-01-20T20:37:23.568Z,-8.92
2024-01-20T20:39:51.795Z,-9.12
2024-01-20T20:42:22.750Z,-8.91
2024-01-20T20:44:51.394Z,-8.89
2024-01-20T20:47:19.506Z,-8.90
2024-01-20T20:49:49.527Z,-8.98
2024-01-20T20:52:19.118Z,-8.84
2024-01-20T20:54:47.339Z,-8.80
2024-01-20T20:57:15.653Z,-8.79
2024-01-20T20:59:45.635Z,-8.74
2024-01-20T21:02:14.104Z,-8.79
2024-01-20T21:04:42.208Z,-9.19
2024-01-20T21:07:11.320Z,-8.71
2024-01-20T21:09:44.002Z,-8.65
2024-01-20T21:12:13.934Z,-8.59
2024-01-20T21:14:42.062Z,-8.52
2024-01-20T21:17:10.192Z,-8.46
2024-01-20T21:19:38.404Z,-8.40
2024-01-20T21:22:08.610Z,-8.37
2024-01-20T21:24:36.749Z,-8.37
2024-01-20T21:27:06.731Z,-8.49
2024-01-20T21:29:34.895Z,-8.30
2024-01-20T21:32:03.027Z,-8.59
2024-01-20T21:34:31.154Z,-8.21
2024-01-20T21:36:59.287Z,-8.46
2024-01-20T21:39:29.378Z,-8.12
2024-01-20T21:41:57.488Z,-8.15
2024-01-20T21:44:27.725Z,-8.08
2024-01-20T21:46:56.195Z,-8.08
2024-01-20T21:49:24.487Z,-8.08
2024-01-20T21:51:56.348Z,-8.11
2024-01-20T21:54:24.605Z,-8.03
2024-01-20T21:56:52.965Z,-7.99
2024-01-20T21:59:21.061Z,-7.97
2024-01-20T22:01:50.724Z,-7.91
2024-01-20T22:04:18.972Z,-7.89
2024-01-20T22:06:47.184Z,-7.83
2024-01-20T22:09:15.334Z,-7.80
2024-01-20T22:11:43.492Z,-7.78
2024-01-20T22:14:11.619Z,-7.78
2024-01-20T22:16:39.760Z,-7.75
2024-01-20T22:19:09.448Z,-8.00
2024-01-20T22:21:40.149Z,-7.72
2024-01-20T22:24:08.721Z,-7.94
2024-01-20T22:26:36.963Z,-7.69
2024-01-20T22:29:14.818Z,-7.69
2024-01-20T22:31:48.043Z,-7.71
2024-01-20T22:34:17.684Z,-7.67
2024-01-20T22:36:46.717Z,-7.65
2024-01-20T22:39:15.165Z,-7.61
2024-01-20T22:41:43.315Z,-7.59
2024-01-20T22:44:12.491Z,-7.65
2024-01-20T22:46:40.596Z,-7.98
2024-01-20T22:49:08.767Z,-7.55
2024-01-20T22:51:38.545Z,-7.56
2024-01-20T22:54:06.682Z,-7.54
2024-01-20T22:56:34.801Z,-7.54
2024-01-20T22:59:02.901Z,-7.52
2024-01-20T23:01:31.909Z,-7.48
2024-01-20T23:04:00.303Z,-7.43
2024-01-20T23:06:28.509Z,-7.36
2024-01-20T23:08:58.155Z,-7.39
2024-01-20T23:11:26.268Z,-7.26
2024-01-20T23:13:56.067Z,-7.39
2024-01-20T23:16:24.183Z,-7.17
2024-01-20T23:18:53.895Z,-7.56
2024-01-20T23:21:22.587Z,-7.13
2024-01-20T23:23:50.787Z,-7.22
2024-01-20T23:26:20.325Z,-7.06
2024-01-20T23:28:48.465Z,-7.01
2024-01-20T23:31:16.844Z,-6.96
2024-01-20T23:33:45.034Z,-6.93
2024-01-20T23:36:13.737Z,-6.96
2024-01-20T23:38:41.862Z,-6.82
2024-01-20T23:41:10.031Z,-6.77
2024-01-20T23:43:39.586Z,-6.76
2024-01-20T23:46:07.656Z,-6.71
2024-01-20T23:48:35.806Z,-6.68
2024-01-20T23:51:04.104Z,-6.60
2024-01-20T23:53:32.518Z,-6.82
2024-01-20T23:56:00.630Z,-6.46
2024-01-20T23:58:29.319Z,-6.40
