createdAt,value
2018-03-14T00:00:56.199Z,20.20
2018-03-14T00:01:58.723Z,20.19
2018-03-14T00:03:01.251Z,20.19
2018-03-14T00:04:03.783Z,20.18
2018-03-14T00:05:06.325Z,20.17
2018-03-14T00:06:08.844Z,20.17
2018-03-14T00:07:11.374Z,20.16
2018-03-14T00:08:13.862Z,20.16
2018-03-14T00:09:16.443Z,20.15
2018-03-14T00:10:18.982Z,20.15
2018-03-14T00:11:21.512Z,20.15
2018-03-14T00:12:24.043Z,20.15
2018-03-14T00:13:26.577Z,20.15
2018-03-14T00:14:29.122Z,20.14
2018-03-14T00:15:31.664Z,20.15
2018-03-14T00:16:34.210Z,20.16
2018-03-14T00:17:36.732Z,20.16
2018-03-14T00:18:39.252Z,20.15
2018-03-14T00:19:41.800Z,20.15
2018-03-14T00:20:44.350Z,20.14
2018-03-14T00:21:46.862Z,20.13
2018-03-14T00:22:49.381Z,20.11
2018-03-14T00:23:51.901Z,20.10
2018-03-14T00:24:54.428Z,20.09
2018-03-14T00:25:57.005Z,20.08
2018-03-14T00:26:59.518Z,20.07
2018-03-14T00:28:02.030Z,20.06
2018-03-14T00:29:04.554Z,20.06
2018-03-14T00:30:07.063Z,20.05
2018-03-14T00:31:09.744Z,20.04
2018-03-14T00:32:12.272Z,20.03
2018-03-14T00:33:14.796Z,20.03
2018-03-14T00:34:17.308Z,20.03
2018-03-14T00:35:19.842Z,20.03
2018-03-14T00:36:22.379Z,20.04
2018-03-14T00:37:24.910Z,20.05
2018-03-14T00:38:27.422Z,20.05
2018-03-14T00:39:29.971Z,20.05
2018-03-14T00:40:32.486Z,20.05
2018-03-14T00:41:35.052Z,20.05
2018-03-14T00:42:37.599Z,20.04
2018-03-14T00:43:40.142Z,20.05
2018-03-14T00:44:42.667Z,20.04
2018-03-14T00:45:45.210Z,20.04
2018-03-14T00:46:47.756Z,20.04
2018-03-14T00:47:50.288Z,20.03
2018-03-14T00:48:52.818Z,20.03
2018-03-14T00:49:55.355Z,20.03
2018-03-14T00:50:57.873Z,20.03
2018-03-14T00:52:00.408Z,20.02
2018-03-14T00:53:02.944Z,20.02
2018-03-14T00:54:05.486Z,20.02
2018-03-14T00:55:08.023Z,20.02
2018-03-14T00:56:10.562Z,20.01
2018-03-14T00:57:13.159Z,20.02
2018-03-14T00:58:15.702Z,20.01
2018-03-14T00:59:18.225Z,20.01
2018-03-14T01:00:20.746Z,20.01
2018-03-14T01:01:23.268Z,20.00
2018-03-14T01:02:25.816Z,20.00
2018-03-14T01:03:28.342Z,19.99
2018-03-14T01:04:30.882Z,19.99
2018-03-14T01:05:33.412Z,19.99
2018-03-14T01:06:35.928Z,19.98
2018-03-14T01:07:38.472Z,19.97
2018-03-14T01:08:41.017Z,19.98
2018-03-14T01:09:43.535Z,19.98
2018-03-14T01:10:46.069Z,19.98
2018-03-14T01:11:48.583Z,19.98
2018-03-14T01:12:51.138Z,19.98
2018-03-14T01:13:53.660Z,19.98
2018-03-14T01:14:56.185Z,19.98
2018-03-14T01:15:58.725Z,19.98
2018-03-14T01:17:01.244Z,19.98
2018-03-14T01:18:03.816Z,19.98
2018-03-14T01:19:06.345Z,19.98
2018-03-14T01:20:08.883Z,19.97
2018-03-14T01:21:11.426Z,19.97
2018-03-14T01:22:13.926Z,19.96
2018-03-14T01:23:16.487Z,19.97
2018-03-14T01:24:18.993Z,19.98
2018-03-14T01:25:21.518Z,19.99
2018-03-14T01:26:24.049Z,19.99
2018-03-14T01:27:26.573Z,19.98
2018-03-14T01:28:29.124Z,19.99
2018-03-14T01:29:31.654Z,19.99
2018-03-14T01:30:34.243Z,20.00
2018-03-14T01:31:36.758Z,20.00
2018-03-14T01:32:39.268Z,20.00
2018-03-14T01:33:41.826Z,20.01
2018-03-14T01:34:44.353Z,20.01
2018-03-14T01:35:46.895Z,20.00
2018-03-14T01:36:49.418Z,20.01
2018-03-14T01:37:51.944Z,20.01
2018-03-14T01:38:54.506Z,20.01
2018-03-14T01:39:57.044Z,20.01
2018-03-14T01:40:59.578Z,20.01
2018-03-14T01:42:02.113Z,20.02
2018-03-14T01:43:04.624Z,20.01
2018-03-14T01:44:07.197Z,20.00
2018-03-14T01:45:09.724Z,19.99
2018-03-14T01:46:12.248Z,19.98
2018-03-14T01:47:14.759Z,19.97
2018-03-14T01:48:17.306Z,19.96
2018-03-14T01:49:19.857Z,19.94
2018-03-14T01:50:22.380Z,19.93
2018-03-14T01:51:24.928Z,19.91
2018-03-14T01:52:27.473Z,19.90
2018-03-14T01:53:30.015Z,19.89
2018-03-14T01:54:32.557Z,19.89
2018-03-14T01:55:35.093Z,19.88
2018-03-14T01:56:37.612Z,19.87
2018-03-14T01:57:40.144Z,19.87
2018-03-14T01:58:42.682Z,19.86
2018-03-14T01:59:45.222Z,19.85
2018-03-14T02:00:47.748Z,19.84
2018-03-14T02:01:50.277Z,19.85
2018-03-14T02:02:52.822Z,19.84
2018-03-14T02:03:55.338Z,19.83
2018-03-14T02:04:57.862Z,19.83
2018-03-14T02:06:00.376Z,19.83
2018-03-14T02:07:02.914Z,19.82
2018-03-14T02:08:05.436Z,19.82
2018-03-14T02:09:07.951Z,19.81
2018-03-14T02:10:10.495Z,19.80
2018-03-14T02:11:13.009Z,19.80
2018-03-14T02:12:15.531Z,19.80
2018-03-14T02:13:18.077Z,19.80
2018-03-14T02:14:20.628Z,19.79
2018-03-14T02:15:23.181Z,19.79
2018-03-14T02:16:25.722Z,19.78
2018-03-14T02:17:28.240Z,19.78
2018-03-14T02:18:30.767Z,19.78
2018-03-14T02:19:33.304Z,19.78
2018-03-14T02:20:35.860Z,19.77
2018-03-14T02:21:38.405Z,19.77
2018-03-14T02:22:40.932Z,19.78
2018-03-14T02:23:43.466Z,19.78
2018-03-14T02:24:45.983Z,19.78
2018-03-14T02:25:48.534Z,19.78
2018-03-14T02:26:51.056Z,19.77
2018-03-14T02:27:53.576Z,19.77
2018-03-14T02:28:56.114Z,19.77
2018-03-14T02:29:58.630Z,19.76
2018-03-14T02:31:01.190Z,19.75
2018-03-14T02:32:03.720Z,19.74
2018-03-14T02:33:06.236Z,19.74
2018-03-14T02:34:08.746Z,19.73
2018-03-14T02:35:11.258Z,19.72
2018-03-14T02:36:13.798Z,19.72
2018-03-14T02:37:16.326Z,19.72
2018-03-14T02:38:18.866Z,19.71
2018-03-14T02:39:21.404Z,19.71
2018-03-14T02:40:23.920Z,19.70
2018-03-14T02:41:26.483Z,19.70
2018-03-14T02:42:29.088Z,19.69
2018-03-14T02:43:31.614Z,19.68
2018-03-14T02:44:34.145Z,19.68
2018-03-14T02:45:36.654Z,19.67
2018-03-14T02:46:39.180Z,19.66
2018-03-14T02:47:41.682Z,19.65
2018-03-14T02:48:44.186Z,19.65
2018-03-14T02:49:46.715Z,19.64
2018-03-14T02:50:49.212Z,19.64
2018-03-14T02:51:51.747Z,19.63
2018-03-14T02:52:54.239Z,19.63
2018-03-14T02:53:56.737Z,19.61
2018-03-14T02:54:59.241Z,19.62
2018-03-14T02:56:01.747Z,19.61
2018-03-14T02:57:04.272Z,19.61
2018-03-14T02:58:06.767Z,19.61
2018-03-14T02:59:09.261Z,19.61
2018-03-14T03:00:11.772Z,19.61
2018-03-14T03:01:14.280Z,19.61
2018-03-14T03:02:16.911Z,19.60
2018-03-14T03:03:19.417Z,19.60
2018-03-14T03:04:21.910Z,19.59
2018-03-14T03:05:24.432Z,19.59
2018-03-14T03:06:27.050Z,19.59
2018-03-14T03:07:29.590Z,19.58
2018-03-14T03:08:32.084Z,19.58
2018-03-14T03:09:34.588Z,19.58
2018-03-14T03:10:37.109Z,19.57
2018-03-14T03:11:39.612Z,19.57
2018-03-14T03:12:42.126Z,19.56
2018-03-14T03:13:44.625Z,19.56
2018-03-14T03:14:47.112Z,19.56
2018-03-14T03:15:49.627Z,19.55
2018-03-14T03:16:52.146Z,19.56
2018-03-14T03:17:54.670Z,19.55
2018-03-14T03:18:57.177Z,19.55
2018-03-14T03:19:59.693Z,19.56
2018-03-14T03:21:02.206Z,19.56
2018-03-14T03:22:04.706Z,19.55
2018-03-14T03:23:07.239Z,19.55
2018-03-14T03:24:09.734Z,19.55
2018-03-14T03:25:12.251Z,19.54
2018-03-14T03:26:14.752Z,19.54
2018-03-14T03:27:17.262Z,19.53
2018-03-14T03:28:19.788Z,19.53
2018-03-14T03:29:22.411Z,19.52
2018-03-14T03:30:24.914Z,19.52
2018-03-14T03:31:27.411Z,19.51
2018-03-14T03:32:29.906Z,19.51
2018-03-14T03:33:32.443Z,19.51
2018-03-14T03:34:34.932Z,19.51
2018-03-14T03:35:37.446Z,19.50
2018-03-14T03:36:39.972Z,19.49
2018-03-14T03:37:42.486Z,19.49
2018-03-14T03:38:45.026Z,19.48
2018-03-14T03:39:47.539Z,19.48
2018-03-14T03:40:50.041Z,19.48
2018-03-14T03:41:52.558Z,19.48
2018-03-14T03:42:55.070Z,19.47
2018-03-14T03:43:57.610Z,19.46
2018-03-14T03:45:00.117Z,19.47
2018-03-14T03:46:02.629Z,19.46
2018-03-14T03:47:05.128Z,19.46
2018-03-14T03:48:07.618Z,19.46
2018-03-14T03:49:10.134Z,19.45
2018-03-14T03:50:12.645Z,19.45
2018-03-14T03:51:15.138Z,19.44
2018-03-14T03:52:17.647Z,19.45
2018-03-14T03:53:20.159Z,19.45
2018-03-14T03:54:22.684Z,19.43
2018-03-14T03:55:25.189Z,19.43
2018-03-14T03:56:27.700Z,19.42
2018-03-14T03:57:30.228Z,19.42
2018-03-14T03:58:32.755Z,19.42
2018-03-14T03:59:35.311Z,19.42
2018-03-14T04:00:37.842Z,19.41
2018-03-14T04:01:40.366Z,19.41
2018-03-14T04:02:42.888Z,19.41
2018-03-14T04:03:45.431Z,19.41
2018-03-14T04:04:47.956Z,19.40
2018-03-14T04:05:50.486Z,19.40
2018-03-14T04:06:53.004Z,19.40
2018-03-14T04:07:55.490Z,19.39
2018-03-14T04:08:58.012Z,19.38
2018-03-14T04:10:00.558Z,19.38
2018-03-14T04:11:03.089Z,19.37
2018-03-14T04:12:05.586Z,19.37
2018-03-14T04:13:08.097Z,19.36
2018-03-14T04:14:10.604Z,19.35
2018-03-14T04:15:13.148Z,19.35
2018-03-14T04:16:15.665Z,19.35
2018-03-14T04:17:18.182Z,19.34
2018-03-14T04:18:20.694Z,19.34
2018-03-14T04:19:23.218Z,19.34
2018-03-14T04:20:25.755Z,19.34
2018-03-14T04:21:28.301Z,19.33
2018-03-14T04:22:30.813Z,19.32
2018-03-14T04:23:33.331Z,19.33
2018-03-14T04:24:35.844Z,19.33
2018-03-14T04:25:38.354Z,19.33
2018-03-14T04:26:40.871Z,19.32
2018-03-14T04:27:43.422Z,19.31
2018-03-14T04:28:45.908Z,19.32
2018-03-14T04:29:48.423Z,19.31
2018-03-14T04:30:50.952Z,19.32
2018-03-14T04:31:53.464Z,19.32
2018-03-14T04:32:55.955Z,19.32
2018-03-14T04:33:58.455Z,19.31
2018-03-14T04:35:00.965Z,19.31
2018-03-14T04:36:03.531Z,19.30
2018-03-14T04:37:06.026Z,19.29
2018-03-14T04:38:08.916Z,19.29
2018-03-14T04:39:11.600Z,19.28
2018-03-14T04:40:14.103Z,19.27
2018-03-14T04:41:16.619Z,19.27
2018-03-14T04:42:19.131Z,19.27
2018-03-14T04:43:21.630Z,19.26
2018-03-14T04:44:24.142Z,19.26
2018-03-14T04:45:26.663Z,19.26
2018-03-14T04:46:29.186Z,19.25
2018-03-14T04:47:31.678Z,19.26
2018-03-14T04:48:34.200Z,19.26
2018-03-14T04:49:36.700Z,19.26
2018-03-14T04:50:39.188Z,19.26
2018-03-14T04:51:41.712Z,19.26
2018-03-14T04:52:44.203Z,19.26
2018-03-14T04:53:46.689Z,19.27
2018-03-14T04:54:49.190Z,19.26
2018-03-14T04:55:51.692Z,19.25
2018-03-14T04:56:54.206Z,19.26
2018-03-14T04:57:56.711Z,19.25
2018-03-14T04:58:59.222Z,19.25
2018-03-14T05:00:01.743Z,19.24
2018-03-14T05:01:04.240Z,19.23
2018-03-14T05:02:06.780Z,19.23
2018-03-14T05:03:09.282Z,19.23
2018-03-14T05:04:11.785Z,19.23
2018-03-14T05:05:14.414Z,19.24
2018-03-14T05:06:16.907Z,19.24
2018-03-14T05:07:19.428Z,19.24
2018-03-14T05:08:21.944Z,19.23
2018-03-14T05:09:24.452Z,19.23
2018-03-14T05:10:26.983Z,19.22
2018-03-14T05:11:29.479Z,19.21
2018-03-14T05:12:32.015Z,19.22
2018-03-14T05:13:34.515Z,19.22
2018-03-14T05:14:37.021Z,19.21
2018-03-14T05:15:39.516Z,19.21
2018-03-14T05:16:42.030Z,19.20
2018-03-14T05:17:44.543Z,19.20
2018-03-14T05:18:47.061Z,19.20
2018-03-14T05:19:49.689Z,19.19
2018-03-14T05:20:52.206Z,19.19
2018-03-14T05:21:54.709Z,19.18
2018-03-14T05:22:57.233Z,19.18
2018-03-14T05:23:59.744Z,19.18
2018-03-14T05:25:02.239Z,19.17
2018-03-14T05:26:04.756Z,19.18
2018-03-14T05:27:07.265Z,19.17
2018-03-14T05:28:09.790Z,19.17
2018-03-14T05:29:12.305Z,19.17
2018-03-14T05:30:14.826Z,19.18
2018-03-14T05:31:17.341Z,19.19
2018-03-14T05:32:19.861Z,19.19
2018-03-14T05:33:22.410Z,19.18
2018-03-14T05:34:24.915Z,19.19
2018-03-14T05:35:27.430Z,19.18
2018-03-14T05:36:29.933Z,19.18
2018-03-14T05:37:32.463Z,19.18
2018-03-14T05:38:34.966Z,19.17
2018-03-14T05:39:37.564Z,19.17
2018-03-14T05:40:40.277Z,19.16
2018-03-14T05:41:43.692Z,19.16
2018-03-14T05:42:46.225Z,19.15
2018-03-14T05:43:48.732Z,19.15
2018-03-14T05:44:51.257Z,19.15
2018-03-14T05:45:53.760Z,19.14
2018-03-14T05:46:56.283Z,19.14
2018-03-14T05:47:58.798Z,19.14
2018-03-14T05:49:01.338Z,19.14
2018-03-14T05:50:03.859Z,19.14
2018-03-14T05:51:06.346Z,19.14
2018-03-14T05:52:08.872Z,19.13
2018-03-14T05:53:11.389Z,19.13
2018-03-14T05:54:13.879Z,19.13
2018-03-14T05:55:16.380Z,19.12
2018-03-14T05:56:18.881Z,19.10
2018-03-14T05:57:21.394Z,19.09
2018-03-14T05:58:23.912Z,19.09
2018-03-14T05:59:26.420Z,19.08
2018-03-14T06:00:28.927Z,19.06
2018-03-14T06:01:31.442Z,19.05
2018-03-14T06:02:34.004Z,19.04
2018-03-14T06:03:36.538Z,19.03
2018-03-14T06:04:39.088Z,19.02
2018-03-14T06:05:41.588Z,19.01
2018-03-14T06:06:44.078Z,19.01
2018-03-14T06:07:46.772Z,19.01
2018-03-14T06:08:49.296Z,18.99
2018-03-14T06:09:51.797Z,18.99
2018-03-14T06:10:54.291Z,18.98
2018-03-14T06:11:56.878Z,18.98
2018-03-14T06:12:59.382Z,18.97
2018-03-14T06:14:01.960Z,18.97
2018-03-14T06:15:04.481Z,18.96
2018-03-14T06:16:06.986Z,18.97
2018-03-14T06:17:09.484Z,18.96
2018-03-14T06:18:12.025Z,18.95
2018-03-14T06:19:14.606Z,18.95
2018-03-14T06:20:17.116Z,18.94
2018-03-14T06:21:19.619Z,18.94
2018-03-14T06:22:22.163Z,18.94
2018-03-14T06:23:24.669Z,18.93
2018-03-14T06:24:27.180Z,18.93
2018-03-14T06:25:29.695Z,18.93
2018-03-14T06:26:32.209Z,18.93
2018-03-14T06:27:34.726Z,18.93
2018-03-14T06:28:37.218Z,18.93
2018-03-14T06:29:39.730Z,18.93
2018-03-14T06:30:42.218Z,18.93
2018-03-14T06:31:44.734Z,18.93
2018-03-14T06:32:47.246Z,18.93
2018-03-14T06:33:49.753Z,18.93
2018-03-14T06:34:52.277Z,18.91
2018-03-14T06:35:54.804Z,18.91
2018-03-14T06:36:57.329Z,18.91
2018-03-14T06:37:59.854Z,18.91
2018-03-14T06:39:02.354Z,18.91
2018-03-14T06:40:04.900Z,18.91
2018-03-14T06:41:07.532Z,18.91
2018-03-14T06:42:10.258Z,18.91
2018-03-14T06:43:12.764Z,18.91
2018-03-14T06:44:15.265Z,18.91
2018-03-14T06:45:17.789Z,18.92
2018-03-14T06:46:20.303Z,18.92
2018-03-14T06:47:22.805Z,18.91
2018-03-14T06:48:25.335Z,18.91
2018-03-14T06:49:27.862Z,18.91
2018-03-14T06:50:30.410Z,18.91
2018-03-14T06:51:32.898Z,18.92
2018-03-14T06:52:35.397Z,18.93
2018-03-14T06:53:37.887Z,18.92
2018-03-14T06:54:40.427Z,18.92
2018-03-14T06:55:42.942Z,18.92
2018-03-14T06:56:45.492Z,18.91
2018-03-14T06:57:48.004Z,18.92
2018-03-14T06:59:02.315Z,18.91
2018-03-14T07:00:16.556Z,18.92
2018-03-14T07:03:11.820Z,18.91
2018-03-14T07:04:26.255Z,18.91
2018-03-14T07:05:40.733Z,18.91
2018-03-14T07:06:43.224Z,18.90
2018-03-14T07:07:45.767Z,18.90
2018-03-14T07:08:48.321Z,18.89
2018-03-14T07:09:50.874Z,18.90
2018-03-14T07:10:53.388Z,18.89
2018-03-14T07:11:55.961Z,18.88
2018-03-14T07:12:58.458Z,18.89
2018-03-14T07:14:00.973Z,18.88
2018-03-14T07:15:03.486Z,18.89
2018-03-14T07:16:05.998Z,18.88
2018-03-14T07:17:08.536Z,18.88
2018-03-14T07:18:11.058Z,18.87
2018-03-14T07:19:13.583Z,18.87
2018-03-14T07:20:16.080Z,18.86
2018-03-14T07:21:18.573Z,18.86
2018-03-14T07:22:21.115Z,18.86
2018-03-14T07:23:23.625Z,18.86
2018-03-14T07:24:26.131Z,18.87
2018-03-14T07:25:28.793Z,18.87
2018-03-14T07:26:31.328Z,18.87
2018-03-14T07:27:33.872Z,18.88
2018-03-14T07:28:36.412Z,18.89
2018-03-14T07:29:38.911Z,18.88
2018-03-14T07:30:41.417Z,18.89
2018-03-14T07:31:43.934Z,18.90
2018-03-14T07:32:46.472Z,18.95
2018-03-14T07:33:49.107Z,19.01
2018-03-14T07:34:51.609Z,19.03
2018-03-14T07:35:55.041Z,19.07
2018-03-14T07:36:57.562Z,19.07
2018-03-14T07:38:00.099Z,19.05
2018-03-14T07:39:02.625Z,19.03
2018-03-14T07:40:05.127Z,19.00
2018-03-14T07:41:07.628Z,18.99
2018-03-14T07:42:10.148Z,18.97
2018-03-14T07:43:12.686Z,18.95
2018-03-14T07:44:15.190Z,18.92
2018-03-14T07:45:17.718Z,18.89
2018-03-14T07:46:20.225Z,18.88
2018-03-14T07:47:22.728Z,18.86
2018-03-14T07:48:25.244Z,18.85
2018-03-14T07:49:27.742Z,18.82
2018-03-14T07:50:30.250Z,18.81
2018-03-14T07:51:32.765Z,18.79
2018-03-14T07:52:35.343Z,18.75
2018-03-14T07:53:37.888Z,18.76
2018-03-14T07:54:40.463Z,18.74
2018-03-14T07:55:42.970Z,18.71
2018-03-14T07:56:45.482Z,18.69
2018-03-14T07:57:47.993Z,18.66
2018-03-14T07:58:50.520Z,18.66
2018-03-14T07:59:53.174Z,18.65
2018-03-14T08:00:55.688Z,18.65
2018-03-14T08:01:58.234Z,18.66
2018-03-14T08:03:00.756Z,18.67
2018-03-14T08:04:03.292Z,18.67
2018-03-14T08:05:05.803Z,18.68
2018-03-14T08:06:08.321Z,18.69
2018-03-14T08:07:10.858Z,18.70
2018-03-14T08:08:13.359Z,18.71
2018-03-14T08:09:15.893Z,18.73
2018-03-14T08:10:18.403Z,18.76
2018-03-14T08:11:20.912Z,18.76
2018-03-14T08:12:23.474Z,18.75
2018-03-14T08:13:26.025Z,18.74
2018-03-14T08:14:28.555Z,18.74
2018-03-14T08:15:31.064Z,18.73
2018-03-14T08:16:33.562Z,18.71
2018-03-14T08:17:36.103Z,18.67
2018-03-14T08:18:38.673Z,18.63
2018-03-14T08:19:41.200Z,18.59
2018-03-14T08:20:43.709Z,18.52
2018-03-14T08:21:46.226Z,18.47
2018-03-14T08:22:48.746Z,18.41
2018-03-14T08:23:51.242Z,18.37
2018-03-14T08:24:53.763Z,18.35
2018-03-14T08:25:56.281Z,18.34
2018-03-14T08:26:58.801Z,18.33
2018-03-14T08:28:01.329Z,18.32
2018-03-14T08:29:03.856Z,18.28
2018-03-14T08:30:06.404Z,18.28
2018-03-14T08:31:08.930Z,18.29
2018-03-14T08:32:11.436Z,18.30
2018-03-14T08:33:13.938Z,18.31
2018-03-14T08:34:16.452Z,18.34
2018-03-14T08:35:18.982Z,18.40
2018-03-14T08:36:21.488Z,18.43
2018-03-14T08:37:24.010Z,18.47
2018-03-14T08:38:26.512Z,18.50
2018-03-14T08:39:29.020Z,18.54
2018-03-14T08:40:31.532Z,18.56
2018-03-14T08:41:34.055Z,18.57
2018-03-14T08:42:36.576Z,18.57
2018-03-14T08:43:39.088Z,18.55
2018-03-14T08:44:41.610Z,18.52
2018-03-14T08:45:44.157Z,18.51
2018-03-14T08:46:46.719Z,18.46
2018-03-14T08:47:49.367Z,18.46
2018-03-14T08:48:51.875Z,18.45
2018-03-14T08:49:54.391Z,18.46
2018-03-14T08:50:56.936Z,18.48
2018-03-14T08:51:59.523Z,18.50
2018-03-14T08:53:02.050Z,18.53
2018-03-14T08:54:04.573Z,18.55
2018-03-14T08:55:07.109Z,18.58
2018-03-14T08:56:09.765Z,18.60
2018-03-14T08:57:12.270Z,18.61
2018-03-14T08:58:14.783Z,18.65
2018-03-14T08:59:17.319Z,18.69
2018-03-14T09:00:19.832Z,18.72
2018-03-14T09:01:22.467Z,18.77
2018-03-14T09:02:25.027Z,18.82
2018-03-14T09:03:27.679Z,18.88
2018-03-14T09:04:30.174Z,18.90
2018-03-14T09:05:32.702Z,18.94
2018-03-14T09:06:35.236Z,19.01
2018-03-14T09:07:37.767Z,19.05
2018-03-14T09:08:40.284Z,19.07
2018-03-14T09:09:43.001Z,19.09
2018-03-14T09:10:45.522Z,19.12
2018-03-14T09:11:48.039Z,19.13
2018-03-14T09:12:50.561Z,19.16
2018-03-14T09:13:53.087Z,19.16
2018-03-14T09:14:55.760Z,19.18
2018-03-14T09:15:58.327Z,19.19
2018-03-14T09:17:00.868Z,19.21
2018-03-14T09:18:03.375Z,19.23
2018-03-14T09:19:05.888Z,19.25
2018-03-14T09:20:08.388Z,19.31
2018-03-14T09:21:10.919Z,19.34
2018-03-14T09:22:13.459Z,19.40
2018-03-14T09:23:15.967Z,19.46
2018-03-14T09:24:18.477Z,19.51
2018-03-14T09:25:21.004Z,19.57
2018-03-14T09:26:23.506Z,19.61
2018-03-14T09:27:26.041Z,19.66
2018-03-14T09:28:28.586Z,19.70
2018-03-14T09:29:31.101Z,19.73
2018-03-14T09:30:33.772Z,19.76
2018-03-14T09:31:36.313Z,19.80
2018-03-14T09:32:38.908Z,19.82
2018-03-14T09:33:41.420Z,19.84
2018-03-14T09:34:43.977Z,19.88
2018-03-14T09:35:46.548Z,19.93
2018-03-14T09:36:49.073Z,19.95
2018-03-14T09:37:51.633Z,19.97
2018-03-14T09:38:54.157Z,19.97
2018-03-14T09:39:56.698Z,20.00
2018-03-14T09:40:59.194Z,20.02
2018-03-14T09:42:01.704Z,20.03
2018-03-14T09:43:10.912Z,20.05
2018-03-14T09:44:13.467Z,20.07
2018-03-14T09:45:16.012Z,20.08
2018-03-14T09:46:18.492Z,20.10
2018-03-14T09:47:21.004Z,20.11
2018-03-14T09:48:23.901Z,20.12
2018-03-14T09:49:26.555Z,20.12
2018-03-14T09:50:29.055Z,20.15
2018-03-14T09:51:31.574Z,20.15
2018-03-14T09:52:34.080Z,20.16
2018-03-14T09:53:36.622Z,20.17
2018-03-14T09:54:39.132Z,20.19
2018-03-14T09:55:41.618Z,20.20
2018-03-14T09:56:44.115Z,20.20
2018-03-14T09:57:46.620Z,20.20
2018-03-14T09:58:49.148Z,20.20
2018-03-14T09:59:51.653Z,20.20
2018-03-14T10:00:54.160Z,20.20
2018-03-14T10:01:56.650Z,20.20
2018-03-14T10:02:59.160Z,20.20
2018-03-14T10:04:01.697Z,20.21
2018-03-14T10:05:04.186Z,20.21
2018-03-14T10:06:06.692Z,20.21
2018-03-14T10:07:09.209Z,20.22
2018-03-14T10:08:11.770Z,20.24
2018-03-14T10:09:14.284Z,20.24
2018-03-14T10:10:16.779Z,20.23
2018-03-14T10:11:19.288Z,20.21
2018-03-14T10:12:21.796Z,20.20
2018-03-14T10:13:24.302Z,20.19
2018-03-14T10:14:26.828Z,20.20
2018-03-14T10:15:29.326Z,20.19
2018-03-14T10:16:31.844Z,20.20
2018-03-14T10:17:34.353Z,20.19
2018-03-14T10:18:36.871Z,20.19
2018-03-14T10:19:39.487Z,20.19
2018-03-14T10:20:42.001Z,20.17
2018-03-14T10:21:44.487Z,20.17
2018-03-14T10:22:47.014Z,20.19
2018-03-14T10:23:49.566Z,20.16
2018-03-14T10:24:52.100Z,20.14
2018-03-14T10:25:54.611Z,20.13
2018-03-14T10:26:57.158Z,20.11
2018-03-14T10:27:59.766Z,20.07
2018-03-14T10:29:02.286Z,20.07
2018-03-14T10:30:04.833Z,20.06
2018-03-14T10:31:07.344Z,20.04
2018-03-14T10:32:10.225Z,20.05
2018-03-14T10:33:12.764Z,20.05
2018-03-14T10:34:15.314Z,20.05
2018-03-14T10:35:17.877Z,20.06
2018-03-14T10:36:20.549Z,20.08
2018-03-14T10:37:23.109Z,20.04
2018-03-14T10:38:26.691Z,20.02
2018-03-14T10:39:29.456Z,20.00
2018-03-14T10:40:32.055Z,19.99
2018-03-14T10:41:34.575Z,19.98
2018-03-14T10:42:37.108Z,19.99
2018-03-14T10:43:39.602Z,19.99
2018-03-14T10:44:42.120Z,19.99
2018-03-14T10:45:44.717Z,20.00
2018-03-14T10:46:47.232Z,20.00
2018-03-14T10:47:49.737Z,20.01
2018-03-14T10:48:52.229Z,20.02
2018-03-14T10:49:54.734Z,20.03
2018-03-14T10:50:57.792Z,20.03
2018-03-14T10:52:00.312Z,20.03
2018-03-14T10:53:02.862Z,20.04
2018-03-14T10:54:05.385Z,20.05
2018-03-14T10:55:07.907Z,20.05
2018-03-14T10:56:10.451Z,20.06
2018-03-14T10:57:12.982Z,20.06
2018-03-14T10:58:15.861Z,20.06
2018-03-14T10:59:18.400Z,20.07
2018-03-14T11:00:26.915Z,20.08
2018-03-14T11:01:34.973Z,20.08
2018-03-14T11:02:43.330Z,20.09
2018-03-14T11:03:45.863Z,20.09
2018-03-14T11:04:48.356Z,20.10
2018-03-14T11:05:51.005Z,20.11
2018-03-14T11:06:53.529Z,20.11
2018-03-14T11:07:56.025Z,20.11
2018-03-14T11:08:58.541Z,20.11
2018-03-14T11:10:01.044Z,20.10
2018-03-14T11:11:03.586Z,20.08
2018-03-14T11:12:06.102Z,20.06
2018-03-14T11:13:08.710Z,20.05
2018-03-14T11:14:11.347Z,20.04
2018-03-14T11:15:13.897Z,20.02
2018-03-14T11:16:16.457Z,20.01
2018-03-14T11:17:18.995Z,20.00
2018-03-14T11:18:21.514Z,19.98
2018-03-14T11:19:24.028Z,19.96
2018-03-14T11:20:26.555Z,19.95
2018-03-14T11:21:29.100Z,19.96
2018-03-14T11:22:31.646Z,19.96
2018-03-14T11:23:34.281Z,19.98
2018-03-14T11:24:36.787Z,19.98
2018-03-14T11:25:39.316Z,19.98
2018-03-14T11:26:41.813Z,19.93
2018-03-14T11:27:44.359Z,19.91
2018-03-14T11:28:46.882Z,19.88
2018-03-14T11:29:49.393Z,19.88
2018-03-14T11:30:51.901Z,19.88
2018-03-14T11:31:54.407Z,19.86
2018-03-14T11:32:56.977Z,19.84
2018-03-14T11:33:59.499Z,19.83
2018-03-14T11:35:02.004Z,19.84
2018-03-14T11:36:04.504Z,19.84
2018-03-14T11:37:06.986Z,19.85
2018-03-14T11:38:09.921Z,19.86
2018-03-14T11:39:12.434Z,19.87
2018-03-14T11:40:14.926Z,19.87
2018-03-14T11:41:17.431Z,19.87
2018-03-14T11:42:19.969Z,19.87
2018-03-14T11:43:22.496Z,19.86
2018-03-14T11:44:25.077Z,19.85
2018-03-14T11:45:27.608Z,19.85
2018-03-14T11:46:30.133Z,19.85
2018-03-14T11:47:32.671Z,19.87
2018-03-14T11:48:35.233Z,19.89
2018-03-14T11:49:37.747Z,19.89
2018-03-14T11:50:40.295Z,19.90
2018-03-14T11:51:42.894Z,19.91
2018-03-14T11:52:45.399Z,19.91
2018-03-14T11:53:47.902Z,19.92
2018-03-14T11:54:50.412Z,19.92
2018-03-14T11:55:52.945Z,19.91
2018-03-14T11:56:55.449Z,19.91
2018-03-14T11:57:57.974Z,19.92
2018-03-14T11:59:00.492Z,19.92
2018-03-14T12:00:03.002Z,19.92
2018-03-14T12:01:05.522Z,19.91
2018-03-14T12:02:08.027Z,19.91
2018-03-14T12:03:10.528Z,19.91
2018-03-14T12:04:13.063Z,19.91
2018-03-14T12:05:15.559Z,19.90
2018-03-14T12:06:18.054Z,19.92
2018-03-14T12:07:20.574Z,19.91
2018-03-14T12:08:23.078Z,19.92
2018-03-14T12:09:25.601Z,19.92
2018-03-14T12:10:28.143Z,19.91
2018-03-14T12:11:30.658Z,19.92
2018-03-14T12:12:33.163Z,19.92
2018-03-14T12:13:35.680Z,19.92
2018-03-14T12:14:38.204Z,19.93
2018-03-14T12:15:40.705Z,19.93
2018-03-14T12:16:43.230Z,19.94
2018-03-14T12:17:45.732Z,19.94
2018-03-14T12:18:48.232Z,19.96
2018-03-14T12:19:50.801Z,19.97
2018-03-14T12:20:53.520Z,19.96
2018-03-14T12:21:56.032Z,19.94
2018-03-14T12:22:58.522Z,19.95
2018-03-14T12:24:01.029Z,19.95
2018-03-14T12:25:03.557Z,19.93
2018-03-14T12:26:06.054Z,19.92
2018-03-14T12:27:08.558Z,19.92
2018-03-14T12:28:11.061Z,19.92
2018-03-14T12:29:13.589Z,19.92
2018-03-14T12:30:16.120Z,19.95
2018-03-14T12:31:18.634Z,19.94
2018-03-14T12:32:21.141Z,19.95
2018-03-14T12:33:23.772Z,19.94
2018-03-14T12:34:26.391Z,19.93
2018-03-14T12:35:28.935Z,19.92
2018-03-14T12:36:31.440Z,19.93
2018-03-14T12:37:33.958Z,19.94
2018-03-14T12:38:36.461Z,19.94
2018-03-14T12:39:39.033Z,19.93
2018-03-14T12:40:42.505Z,19.91
2018-03-14T12:41:45.014Z,19.91
2018-03-14T12:42:47.538Z,19.91
2018-03-14T12:43:51.116Z,19.91
2018-03-14T12:44:53.669Z,19.91
2018-03-14T12:45:56.338Z,19.90
2018-03-14T12:46:58.844Z,19.90
2018-03-14T12:48:01.352Z,19.89
2018-03-14T12:49:03.846Z,19.89
2018-03-14T12:50:06.359Z,19.88
2018-03-14T12:51:08.884Z,19.88
2018-03-14T12:52:11.546Z,19.87
2018-03-14T12:53:14.876Z,19.87
2018-03-14T12:54:18.691Z,19.87
2018-03-14T12:55:21.211Z,19.87
2018-03-14T12:56:23.751Z,19.86
2018-03-14T12:57:26.261Z,19.84
2018-03-14T12:58:28.787Z,19.84
2018-03-14T12:59:31.290Z,19.83
2018-03-14T13:00:33.796Z,19.83
2018-03-14T13:01:36.306Z,19.82
2018-03-14T13:02:38.831Z,19.80
2018-03-14T13:03:41.546Z,19.78
2018-03-14T13:04:44.295Z,19.77
2018-03-14T13:05:47.784Z,19.77
2018-03-14T13:06:50.313Z,19.77
2018-03-14T13:07:52.832Z,19.78
2018-03-14T13:08:55.394Z,19.78
2018-03-14T13:09:57.973Z,19.80
2018-03-14T13:11:00.561Z,19.80
2018-03-14T13:12:03.117Z,19.83
2018-03-14T13:13:05.675Z,19.86
2018-03-14T13:14:08.626Z,19.87
2018-03-14T13:15:11.411Z,19.88
2018-03-14T13:16:13.991Z,19.88
2018-03-14T13:17:16.538Z,19.89
2018-03-14T13:18:19.369Z,19.89
2018-03-14T13:19:21.894Z,19.91
2018-03-14T13:20:25.425Z,19.92
2018-03-14T13:21:27.966Z,19.93
2018-03-14T13:22:30.582Z,19.95
2018-03-14T13:23:33.110Z,19.97
2018-03-14T13:24:35.629Z,19.98
2018-03-14T13:25:38.161Z,19.99
2018-03-14T13:26:40.694Z,19.98
2018-03-14T13:27:43.390Z,20.00
2018-03-14T13:28:45.919Z,20.02