createdAt,value
2018-03-16T00:01:58.907Z,38.50
2018-03-16T00:04:26.494Z,42.97
2018-03-16T00:06:54.878Z,36.63
2018-03-16T00:09:23.221Z,39.40
2018-03-16T00:11:50.809Z,37.23
2018-03-16T00:14:18.943Z,37.87
2018-03-16T00:16:46.592Z,43.85
2018-03-16T00:19:27.015Z,40.35
2018-03-16T00:29:34.630Z,39.93
2018-03-16T00:32:02.238Z,34.60
2018-03-16T00:34:29.861Z,39.67
2018-03-16T00:36:57.858Z,38.13
2018-03-16T00:39:26.339Z,35.80
2018-03-16T00:41:54.100Z,37.83
2018-03-16T00:44:21.730Z,40.47
2018-03-16T00:46:49.302Z,39.73
2018-03-16T00:49:16.886Z,37.00
2018-03-16T00:51:45.258Z,37.78
2018-03-16T00:54:14.528Z,35.53
2018-03-16T00:56:42.101Z,38.83
2018-03-16T00:59:10.206Z,40.00
2018-03-16T01:01:38.549Z,37.63
2018-03-16T01:04:06.364Z,38.67
2018-03-16T01:06:33.990Z,40.83
2018-03-16T01:09:01.579Z,41.20
2018-03-16T01:11:29.167Z,41.47
2018-03-16T01:13:56.784Z,50.60
2018-03-16T01:16:25.481Z,37.83
2018-03-16T01:18:53.821Z,44.10
2018-03-16T01:21:22.691Z,44.87
2018-03-16T01:23:50.308Z,48.43
2018-03-16T01:26:18.676Z,38.83
2018-03-16T01:28:47.050Z,44.80
2018-03-16T01:31:16.469Z,37.78
2018-03-16T01:33:44.063Z,39.50
2018-03-16T01:36:11.698Z,41.30
2018-03-16T01:38:39.273Z,42.97
2018-03-16T01:41:06.853Z,44.20
2018-03-16T01:43:34.786Z,41.70
2018-03-16T01:46:03.126Z,39.83
2018-03-16T01:48:30.810Z,40.00
2018-03-16T01:50:58.543Z,43.03
2018-03-16T01:53:26.253Z,41.93
2018-03-16T01:55:54.641Z,38.90
2018-03-16T01:58:22.343Z,40.07
2018-03-16T02:00:49.969Z,44.60
2018-03-16T02:03:20.338Z,38.10
2018-03-16T02:05:49.117Z,42.23
2018-03-16T02:08:16.775Z,42.37
2018-03-16T02:10:44.635Z,42.97
2018-03-16T02:13:12.248Z,37.10
2018-03-16T02:15:39.937Z,39.27
2018-03-16T02:18:07.896Z,43.58
2018-03-16T02:20:35.703Z,42.10
2018-03-16T02:23:03.351Z,43.40
2018-03-16T02:25:31.053Z,38.13
2018-03-16T02:27:59.275Z,38.17
2018-03-16T02:30:26.923Z,40.97
2018-03-16T02:32:54.623Z,40.25
2018-03-16T02:35:22.291Z,41.03
2018-03-16T02:37:49.933Z,36.10
2018-03-16T02:40:17.560Z,42.38
2018-03-16T02:42:45.279Z,42.73
2018-03-16T02:45:14.695Z,37.53
2018-03-16T02:47:43.268Z,34.23
2018-03-16T02:50:11.313Z,37.47
2018-03-16T02:52:38.910Z,38.07
2018-03-16T02:55:06.701Z,38.75
2018-03-16T02:57:34.450Z,42.40
2018-03-16T03:00:02.034Z,38.10
2018-03-16T03:02:30.442Z,40.43
2018-03-16T03:04:58.067Z,41.83
2018-03-16T03:07:25.654Z,37.03
2018-03-16T03:09:53.265Z,35.83
2018-03-16T03:12:21.187Z,37.30
2018-03-16T03:14:48.802Z,36.80
2018-03-16T03:17:16.535Z,35.70
2018-03-16T03:19:44.489Z,38.80
2018-03-16T03:22:12.090Z,33.70
2018-03-16T03:24:39.674Z,49.77
2018-03-16T03:27:08.062Z,39.10
2018-03-16T03:29:36.434Z,33.70
2018-03-16T03:32:04.795Z,42.60
2018-03-16T03:34:32.886Z,36.90
2018-03-16T03:37:01.255Z,33.77
2018-03-16T03:39:28.850Z,39.28
2018-03-16T03:41:56.486Z,41.33
2018-03-16T03:44:24.839Z,33.50
2018-03-16T03:46:52.487Z,33.53
2018-03-16T03:49:20.145Z,32.24
2018-03-16T03:51:47.721Z,31.73
2018-03-16T03:54:16.449Z,32.03
2018-03-16T03:56:44.929Z,28.60
2018-03-16T03:59:14.204Z,29.35
2018-03-16T04:01:42.575Z,24.73
2018-03-16T04:04:10.196Z,29.03
2018-03-16T04:06:37.777Z,24.70
2018-03-16T04:09:05.359Z,24.70
2018-03-16T04:11:32.995Z,23.95
2018-03-16T04:14:00.574Z,21.33
2018-03-16T04:16:28.158Z,23.40
2018-03-16T04:18:56.657Z,22.80
2018-03-16T04:21:25.250Z,22.77
2018-03-16T04:23:52.829Z,23.00
2018-03-16T04:26:20.434Z,21.98
2018-03-16T04:28:48.021Z,22.13
2018-03-16T04:31:16.463Z,22.90
2018-03-16T04:33:44.077Z,22.53
2018-03-16T04:36:11.664Z,18.93
2018-03-16T04:38:39.245Z,18.70
2018-03-16T04:41:06.913Z,19.83
2018-03-16T04:43:34.489Z,19.35
2018-03-16T04:46:02.078Z,20.20
2018-03-16T04:48:29.695Z,18.80
2018-03-16T04:50:57.278Z,20.03
2018-03-16T04:53:25.627Z,19.90
2018-03-16T04:55:53.238Z,16.20
2018-03-16T04:58:20.817Z,17.47
2018-03-16T05:00:48.400Z,18.47
2018-03-16T05:03:17.038Z,17.20
2018-03-16T05:05:44.626Z,17.40
2018-03-16T05:08:12.210Z,17.50
2018-03-16T05:10:39.815Z,15.07
2018-03-16T05:13:07.399Z,15.20
2018-03-16T05:15:34.978Z,14.63
2018-03-16T05:18:02.593Z,16.67
2018-03-16T05:20:30.175Z,14.73
2018-03-16T05:22:58.237Z,14.63
2018-03-16T05:25:27.226Z,13.50
2018-03-16T05:27:55.565Z,12.70
2018-03-16T05:30:23.151Z,13.30
2018-03-16T05:35:25.376Z,14.63
2018-03-16T05:37:52.999Z,12.70
2018-03-16T05:40:21.354Z,13.30
2018-03-16T05:42:48.940Z,13.53
2018-03-16T05:45:17.510Z,12.48
2018-03-16T05:47:45.175Z,10.83
2018-03-16T05:50:13.678Z,9.87
2018-03-16T05:52:41.305Z,10.67
2018-03-16T05:55:08.886Z,12.40
2018-03-16T05:57:36.470Z,10.98
2018-03-16T06:00:04.090Z,8.90
2018-03-16T06:02:31.671Z,11.30
2018-03-16T06:05:00.026Z,7.80
2018-03-16T06:07:29.699Z,9.85
2018-03-16T06:09:57.312Z,10.20
2018-03-16T06:12:24.979Z,17.23
2018-03-16T06:14:52.596Z,9.50
2018-03-16T06:17:20.169Z,12.80
2018-03-16T06:19:47.742Z,11.77
2018-03-16T06:22:15.547Z,8.75
2018-03-16T06:24:44.270Z,11.53
2018-03-16T06:27:11.869Z,9.43
2018-03-16T06:29:39.858Z,10.23
2018-03-16T06:32:09.151Z,11.48
2018-03-16T06:34:37.502Z,9.10
2018-03-16T06:37:05.162Z,13.60
2018-03-16T06:39:32.763Z,9.90
2018-03-16T06:42:01.101Z,13.90
2018-03-16T06:44:28.713Z,8.37
2018-03-16T06:46:56.281Z,9.77
2018-03-16T06:49:23.861Z,11.33
2018-03-16T06:51:51.934Z,7.95
2018-03-16T06:54:19.514Z,8.48
2018-03-16T06:56:47.114Z,7.60
2018-03-16T06:59:16.458Z,9.52
2018-03-16T07:01:44.037Z,7.00
2018-03-16T07:04:11.609Z,9.43
2018-03-16T07:06:40.134Z,6.67
2018-03-16T07:09:07.710Z,6.70
2018-03-16T07:11:35.342Z,6.17
2018-03-16T07:14:02.994Z,6.50
2018-03-16T07:16:31.346Z,7.27
2018-03-16T07:18:58.922Z,7.57
2018-03-16T07:21:26.789Z,7.30
2018-03-16T07:23:54.378Z,6.47
2018-03-16T07:26:23.338Z,7.13
2018-03-16T07:28:51.766Z,6.60
2018-03-16T07:31:19.363Z,7.30
2018-03-16T07:33:46.978Z,6.20
2018-03-16T07:36:16.042Z,6.55
2018-03-16T07:38:43.638Z,6.00
2018-03-16T07:41:11.268Z,7.20
2018-03-16T07:43:38.895Z,6.00
2018-03-16T07:46:06.504Z,6.70
2018-03-16T07:48:34.465Z,7.53
2018-03-16T07:51:02.866Z,6.53
2018-03-16T07:53:30.465Z,9.65
2018-03-16T07:55:58.053Z,8.53
2018-03-16T07:58:26.176Z,9.50
2018-03-16T08:00:53.766Z,7.47
2018-03-16T08:03:21.418Z,6.93
2018-03-16T08:05:49.022Z,7.43
2018-03-16T08:08:17.374Z,10.13
2018-03-16T08:10:44.962Z,6.90
2018-03-16T08:13:14.279Z,8.00
2018-03-16T08:15:42.672Z,16.70
2018-03-16T08:18:10.259Z,7.37
2018-03-16T08:20:38.287Z,6.83
2018-03-16T08:23:06.798Z,7.10
2018-03-16T08:25:34.375Z,7.50
2018-03-16T08:28:02.014Z,6.60
2018-03-16T08:30:29.609Z,6.60
2018-03-16T08:32:57.194Z,6.30
2018-03-16T08:35:24.797Z,5.77
2018-03-16T08:37:52.372Z,5.73
2018-03-16T08:40:19.986Z,6.68
2018-03-16T08:42:48.998Z,5.90
2018-03-16T08:45:16.606Z,4.90
2018-03-16T08:47:44.181Z,5.60
2018-03-16T08:50:12.446Z,5.40
2018-03-16T08:52:40.934Z,5.20
2018-03-16T08:55:08.848Z,5.12
2018-03-16T08:57:36.457Z,4.07
2018-03-16T09:00:05.697Z,4.28
2018-03-16T09:02:33.286Z,5.87
2018-03-16T09:05:01.067Z,3.70
2018-03-16T09:07:28.646Z,4.07
2018-03-16T09:09:56.237Z,4.40
2018-03-16T09:12:24.621Z,10.40
2018-03-16T09:14:52.970Z,4.27
2018-03-16T09:17:20.549Z,4.23
2018-03-16T09:19:48.166Z,4.23
2018-03-16T09:22:16.434Z,3.40
2018-03-16T09:24:44.014Z,3.93
2018-03-16T09:27:12.402Z,4.80
2018-03-16T09:29:40.199Z,6.37
2018-03-16T09:32:08.563Z,6.40
2018-03-16T09:34:36.208Z,5.10
2018-03-16T09:37:03.790Z,3.00
2018-03-16T09:39:31.374Z,3.07
2018-03-16T09:41:58.982Z,4.53
2018-03-16T09:44:26.570Z,3.60
2018-03-16T09:46:54.169Z,4.20
2018-03-16T09:49:21.808Z,4.37
2018-03-16T09:51:51.094Z,4.63
2018-03-16T09:54:18.678Z,6.90
2018-03-16T09:56:46.290Z,5.63
2018-03-16T09:59:24.526Z,6.55
2018-03-16T10:09:17.443Z,3.23
2018-03-16T10:11:45.013Z,3.40
2018-03-16T10:14:14.289Z,7.17
2018-03-16T10:16:41.925Z,6.83
2018-03-16T10:19:09.534Z,3.62
2018-03-16T10:21:37.127Z,3.43
2018-03-16T10:24:04.732Z,4.33
2018-03-16T10:26:32.310Z,3.43
2018-03-16T10:29:00.706Z,3.40
2018-03-16T10:31:29.094Z,11.38
2018-03-16T10:33:57.442Z,2.93
2018-03-16T10:36:25.789Z,3.83
2018-03-16T10:38:53.408Z,6.30
2018-03-16T10:41:20.999Z,5.35
2018-03-16T10:43:48.594Z,3.13
2018-03-16T10:46:16.491Z,3.90
2018-03-16T10:48:44.079Z,5.47
2018-03-16T10:51:11.666Z,4.40
2018-03-16T10:53:39.565Z,2.70
2018-03-16T10:56:07.911Z,5.47
2018-03-16T10:58:35.497Z,5.22
2018-03-16T11:01:25.966Z,6.03
2018-03-16T11:03:54.683Z,5.30
2018-03-16T11:06:28.031Z,3.37
2018-03-16T11:08:55.675Z,3.00
2018-03-16T11:11:23.259Z,3.80
2018-03-16T11:13:50.911Z,14.03
2018-03-16T11:16:18.508Z,5.30
2018-03-16T11:18:46.233Z,4.43
2018-03-16T11:21:15.554Z,7.75
2018-03-16T11:23:43.137Z,5.07
2018-03-16T11:26:10.722Z,5.33
2018-03-16T11:28:38.331Z,4.60
2018-03-16T11:31:05.940Z,3.93
2018-03-16T11:33:33.967Z,5.47
2018-03-16T11:36:01.634Z,3.00
2018-03-16T11:38:29.217Z,4.37
2018-03-16T11:40:56.799Z,2.97
2018-03-16T11:43:26.045Z,8.53
2018-03-16T11:45:53.662Z,2.90
2018-03-16T11:48:22.150Z,1.93
2018-03-16T11:50:49.766Z,2.10
2018-03-16T11:53:17.454Z,2.13
2018-03-16T11:55:45.799Z,2.77
2018-03-16T11:58:24.035Z,3.50
2018-03-16T12:04:38.161Z,2.57
2018-03-16T12:07:05.741Z,2.53
2018-03-16T12:09:33.329Z,2.25
2018-03-16T12:12:00.957Z,1.63
2018-03-16T12:14:28.592Z,3.40
2018-03-16T12:16:56.171Z,7.93
2018-03-16T12:19:23.820Z,3.13
2018-03-16T12:21:52.726Z,3.20
2018-03-16T12:24:20.305Z,2.70
2018-03-16T12:26:47.926Z,3.43
2018-03-16T12:29:16.545Z,2.48
2018-03-16T12:31:44.209Z,2.40
2018-03-16T12:34:12.234Z,3.07
2018-03-16T12:36:39.842Z,2.63
2018-03-16T12:39:07.494Z,3.85
2018-03-16T12:41:35.344Z,3.13
2018-03-16T12:44:03.369Z,2.70
2018-03-16T12:46:30.954Z,11.00
2018-03-16T12:48:58.578Z,2.30
2018-03-16T12:51:26.164Z,2.03
2018-03-16T12:53:54.516Z,2.50
2018-03-16T12:56:22.126Z,3.10
2018-03-16T12:58:49.704Z,3.50
2018-03-16T13:01:17.294Z,3.60
2018-03-16T13:03:49.689Z,3.53
2018-03-16T13:06:18.104Z,4.20
2018-03-16T13:08:46.562Z,3.83
2018-03-16T13:11:16.359Z,3.50
2018-03-16T13:13:43.974Z,3.80
2018-03-16T13:16:11.655Z,4.37
2018-03-16T13:18:39.962Z,4.70
2018-03-16T13:21:07.554Z,3.67
2018-03-16T13:23:35.398Z,6.37
2018-03-16T13:26:03.797Z,4.97
2018-03-16T13:28:31.408Z,4.63
2018-03-16T13:30:59.073Z,3.40
2018-03-16T13:33:26.769Z,3.78
2018-03-16T13:35:55.123Z,6.20
2018-03-16T13:38:23.818Z,3.20
2018-03-16T13:40:52.194Z,3.23
2018-03-16T13:43:20.775Z,3.20
2018-03-16T13:45:48.358Z,2.87
2018-03-16T13:48:16.875Z,3.43
2018-03-16T13:50:44.463Z,3.67
2018-03-16T13:53:12.041Z,6.33
2018-03-16T13:55:39.663Z,3.37
2018-03-16T13:58:07.243Z,3.10
2018-03-16T14:00:34.851Z,3.00
2018-03-16T14:03:02.539Z,5.75
2018-03-16T14:05:30.094Z,2.43
2018-03-16T14:07:57.738Z,2.37
2018-03-16T14:10:25.385Z,2.60
2018-03-16T14:12:52.972Z,3.10
2018-03-16T14:15:20.657Z,3.02
2018-03-16T14:17:49.221Z,2.97
2018-03-16T14:20:17.570Z,6.70
2018-03-16T14:22:45.172Z,4.33
2018-03-16T14:25:14.586Z,5.90
2018-03-16T14:27:42.205Z,6.93
2018-03-16T14:30:11.138Z,4.30
2018-03-16T14:32:39.262Z,4.43
2018-03-16T14:35:07.646Z,7.20
2018-03-16T14:37:35.888Z,3.83
2018-03-16T14:40:03.611Z,4.73
2018-03-16T14:42:31.265Z,4.43
2018-03-16T14:44:59.770Z,8.13
2018-03-16T14:47:27.391Z,9.33
2018-03-16T14:49:55.626Z,5.53
2018-03-16T14:52:23.202Z,9.83
2018-03-16T14:54:50.885Z,25.43
2018-03-16T14:57:18.469Z,3.87
2018-03-16T14:59:46.159Z,13.53
2018-03-16T15:02:16.331Z,4.50
2018-03-16T15:04:46.028Z,9.27
2018-03-16T15:07:26.919Z,4.82
2018-03-16T15:13:06.398Z,10.73
2018-03-16T15:15:33.982Z,6.60
2018-03-16T15:18:01.573Z,5.53
2018-03-16T15:20:29.459Z,5.33
2018-03-16T15:22:57.824Z,5.00
2018-03-16T15:25:25.413Z,4.20
2018-03-16T15:27:53.020Z,3.93
2018-03-16T15:30:20.564Z,7.17
2018-03-16T15:32:48.108Z,4.80
2018-03-16T15:35:16.929Z,2.87
2018-03-16T15:37:44.722Z,4.22
2018-03-16T15:40:12.252Z,6.40
2018-03-16T15:42:41.257Z,2.70
2018-03-16T15:45:08.816Z,2.23
2018-03-16T15:47:36.356Z,1.73
2018-03-16T15:50:03.954Z,2.20
2018-03-16T15:52:31.512Z,1.00
2018-03-16T15:54:59.072Z,1.10
2018-03-16T15:57:27.263Z,1.00
2018-03-16T15:59:54.816Z,1.00
2018-03-16T16:02:22.365Z,0.90
2018-03-16T16:04:50.188Z,2.70
2018-03-16T16:07:17.744Z,3.17
2018-03-16T16:09:45.301Z,3.87
2018-03-16T16:12:14.597Z,4.97
2018-03-16T16:14:42.141Z,2.90
2018-03-16T16:17:09.687Z,5.87
2018-03-16T16:19:37.768Z,5.87
2018-03-16T16:22:05.299Z,5.77
2018-03-16T16:24:32.885Z,4.20
2018-03-16T16:27:01.225Z,4.80
2018-03-16T16:29:28.770Z,4.43
2018-03-16T16:31:56.335Z,4.43
2018-03-16T16:34:23.967Z,8.30
2018-03-16T16:36:52.325Z,5.20
2018-03-16T16:39:20.867Z,4.47
2018-03-16T16:41:48.735Z,5.45
2018-03-16T16:44:16.392Z,4.77
2018-03-16T16:46:43.969Z,5.57
2018-03-16T16:49:11.535Z,4.23
2018-03-16T16:51:39.118Z,7.50
2018-03-16T16:54:07.423Z,6.63
2018-03-16T16:56:34.997Z,4.30
2018-03-16T16:59:02.527Z,7.70
2018-03-16T17:01:30.100Z,6.27
2018-03-16T17:03:58.129Z,6.70
2018-03-16T17:06:25.689Z,7.60
2018-03-16T17:08:53.431Z,15.33
2018-03-16T17:11:21.033Z,15.18
2018-03-16T17:13:48.729Z,16.95
2018-03-16T17:16:16.474Z,17.47
2018-03-16T17:18:44.070Z,15.57
2018-03-16T17:21:11.608Z,10.03
2018-03-16T17:23:39.145Z,7.07
2018-03-16T17:26:07.017Z,6.40
2018-03-16T17:28:34.549Z,7.10
2018-03-16T17:31:02.852Z,9.67
2018-03-16T17:33:30.512Z,11.37
2018-03-16T17:35:58.044Z,7.10
2018-03-16T17:38:26.365Z,7.23
2018-03-16T17:40:54.436Z,6.90
2018-03-16T17:43:21.968Z,7.00
2018-03-16T17:45:50.312Z,6.43
2018-03-16T17:48:18.208Z,13.23
2018-03-16T17:50:45.809Z,13.73
2018-03-16T17:53:24.584Z,11.45
2018-03-16T17:58:26.041Z,12.73
2018-03-16T18:00:53.589Z,13.50
2018-03-16T18:03:21.136Z,12.40
2018-03-16T18:05:48.781Z,17.15
2018-03-16T18:40:00.041Z,8.40
2018-03-16T18:42:28.080Z,7.53
2018-03-16T18:44:55.641Z,14.77
2018-03-16T18:47:23.237Z,17.60
2018-03-16T18:49:51.106Z,16.93
2018-03-16T18:52:18.909Z,12.70
2018-03-16T18:54:46.453Z,9.52
2018-03-16T18:57:24.470Z,8.82
2018-03-16T19:10:07.857Z,17.10
2018-03-16T19:12:35.413Z,18.40
2018-03-16T19:15:02.973Z,16.90
2018-03-16T19:17:30.560Z,17.67
2018-03-16T19:19:58.151Z,22.80
2018-03-16T19:22:25.691Z,21.90
2018-03-16T19:24:53.273Z,21.93
2018-03-16T19:27:20.817Z,23.23
2018-03-16T19:29:48.453Z,20.02
2018-03-16T19:32:17.738Z,20.43
2018-03-16T19:34:45.388Z,20.20
2018-03-16T19:37:28.936Z,19.25
2018-03-16T19:50:28.139Z,26.83
2018-03-16T19:52:55.737Z,36.13
2018-03-16T19:55:23.350Z,31.00
2018-03-16T19:57:55.284Z,26.70
2018-03-16T20:00:22.852Z,25.08
2018-03-16T20:02:50.425Z,24.77
2018-03-16T20:05:18.798Z,23.70
2018-03-16T20:07:46.371Z,53.73
2018-03-16T20:10:26.405Z,69.82
2018-03-16T20:15:31.524Z,48.07
2018-03-16T20:17:59.089Z,42.13
2018-03-16T20:20:26.638Z,50.17
2018-03-16T20:22:54.268Z,48.90
2018-03-16T20:25:21.807Z,43.37
2018-03-16T20:27:49.360Z,52.23
2018-03-16T20:30:17.100Z,34.40
2018-03-16T20:32:44.788Z,47.03
2018-03-16T20:35:12.320Z,23.37
2018-03-16T20:37:39.879Z,24.30
2018-03-16T20:40:07.448Z,27.67
2018-03-16T20:42:35.028Z,23.40
2018-03-16T20:45:02.599Z,27.30
2018-03-16T20:47:30.199Z,25.83
2018-03-16T20:49:57.765Z,22.30
2018-03-16T20:52:26.129Z,24.93
2018-03-16T20:54:54.119Z,30.80
2018-03-16T20:57:23.745Z,23.26
2018-03-16T20:59:53.180Z,28.73
2018-03-16T21:02:21.499Z,24.07
2018-03-16T21:04:49.058Z,24.20
2018-03-16T21:07:16.645Z,31.30
2018-03-16T21:09:44.188Z,30.10
2018-03-16T21:12:11.769Z,37.20
2018-03-16T21:14:39.344Z,29.40
2018-03-16T21:17:06.997Z,28.93
2018-03-16T21:19:34.597Z,30.00
2018-03-16T21:22:02.258Z,25.03
2018-03-16T21:24:31.237Z,21.73
2018-03-16T21:26:58.829Z,19.30
2018-03-16T21:29:26.454Z,17.73
2018-03-16T21:31:54.797Z,21.50
2018-03-16T21:34:22.372Z,16.17
2018-03-16T21:36:49.992Z,24.80
2018-03-16T21:39:17.609Z,20.20
2018-03-16T21:41:47.956Z,29.20
2018-03-16T21:44:17.721Z,29.98
2018-03-16T21:46:45.352Z,27.97
2018-03-16T21:49:23.676Z,21.98
2018-03-16T21:56:34.258Z,16.30
2018-03-16T21:59:01.991Z,15.97
2018-03-16T22:01:29.602Z,18.10
2018-03-16T22:03:57.292Z,16.47
2018-03-16T22:06:24.908Z,19.40
2018-03-16T22:08:52.481Z,18.35
2018-03-16T22:11:20.595Z,19.85
2018-03-16T22:13:48.141Z,19.87
2018-03-16T22:16:16.414Z,18.17
2018-03-16T22:18:44.012Z,19.70
2018-03-16T22:21:11.551Z,21.27
2018-03-16T22:23:39.195Z,18.20
2018-03-16T22:26:07.696Z,25.50
2018-03-16T22:28:35.234Z,18.47
2018-03-16T22:31:02.771Z,25.10
2018-03-16T22:33:31.111Z,18.27
2018-03-16T22:35:59.428Z,19.00
2018-03-16T22:38:26.976Z,18.40
2018-03-16T22:40:54.584Z,19.35
2018-03-16T22:43:22.155Z,22.50
2018-03-16T22:45:49.753Z,19.17
2018-03-16T22:48:17.404Z,19.37
2018-03-16T22:50:44.943Z,28.53
2018-03-16T22:53:14.249Z,24.37
2018-03-16T22:55:42.647Z,25.67
2018-03-16T22:58:10.348Z,20.57
2018-03-16T23:00:37.904Z,22.10
2018-03-16T23:03:05.499Z,17.37
2018-03-16T23:05:33.035Z,22.60
2018-03-16T23:08:00.656Z,20.93
2018-03-16T23:10:28.239Z,16.03
2018-03-16T23:12:55.778Z,20.67
2018-03-16T23:15:23.312Z,25.27
2018-03-16T23:17:51.636Z,26.53
2018-03-16T23:20:19.244Z,24.03
2018-03-16T23:22:46.784Z,32.87
2018-03-16T23:25:26.188Z,27.27
2018-03-16T23:32:28.935Z,16.80
2018-03-16T23:34:57.333Z,15.70
2018-03-16T23:37:24.916Z,15.60
2018-03-16T23:39:52.557Z,15.43
2018-03-16T23:42:20.872Z,16.08
2018-03-16T23:44:48.464Z,15.88
2018-03-16T23:47:17.272Z,18.10
2018-03-16T23:49:44.820Z,18.20
2018-03-16T23:52:12.376Z,12.93
2018-03-16T23:54:39.944Z,13.70
2018-03-16T23:57:07.497Z,17.37
2018-03-16T23:59:35.832Z,15.63
