createdAt,value
2022-08-16T00:24:04.827Z,0.10
2022-08-16T00:24:58.844Z,0.10
2022-08-16T00:26:36.037Z,0.20
2022-08-16T00:26:59.894Z,0.10
2022-08-16T00:27:59.435Z,0.10
2022-08-16T00:28:59.243Z,0.10
2022-08-16T00:30:08.295Z,0.10
2022-08-16T00:31:01.024Z,0.10
2022-08-16T00:32:01.313Z,0.10
2022-08-16T00:32:59.713Z,0.10
2022-08-16T00:33:58.655Z,0.20
2022-08-16T00:35:00.389Z,0.10
2022-08-16T00:35:58.597Z,0.10
2022-08-16T00:36:58.659Z,0.10
2022-08-16T00:37:59.675Z,0.10
2022-08-16T00:38:58.579Z,0.10
2022-08-16T00:39:59.032Z,0.10
2022-08-16T00:40:58.575Z,0.10
2022-08-16T00:41:58.531Z,0.10
2022-08-16T00:42:58.490Z,0.10
2022-08-16T00:43:58.557Z,0.10
2022-08-16T00:44:58.458Z,0.10
2022-08-16T00:46:00.517Z,0.10
2022-08-16T00:47:06.572Z,0.10
2022-08-16T00:47:59.429Z,0.10
2022-08-16T00:48:58.458Z,0.10
2022-08-16T00:49:58.463Z,0.00
2022-08-16T00:50:58.369Z,0.00
2022-08-16T00:51:58.493Z,0.10
2022-08-16T00:52:58.834Z,0.10
2022-08-16T00:53:58.351Z,0.10
2022-08-16T00:54:58.416Z,0.20
2022-08-16T00:55:58.383Z,0.10
2022-08-16T00:57:00.080Z,0.10
2022-08-16T00:58:00.772Z,0.10
2022-08-16T00:58:58.283Z,0.10
2022-08-16T00:59:59.683Z,0.10
2022-08-16T01:00:58.293Z,0.10
2022-08-16T01:01:58.242Z,0.10
2022-08-16T01:02:58.199Z,0.10
2022-08-16T01:03:58.175Z,0.10
2022-08-16T01:05:09.094Z,0.10
2022-08-16T01:05:59.227Z,0.10
2022-08-16T01:07:01.821Z,0.20
2022-08-16T01:07:58.622Z,0.10
2022-08-16T01:09:00.184Z,0.10
2022-08-16T01:09:58.107Z,0.10
2022-08-16T01:11:00.003Z,0.00
2022-08-16T01:11:58.120Z,0.10
2022-08-16T01:12:58.071Z,0.10
2022-08-16T01:13:58.069Z,0.20
2022-08-16T01:14:58.094Z,0.10
2022-08-16T01:15:58.030Z,0.10
2022-08-16T01:16:58.127Z,0.10
2022-08-16T01:17:58.011Z,0.10
2022-08-16T01:18:57.990Z,0.10
2022-08-16T01:19:58.020Z,0.10
2022-08-16T01:20:57.941Z,0.10
2022-08-16T01:21:57.971Z,0.00
2022-08-16T01:22:59.550Z,0.10
2022-08-16T01:24:01.069Z,0.10
2022-08-16T01:24:57.972Z,0.10
2022-08-16T01:25:59.739Z,0.10
2022-08-16T01:26:57.843Z,0.10
2022-08-16T01:27:58.854Z,0.10
2022-08-16T01:28:57.842Z,0.10
2022-08-16T01:29:59.595Z,0.10
2022-08-16T01:30:57.819Z,0.10
2022-08-16T01:31:57.784Z,0.10
2022-08-16T01:33:02.550Z,0.10
2022-08-16T01:33:58.817Z,0.10
2022-08-16T01:34:57.745Z,0.10
2022-08-16T01:35:57.796Z,0.10
2022-08-16T01:36:58.447Z,0.10
2022-08-16T01:37:57.737Z,0.10
2022-08-16T01:38:57.756Z,0.10
2022-08-16T01:39:57.796Z,0.10
2022-08-16T01:40:57.727Z,0.10
2022-08-16T01:41:57.682Z,0.10
2022-08-16T01:42:57.718Z,0.10
2022-08-16T01:44:01.338Z,0.00
2022-08-16T01:44:57.609Z,0.10
2022-08-16T01:45:58.246Z,0.10
2022-08-16T01:46:57.590Z,0.10
2022-08-16T01:47:57.624Z,0.10
2022-08-16T01:48:57.569Z,0.10
2022-08-16T01:50:42.483Z,0.10
2022-08-16T01:51:08.980Z,0.10
2022-08-16T01:51:58.609Z,0.10
2022-08-16T01:52:57.512Z,0.10
2022-08-16T01:53:57.531Z,0.10
2022-08-16T01:54:57.474Z,0.10
2022-08-16T01:55:57.502Z,0.10
2022-08-16T01:56:57.449Z,0.10
2022-08-16T01:57:57.473Z,0.20
2022-08-16T01:58:57.431Z,0.10
2022-08-16T01:59:57.402Z,0.10
2022-08-16T02:00:57.429Z,0.10
2022-08-16T02:01:59.832Z,0.10
2022-08-16T02:02:57.393Z,0.10
2022-08-16T02:03:58.611Z,0.10
2022-08-16T02:04:58.468Z,0.10
2022-08-16T02:05:57.370Z,0.10
2022-08-16T02:06:57.362Z,0.10
2022-08-16T02:07:57.336Z,0.10
2022-08-16T02:08:57.315Z,0.10
2022-08-16T02:09:59.539Z,0.10
2022-08-16T02:10:57.237Z,0.10
2022-08-16T02:11:57.316Z,0.10
2022-08-16T02:13:00.681Z,0.10
2022-08-16T02:13:57.227Z,0.10
2022-08-16T02:14:57.568Z,0.10
2022-08-16T02:15:57.233Z,0.10
2022-08-16T02:16:57.158Z,0.10
2022-08-16T02:17:57.165Z,0.10
2022-08-16T02:18:57.116Z,0.10
2022-08-16T02:19:59.049Z,0.10
2022-08-16T02:20:57.110Z,0.10
2022-08-16T02:22:07.782Z,0.10
2022-08-16T02:22:58.109Z,0.10
2022-08-16T02:23:57.050Z,0.10
2022-08-16T02:24:57.090Z,0.10
2022-08-16T02:25:57.060Z,0.10
2022-08-16T02:26:57.011Z,0.20
2022-08-16T02:27:57.021Z,0.10
2022-08-16T02:28:56.985Z,0.20
2022-08-16T02:30:04.915Z,0.10
2022-08-16T02:30:58.024Z,0.10
2022-08-16T02:32:03.717Z,0.10
2022-08-16T02:32:57.955Z,0.00
2022-08-16T02:33:56.988Z,0.00
2022-08-16T02:34:56.909Z,0.10
2022-08-16T02:35:58.269Z,0.10
2022-08-16T02:36:56.934Z,0.10
2022-08-16T02:37:56.905Z,0.10
2022-08-16T02:38:57.915Z,0.10
2022-08-16T02:39:56.902Z,0.10
2022-08-16T02:40:56.815Z,0.10
2022-08-16T02:41:56.829Z,0.10
2022-08-16T02:42:56.845Z,0.10
2022-08-16T02:43:56.818Z,0.10
2022-08-16T02:44:56.888Z,0.10
2022-08-16T02:45:56.810Z,0.10
2022-08-16T02:46:56.769Z,0.10
2022-08-16T02:48:00.592Z,0.10
2022-08-16T02:49:00.368Z,0.10
2022-08-16T02:49:59.070Z,0.10
2022-08-16T02:51:05.940Z,0.10
2022-08-16T02:51:57.664Z,0.10
2022-08-16T02:52:56.679Z,0.00
2022-08-16T02:53:56.675Z,0.10
2022-08-16T02:54:56.642Z,0.20
2022-08-16T02:55:56.699Z,0.10
2022-08-16T02:56:56.590Z,0.10
2022-08-16T02:57:56.623Z,0.10
2022-08-16T02:58:56.598Z,0.10
2022-08-16T02:59:56.623Z,0.10
2022-08-16T03:00:56.549Z,0.10
2022-08-16T03:01:56.596Z,0.10
2022-08-16T03:02:56.537Z,0.10
2022-08-16T03:04:39.727Z,0.10
2022-08-16T03:04:57.563Z,0.10
2022-08-16T03:05:56.485Z,0.10
2022-08-16T03:06:57.344Z,0.00
2022-08-16T03:07:56.473Z,0.10
2022-08-16T03:08:56.437Z,0.10
2022-08-16T03:09:56.456Z,0.10
2022-08-16T03:10:59.083Z,0.10
2022-08-16T03:11:56.440Z,0.10
2022-08-16T03:12:56.843Z,0.10
2022-08-16T03:13:56.631Z,0.10
2022-08-16T03:14:56.407Z,0.10
2022-08-16T03:15:56.381Z,0.20
2022-08-16T03:16:58.670Z,0.10
2022-08-16T03:17:56.371Z,0.10
2022-08-16T03:18:56.322Z,0.10
2022-08-16T03:20:02.425Z,0.10
2022-08-16T03:20:57.292Z,0.10
2022-08-16T03:21:56.293Z,0.10
2022-08-16T03:22:56.517Z,0.10
2022-08-16T03:23:56.253Z,0.10
2022-08-16T03:24:57.538Z,0.10
2022-08-16T03:25:56.291Z,0.10
2022-08-16T03:26:57.983Z,0.10
2022-08-16T03:27:56.187Z,0.10
2022-08-16T03:28:56.173Z,0.20
2022-08-16T03:29:56.175Z,0.10
2022-08-16T03:30:56.152Z,0.20
2022-08-16T03:31:56.223Z,0.10
2022-08-16T03:32:56.174Z,0.10
2022-08-16T03:33:56.119Z,0.10
2022-08-16T03:34:56.116Z,0.10
2022-08-16T03:35:57.083Z,0.00
2022-08-16T03:36:56.474Z,0.10
2022-08-16T03:38:02.462Z,0.10
2022-08-16T03:38:57.015Z,0.10
2022-08-16T03:39:56.258Z,0.20
2022-08-16T03:40:56.068Z,0.10
2022-08-16T03:41:59.767Z,0.10
2022-08-16T03:43:02.104Z,0.20
2022-08-16T03:43:56.968Z,0.10
2022-08-16T03:45:03.235Z,0.00
2022-08-16T03:45:56.958Z,0.00
2022-08-16T03:46:55.917Z,0.10
2022-08-16T03:47:58.290Z,0.10
2022-08-16T03:48:55.911Z,0.10
2022-08-16T03:49:55.911Z,0.10
2022-08-16T03:51:00.109Z,0.10
2022-08-16T03:51:55.898Z,0.10
2022-08-16T03:53:01.306Z,0.10
2022-08-16T03:54:00.960Z,0.10
2022-08-16T03:54:58.039Z,0.00
2022-08-16T03:55:55.802Z,0.10
2022-08-16T03:56:58.081Z,0.00
2022-08-16T03:57:55.792Z,0.10
2022-08-16T03:58:55.775Z,0.10
2022-08-16T03:59:55.771Z,0.10
2022-08-16T04:00:59.029Z,0.10
2022-08-16T04:01:55.731Z,0.10
2022-08-16T04:02:55.705Z,0.00
2022-08-16T04:03:55.703Z,0.10
2022-08-16T04:04:55.685Z,0.10
2022-08-16T04:05:55.660Z,0.20
2022-08-16T04:06:55.634Z,0.10
2022-08-16T04:07:55.676Z,0.00
2022-08-16T04:08:55.814Z,0.10
2022-08-16T04:09:57.597Z,0.00
2022-08-16T04:10:55.575Z,0.10
2022-08-16T04:11:55.564Z,0.10
2022-08-16T04:13:00.692Z,0.10
2022-08-16T04:14:01.277Z,0.10
2022-08-16T04:14:56.591Z,0.10
2022-08-16T04:15:55.487Z,0.10
2022-08-16T04:16:55.517Z,0.10
2022-08-16T04:17:55.498Z,0.00
2022-08-16T04:19:02.372Z,0.20
2022-08-16T04:19:58.110Z,0.00
2022-08-16T04:20:56.454Z,0.10
2022-08-16T04:21:56.807Z,0.10
2022-08-16T04:22:55.433Z,0.10
2022-08-16T04:23:55.443Z,0.10
2022-08-16T04:24:59.455Z,0.10
2022-08-16T04:25:55.348Z,0.00
2022-08-16T04:26:55.440Z,0.10
2022-08-16T04:27:55.979Z,0.00
2022-08-16T04:29:15.307Z,0.10
2022-08-16T04:30:02.803Z,0.10
2022-08-16T04:30:56.311Z,0.10
2022-08-16T04:31:55.634Z,0.10
2022-08-16T04:32:55.641Z,0.10
2022-08-16T04:33:55.285Z,0.10
2022-08-16T04:34:55.243Z,0.00
2022-08-16T04:35:55.285Z,0.10
2022-08-16T04:36:55.254Z,0.10
2022-08-16T04:37:55.247Z,0.10
2022-08-16T04:38:55.242Z,0.00
2022-08-16T04:39:57.124Z,0.10
2022-08-16T04:40:55.134Z,0.10
2022-08-16T04:41:56.581Z,0.10
2022-08-16T04:42:55.180Z,0.10
2022-08-16T04:43:55.106Z,0.10
2022-08-16T04:44:55.902Z,0.00
2022-08-16T04:46:00.854Z,0.10
2022-08-16T04:47:00.874Z,0.20
2022-08-16T04:47:56.453Z,0.10
2022-08-16T04:48:55.026Z,0.10
2022-08-16T04:49:55.019Z,0.10
2022-08-16T04:50:55.018Z,0.10
2022-08-16T04:51:55.337Z,0.10
2022-08-16T04:52:55.619Z,0.10
2022-08-16T04:53:55.022Z,0.10
2022-08-16T04:54:54.957Z,0.10
2022-08-16T04:55:54.998Z,0.10
2022-08-16T04:56:54.940Z,0.10
2022-08-16T04:57:54.940Z,0.10
2022-08-16T04:58:57.812Z,0.10
2022-08-16T04:59:54.901Z,0.10
2022-08-16T05:00:54.971Z,0.10
2022-08-16T05:01:58.667Z,0.10
2022-08-16T05:02:56.181Z,0.10
2022-08-16T05:04:00.419Z,0.10
2022-08-16T05:04:55.811Z,0.10
2022-08-16T05:05:59.245Z,0.10
2022-08-16T05:06:55.851Z,1.20
2022-08-16T05:07:58.669Z,0.10
2022-08-16T05:08:56.564Z,0.10
2022-08-16T05:09:54.815Z,0.10
2022-08-16T05:10:59.905Z,0.20
2022-08-16T05:11:57.593Z,0.10
2022-08-16T05:12:54.749Z,0.00
2022-08-16T05:13:54.698Z,0.10
2022-08-16T05:15:02.235Z,0.10
2022-08-16T05:15:56.599Z,0.10
2022-08-16T05:16:54.741Z,0.10
2022-08-16T05:17:58.337Z,0.10
2022-08-16T05:18:56.542Z,0.10
2022-08-16T05:19:57.442Z,0.10
2022-08-16T05:21:09.480Z,0.10
2022-08-16T05:21:55.659Z,0.10
2022-08-16T05:22:54.594Z,0.10
2022-08-16T05:23:56.080Z,0.10
2022-08-16T05:24:56.532Z,0.20
2022-08-16T05:25:54.553Z,0.10
2022-08-16T05:26:54.519Z,0.10
2022-08-16T05:27:54.571Z,0.10
2022-08-16T05:28:55.604Z,0.10
2022-08-16T05:30:00.028Z,0.10
2022-08-16T05:30:55.484Z,0.10
2022-08-16T05:31:54.536Z,0.10
2022-08-16T05:32:54.462Z,0.10
2022-08-16T05:33:54.677Z,0.10
2022-08-16T05:34:54.432Z,0.10
2022-08-16T05:35:55.571Z,0.10
2022-08-16T05:36:54.514Z,0.20
2022-08-16T05:37:54.515Z,0.10
2022-08-16T05:38:54.446Z,0.20
2022-08-16T05:39:55.261Z,0.10
2022-08-16T05:40:59.637Z,0.10
2022-08-16T05:41:55.492Z,0.20
2022-08-16T05:42:55.705Z,0.20
2022-08-16T05:43:59.045Z,0.30
2022-08-16T05:44:55.464Z,0.20
2022-08-16T05:45:54.263Z,0.20
2022-08-16T05:46:54.275Z,0.20
2022-08-16T05:48:00.290Z,0.10
2022-08-16T05:49:01.756Z,0.20
2022-08-16T05:49:56.188Z,0.10
2022-08-16T05:50:54.318Z,0.20
2022-08-16T05:51:54.286Z,0.10
2022-08-16T05:52:54.346Z,0.10
2022-08-16T05:53:54.238Z,0.20
2022-08-16T05:55:01.589Z,0.20
2022-08-16T05:55:55.108Z,0.20
2022-08-16T05:56:54.182Z,0.10
2022-08-16T05:57:54.137Z,0.10
2022-08-16T05:58:54.082Z,0.20
2022-08-16T05:59:59.999Z,0.10
2022-08-16T06:00:55.103Z,0.20
2022-08-16T06:01:54.105Z,0.20
2022-08-16T06:02:54.102Z,0.20
2022-08-16T06:03:54.189Z,0.20
2022-08-16T06:04:54.389Z,0.10
2022-08-16T06:05:54.017Z,0.10
2022-08-16T06:06:56.224Z,0.20
2022-08-16T06:07:58.472Z,0.10
2022-08-16T06:08:54.970Z,0.20
2022-08-16T06:09:53.943Z,0.10
2022-08-16T06:11:09.532Z,0.20
2022-08-16T06:11:54.882Z,0.10
2022-08-16T06:12:55.835Z,0.10
2022-08-16T06:13:55.410Z,0.10
2022-08-16T06:14:53.835Z,0.20
2022-08-16T06:15:53.905Z,0.20
2022-08-16T06:16:53.827Z,0.20
2022-08-16T06:17:53.845Z,0.10
2022-08-16T06:18:53.857Z,0.20
2022-08-16T06:19:53.808Z,0.20
2022-08-16T06:20:55.667Z,0.10
2022-08-16T06:21:55.023Z,0.20
2022-08-16T06:22:58.562Z,0.20
2022-08-16T06:23:54.758Z,0.20
2022-08-16T06:24:55.841Z,0.20
2022-08-16T06:25:53.698Z,0.20
2022-08-16T06:26:57.821Z,0.20
2022-08-16T06:27:58.218Z,0.20
2022-08-16T06:28:53.748Z,0.10
2022-08-16T06:29:53.674Z,0.20
2022-08-16T06:30:53.670Z,0.20
2022-08-16T06:31:53.653Z,0.20
2022-08-16T06:32:53.798Z,0.20
2022-08-16T06:33:53.583Z,0.20
2022-08-16T06:34:56.977Z,0.20
2022-08-16T06:35:55.132Z,0.20
2022-08-16T06:36:59.172Z,0.20
2022-08-16T06:37:54.555Z,0.20
2022-08-16T06:38:56.623Z,0.20
2022-08-16T06:39:53.683Z,0.20
2022-08-16T06:40:53.515Z,0.20
2022-08-16T06:41:53.485Z,0.20
2022-08-16T06:42:57.318Z,0.20
2022-08-16T06:43:53.459Z,0.20
2022-08-16T06:44:53.426Z,0.20
2022-08-16T06:45:53.437Z,0.20
2022-08-16T06:46:53.480Z,0.20
2022-08-16T06:47:56.433Z,0.20
2022-08-16T06:48:53.413Z,0.20
2022-08-16T06:49:54.174Z,0.20
2022-08-16T06:50:54.159Z,0.10
2022-08-16T06:51:53.471Z,0.20
2022-08-16T06:52:57.736Z,0.20
2022-08-16T06:53:53.324Z,0.20
2022-08-16T06:54:53.303Z,0.20
2022-08-16T06:55:53.848Z,0.30
2022-08-16T06:56:54.116Z,0.20
2022-08-16T06:57:53.341Z,0.30
2022-08-16T06:58:53.259Z,0.20
2022-08-16T06:59:58.188Z,0.20
2022-08-16T07:00:54.297Z,0.30
2022-08-16T07:01:55.183Z,0.20
2022-08-16T07:02:54.442Z,0.30
2022-08-16T07:03:55.012Z,0.30
2022-08-16T07:04:53.163Z,0.30
2022-08-16T07:05:53.904Z,0.30
2022-08-16T07:06:53.280Z,0.30
2022-08-16T07:07:54.073Z,0.30
2022-08-16T07:08:53.131Z,0.20
2022-08-16T07:09:53.127Z,0.20
2022-08-16T07:10:53.098Z,0.30
2022-08-16T07:11:53.148Z,0.20
2022-08-16T07:13:03.237Z,0.20
2022-08-16T07:14:00.398Z,0.30
2022-08-16T07:14:57.337Z,0.30
2022-08-16T07:15:54.059Z,0.30
2022-08-16T07:16:52.996Z,0.20
2022-08-16T07:17:54.460Z,0.20
2022-08-16T07:18:59.097Z,0.30
2022-08-16T07:20:29.332Z,0.30
2022-08-16T07:20:54.063Z,0.20
2022-08-16T07:21:59.905Z,0.20
2022-08-16T07:22:58.542Z,0.20
2022-08-16T07:24:05.896Z,0.30
2022-08-16T07:24:53.913Z,0.20
2022-08-16T07:25:52.912Z,0.20
2022-08-16T07:26:52.908Z,0.20
2022-08-16T07:27:52.867Z,0.20
2022-08-16T07:28:52.855Z,0.20
2022-08-16T07:29:56.276Z,0.20
2022-08-16T07:30:52.867Z,0.20
2022-08-16T07:31:53.766Z,0.20
2022-08-16T07:32:52.778Z,0.20
2022-08-16T07:33:54.927Z,0.20
2022-08-16T07:34:52.738Z,0.20
2022-08-16T07:35:52.787Z,0.20
2022-08-16T07:36:57.858Z,0.20
2022-08-16T07:37:53.721Z,0.20
2022-08-16T07:38:52.730Z,0.20
2022-08-16T07:39:52.736Z,0.20
2022-08-16T07:41:01.709Z,0.20
2022-08-16T07:41:53.727Z,0.20
2022-08-16T07:42:52.643Z,0.30
2022-08-16T07:43:52.652Z,0.20
2022-08-16T07:44:52.673Z,0.20
2022-08-16T07:45:53.103Z,0.30
2022-08-16T07:46:55.452Z,0.30
2022-08-16T07:47:52.614Z,0.30
2022-08-16T07:48:52.574Z,0.20
2022-08-16T07:49:58.211Z,0.20
2022-08-16T07:50:57.730Z,0.20
2022-08-16T07:51:55.924Z,0.20
2022-08-16T07:52:52.587Z,0.20
2022-08-16T07:54:02.336Z,0.30
2022-08-16T07:54:53.622Z,0.30
2022-08-16T07:55:52.477Z,0.20
2022-08-16T07:56:52.479Z,0.20
2022-08-16T07:58:00.861Z,0.20
2022-08-16T07:58:55.569Z,0.20
2022-08-16T07:59:52.416Z,0.30
2022-08-16T08:00:53.895Z,0.20
2022-08-16T08:01:53.038Z,0.20
2022-08-16T08:02:52.525Z,0.10
2022-08-16T08:03:52.350Z,0.20
2022-08-16T08:04:52.410Z,0.20
2022-08-16T08:05:52.342Z,0.10
2022-08-16T08:06:52.331Z,0.10
2022-08-16T08:07:52.302Z,0.20
2022-08-16T08:08:57.239Z,0.20
2022-08-16T08:09:53.424Z,0.20
2022-08-16T08:10:52.285Z,0.20
2022-08-16T08:12:00.899Z,0.20
2022-08-16T08:12:53.244Z,0.20
2022-08-16T08:13:52.234Z,0.20
2022-08-16T08:14:52.206Z,0.30
2022-08-16T08:15:52.557Z,0.20
2022-08-16T08:16:52.206Z,0.20
2022-08-16T08:17:52.155Z,0.10
2022-08-16T08:18:56.191Z,0.20
2022-08-16T08:19:53.692Z,0.20
2022-08-16T08:20:59.195Z,0.30
2022-08-16T08:21:58.921Z,0.20
2022-08-16T08:22:53.101Z,0.20
2022-08-16T08:23:53.098Z,0.20
2022-08-16T08:24:52.089Z,0.20
2022-08-16T08:25:55.333Z,0.20
2022-08-16T08:26:52.115Z,0.20
2022-08-16T08:27:52.053Z,0.20
2022-08-16T08:28:53.041Z,0.20
2022-08-16T08:30:48.967Z,0.20
2022-08-16T08:31:01.509Z,0.20
2022-08-16T08:31:53.094Z,0.20
2022-08-16T08:33:02.153Z,0.20
2022-08-16T08:33:52.975Z,0.20
2022-08-16T08:34:51.964Z,0.30
2022-08-16T08:35:52.096Z,0.20
2022-08-16T08:36:54.427Z,0.20
2022-08-16T08:37:55.137Z,0.20
2022-08-16T08:38:51.918Z,0.10
2022-08-16T08:39:54.840Z,0.20
2022-08-16T08:40:51.895Z,0.20
2022-08-16T08:41:51.856Z,0.10
2022-08-16T08:42:51.893Z,0.20
2022-08-16T08:43:52.904Z,0.20
2022-08-16T08:44:51.854Z,0.20
2022-08-16T08:45:53.030Z,0.20
2022-08-16T08:47:00.648Z,0.20
2022-08-16T08:47:54.245Z,0.20
2022-08-16T08:49:00.125Z,0.20
2022-08-16T08:49:55.471Z,0.20
2022-08-16T08:50:51.748Z,0.20
2022-08-16T08:51:51.768Z,0.20
2022-08-16T08:52:51.757Z,0.20
2022-08-16T08:53:57.910Z,0.30
2022-08-16T08:54:52.748Z,0.30
2022-08-16T08:55:57.581Z,0.30
2022-08-16T08:56:52.664Z,0.20
2022-08-16T08:57:51.704Z,0.20
2022-08-16T08:58:54.047Z,0.20
2022-08-16T08:59:52.908Z,0.30
2022-08-16T09:00:52.002Z,0.30
2022-08-16T09:01:57.208Z,0.30
2022-08-16T09:02:52.769Z,0.40
2022-08-16T09:03:51.639Z,0.30
2022-08-16T09:04:51.620Z,0.40
2022-08-16T09:05:51.934Z,0.50
2022-08-16T09:06:51.553Z,0.40
2022-08-16T09:08:00.643Z,0.30
2022-08-16T09:08:52.516Z,0.30
2022-08-16T09:09:51.484Z,0.40
2022-08-16T09:11:01.332Z,0.30
2022-08-16T09:12:02.855Z,0.50
2022-08-16T09:12:52.722Z,0.40
2022-08-16T09:13:51.556Z,0.40
2022-08-16T09:14:51.505Z,0.50
2022-08-16T09:15:51.465Z,0.40
2022-08-16T09:17:01.109Z,0.50
2022-08-16T09:17:54.793Z,0.40
2022-08-16T09:18:57.617Z,0.40
2022-08-16T09:19:55.661Z,0.50
2022-08-16T09:20:59.155Z,0.40
2022-08-16T09:21:56.091Z,0.50
2022-08-16T09:22:52.665Z,0.50
2022-08-16T09:23:51.678Z,0.60
2022-08-16T09:24:53.328Z,0.40
2022-08-16T09:25:51.294Z,0.50
2022-08-16T09:26:52.534Z,0.70
2022-08-16T09:27:58.016Z,0.60
2022-08-16T09:29:15.222Z,0.60
2022-08-16T09:30:00.139Z,0.60
2022-08-16T09:30:52.233Z,0.70
2022-08-16T09:31:53.524Z,0.60
2022-08-16T09:32:51.241Z,0.70
2022-08-16T09:33:52.150Z,0.70
2022-08-16T09:34:51.159Z,0.70
2022-08-16T09:35:53.133Z,0.70
2022-08-16T09:36:53.981Z,0.70
2022-08-16T09:38:00.803Z,0.60
2022-08-16T09:38:52.168Z,1.00
2022-08-16T09:39:52.166Z,0.60
2022-08-16T09:40:51.122Z,0.60
2022-08-16T09:41:53.866Z,0.70
2022-08-16T09:42:58.665Z,0.70
2022-08-16T09:44:00.102Z,0.70
2022-08-16T09:45:12.821Z,0.80
2022-08-16T09:45:54.464Z,0.70
2022-08-16T09:46:54.802Z,0.80
2022-08-16T09:47:56.632Z,0.70
2022-08-16T09:48:52.002Z,0.80
2022-08-16T09:49:51.333Z,0.80
2022-08-16T09:50:50.984Z,0.80
2022-08-16T09:51:52.004Z,0.80
2022-08-16T09:52:51.123Z,0.60
2022-08-16T09:53:53.660Z,0.80
2022-08-16T09:54:50.954Z,0.80
2022-08-16T09:55:50.918Z,0.90
2022-08-16T09:56:52.673Z,0.80
2022-08-16T09:57:52.992Z,0.70
2022-08-16T09:59:04.167Z,0.90
2022-08-16T09:59:56.242Z,0.80
2022-08-16T10:00:50.861Z,1.10
2022-08-16T10:01:50.817Z,0.90
2022-08-16T10:02:50.877Z,0.90
2022-08-16T10:04:01.564Z,1.10
2022-08-16T10:04:54.581Z,0.90
2022-08-16T10:05:50.805Z,1.00
2022-08-16T10:06:50.770Z,0.90
2022-08-16T10:07:51.013Z,1.00
2022-08-16T10:09:04.669Z,1.00
2022-08-16T10:09:53.993Z,0.70
2022-08-16T10:10:50.820Z,0.90
2022-08-16T10:11:51.119Z,0.70
2022-08-16T10:12:55.547Z,0.90
2022-08-16T10:13:51.682Z,0.90
2022-08-16T10:14:50.707Z,1.00
2022-08-16T10:15:54.984Z,1.00
2022-08-16T10:16:59.955Z,1.10
2022-08-16T10:18:00.024Z,1.20
2022-08-16T10:19:00.706Z,1.10
2022-08-16T10:19:51.656Z,1.00
2022-08-16T10:20:50.621Z,1.30
2022-08-16T10:21:56.255Z,1.10
2022-08-16T10:22:58.813Z,1.00
2022-08-16T10:23:51.558Z,1.10
2022-08-16T10:24:55.683Z,1.10
2022-08-16T10:27:17.214Z,1.00
2022-08-16T10:27:17.315Z,1.00
2022-08-16T10:27:56.829Z,1.10
2022-08-16T10:28:51.518Z,1.00
2022-08-16T10:30:00.839Z,1.00
2022-08-16T10:30:58.670Z,0.90
2022-08-16T10:31:53.586Z,0.70
2022-08-16T10:32:50.476Z,0.90
2022-08-16T10:33:50.459Z,0.80
2022-08-16T10:34:52.231Z,0.70
2022-08-16T10:35:50.466Z,0.60
2022-08-16T10:36:54.403Z,0.80
2022-08-16T10:37:52.402Z,0.70
2022-08-16T10:38:52.139Z,0.70
2022-08-16T10:39:50.449Z,0.50
2022-08-16T10:40:51.487Z,0.60
2022-08-16T10:41:50.377Z,0.40
2022-08-16T10:42:50.537Z,0.60
2022-08-16T10:43:50.437Z,0.30
2022-08-16T10:44:54.726Z,0.50
2022-08-16T10:45:59.762Z,0.60
2022-08-16T10:46:51.346Z,0.60
2022-08-16T10:48:00.683Z,0.50
2022-08-16T10:48:51.278Z,0.60
2022-08-16T10:49:50.292Z,0.60
2022-08-16T10:50:50.320Z,0.70
2022-08-16T10:52:01.342Z,0.70
2022-08-16T10:52:52.695Z,0.60
2022-08-16T10:53:52.252Z,0.50
2022-08-16T10:55:57.850Z,0.60
2022-08-16T10:56:55.845Z,0.80
2022-08-16T10:57:51.174Z,0.90
2022-08-16T10:58:50.184Z,0.90
2022-08-16T10:59:56.139Z,1.00
2022-08-16T11:00:54.276Z,0.80
2022-08-16T11:02:58.614Z,0.90
2022-08-16T11:03:54.598Z,1.10
2022-08-16T11:05:08.908Z,1.10
2022-08-16T11:06:07.308Z,1.10
2022-08-16T11:07:08.229Z,0.90
2022-08-16T11:07:52.091Z,0.90
2022-08-16T11:09:20.903Z,1.00
2022-08-16T11:09:51.086Z,1.10
2022-08-16T11:11:14.174Z,0.90
2022-08-16T11:12:52.857Z,0.90
2022-08-16T11:13:59.069Z,1.10
2022-08-16T11:15:55.549Z,1.10
2022-08-16T11:17:10.490Z,1.00
2022-08-16T11:19:02.990Z,1.00
2022-08-16T11:19:04.167Z,1.10
2022-08-16T11:20:50.945Z,1.10
2022-08-16T11:22:50.901Z,1.30
2022-08-16T11:23:51.436Z,1.10
2022-08-16T11:25:11.869Z,1.20
2022-08-16T11:26:07.926Z,1.20
2022-08-16T11:27:18.694Z,1.20
2022-08-16T11:27:50.814Z,1.20
2022-08-16T11:29:52.178Z,1.40
2022-08-16T11:30:54.858Z,1.20
2022-08-16T11:31:53.903Z,1.30
2022-08-16T11:32:50.645Z,1.10
2022-08-16T11:33:53.279Z,1.10
2022-08-16T11:35:13.662Z,1.10
2022-08-16T11:36:59.301Z,1.30
2022-08-16T11:38:46.461Z,1.30
2022-08-16T11:38:55.643Z,1.20
2022-08-16T11:39:59.665Z,1.20
2022-08-16T11:40:52.702Z,1.10
2022-08-16T11:41:51.605Z,1.30
2022-08-16T11:42:49.642Z,1.40
2022-08-16T11:43:49.630Z,1.20
2022-08-16T11:44:52.620Z,1.20
2022-08-16T11:45:53.559Z,1.10
2022-08-16T11:46:49.610Z,1.20
2022-08-16T11:47:49.759Z,1.30
2022-08-16T11:48:49.573Z,1.30
2022-08-16T11:49:49.561Z,1.30
2022-08-16T11:50:49.604Z,1.60
2022-08-16T11:51:49.555Z,1.40
2022-08-16T11:52:49.565Z,1.70
2022-08-16T11:53:49.551Z,1.20
2022-08-16T11:54:56.971Z,1.00
2022-08-16T11:55:54.565Z,0.90
2022-08-16T11:56:56.580Z,0.90
2022-08-16T11:57:50.535Z,1.00
2022-08-16T11:58:51.478Z,0.80
2022-08-16T11:59:50.474Z,0.80
2022-08-16T12:00:51.840Z,0.70
2022-08-16T12:01:54.914Z,0.70
2022-08-16T12:02:50.397Z,0.80
2022-08-16T12:03:49.500Z,0.60
2022-08-16T12:04:51.647Z,0.60
2022-08-16T12:05:52.011Z,0.60
2022-08-16T12:06:50.341Z,0.50
2022-08-16T12:07:49.606Z,0.60
2022-08-16T12:08:49.320Z,0.60
2022-08-16T12:09:49.345Z,0.50
2022-08-16T12:10:49.324Z,0.50
2022-08-16T12:11:52.413Z,0.40
2022-08-16T12:12:49.303Z,0.60
2022-08-16T12:13:49.261Z,0.50
2022-08-16T12:14:51.270Z,0.50
2022-08-16T12:15:50.274Z,0.40
2022-08-16T12:16:55.209Z,0.40
2022-08-16T12:17:50.361Z,0.50
2022-08-16T12:19:49.207Z,0.40
2022-08-16T12:20:49.194Z,0.50
2022-08-16T12:21:58.475Z,0.60
2022-08-16T12:22:50.201Z,0.40
2022-08-16T12:23:49.128Z,0.60
2022-08-16T12:24:51.945Z,0.60
2022-08-16T12:25:49.152Z,0.40
2022-08-16T12:26:49.106Z,0.40
2022-08-16T12:27:49.809Z,0.40
2022-08-16T12:28:53.918Z,0.50
2022-08-16T12:29:50.089Z,0.50
2022-08-16T12:30:49.079Z,0.50
2022-08-16T12:32:00.426Z,0.50
2022-08-16T12:32:57.669Z,0.30
2022-08-16T12:33:50.794Z,0.40
2022-08-16T12:34:52.867Z,0.40
2022-08-16T12:35:49.114Z,0.40
2022-08-16T12:36:48.966Z,0.40
2022-08-16T12:37:49.147Z,0.30
2022-08-16T12:38:49.923Z,0.30
2022-08-16T12:39:50.768Z,0.30
2022-08-16T12:40:48.914Z,0.30
2022-08-16T12:41:49.476Z,0.20
2022-08-16T12:42:53.053Z,0.20
2022-08-16T12:43:48.957Z,0.20
2022-08-16T12:44:48.863Z,0.20
2022-08-16T12:45:48.887Z,0.20
2022-08-16T12:46:49.056Z,0.30
2022-08-16T12:47:48.833Z,0.30
2022-08-16T12:48:48.830Z,0.30
2022-08-16T12:49:48.807Z,0.30
2022-08-16T12:50:49.228Z,0.30
2022-08-16T12:51:58.823Z,0.20
2022-08-16T12:52:52.440Z,0.30
2022-08-16T12:53:48.857Z,0.30
2022-08-16T12:54:55.031Z,0.30
2022-08-16T12:55:49.902Z,0.20
2022-08-16T12:56:50.633Z,0.30
2022-08-16T12:57:58.509Z,0.20
2022-08-16T12:58:51.586Z,0.40
2022-08-16T12:59:48.692Z,0.20
2022-08-16T13:00:49.950Z,0.30
2022-08-16T13:01:50.671Z,0.30
2022-08-16T13:02:50.285Z,0.30
2022-08-16T13:03:48.774Z,0.30
2022-08-16T13:04:48.624Z,0.20
2022-08-16T13:05:55.474Z,0.30
2022-08-16T13:06:49.702Z,0.30
2022-08-16T13:07:51.822Z,0.20
2022-08-16T13:08:48.578Z,0.30
2022-08-16T13:09:48.682Z,0.30
2022-08-16T13:10:48.689Z,0.20
2022-08-16T13:11:55.232Z,0.30
2022-08-16T13:12:49.538Z,0.20
2022-08-16T13:13:54.679Z,0.40
2022-08-16T13:14:49.859Z,0.20
2022-08-16T13:15:51.623Z,0.30
2022-08-16T13:16:49.492Z,0.20
2022-08-16T13:17:48.591Z,0.20
2022-08-16T13:18:51.765Z,0.20
2022-08-16T13:20:07.027Z,0.30
2022-08-16T13:20:50.196Z,0.20
2022-08-16T13:21:50.687Z,0.30
2022-08-16T13:22:48.503Z,0.30
2022-08-16T13:23:48.487Z,0.20
2022-08-16T13:24:49.415Z,0.30
2022-08-16T13:25:49.671Z,0.20
2022-08-16T13:26:48.647Z,0.30
2022-08-16T13:28:03.054Z,0.30
2022-08-16T13:28:49.716Z,0.20
2022-08-16T13:29:50.113Z,0.20
2022-08-16T13:30:49.427Z,0.30
2022-08-16T13:31:48.657Z,0.30
2022-08-16T13:32:48.307Z,0.20
2022-08-16T13:33:48.378Z,0.20
2022-08-16T13:34:49.817Z,0.20
2022-08-16T13:35:55.784Z,0.20
2022-08-16T13:36:50.047Z,0.20
2022-08-16T13:37:48.838Z,0.20
2022-08-16T13:38:49.328Z,0.30
2022-08-16T13:39:48.835Z,0.30
2022-08-16T13:40:48.125Z,0.30
2022-08-16T13:41:53.941Z,0.20
2022-08-16T13:42:49.176Z,0.20
2022-08-16T13:43:57.389Z,0.30
2022-08-16T13:44:58.029Z,0.20
2022-08-16T13:45:50.418Z,0.30
2022-08-16T13:46:48.084Z,0.30
2022-08-16T13:47:48.186Z,0.20
2022-08-16T13:48:48.237Z,0.30
2022-08-16T13:49:47.995Z,0.10
2022-08-16T13:50:49.044Z,0.30