createdAt,value
2023-05-24T00:01:02.669Z,9.80
2023-05-24T00:03:31.040Z,9.70
2023-05-24T00:05:58.189Z,9.70
2023-05-24T00:08:25.157Z,9.70
2023-05-24T00:10:52.545Z,9.70
2023-05-24T00:13:19.674Z,9.70
2023-05-24T00:15:46.901Z,9.60
2023-05-24T00:18:14.040Z,9.60
2023-05-24T00:20:41.419Z,9.60
2023-05-24T00:23:09.530Z,9.60
2023-05-24T00:25:36.663Z,9.60
2023-05-24T00:28:03.626Z,9.50
2023-05-24T00:30:30.660Z,9.50
2023-05-24T00:32:57.817Z,9.50
2023-05-24T00:35:24.894Z,9.40
2023-05-24T00:37:53.706Z,9.40
2023-05-24T00:40:20.808Z,9.40
2023-05-24T00:42:47.814Z,9.40
2023-05-24T00:45:15.169Z,9.30
2023-05-24T00:47:42.603Z,9.30
2023-05-24T00:50:17.131Z,9.30
2023-05-24T00:52:45.392Z,9.20
2023-05-24T00:55:13.183Z,9.20
2023-05-24T00:57:41.398Z,9.20
2023-05-24T01:00:11.311Z,9.20
2023-05-24T01:02:38.580Z,9.10
2023-05-24T01:05:07.053Z,9.10
2023-05-24T01:08:07.611Z,9.10
2023-05-24T01:11:05.716Z,9.00
2023-05-24T01:13:57.314Z,9.00
2023-05-24T01:16:38.852Z,9.00
2023-05-24T01:19:36.665Z,8.90
2023-05-24T01:22:35.260Z,8.90
2023-05-24T01:25:41.779Z,8.80
2023-05-24T01:28:11.762Z,8.80
2023-05-24T01:30:42.869Z,8.80
2023-05-24T01:33:10.745Z,8.80
2023-05-24T01:35:42.645Z,8.80
2023-05-24T01:38:14.292Z,8.70
2023-05-24T01:40:42.472Z,8.70
2023-05-24T01:43:36.990Z,8.60
2023-05-24T01:46:37.447Z,8.60
2023-05-24T01:49:27.613Z,8.50
2023-05-24T01:52:11.437Z,8.50
2023-05-24T01:54:44.662Z,8.40
2023-05-24T01:57:12.958Z,8.40
2023-05-24T01:59:44.986Z,8.40
2023-05-24T02:02:18.493Z,8.30
2023-05-24T02:04:51.730Z,8.30
2023-05-24T02:07:23.571Z,8.20
2023-05-24T02:10:05.152Z,8.10
2023-05-24T02:12:38.892Z,8.10
2023-05-24T02:15:16.374Z,8.00
2023-05-24T02:18:24.732Z,8.00
2023-05-24T02:20:57.576Z,8.00
2023-05-24T02:23:45.311Z,7.90
2023-05-24T02:26:24.318Z,7.90
2023-05-24T02:29:06.327Z,7.90
2023-05-24T02:31:49.955Z,7.80
2023-05-24T02:38:54.531Z,7.70
2023-05-24T02:42:14.924Z,7.70
2023-05-24T02:45:13.635Z,7.70
2023-05-24T02:48:04.199Z,7.60
2023-05-24T02:51:04.625Z,7.60
2023-05-24T02:53:49.133Z,7.60
2023-05-24T02:56:48.392Z,7.60
2023-05-24T02:59:27.642Z,7.50
2023-05-24T03:02:00.288Z,7.50
2023-05-24T03:04:29.206Z,7.50
2023-05-24T03:07:01.044Z,7.50
2023-05-24T03:10:55.224Z,7.50
2023-05-24T03:13:46.847Z,7.50
2023-05-24T03:16:39.535Z,7.50
2023-05-24T03:19:57.468Z,7.50
2023-05-24T03:23:40.055Z,7.40
2023-05-24T03:26:11.362Z,7.40
2023-05-24T03:28:41.244Z,7.40
2023-05-24T03:31:12.872Z,7.30
2023-05-24T03:33:41.282Z,7.30
2023-05-24T03:36:13.125Z,7.30
2023-05-24T03:38:44.700Z,7.30
2023-05-24T03:41:12.182Z,7.30
2023-05-24T03:43:39.354Z,7.30
2023-05-24T03:46:09.220Z,7.30
2023-05-24T03:48:36.351Z,7.40
2023-05-24T03:51:03.725Z,7.40
2023-05-24T03:53:32.226Z,7.40
2023-05-24T03:56:00.433Z,7.40
2023-05-24T03:58:27.545Z,7.40
2023-05-24T04:00:55.011Z,7.40
2023-05-24T04:03:22.879Z,7.40
2023-05-24T04:05:50.280Z,7.40
2023-05-24T04:08:17.419Z,7.40
2023-05-24T04:10:44.794Z,7.40
2023-05-24T04:13:12.827Z,7.40
2023-05-24T04:15:39.944Z,7.40
2023-05-24T04:18:07.243Z,7.50
2023-05-24T04:20:35.461Z,7.50
2023-05-24T04:23:02.804Z,7.60
2023-05-24T04:25:30.968Z,7.60
2023-05-24T04:27:58.095Z,7.70
2023-05-24T04:30:26.013Z,7.80
2023-05-24T04:32:53.887Z,7.90
2023-05-24T04:35:21.316Z,8.00
2023-05-24T04:37:50.262Z,8.10
2023-05-24T04:40:22.913Z,8.20
2023-05-24T04:42:51.167Z,8.40
2023-05-24T04:45:18.347Z,8.50
2023-05-24T04:47:45.712Z,8.60
2023-05-24T04:50:12.854Z,8.70
2023-05-24T04:52:40.028Z,8.80
2023-05-24T04:55:07.910Z,8.80
2023-05-24T04:57:35.092Z,8.90
2023-05-24T05:00:02.376Z,9.00
2023-05-24T05:02:29.607Z,9.10
2023-05-24T05:04:56.732Z,9.20
2023-05-24T05:07:24.122Z,9.30
2023-05-24T05:09:51.773Z,9.40
2023-05-24T05:12:18.956Z,9.50
2023-05-24T05:14:46.155Z,9.60
2023-05-24T05:17:13.725Z,9.70
2023-05-24T05:19:41.114Z,9.80
2023-05-24T05:22:08.209Z,9.90
2023-05-24T05:24:35.341Z,10.00
2023-05-24T05:27:02.539Z,9.90
2023-05-24T05:29:29.634Z,9.90
2023-05-24T05:31:56.870Z,10.00
2023-05-24T05:34:23.997Z,10.00
2023-05-24T05:36:51.111Z,10.10
2023-05-24T05:39:18.220Z,10.20
2023-05-24T05:41:46.505Z,10.30
2023-05-24T05:44:14.749Z,10.30
2023-05-24T05:46:44.156Z,10.30
2023-05-24T05:49:15.373Z,10.30
2023-05-24T05:51:42.833Z,10.40
2023-05-24T05:54:14.391Z,10.50
2023-05-24T05:56:48.196Z,10.60
2023-05-24T05:59:16.025Z,10.70
2023-05-24T06:01:47.091Z,10.70
2023-05-24T06:04:14.787Z,10.70
2023-05-24T06:06:42.416Z,10.80
2023-05-24T06:09:09.522Z,10.80
2023-05-24T06:11:36.844Z,10.90
2023-05-24T06:14:04.122Z,11.00
2023-05-24T06:16:32.728Z,11.10
2023-05-24T06:19:06.018Z,11.20
2023-05-24T06:21:34.124Z,11.40
2023-05-24T06:24:02.705Z,11.50
2023-05-24T06:26:30.367Z,11.70
2023-05-24T06:28:57.606Z,11.90
2023-05-24T06:31:24.794Z,12.10
2023-05-24T06:34:02.589Z,12.30
2023-05-24T06:36:34.181Z,12.40
2023-05-24T06:39:02.412Z,12.60
2023-05-24T06:41:30.053Z,12.80
2023-05-24T06:43:57.472Z,12.90
2023-05-24T06:46:38.557Z,13.00
2023-05-24T06:49:08.623Z,13.10
2023-05-24T06:51:36.584Z,13.20
2023-05-24T06:54:04.125Z,13.40
2023-05-24T06:57:08.836Z,13.40
2023-05-24T07:00:26.074Z,13.50
2023-05-24T07:06:54.559Z,13.60
2023-05-24T07:09:33.796Z,13.60
2023-05-24T07:12:42.136Z,13.70
2023-05-24T07:15:24.419Z,13.90
2023-05-24T07:18:08.155Z,14.10
2023-05-24T07:20:42.432Z,14.20
2023-05-24T07:23:14.708Z,14.30
2023-05-24T07:26:02.575Z,14.30
2023-05-24T07:28:39.249Z,14.40
2023-05-24T07:31:18.125Z,14.40
2023-05-24T07:33:54.535Z,14.50
2023-05-24T07:36:38.702Z,14.50
2023-05-24T07:39:25.488Z,14.50
2023-05-24T07:41:57.835Z,14.50
2023-05-24T07:44:31.054Z,14.50
2023-05-24T07:50:27.194Z,14.40
2023-05-24T07:53:07.996Z,14.30
2023-05-24T07:55:36.936Z,14.10
2023-05-24T07:58:22.499Z,14.10
2023-05-24T08:00:50.059Z,14.00
2023-05-24T08:03:17.844Z,14.10
2023-05-24T08:05:51.152Z,14.10
2023-05-24T08:08:19.601Z,14.30
2023-05-24T08:10:46.824Z,14.50
2023-05-24T08:13:13.904Z,14.80
2023-05-24T08:15:41.155Z,14.90
2023-05-24T08:18:09.561Z,15.10
2023-05-24T08:20:36.900Z,15.20
2023-05-24T08:23:04.160Z,15.30
2023-05-24T08:25:31.581Z,15.50
2023-05-24T08:27:58.740Z,15.70
2023-05-24T08:30:25.800Z,15.80
2023-05-24T08:32:53.183Z,15.90
2023-05-24T08:35:21.873Z,16.00
2023-05-24T08:37:53.418Z,16.10
2023-05-24T08:40:29.888Z,16.40
2023-05-24T08:43:03.688Z,16.70
2023-05-24T08:45:37.995Z,16.90
2023-05-24T08:48:11.149Z,17.20
2023-05-24T08:50:46.999Z,17.30
2023-05-24T08:57:45.874Z,17.00
2023-05-24T09:00:31.358Z,16.70
2023-05-24T09:03:58.954Z,16.50
2023-05-24T09:08:03.145Z,16.40
2023-05-24T09:10:55.613Z,16.30
2023-05-24T09:13:30.308Z,16.70
2023-05-24T09:16:09.213Z,17.10
2023-05-24T09:18:36.428Z,17.50
2023-05-24T09:21:08.070Z,17.90
2023-05-24T09:23:35.724Z,18.40
2023-05-24T09:26:09.750Z,18.80
2023-05-24T09:28:38.561Z,19.20
2023-05-24T09:31:07.871Z,19.50
2023-05-24T09:33:36.428Z,19.50
2023-05-24T09:36:07.173Z,19.70
2023-05-24T09:38:36.774Z,19.70
2023-05-24T09:41:10.782Z,19.60
2023-05-24T09:43:52.227Z,19.30
2023-05-24T09:46:21.816Z,19.00
2023-05-24T09:49:00.647Z,18.70
2023-05-24T09:51:28.055Z,18.40
2023-05-24T09:54:02.328Z,18.10
2023-05-24T09:56:32.953Z,17.80
2023-05-24T09:59:09.999Z,17.50
2023-05-24T10:01:37.615Z,17.40
2023-05-24T10:04:09.890Z,17.40
2023-05-24T10:06:38.960Z,17.50
2023-05-24T10:09:07.328Z,17.80
2023-05-24T10:11:39.967Z,18.50
2023-05-24T10:14:10.133Z,19.00
2023-05-24T10:16:40.646Z,19.10
2023-05-24T10:19:07.963Z,19.20
2023-05-24T10:21:41.179Z,19.10
2023-05-24T10:24:12.962Z,19.00
2023-05-24T10:26:42.642Z,18.90
2023-05-24T10:29:22.358Z,19.00
2023-05-24T10:31:52.708Z,19.30
2023-05-24T10:34:21.600Z,19.60
2023-05-24T10:36:50.409Z,19.90
2023-05-24T10:39:22.684Z,20.00
2023-05-24T10:41:50.050Z,20.00
2023-05-24T10:44:21.278Z,19.90
2023-05-24T10:47:09.987Z,19.70
2023-05-24T10:49:39.862Z,19.50
2023-05-24T10:52:12.663Z,19.00
2023-05-24T10:54:49.681Z,18.70
2023-05-24T10:57:55.992Z,18.40
2023-05-24T11:00:57.369Z,18.20
2023-05-24T11:03:57.309Z,17.90
2023-05-24T11:07:33.711Z,17.70
2023-05-24T11:10:47.685Z,17.70
2023-05-24T11:14:02.552Z,17.70
2023-05-24T11:20:42.739Z,17.50
2023-05-24T11:23:50.633Z,17.30
2023-05-24T11:30:27.795Z,17.20
2023-05-24T11:34:24.218Z,17.10
2023-05-24T11:37:18.580Z,17.10
2023-05-24T11:40:28.503Z,17.20
2023-05-24T11:43:19.633Z,17.30
2023-05-24T11:46:28.787Z,17.40
2023-05-24T11:49:34.638Z,17.40
2023-05-24T11:55:20.898Z,17.50
2023-05-24T12:02:00.727Z,17.60
2023-05-24T12:04:59.281Z,17.70
2023-05-24T12:07:41.705Z,17.90
2023-05-24T12:10:28.938Z,18.00
2023-05-24T12:13:29.861Z,18.10
2023-05-24T12:16:48.483Z,18.20
2023-05-24T12:20:04.922Z,18.40
2023-05-24T12:23:18.472Z,18.80
2023-05-24T12:25:53.905Z,19.00
2023-05-24T12:28:38.303Z,19.30
2023-05-24T12:31:14.552Z,19.70
2023-05-24T12:33:44.750Z,20.30
2023-05-24T12:36:14.309Z,20.90
2023-05-24T12:38:43.246Z,21.30
2023-05-24T12:41:16.114Z,21.50
2023-05-24T12:43:56.379Z,21.30
2023-05-24T12:46:35.244Z,21.10
2023-05-24T12:49:07.363Z,21.00
2023-05-24T12:51:55.406Z,21.20
2023-05-24T12:55:10.464Z,21.40
2023-05-24T12:58:14.184Z,21.30
2023-05-24T13:00:44.742Z,21.10
2023-05-24T13:03:12.266Z,20.90
2023-05-24T13:05:39.818Z,20.80
2023-05-24T13:08:07.377Z,20.70
2023-05-24T13:10:35.313Z,20.50
2023-05-24T13:13:02.394Z,20.50
2023-05-24T13:15:29.603Z,20.40
2023-05-24T13:17:56.730Z,20.40
2023-05-24T13:20:24.549Z,20.40
2023-05-24T13:22:52.598Z,20.50
2023-05-24T13:25:22.489Z,20.50
2023-05-24T13:27:49.634Z,20.50
2023-05-24T13:30:17.325Z,20.40
2023-05-24T13:32:44.642Z,20.30
2023-05-24T13:35:11.973Z,20.20
2023-05-24T13:37:39.035Z,20.10
2023-05-24T13:40:07.323Z,20.00
2023-05-24T13:42:34.890Z,20.00
2023-05-24T13:45:03.609Z,19.90
2023-05-24T13:47:39.324Z,19.70
2023-05-24T13:50:07.752Z,19.60
2023-05-24T13:52:35.040Z,19.60
2023-05-24T13:55:04.947Z,19.60
2023-05-24T13:57:49.515Z,19.60
2023-05-24T14:00:18.158Z,19.60
2023-05-24T14:02:45.301Z,19.70
2023-05-24T14:07:42.879Z,19.80
2023-05-24T14:10:11.405Z,19.80
2023-05-24T14:12:38.761Z,19.90
2023-05-24T14:15:07.461Z,19.90
2023-05-24T14:17:34.597Z,20.00
2023-05-24T14:20:01.878Z,20.00
2023-05-24T14:22:46.798Z,20.10
2023-05-24T14:25:32.783Z,20.30
2023-05-24T14:28:03.930Z,20.40
2023-05-24T14:30:45.600Z,20.40
2023-05-24T14:34:27.614Z,20.30
2023-05-24T14:37:23.326Z,20.10
2023-05-24T14:40:03.387Z,20.00
2023-05-24T14:42:34.886Z,19.90
2023-05-24T14:45:14.616Z,19.80
2023-05-24T14:47:48.205Z,19.80
2023-05-24T14:51:17.655Z,19.80
2023-05-24T14:54:13.113Z,19.60
2023-05-24T14:57:14.355Z,19.50
2023-05-24T14:59:57.314Z,19.40
2023-05-24T15:02:37.990Z,19.30
2023-05-24T15:05:18.942Z,19.30
2023-05-24T15:08:03.404Z,19.20
2023-05-24T15:10:42.321Z,19.20
2023-05-24T15:13:20.719Z,19.20
2023-05-24T15:15:58.397Z,19.20
2023-05-24T15:18:31.567Z,19.20
2023-05-24T15:21:40.401Z,19.10
2023-05-24T15:28:26.358Z,19.50
2023-05-24T15:31:10.720Z,19.60
2023-05-24T15:34:43.135Z,19.50
2023-05-24T15:37:39.382Z,19.50
2023-05-24T15:40:59.999Z,19.50
2023-05-24T15:43:37.700Z,19.70
2023-05-24T15:46:14.094Z,19.70
2023-05-24T15:52:24.588Z,19.60
2023-05-24T15:55:40.410Z,19.50
2023-05-24T15:58:19.778Z,19.30
2023-05-24T16:01:06.878Z,19.20
2023-05-24T16:07:01.706Z,19.00
2023-05-24T16:09:40.312Z,19.00
2023-05-24T16:12:15.140Z,19.00
2023-05-24T16:15:00.512Z,19.20
2023-05-24T16:17:48.094Z,19.20
2023-05-24T16:20:51.279Z,19.30
2023-05-24T16:23:38.042Z,19.40
2023-05-24T16:26:14.530Z,19.40
2023-05-24T16:28:47.706Z,19.40
2023-05-24T16:31:23.803Z,19.40
2023-05-24T16:33:55.558Z,19.30
2023-05-24T16:39:51.571Z,19.20
2023-05-24T16:42:43.932Z,19.10
2023-05-24T16:47:08.149Z,19.10
2023-05-24T16:53:27.043Z,18.90
2023-05-24T16:56:17.471Z,18.80
2023-05-24T17:17:46.449Z,18.30
2023-05-24T17:20:53.778Z,18.30
2023-05-24T17:33:00.339Z,18.20
2023-05-24T17:42:49.512Z,18.10
2023-05-24T17:45:36.979Z,18.00
2023-05-24T17:48:48.538Z,18.00
2023-05-24T17:56:06.436Z,18.00
2023-05-24T18:07:05.079Z,17.90
2023-05-24T18:15:38.689Z,17.70
2023-05-24T18:18:16.268Z,17.70
2023-05-24T18:20:58.501Z,17.70
2023-05-24T18:23:46.909Z,17.70
2023-05-24T18:26:18.207Z,17.70
2023-05-24T18:28:57.379Z,17.70
2023-05-24T18:31:37.759Z,17.70
2023-05-24T18:34:21.687Z,17.60
2023-05-24T18:36:57.899Z,17.60
2023-05-24T18:39:57.444Z,17.50
2023-05-24T18:43:03.737Z,17.50
2023-05-24T18:46:20.958Z,17.40
2023-05-24T18:48:54.597Z,17.40
2023-05-24T18:51:28.449Z,17.30
2023-05-24T18:54:38.007Z,17.30
2023-05-24T18:57:13.947Z,17.30
2023-05-24T19:00:16.085Z,17.30
2023-05-24T19:02:44.051Z,17.20
2023-05-24T19:05:24.256Z,17.10
2023-05-24T19:08:09.910Z,17.10
2023-05-24T19:10:36.954Z,17.00
2023-05-24T19:13:04.028Z,17.00
2023-05-24T19:15:31.114Z,16.90
2023-05-24T19:17:58.388Z,16.80
2023-05-24T19:20:25.466Z,16.80
2023-05-24T19:22:52.552Z,16.70
2023-05-24T19:25:21.390Z,16.60
2023-05-24T19:27:59.256Z,16.60
2023-05-24T19:30:27.858Z,16.50
2023-05-24T19:32:55.018Z,16.50
2023-05-24T19:35:22.289Z,16.40
2023-05-24T19:37:49.416Z,16.30
2023-05-24T19:40:16.675Z,16.30
2023-05-24T19:42:43.713Z,16.20
2023-05-24T19:45:12.089Z,16.20
2023-05-24T19:47:39.823Z,16.20
2023-05-24T19:50:07.847Z,16.10
2023-05-24T19:52:34.929Z,16.10
2023-05-24T19:55:02.024Z,16.00
2023-05-24T19:57:29.081Z,16.00
2023-05-24T20:00:04.167Z,16.00
2023-05-24T20:06:00.501Z,16.00
2023-05-24T20:08:35.877Z,15.90
2023-05-24T20:11:06.471Z,15.90
2023-05-24T20:13:40.782Z,15.90
2023-05-24T20:16:18.708Z,15.80
2023-05-24T20:18:47.689Z,15.80
2023-05-24T20:21:38.301Z,15.80
2023-05-24T20:24:15.348Z,15.70
2023-05-24T20:27:08.214Z,15.60
2023-05-24T20:33:04.477Z,15.50
2023-05-24T20:35:47.981Z,15.40
2023-05-24T20:38:57.020Z,15.40
2023-05-24T20:42:23.465Z,15.40
2023-05-24T20:45:39.047Z,15.30
2023-05-24T20:48:14.448Z,15.30
2023-05-24T20:51:34.147Z,15.30
2023-05-24T20:54:33.875Z,15.20
2023-05-24T20:57:45.659Z,15.20
2023-05-24T21:00:27.689Z,15.10
2023-05-24T21:03:05.631Z,15.00
2023-05-24T21:06:09.107Z,14.90
2023-05-24T21:09:33.763Z,14.90
2023-05-24T21:16:30.446Z,14.80
2023-05-24T21:19:29.850Z,14.80
2023-05-24T21:26:58.810Z,14.80
2023-05-24T21:30:40.381Z,14.80
2023-05-24T21:36:16.689Z,14.80
2023-05-24T21:38:52.375Z,14.80
2023-05-24T21:41:27.388Z,14.80
2023-05-24T21:44:49.740Z,14.80
2023-05-24T21:47:57.876Z,14.70
2023-05-24T21:50:34.697Z,14.70
2023-05-24T21:53:13.889Z,14.60
2023-05-24T21:55:48.391Z,14.50
2023-05-24T21:58:22.376Z,14.40
2023-05-24T22:00:52.836Z,14.40
2023-05-24T22:03:19.931Z,14.30
2023-05-24T22:05:47.173Z,14.30
2023-05-24T22:08:14.305Z,14.20
2023-05-24T22:10:41.306Z,14.10
2023-05-24T22:13:08.377Z,14.10
2023-05-24T22:15:35.478Z,14.00
2023-05-24T22:18:02.538Z,13.90
2023-05-24T22:20:31.733Z,13.80
2023-05-24T22:22:59.049Z,13.80
2023-05-24T22:25:26.154Z,13.70
2023-05-24T22:27:55.655Z,13.60
2023-05-24T22:30:23.850Z,13.50
2023-05-24T22:32:51.098Z,13.50
2023-05-24T22:35:19.460Z,13.50
2023-05-24T22:37:46.565Z,13.40
2023-05-24T22:40:14.087Z,13.30
2023-05-24T22:42:41.297Z,13.20
2023-05-24T22:45:09.299Z,13.20
2023-05-24T22:47:39.967Z,13.10
2023-05-24T22:50:08.424Z,13.10
2023-05-24T22:52:35.550Z,13.00
2023-05-24T22:55:03.409Z,13.00
2023-05-24T22:57:30.837Z,12.90
2023-05-24T22:59:57.942Z,12.90
2023-05-24T23:02:25.019Z,12.80
2023-05-24T23:04:53.807Z,12.70
2023-05-24T23:07:21.743Z,12.70
2023-05-24T23:09:48.972Z,12.70
2023-05-24T23:12:17.837Z,12.60
2023-05-24T23:14:46.441Z,12.60
2023-05-24T23:17:14.072Z,12.50
2023-05-24T23:19:43.131Z,12.50
2023-05-24T23:22:23.807Z,12.40
2023-05-24T23:24:50.998Z,12.40
2023-05-24T23:27:18.343Z,12.30
2023-05-24T23:29:45.535Z,12.30
2023-05-24T23:32:12.834Z,12.20
2023-05-24T23:34:41.193Z,12.20
2023-05-24T23:37:08.588Z,12.10
2023-05-24T23:39:35.690Z,12.10
2023-05-24T23:42:03.736Z,12.10
2023-05-24T23:44:30.942Z,12.00
2023-05-24T23:46:58.378Z,12.00
2023-05-24T23:49:25.846Z,11.90
2023-05-24T23:51:52.948Z,11.90
2023-05-24T23:54:19.979Z,11.90
2023-05-24T23:56:47.194Z,11.90
2023-05-24T23:59:15.900Z,11.80
