createdAt,value
2022-08-25T00:00:23.447Z,100.00
2022-08-25T00:02:55.511Z,100.00
2022-08-25T00:05:29.395Z,100.00
2022-08-25T00:08:03.850Z,100.00
2022-08-25T00:10:35.336Z,100.00
2022-08-25T00:13:07.184Z,100.00
2022-08-25T00:15:36.672Z,100.00
2022-08-25T00:18:11.492Z,100.00
2022-08-25T00:20:49.511Z,100.00
2022-08-25T00:23:21.459Z,100.00
2022-08-25T00:25:51.031Z,100.00
2022-08-25T00:28:21.819Z,100.00
2022-08-25T00:30:50.995Z,100.00
2022-08-25T00:33:21.006Z,100.00
2022-08-25T00:35:50.382Z,100.00
2022-08-25T00:38:18.992Z,100.00
2022-08-25T00:41:06.070Z,100.00
2022-08-25T00:43:47.697Z,100.00
2022-08-25T00:46:21.523Z,100.00
2022-08-25T00:48:57.970Z,100.00
2022-08-25T00:51:38.131Z,100.00
2022-08-25T00:54:09.566Z,100.00
2022-08-25T00:56:39.276Z,100.00
2022-08-25T00:59:09.897Z,100.00
2022-08-25T01:01:38.969Z,100.00
2022-08-25T01:05:29.187Z,100.00
2022-08-25T01:08:03.694Z,100.00
2022-08-25T01:10:40.308Z,100.00
2022-08-25T01:13:16.498Z,100.00
2022-08-25T01:15:46.889Z,100.00
2022-08-25T01:18:16.943Z,100.00
2022-08-25T01:20:56.798Z,100.00
2022-08-25T01:23:26.640Z,100.00
2022-08-25T01:26:06.645Z,100.00
2022-08-25T01:28:36.232Z,100.00
2022-08-25T01:31:23.863Z,100.00
2022-08-25T01:33:53.483Z,100.00
2022-08-25T01:36:25.096Z,100.00
2022-08-25T01:38:54.126Z,100.00
2022-08-25T01:41:31.837Z,100.00
2022-08-25T01:44:00.746Z,100.00
2022-08-25T01:46:29.621Z,100.00
2022-08-25T01:48:58.253Z,100.00
2022-08-25T01:51:34.412Z,100.00
2022-08-25T01:54:03.146Z,100.00
2022-08-25T01:56:31.956Z,100.00
2022-08-25T01:59:00.995Z,100.00
2022-08-25T02:01:29.974Z,100.00
2022-08-25T02:03:59.766Z,100.00
2022-08-25T02:06:34.322Z,100.00
2022-08-25T02:09:08.046Z,100.00
2022-08-25T02:11:39.595Z,100.00
2022-08-25T02:14:09.570Z,100.00
2022-08-25T02:16:42.017Z,100.00
2022-08-25T02:19:13.426Z,100.00
2022-08-25T02:21:44.174Z,100.00
2022-08-25T02:24:13.565Z,100.00
2022-08-25T02:26:42.952Z,100.00
2022-08-25T02:29:14.446Z,100.00
2022-08-25T02:31:43.367Z,100.00
2022-08-25T02:34:15.321Z,100.00
2022-08-25T02:36:46.004Z,100.00
2022-08-25T02:39:15.041Z,100.00
2022-08-25T02:41:44.090Z,100.00
2022-08-25T02:44:12.811Z,100.00
2022-08-25T02:46:41.741Z,100.00
2022-08-25T02:49:10.817Z,100.00
2022-08-25T02:51:39.561Z,100.00
2022-08-25T02:54:09.660Z,100.00
2022-08-25T02:56:38.489Z,100.00
2022-08-25T02:59:07.428Z,100.00
2022-08-25T03:01:36.477Z,100.00
2022-08-25T03:05:27.041Z,100.00
2022-08-25T03:07:56.395Z,100.00
2022-08-25T03:10:26.805Z,100.00
2022-08-25T03:12:55.607Z,100.00
2022-08-25T03:15:25.734Z,100.00
2022-08-25T03:17:55.077Z,100.00
2022-08-25T03:20:28.030Z,100.00
2022-08-25T03:22:56.803Z,100.00
2022-08-25T03:25:42.715Z,100.00
2022-08-25T03:28:11.353Z,100.00
2022-08-25T03:30:40.352Z,100.00
2022-08-25T03:33:09.322Z,100.00
2022-08-25T03:35:39.465Z,100.00
2022-08-25T03:38:08.044Z,100.00
2022-08-25T03:40:37.241Z,100.00
2022-08-25T03:43:06.494Z,100.00
2022-08-25T03:45:35.355Z,100.00
2022-08-25T03:48:04.638Z,100.00
2022-08-25T03:50:33.468Z,100.00
2022-08-25T03:53:03.569Z,100.00
2022-08-25T03:55:32.612Z,100.00
2022-08-25T03:58:01.409Z,100.00
2022-08-25T04:00:30.339Z,100.00
2022-08-25T04:02:59.190Z,100.00
2022-08-25T04:05:27.992Z,100.00
2022-08-25T04:07:57.166Z,100.00
2022-08-25T04:10:27.428Z,100.00
2022-08-25T04:12:56.321Z,100.00
2022-08-25T04:15:29.981Z,100.00
2022-08-25T04:17:59.373Z,100.00
2022-08-25T04:20:28.182Z,100.00
2022-08-25T04:23:03.079Z,100.00
2022-08-25T04:25:33.443Z,100.00
2022-08-25T04:28:02.337Z,100.00
2022-08-25T04:30:30.976Z,100.00
2022-08-25T04:32:59.729Z,100.00
2022-08-25T04:35:28.606Z,100.00
2022-08-25T04:37:57.485Z,100.00
2022-08-25T04:40:28.803Z,100.00
2022-08-25T04:42:59.467Z,100.00
2022-08-25T04:45:28.384Z,100.00
2022-08-25T04:48:00.956Z,100.00
2022-08-25T04:50:29.814Z,100.00
2022-08-25T04:52:58.758Z,100.00
2022-08-25T04:55:27.360Z,100.00
2022-08-25T04:57:56.446Z,100.00
2022-08-25T05:00:26.566Z,100.00
2022-08-25T05:05:27.300Z,100.00
2022-08-25T05:07:56.002Z,100.00
2022-08-25T05:10:24.683Z,100.00
2022-08-25T05:12:55.603Z,100.00
2022-08-25T05:15:41.788Z,100.00
2022-08-25T05:18:11.433Z,100.00
2022-08-25T05:20:41.691Z,100.00
2022-08-25T05:23:10.611Z,100.00
2022-08-25T05:25:39.381Z,100.00
2022-08-25T05:28:08.111Z,100.00
2022-08-25T05:30:40.450Z,100.00
2022-08-25T05:33:10.820Z,100.00
2022-08-25T05:35:41.508Z,100.00
2022-08-25T05:38:15.282Z,100.00
2022-08-25T05:40:44.339Z,100.00
2022-08-25T05:43:14.986Z,100.00
2022-08-25T05:45:43.715Z,100.00
2022-08-25T05:48:13.092Z,100.00
2022-08-25T05:50:43.064Z,100.00
2022-08-25T05:53:11.823Z,100.00
2022-08-25T05:55:45.177Z,100.00
2022-08-25T05:58:14.071Z,100.00
2022-08-25T06:00:44.021Z,100.00
2022-08-25T06:03:11.940Z,100.00
2022-08-25T06:05:42.314Z,100.00
2022-08-25T06:08:11.417Z,100.00
2022-08-25T06:10:40.414Z,100.00
2022-08-25T06:13:09.718Z,100.00
2022-08-25T06:15:38.736Z,100.00
2022-08-25T06:18:08.150Z,100.00
2022-08-25T06:20:37.891Z,100.00
2022-08-25T06:23:07.981Z,100.00
2022-08-25T06:25:36.557Z,100.00
2022-08-25T06:28:05.679Z,100.00
2022-08-25T06:30:34.510Z,100.00
2022-08-25T06:33:03.522Z,100.00
2022-08-25T06:35:32.185Z,100.00
2022-08-25T06:38:04.162Z,100.00
2022-08-25T06:40:34.426Z,100.00
2022-08-25T06:43:07.025Z,100.00
2022-08-25T06:45:35.760Z,100.00
2022-08-25T06:48:04.854Z,100.00
2022-08-25T06:50:33.610Z,100.00
2022-08-25T06:53:02.318Z,100.00
2022-08-25T06:55:30.879Z,100.00
2022-08-25T06:58:00.811Z,100.00
2022-08-25T07:00:30.617Z,100.00
2022-08-25T07:05:40.834Z,100.00
2022-08-25T07:08:12.832Z,100.00
2022-08-25T07:10:41.581Z,100.00
2022-08-25T07:13:17.690Z,100.00
2022-08-25T07:15:51.083Z,100.00
2022-08-25T07:18:22.977Z,100.00
2022-08-25T07:20:54.046Z,100.00
2022-08-25T07:23:23.289Z,100.00
2022-08-25T07:25:52.535Z,100.00
2022-08-25T07:28:23.649Z,100.00
2022-08-25T07:30:53.951Z,100.00
2022-08-25T07:33:22.813Z,100.00
2022-08-25T07:35:51.937Z,100.00
2022-08-25T07:38:24.090Z,100.00
2022-08-25T07:40:56.984Z,100.00
2022-08-25T07:43:25.822Z,100.00
2022-08-25T07:45:57.981Z,100.00
2022-08-25T07:48:27.483Z,100.00
2022-08-25T07:50:57.789Z,100.00
2022-08-25T07:53:26.486Z,100.00
2022-08-25T07:55:55.540Z,99.38
2022-08-25T07:58:24.532Z,100.00
2022-08-25T08:00:53.461Z,100.00
2022-08-25T08:03:44.702Z,98.29
2022-08-25T08:06:15.463Z,95.12
2022-08-25T08:08:49.417Z,92.99
2022-08-25T08:11:21.578Z,91.03
2022-08-25T08:13:53.642Z,90.78
2022-08-25T08:16:26.072Z,85.98
2022-08-25T08:18:55.431Z,79.08
2022-08-25T08:21:30.702Z,76.69
2022-08-25T08:24:05.030Z,75.73
2022-08-25T08:26:57.396Z,72.50
2022-08-25T08:29:27.928Z,68.21
2022-08-25T08:31:56.901Z,69.85
2022-08-25T08:34:25.597Z,72.69
2022-08-25T08:36:58.375Z,70.86
2022-08-25T08:39:27.755Z,66.31
2022-08-25T08:42:22.343Z,60.56
2022-08-25T08:45:12.718Z,56.85
2022-08-25T08:47:59.962Z,60.02
2022-08-25T08:50:42.278Z,62.67
2022-08-25T08:53:21.665Z,65.17
2022-08-25T08:55:58.744Z,66.85
2022-08-25T08:58:42.430Z,70.90
2022-08-25T09:01:19.979Z,74.86
2022-08-25T09:05:30.793Z,77.51
2022-08-25T09:08:08.448Z,74.71
2022-08-25T09:10:55.263Z,69.20
2022-08-25T09:13:41.889Z,67.07
2022-08-25T09:16:41.920Z,69.53
2022-08-25T09:19:34.517Z,62.27
2022-08-25T09:22:35.430Z,58.86
2022-08-25T09:25:21.971Z,59.40
2022-08-25T09:28:09.457Z,63.96
2022-08-25T09:30:48.822Z,67.08
2022-08-25T09:33:22.498Z,70.37
2022-08-25T09:35:54.533Z,71.84
2022-08-25T09:38:31.074Z,67.30
2022-08-25T09:41:03.178Z,63.76
2022-08-25T09:43:36.972Z,59.38
2022-08-25T09:46:14.242Z,58.35
2022-08-25T09:48:55.554Z,54.75
2022-08-25T09:51:42.616Z,53.72
2022-08-25T09:54:37.727Z,52.39
2022-08-25T09:57:35.064Z,50.66
2022-08-25T10:00:24.933Z,48.47
2022-08-25T10:03:13.048Z,48.67
2022-08-25T10:06:02.838Z,50.76
2022-08-25T10:08:39.637Z,51.04
2022-08-25T10:11:15.302Z,52.21
2022-08-25T10:13:48.388Z,54.67
2022-08-25T10:16:36.338Z,54.72
2022-08-25T10:19:11.372Z,53.15
2022-08-25T10:21:43.598Z,51.56
2022-08-25T10:24:21.365Z,51.05
2022-08-25T10:27:02.775Z,50.41
2022-08-25T10:30:09.836Z,49.19
2022-08-25T10:33:05.904Z,48.12
2022-08-25T10:35:53.668Z,48.22
2022-08-25T10:38:39.091Z,48.58
2022-08-25T10:41:40.152Z,48.19
2022-08-25T10:44:40.514Z,49.02
2022-08-25T10:47:47.200Z,49.42
2022-08-25T10:50:29.489Z,47.08
2022-08-25T10:53:29.165Z,46.35
2022-08-25T10:56:15.010Z,49.59
2022-08-25T10:59:33.486Z,49.38
2022-08-25T11:05:33.290Z,51.67
2022-08-25T11:08:13.073Z,52.90
2022-08-25T11:10:50.550Z,52.04
2022-08-25T11:13:32.118Z,50.20
2022-08-25T11:16:17.555Z,49.24
2022-08-25T11:19:07.667Z,50.73
2022-08-25T11:21:53.447Z,52.73
2022-08-25T11:24:48.412Z,56.44
2022-08-25T11:27:24.353Z,59.98
2022-08-25T11:30:07.172Z,63.03
2022-08-25T11:32:37.052Z,63.35
2022-08-25T11:35:12.121Z,64.41
2022-08-25T11:37:57.373Z,63.47
2022-08-25T11:40:57.937Z,64.72
2022-08-25T11:44:01.495Z,64.86
2022-08-25T11:47:01.401Z,64.64
2022-08-25T11:49:54.384Z,64.96
2022-08-25T11:52:54.301Z,64.53
2022-08-25T11:55:32.947Z,63.57
2022-08-25T11:58:33.418Z,64.00
2022-08-25T12:01:05.977Z,63.48
2022-08-25T12:04:14.806Z,63.49
2022-08-25T12:07:26.946Z,64.68
2022-08-25T12:10:25.027Z,63.55
2022-08-25T12:13:24.592Z,61.71
2022-08-25T12:16:00.798Z,59.61
2022-08-25T12:18:46.561Z,59.17
2022-08-25T12:21:34.805Z,59.28
2022-08-25T12:24:18.916Z,59.42
2022-08-25T12:26:59.186Z,60.92
2022-08-25T12:29:44.489Z,61.21
2022-08-25T12:32:44.128Z,62.65
2022-08-25T12:35:29.608Z,63.72
2022-08-25T12:38:10.858Z,65.21
2022-08-25T12:40:58.668Z,66.42
2022-08-25T12:43:37.632Z,68.31
2022-08-25T12:46:38.320Z,67.21
2022-08-25T12:49:31.311Z,67.51
2022-08-25T12:52:07.539Z,66.18
2022-08-25T12:54:50.087Z,63.50
2022-08-25T12:57:40.750Z,62.95
2022-08-25T13:00:22.458Z,62.88
2022-08-25T13:05:57.327Z,64.34
2022-08-25T13:09:04.440Z,62.45
2022-08-25T13:11:49.158Z,63.29
2022-08-25T13:14:34.544Z,63.62
2022-08-25T13:17:07.748Z,63.51
2022-08-25T13:19:39.602Z,63.40
2022-08-25T13:22:18.814Z,62.18
2022-08-25T13:24:51.395Z,61.73
2022-08-25T13:27:28.173Z,57.63
2022-08-25T13:30:03.779Z,57.67
2022-08-25T13:32:39.690Z,57.92
2022-08-25T13:35:32.139Z,57.42
2022-08-25T13:38:17.462Z,57.39
2022-08-25T13:40:46.365Z,56.62
2022-08-25T13:43:17.477Z,54.08
2022-08-25T13:45:51.294Z,54.35
2022-08-25T13:48:37.688Z,53.46
2022-08-25T13:51:21.603Z,51.04
2022-08-25T13:53:56.985Z,49.58
2022-08-25T13:56:38.744Z,51.46
2022-08-25T13:59:24.535Z,53.30
2022-08-25T14:01:56.570Z,53.51
2022-08-25T14:04:33.201Z,53.31
2022-08-25T14:07:33.701Z,53.22
2022-08-25T14:10:09.540Z,54.38
2022-08-25T14:12:45.568Z,53.48
2022-08-25T14:15:33.363Z,53.01
2022-08-25T14:18:07.534Z,53.36
2022-08-25T14:20:39.526Z,53.76
2022-08-25T14:23:16.227Z,55.83
2022-08-25T14:25:50.848Z,55.31
2022-08-25T14:28:25.606Z,55.55
2022-08-25T14:30:58.768Z,56.17
2022-08-25T14:33:35.893Z,54.79
2022-08-25T14:36:07.014Z,53.28
2022-08-25T14:38:39.110Z,52.61
2022-08-25T14:41:14.410Z,52.37
2022-08-25T14:43:46.957Z,52.56
2022-08-25T14:46:23.403Z,54.27
2022-08-25T14:48:57.119Z,56.47
2022-08-25T14:51:28.017Z,56.56
2022-08-25T14:54:04.048Z,57.54
2022-08-25T14:56:35.256Z,56.22
2022-08-25T14:59:05.515Z,55.12
2022-08-25T15:01:34.565Z,51.56
2022-08-25T15:05:29.310Z,48.78
2022-08-25T15:08:19.072Z,48.63
2022-08-25T15:10:48.184Z,47.62
2022-08-25T15:13:16.968Z,46.74
2022-08-25T15:15:52.335Z,45.16
2022-08-25T15:18:23.417Z,46.94
2022-08-25T15:20:57.330Z,49.71
2022-08-25T15:23:26.362Z,52.66
2022-08-25T15:25:57.972Z,55.21
2022-08-25T15:28:26.846Z,58.44
2022-08-25T15:30:55.658Z,58.93
2022-08-25T15:33:25.037Z,55.86
2022-08-25T15:35:55.710Z,53.29
2022-08-25T15:38:25.589Z,52.73
2022-08-25T15:40:56.167Z,54.59
2022-08-25T15:43:27.574Z,57.04
2022-08-25T15:45:56.184Z,58.97
2022-08-25T15:48:25.206Z,59.18
2022-08-25T15:50:58.444Z,56.19
2022-08-25T15:53:27.571Z,53.68
2022-08-25T15:55:57.966Z,51.75
2022-08-25T15:58:35.446Z,50.83
2022-08-25T16:01:04.687Z,52.69
2022-08-25T16:03:33.497Z,52.64
2022-08-25T16:06:05.929Z,54.31
2022-08-25T16:08:34.933Z,57.06
2022-08-25T16:11:18.219Z,56.19
2022-08-25T16:13:48.887Z,54.55
2022-08-25T16:16:20.697Z,54.20
2022-08-25T16:19:00.927Z,54.43
2022-08-25T16:21:42.030Z,58.71
2022-08-25T16:24:15.871Z,60.28
2022-08-25T16:26:48.538Z,59.47
2022-08-25T16:29:22.159Z,57.70
2022-08-25T16:31:53.527Z,58.12
2022-08-25T16:34:28.529Z,59.06
2022-08-25T16:37:01.426Z,58.20
2022-08-25T16:39:30.595Z,57.66
2022-08-25T16:41:59.589Z,58.87
2022-08-25T16:44:32.120Z,58.49
2022-08-25T16:47:01.642Z,58.17
2022-08-25T16:49:32.289Z,58.73
2022-08-25T16:52:23.423Z,60.71
2022-08-25T16:55:16.454Z,60.56
2022-08-25T16:57:49.991Z,59.90
2022-08-25T17:00:23.601Z,59.35
2022-08-25T17:05:27.437Z,58.49
2022-08-25T17:08:14.146Z,59.31
2022-08-25T17:10:44.887Z,59.65
2022-08-25T17:13:14.659Z,60.09
2022-08-25T17:15:52.174Z,60.04
2022-08-25T17:18:21.494Z,59.69
2022-08-25T17:21:09.372Z,60.46
2022-08-25T17:23:38.846Z,61.29
2022-08-25T17:26:14.680Z,63.38
2022-08-25T17:28:44.265Z,64.79
2022-08-25T17:31:15.841Z,66.38
2022-08-25T17:33:44.959Z,67.09
2022-08-25T17:36:17.292Z,67.36
2022-08-25T17:38:46.905Z,69.18
2022-08-25T17:41:16.171Z,70.23
2022-08-25T17:43:45.913Z,71.30
2022-08-25T17:46:15.550Z,73.03
2022-08-25T17:48:44.736Z,75.05
2022-08-25T17:51:16.452Z,76.16
2022-08-25T17:53:45.483Z,77.22
2022-08-25T17:56:19.759Z,78.98
2022-08-25T17:58:49.611Z,80.77
2022-08-25T18:01:22.316Z,83.08
2022-08-25T18:03:52.194Z,85.09
2022-08-25T18:06:23.813Z,86.52
2022-08-25T18:08:57.497Z,88.07
2022-08-25T18:11:31.120Z,89.13
2022-08-25T18:14:02.569Z,90.50
2022-08-25T18:16:33.653Z,91.55
2022-08-25T18:19:06.555Z,92.65
2022-08-25T18:21:40.843Z,93.78
2022-08-25T18:24:13.470Z,94.86
2022-08-25T18:26:42.425Z,95.96
2022-08-25T18:29:13.312Z,97.37
2022-08-25T18:31:43.400Z,98.06
2022-08-25T18:34:13.499Z,98.62
2022-08-25T18:36:45.054Z,99.62
2022-08-25T18:39:34.520Z,100.00
2022-08-25T18:42:04.353Z,100.00
2022-08-25T18:44:34.241Z,100.00
2022-08-25T18:47:07.372Z,100.00
2022-08-25T18:49:37.732Z,100.00
2022-08-25T18:52:08.210Z,100.00
2022-08-25T18:54:37.492Z,100.00
2022-08-25T18:57:08.787Z,100.00
2022-08-25T18:59:38.401Z,100.00
2022-08-25T19:05:33.982Z,100.00
2022-08-25T19:08:08.584Z,100.00
2022-08-25T19:10:38.823Z,100.00
2022-08-25T19:13:08.573Z,100.00
2022-08-25T19:15:38.893Z,100.00
2022-08-25T19:18:09.905Z,100.00
2022-08-25T19:20:44.451Z,100.00
2022-08-25T19:23:13.537Z,100.00
2022-08-25T19:25:51.107Z,100.00
2022-08-25T19:28:20.190Z,100.00
2022-08-25T19:30:50.719Z,100.00
2022-08-25T19:33:42.058Z,100.00
2022-08-25T19:36:11.373Z,100.00
2022-08-25T19:38:40.642Z,100.00
2022-08-25T19:41:13.970Z,100.00
2022-08-25T19:43:55.242Z,100.00
2022-08-25T19:46:32.842Z,100.00
2022-08-25T19:49:08.954Z,100.00
2022-08-25T19:51:44.260Z,100.00
2022-08-25T19:54:14.717Z,100.00
2022-08-25T19:56:54.289Z,100.00
2022-08-25T19:59:36.654Z,100.00
2022-08-25T20:02:15.175Z,100.00
2022-08-25T20:04:49.829Z,100.00
2022-08-25T20:07:23.907Z,100.00
2022-08-25T20:09:54.546Z,100.00
2022-08-25T20:12:26.066Z,100.00
2022-08-25T20:14:56.380Z,100.00
2022-08-25T20:17:28.289Z,100.00
2022-08-25T20:20:01.345Z,100.00
2022-08-25T20:22:34.293Z,100.00
2022-08-25T20:25:09.457Z,100.00
2022-08-25T20:27:46.345Z,100.00
2022-08-25T20:30:19.078Z,100.00
2022-08-25T20:32:48.381Z,100.00
2022-08-25T20:35:18.730Z,100.00
2022-08-25T20:37:49.939Z,100.00
2022-08-25T20:40:26.238Z,100.00
2022-08-25T20:42:55.794Z,100.00
2022-08-25T20:45:24.877Z,100.00
2022-08-25T20:47:53.862Z,100.00
2022-08-25T20:50:24.232Z,100.00
2022-08-25T20:52:56.958Z,100.00
2022-08-25T20:55:27.942Z,100.00
2022-08-25T20:57:59.385Z,100.00
2022-08-25T21:00:27.996Z,100.00
2022-08-25T21:05:25.898Z,100.00
2022-08-25T21:07:55.157Z,100.00
2022-08-25T21:10:24.225Z,100.00
2022-08-25T21:12:53.396Z,100.00
2022-08-25T21:15:25.403Z,100.00
2022-08-25T21:17:55.960Z,100.00
2022-08-25T21:20:27.279Z,100.00
2022-08-25T21:22:55.889Z,100.00
2022-08-25T21:25:25.587Z,100.00
2022-08-25T21:27:56.063Z,100.00
2022-08-25T21:30:26.360Z,100.00
2022-08-25T21:32:57.241Z,100.00
2022-08-25T21:35:28.053Z,100.00
2022-08-25T21:37:58.479Z,100.00
2022-08-25T21:40:27.364Z,100.00
2022-08-25T21:42:56.644Z,100.00
2022-08-25T21:45:25.284Z,100.00
2022-08-25T21:47:55.857Z,100.00
2022-08-25T21:50:25.107Z,100.00
2022-08-25T21:52:58.393Z,100.00
2022-08-25T21:55:27.325Z,100.00
2022-08-25T21:57:56.558Z,100.00
2022-08-25T22:00:26.238Z,100.00
2022-08-25T22:02:55.210Z,100.00
2022-08-25T22:05:27.935Z,100.00
2022-08-25T22:08:01.070Z,100.00
2022-08-25T22:10:30.468Z,100.00
2022-08-25T22:12:59.607Z,100.00
2022-08-25T22:15:29.175Z,100.00
2022-08-25T22:18:01.378Z,100.00
2022-08-25T22:20:30.099Z,100.00
2022-08-25T22:23:00.579Z,100.00
2022-08-25T22:25:30.154Z,100.00
2022-08-25T22:28:00.322Z,100.00
2022-08-25T22:30:29.543Z,100.00
2022-08-25T22:32:59.678Z,100.00
2022-08-25T22:35:29.403Z,100.00
2022-08-25T22:38:12.288Z,100.00
2022-08-25T22:40:42.546Z,100.00
2022-08-25T22:43:11.238Z,100.00
2022-08-25T22:45:40.066Z,100.00
2022-08-25T22:48:09.053Z,100.00
2022-08-25T22:50:39.096Z,100.00
2022-08-25T22:53:10.866Z,100.00
2022-08-25T22:55:44.804Z,100.00
2022-08-25T22:58:15.998Z,100.00
2022-08-25T23:00:44.903Z,100.00
2022-08-25T23:05:25.679Z,100.00
2022-08-25T23:07:56.905Z,100.00
2022-08-25T23:10:25.921Z,100.00
2022-08-25T23:12:54.538Z,100.00
2022-08-25T23:15:23.740Z,100.00
2022-08-25T23:17:52.992Z,100.00
2022-08-25T23:20:45.182Z,100.00
2022-08-25T23:23:15.859Z,100.00
2022-08-25T23:25:44.540Z,100.00
2022-08-25T23:28:13.182Z,100.00
2022-08-25T23:30:44.925Z,100.00
2022-08-25T23:33:27.074Z,100.00
2022-08-25T23:36:01.558Z,100.00
2022-08-25T23:38:32.040Z,100.00
2022-08-25T23:41:01.694Z,100.00
2022-08-25T23:43:31.633Z,100.00
2022-08-25T23:46:01.058Z,100.00
2022-08-25T23:48:31.178Z,100.00
2022-08-25T23:51:00.980Z,100.00
2022-08-25T23:53:36.038Z,100.00
2022-08-25T23:56:06.306Z,100.00
2022-08-25T23:58:36.058Z,100.00
