createdAt,value
2022-08-02T00:00:17.018Z,98775.16
2022-08-02T00:05:39.019Z,98773.50
2022-08-02T00:11:02.192Z,98765.69
2022-08-02T00:16:37.951Z,98767.06
2022-08-02T00:22:00.270Z,98771.09
2022-08-02T00:27:22.035Z,98780.06
2022-08-02T00:32:43.757Z,98774.50
2022-08-02T00:38:05.489Z,98771.16
2022-08-02T00:43:27.261Z,98766.22
2022-08-02T00:48:49.337Z,98771.00
2022-08-02T00:54:11.749Z,98767.59
2022-08-02T00:59:33.532Z,98766.75
2022-08-02T01:04:55.257Z,98767.03
2022-08-02T01:10:17.027Z,98759.28
2022-08-02T01:15:43.504Z,98752.03
2022-08-02T01:21:23.483Z,98756.44
2022-08-02T01:26:58.394Z,98773.22
2022-08-02T01:32:26.702Z,98777.00
2022-08-02T01:38:15.171Z,98781.72
2022-08-02T01:43:40.075Z,98777.53
2022-08-02T01:49:08.464Z,98780.06
2022-08-02T01:54:33.256Z,98782.03
2022-08-02T01:59:57.565Z,98782.47
2022-08-02T02:05:22.453Z,98781.78
2022-08-02T02:10:45.868Z,98788.53
2022-08-02T02:16:07.982Z,98787.22
2022-08-02T02:21:31.318Z,98784.19
2022-08-02T02:26:53.526Z,98789.00
2022-08-02T02:32:16.722Z,98783.03
2022-08-02T02:37:39.651Z,98779.59
2022-08-02T02:43:01.972Z,98769.06
2022-08-02T02:48:26.680Z,98780.69
2022-08-02T02:54:30.384Z,98771.69
2022-08-02T02:59:34.109Z,98760.47
2022-08-02T03:04:58.095Z,98766.13
2022-08-02T03:10:20.159Z,98763.66
2022-08-02T03:15:42.683Z,98765.97
2022-08-02T03:21:07.406Z,98765.75
2022-08-02T03:26:29.142Z,98769.84
2022-08-02T03:31:51.030Z,98774.38
2022-08-02T03:37:12.993Z,98779.66
2022-08-02T03:42:34.966Z,98770.06
2022-08-02T03:47:58.891Z,98774.66
2022-08-02T03:53:20.971Z,98780.78
2022-08-02T03:58:45.780Z,98794.66
2022-08-02T04:04:10.830Z,98802.47
2022-08-02T04:09:32.581Z,98803.59
2022-08-02T04:14:54.777Z,98819.63
2022-08-02T04:20:22.849Z,98822.28
2022-08-02T04:25:46.876Z,98816.72
2022-08-02T04:31:14.850Z,98822.97
2022-08-02T04:36:37.945Z,98835.28
2022-08-02T04:41:59.727Z,98836.38
2022-08-02T04:48:01.568Z,98840.59
2022-08-02T04:53:03.462Z,98832.63
2022-08-02T04:58:39.931Z,98827.47
2022-08-02T05:04:02.350Z,98821.19
2022-08-02T05:09:24.133Z,98829.41
2022-08-02T05:14:45.836Z,98821.59
2022-08-02T05:20:08.105Z,98840.31
2022-08-02T05:25:29.890Z,98826.06
2022-08-02T05:30:51.894Z,98822.41
2022-08-02T05:36:13.869Z,98821.88
2022-08-02T05:41:37.610Z,98817.25
2022-08-02T05:46:59.423Z,98821.84
2022-08-02T05:52:26.951Z,98825.31
2022-08-02T05:58:03.630Z,98834.38
2022-08-02T06:03:31.426Z,98830.59
2022-08-02T06:09:04.112Z,98829.31
2022-08-02T06:14:30.719Z,98835.13
2022-08-02T06:19:57.581Z,98837.44
2022-08-02T06:25:50.210Z,98838.31
2022-08-02T06:31:03.464Z,98830.59
2022-08-02T06:36:30.848Z,98827.78
2022-08-02T06:41:58.366Z,98829.03
2022-08-02T06:47:20.201Z,98822.09
2022-08-02T06:52:42.051Z,98817.72
2022-08-02T06:58:03.819Z,98825.06
2022-08-02T07:03:25.642Z,98829.25
2022-08-02T07:09:04.967Z,98825.88
2022-08-02T07:14:29.405Z,98827.78
2022-08-02T07:19:51.133Z,98830.28
2022-08-02T07:25:13.078Z,98830.44
2022-08-02T07:30:35.985Z,98829.81
2022-08-02T07:35:58.659Z,98830.06
2022-08-02T07:41:23.614Z,98838.56
2022-08-02T07:46:46.373Z,98832.16
2022-08-02T07:52:08.214Z,98828.00
2022-08-02T07:57:30.970Z,98838.19
2022-08-02T08:02:56.222Z,98836.53
2022-08-02T08:08:20.491Z,98840.25
2022-08-02T08:13:42.188Z,98838.72
2022-08-02T08:19:04.391Z,98834.69
2022-08-02T08:24:29.563Z,98825.25
2022-08-02T08:29:51.362Z,98830.78
2022-08-02T08:35:13.815Z,98834.13
2022-08-02T08:40:36.982Z,98826.13
2022-08-02T08:45:58.736Z,98835.16
2022-08-02T08:51:22.734Z,98827.56
2022-08-02T08:56:45.534Z,98823.25
2022-08-02T09:02:08.327Z,98824.91
2022-08-02T09:07:44.975Z,98821.78
2022-08-02T09:13:37.823Z,98811.66
2022-08-02T09:18:52.937Z,98811.03
2022-08-02T09:24:23.499Z,98804.25
2022-08-02T09:30:12.356Z,98812.78
2022-08-02T09:36:06.853Z,98803.75
2022-08-02T09:41:21.758Z,98794.56
2022-08-02T09:46:45.375Z,98791.41
2022-08-02T09:52:07.138Z,98791.06
2022-08-02T09:57:29.933Z,98790.59
2022-08-02T10:03:16.665Z,98793.09
2022-08-02T10:08:44.586Z,98786.75
2022-08-02T10:14:08.488Z,98779.72
2022-08-02T10:20:00.776Z,98778.72
2022-08-02T10:25:13.078Z,98772.38
2022-08-02T10:30:37.750Z,98766.97
2022-08-02T10:36:04.289Z,98762.25
2022-08-02T10:41:42.498Z,98752.81
2022-08-02T10:47:21.802Z,98750.13
2022-08-02T10:52:43.604Z,98739.53
2022-08-02T10:58:26.364Z,98734.81
2022-08-02T11:03:58.191Z,98739.44
2022-08-02T11:09:32.852Z,98740.72
2022-08-02T11:15:01.017Z,98741.59
2022-08-02T11:20:24.458Z,98728.78
2022-08-02T11:26:03.327Z,98729.44
2022-08-02T11:31:26.160Z,98721.63
2022-08-02T11:36:50.311Z,98710.09
2022-08-02T11:42:12.263Z,98707.84
2022-08-02T11:47:44.638Z,98707.03
2022-08-02T11:53:14.531Z,98698.06
2022-08-02T11:58:36.954Z,98691.81
2022-08-02T12:04:00.884Z,98688.41
2022-08-02T12:09:22.877Z,98697.84
2022-08-02T12:14:44.807Z,98684.34
2022-08-02T12:20:06.826Z,98699.22
2022-08-02T12:25:34.309Z,98698.94
2022-08-02T12:30:59.163Z,98684.81
2022-08-02T12:36:27.777Z,98694.94
2022-08-02T12:41:57.160Z,98683.44
2022-08-02T12:47:21.543Z,98680.84
2022-08-02T12:52:47.162Z,98678.69
2022-08-02T12:58:09.049Z,98662.75
2022-08-02T13:04:11.519Z,98660.97
2022-08-02T13:09:17.215Z,98651.38
2022-08-02T13:14:41.797Z,98659.28
2022-08-02T13:20:06.260Z,98651.31
2022-08-02T13:25:31.908Z,98658.22
2022-08-02T13:30:53.771Z,98651.78
2022-08-02T13:36:15.521Z,98655.41
2022-08-02T13:41:37.532Z,98638.97
2022-08-02T13:46:59.404Z,98641.06
2022-08-02T13:52:21.200Z,98621.66
2022-08-02T13:57:42.926Z,98618.97
2022-08-02T14:03:15.237Z,98613.38
2022-08-02T14:08:38.305Z,98607.75
2022-08-02T14:14:00.041Z,98606.19
2022-08-02T14:19:21.893Z,98598.59
2022-08-02T14:24:43.665Z,98604.31
2022-08-02T14:30:05.813Z,98606.41
2022-08-02T14:35:27.567Z,98600.03
2022-08-02T14:40:49.573Z,98609.78
2022-08-02T14:46:12.310Z,98602.75
2022-08-02T14:51:35.654Z,98601.91
2022-08-02T14:56:59.464Z,98588.69
2022-08-02T15:02:21.228Z,98592.81
2022-08-02T15:07:47.804Z,98589.91
2022-08-02T15:13:11.181Z,98579.00
2022-08-02T15:18:32.986Z,98585.44
2022-08-02T15:23:54.774Z,98581.28
2022-08-02T15:29:17.320Z,98570.88
2022-08-02T15:34:39.824Z,98572.28
2022-08-02T15:40:01.591Z,98565.22
2022-08-02T15:45:25.375Z,98564.47
2022-08-02T15:50:47.153Z,98561.22
2022-08-02T15:56:12.930Z,98564.72
2022-08-02T16:01:37.310Z,98563.19
2022-08-02T16:07:01.389Z,98561.16
2022-08-02T16:12:32.154Z,98567.56
2022-08-02T16:17:54.823Z,98556.38
2022-08-02T16:23:16.582Z,98556.78
2022-08-02T16:28:38.405Z,98554.28
2022-08-02T16:34:00.301Z,98554.50
2022-08-02T16:39:22.060Z,98554.97
2022-08-02T16:44:53.218Z,98549.84
2022-08-02T16:50:17.427Z,98541.41
2022-08-02T16:55:51.909Z,98541.19
2022-08-02T17:01:15.132Z,98544.09
2022-08-02T17:06:47.686Z,98543.19
2022-08-02T17:12:15.843Z,98543.19
2022-08-02T17:17:40.561Z,98541.69
2022-08-02T17:23:04.982Z,98542.66
2022-08-02T17:28:31.415Z,98543.31
2022-08-02T17:33:55.206Z,98549.50
2022-08-02T17:39:17.212Z,98550.06
2022-08-02T17:44:38.985Z,98543.00
2022-08-02T17:50:01.222Z,98553.09
2022-08-02T17:55:25.193Z,98557.94
2022-08-02T18:00:46.970Z,98560.09
2022-08-02T18:06:09.421Z,98565.84
2022-08-02T18:11:52.166Z,98554.72
2022-08-02T18:17:14.100Z,98562.19
2022-08-02T18:22:35.879Z,98567.50
2022-08-02T18:27:59.220Z,98561.00
2022-08-02T18:33:58.839Z,98562.53
2022-08-02T18:39:07.791Z,98563.03
2022-08-02T18:44:31.035Z,98571.63
2022-08-02T18:49:56.271Z,98566.53
2022-08-02T18:55:59.592Z,98574.97
2022-08-02T19:01:05.047Z,98567.84
2022-08-02T19:06:37.304Z,98576.00
2022-08-02T19:11:59.281Z,98579.44
2022-08-02T19:17:54.837Z,98581.38
2022-08-02T19:23:05.444Z,98579.63
2022-08-02T19:28:28.517Z,98584.63
2022-08-02T19:34:04.557Z,98588.38
2022-08-02T19:39:29.803Z,98589.47
2022-08-02T19:44:52.612Z,98586.03
2022-08-02T19:50:18.838Z,98597.00
2022-08-02T19:55:59.450Z,98598.75
2022-08-02T20:01:37.384Z,98598.19
2022-08-02T20:07:02.297Z,98606.09
2022-08-02T20:12:25.706Z,98607.16
2022-08-02T20:17:49.154Z,98610.75
2022-08-02T20:23:33.342Z,98605.56
2022-08-02T20:28:56.072Z,98609.88
2022-08-02T20:34:27.006Z,98601.97
2022-08-02T20:39:48.756Z,98619.81
2022-08-02T20:45:12.778Z,98616.72
2022-08-02T20:50:51.309Z,98610.00
2022-08-02T20:56:14.113Z,98623.25
2022-08-02T21:01:37.158Z,98626.72
2022-08-02T21:06:59.122Z,98621.22
2022-08-02T21:12:22.002Z,98622.78
2022-08-02T21:17:58.120Z,98617.97
2022-08-02T21:23:24.378Z,98614.16
2022-08-02T21:28:46.159Z,98610.53
2022-08-02T21:34:22.524Z,98617.59
2022-08-02T21:39:49.919Z,98609.41
2022-08-02T21:45:17.251Z,98616.28
2022-08-02T21:50:41.726Z,98609.63
2022-08-02T21:56:03.664Z,98619.00
2022-08-02T22:01:31.854Z,98617.81
2022-08-02T22:06:55.304Z,98613.66
2022-08-02T22:12:19.020Z,98629.19
2022-08-02T22:17:51.317Z,98634.34
2022-08-02T22:23:22.461Z,98632.66
2022-08-02T22:28:51.882Z,98639.31
2022-08-02T22:34:37.120Z,98638.00
2022-08-02T22:40:08.643Z,98644.50
2022-08-02T22:45:31.939Z,98648.50
2022-08-02T22:50:59.299Z,98643.66
2022-08-02T22:56:21.317Z,98640.34
2022-08-02T23:01:43.889Z,98640.66
2022-08-02T23:07:06.212Z,98640.97
2022-08-02T23:12:27.950Z,98643.00
2022-08-02T23:18:08.300Z,98648.66
2022-08-02T23:23:30.172Z,98646.97
2022-08-02T23:28:52.029Z,98653.81
2022-08-02T23:34:13.770Z,98647.31
2022-08-02T23:39:36.304Z,98654.59
2022-08-02T23:44:58.035Z,98662.84
2022-08-02T23:50:20.097Z,98658.53
2022-08-02T23:55:41.878Z,98657.34
