createdAt,value
2022-10-19T00:09:13.034Z,100
2022-10-19T01:09:25.145Z,100
2022-10-19T01:49:32.948Z,100
2022-10-19T01:59:34.654Z,100
2022-10-19T02:09:37.216Z,100
2022-10-19T02:19:39.883Z,100
2022-10-19T02:29:41.582Z,100
2022-10-19T02:49:45.742Z,100
2022-10-19T02:59:48.302Z,100
2022-10-19T03:19:52.183Z,100
2022-10-19T03:29:54.550Z,100
2022-10-19T03:49:58.952Z,100
2022-10-19T03:52:53.560Z,100
2022-10-19T04:00:10.665Z,100
2022-10-19T04:10:13.320Z,100
2022-10-19T04:20:15.005Z,100
2022-10-19T04:30:17.194Z,100
2022-10-19T04:40:18.874Z,100
2022-10-19T04:50:21.042Z,100
2022-10-19T05:00:22.978Z,100
2022-10-19T05:10:25.112Z,100
2022-10-19T05:20:27.757Z,100
2022-10-19T05:30:30.337Z,100
2022-10-19T05:40:32.828Z,100
2022-10-19T05:50:35.364Z,100
2022-10-19T06:00:37.475Z,100
2022-10-19T06:10:39.641Z,100
2022-10-19T06:20:42.316Z,100
2022-10-19T06:30:44.871Z,100
2022-10-19T06:40:46.861Z,100
2022-10-19T06:50:48.575Z,100
2022-10-19T07:00:51.202Z,100
2022-10-19T07:10:53.065Z,100
2022-10-19T07:20:55.029Z,100
2022-10-19T07:30:57.509Z,100
2022-10-19T07:40:59.275Z,100
2022-10-19T07:51:01.102Z,100
2022-10-19T08:01:02.848Z,100
2022-10-19T08:11:04.971Z,100
2022-10-19T08:21:07.502Z,100
2022-10-19T08:31:09.967Z,100
2022-10-19T08:41:12.282Z,100
2022-10-19T08:51:14.043Z,100
2022-10-19T09:01:16.512Z,100
2022-10-19T09:11:18.747Z,100
2022-10-19T09:21:24.149Z,100
2022-10-19T09:31:23.643Z,100
2022-10-19T09:41:25.371Z,94
2022-10-19T09:51:27.223Z,90
2022-10-19T10:01:35.362Z,81
2022-10-19T10:11:32.144Z,73
2022-10-19T10:21:33.949Z,73
2022-10-19T10:31:35.834Z,73
2022-10-19T10:41:37.622Z,71
2022-10-19T10:51:39.440Z,70
2022-10-19T11:01:41.518Z,69
2022-10-19T11:11:43.639Z,68
2022-10-19T11:21:45.384Z,65
2022-10-19T11:31:48.121Z,66
2022-10-19T11:41:50.301Z,65
2022-10-19T11:51:52.922Z,65
2022-10-19T12:01:54.826Z,64
2022-10-19T12:11:57.271Z,64
2022-10-19T12:21:59.301Z,63
2022-10-19T12:32:01.487Z,64
2022-10-19T12:52:05.654Z,63
2022-10-19T13:02:07.629Z,63
2022-10-19T13:12:10.079Z,59
2022-10-19T13:22:12.043Z,59
2022-10-19T13:32:13.715Z,60
2022-10-19T13:42:15.961Z,59
2022-10-19T13:52:17.847Z,60
2022-10-19T14:02:20.085Z,61
2022-10-19T14:12:21.970Z,60
2022-10-19T14:22:24.106Z,59
2022-10-19T14:32:25.948Z,61
2022-10-19T14:42:27.774Z,63
2022-10-19T14:52:30.123Z,63
2022-10-19T15:02:32.605Z,64
2022-10-19T15:12:35.079Z,65
2022-10-19T15:22:37.202Z,68
2022-10-19T15:32:39.548Z,70
2022-10-19T15:42:41.052Z,71
2022-10-19T15:52:43.111Z,73
2022-10-19T16:02:45.397Z,75
2022-10-19T16:12:47.365Z,76
2022-10-19T16:22:49.545Z,78
2022-10-19T16:32:51.739Z,79
2022-10-19T16:42:53.813Z,80
2022-10-19T17:02:58.085Z,82
2022-10-19T17:13:00.712Z,83
2022-10-19T17:23:03.322Z,84
2022-10-19T17:33:05.238Z,84
2022-10-19T17:43:07.392Z,85
2022-10-19T17:53:09.567Z,86
2022-10-19T18:03:11.945Z,87
2022-10-19T18:13:14.319Z,87
2022-10-19T18:23:16.849Z,88
2022-10-19T18:33:19.404Z,89
2022-10-19T18:53:24.491Z,90
2022-10-19T19:03:26.997Z,91
2022-10-19T19:13:29.482Z,93
2022-10-19T19:23:31.518Z,93
2022-10-19T19:33:33.895Z,95
2022-10-19T19:43:35.678Z,96
2022-10-19T19:53:37.427Z,96
2022-10-19T20:03:40.131Z,97
2022-10-19T20:13:42.295Z,97
2022-10-19T20:23:44.143Z,98
2022-10-19T20:33:46.712Z,99
2022-10-19T20:43:49.178Z,99
2022-10-19T20:53:51.749Z,100
2022-10-19T21:03:54.005Z,100
2022-10-19T21:13:55.930Z,100
2022-10-19T21:23:57.684Z,100
2022-10-19T21:34:00.026Z,100
2022-10-19T21:44:01.700Z,100
2022-10-19T21:54:04.395Z,100
2022-10-19T22:04:06.127Z,100
2022-10-19T22:14:07.859Z,100
2022-10-19T22:24:09.970Z,100
2022-10-19T22:34:11.814Z,100
2022-10-19T22:44:13.718Z,100
2022-10-19T22:54:15.455Z,100
2022-10-19T23:04:17.459Z,100
2022-10-19T23:14:19.671Z,100
2022-10-19T23:24:21.539Z,100
2022-10-19T23:34:23.930Z,100
2022-10-19T23:54:28.613Z,100
