createdAt,value
2023-03-04T00:00:08.888Z,3.70
2023-03-04T00:02:36.843Z,3.70
2023-03-04T00:05:08.121Z,3.60
2023-03-04T00:07:37.427Z,3.60
2023-03-04T00:10:06.101Z,3.60
2023-03-04T00:12:34.030Z,3.50
2023-03-04T00:15:01.900Z,3.50
2023-03-04T00:17:31.610Z,3.50
2023-03-04T00:19:59.519Z,3.40
2023-03-04T00:22:27.446Z,3.30
2023-03-04T00:24:56.793Z,3.30
2023-03-04T00:27:24.691Z,3.30
2023-03-04T00:29:52.662Z,3.30
2023-03-04T00:32:20.646Z,3.30
2023-03-04T00:34:48.705Z,3.30
2023-03-04T00:37:16.798Z,3.30
2023-03-04T00:39:44.694Z,3.30
2023-03-04T00:42:14.010Z,3.30
2023-03-04T00:44:41.907Z,3.30
2023-03-04T00:47:10.313Z,3.20
2023-03-04T00:49:38.742Z,3.20
2023-03-04T00:52:06.781Z,3.20
2023-03-04T00:54:35.111Z,3.20
2023-03-04T00:57:03.247Z,3.10
2023-03-04T00:59:32.598Z,3.10
2023-03-04T01:02:00.573Z,3.10
2023-03-04T01:04:28.629Z,3.10
2023-03-04T01:06:56.627Z,3.10
2023-03-04T01:09:24.614Z,3.10
2023-03-04T01:11:52.598Z,3.00
2023-03-04T01:14:20.664Z,3.00
2023-03-04T01:16:50.624Z,2.90
2023-03-04T01:19:18.746Z,2.80
2023-03-04T01:21:46.742Z,2.80
2023-03-04T01:24:15.035Z,2.80
2023-03-04T01:26:43.065Z,2.80
2023-03-04T01:29:11.262Z,2.70
2023-03-04T01:31:39.266Z,2.70
2023-03-04T01:34:09.960Z,2.60
2023-03-04T01:36:37.875Z,2.60
2023-03-04T01:39:05.916Z,2.60
2023-03-04T01:41:34.194Z,2.60
2023-03-04T01:44:03.218Z,2.50
2023-03-04T01:46:32.388Z,2.50
2023-03-04T01:49:01.089Z,2.50
2023-03-04T01:51:30.540Z,2.50
2023-03-04T01:53:58.600Z,2.50
2023-03-04T01:56:30.741Z,2.50
2023-03-04T01:59:10.550Z,2.50
2023-03-04T02:01:39.414Z,2.40
2023-03-04T02:04:08.916Z,2.40
2023-03-04T02:06:39.449Z,2.40
2023-03-04T02:09:08.479Z,2.30
2023-03-04T02:11:38.402Z,2.30
2023-03-04T02:14:07.737Z,2.20
2023-03-04T02:16:35.753Z,2.20
2023-03-04T02:19:06.283Z,2.10
2023-03-04T02:21:35.728Z,2.10
2023-03-04T02:24:15.339Z,2.10
2023-03-04T02:26:47.081Z,2.00
2023-03-04T02:29:16.791Z,2.00
2023-03-04T02:31:46.721Z,1.90
2023-03-04T02:34:17.340Z,1.90
2023-03-04T02:36:47.827Z,1.90
2023-03-04T02:39:26.803Z,1.80
2023-03-04T02:41:57.224Z,1.80
2023-03-04T02:44:27.653Z,1.70
2023-03-04T02:46:56.337Z,1.60
2023-03-04T02:49:25.506Z,1.70
2023-03-04T02:51:54.415Z,1.70
2023-03-04T02:54:24.582Z,1.70
2023-03-04T02:56:54.297Z,1.60
2023-03-04T02:59:24.807Z,1.60
2023-03-04T03:01:53.022Z,1.60
2023-03-04T03:04:22.328Z,1.60
2023-03-04T03:06:50.358Z,1.50
2023-03-04T03:09:18.554Z,1.50
2023-03-04T03:11:46.579Z,1.50
2023-03-04T03:14:14.657Z,1.50
2023-03-04T03:16:44.261Z,1.50
2023-03-04T03:19:12.217Z,1.40
2023-03-04T03:21:40.167Z,1.50
2023-03-04T03:24:08.647Z,1.30
2023-03-04T03:26:37.341Z,1.20
2023-03-04T03:29:05.738Z,1.30
2023-03-04T03:31:34.325Z,1.30
2023-03-04T03:34:04.588Z,1.30
2023-03-04T03:36:32.750Z,1.30
2023-03-04T03:39:00.713Z,1.20
2023-03-04T03:41:28.650Z,1.20
2023-03-04T03:43:56.966Z,1.10
2023-03-04T03:46:24.965Z,1.10
2023-03-04T03:48:52.908Z,1.00
2023-03-04T03:51:22.256Z,1.00
2023-03-04T03:53:50.449Z,1.00
2023-03-04T03:56:18.545Z,1.10
2023-03-04T03:58:46.528Z,1.10
2023-03-04T04:01:14.712Z,1.10
2023-03-04T04:03:42.799Z,1.20
2023-03-04T04:06:10.816Z,1.20
2023-03-04T04:08:40.379Z,1.30
2023-03-04T04:11:10.770Z,1.30
2023-03-04T04:13:39.421Z,1.30
2023-03-04T04:16:08.638Z,1.30
2023-03-04T04:18:36.757Z,1.40
2023-03-04T04:21:05.627Z,1.50
2023-03-04T04:23:34.008Z,1.50
2023-03-04T04:26:03.342Z,1.50
2023-03-04T04:28:31.378Z,1.50
2023-03-04T04:30:59.383Z,1.50
2023-03-04T04:33:27.599Z,1.50
2023-03-04T04:35:55.639Z,1.50
2023-03-04T04:38:24.717Z,1.60
2023-03-04T04:40:52.704Z,1.60
2023-03-04T04:43:22.090Z,1.60
2023-03-04T04:45:50.178Z,1.60
2023-03-04T04:48:18.154Z,1.60
2023-03-04T04:50:46.219Z,1.70
2023-03-04T04:53:14.436Z,1.70
2023-03-04T04:55:42.450Z,1.80
2023-03-04T04:58:10.438Z,1.80
2023-03-04T05:00:39.920Z,1.80
2023-03-04T05:03:08.012Z,1.80
2023-03-04T05:05:36.121Z,1.80
2023-03-04T05:08:04.098Z,1.70
2023-03-04T05:10:32.429Z,1.70
2023-03-04T05:13:00.527Z,1.80
2023-03-04T05:15:28.576Z,1.70
2023-03-04T05:17:58.256Z,1.80
2023-03-04T05:20:27.483Z,1.70
2023-03-04T05:22:55.639Z,1.70
2023-03-04T05:25:23.632Z,1.70
2023-03-04T05:27:51.566Z,1.70
2023-03-04T05:30:19.960Z,1.70
2023-03-04T05:32:48.134Z,1.70
2023-03-04T05:35:17.593Z,1.70
2023-03-04T05:37:45.533Z,1.70
2023-03-04T05:40:14.578Z,1.70
2023-03-04T05:42:42.512Z,1.80
2023-03-04T05:45:11.003Z,1.80
2023-03-04T05:47:39.002Z,1.80
2023-03-04T05:50:07.962Z,1.80
2023-03-04T05:52:37.412Z,1.80
2023-03-04T05:55:05.870Z,1.80
2023-03-04T05:57:33.907Z,1.80
2023-03-04T06:00:01.879Z,1.70
2023-03-04T06:02:29.965Z,2.20
2023-03-04T06:04:57.997Z,1.70
2023-03-04T06:07:25.986Z,1.80
2023-03-04T06:09:55.290Z,1.80
2023-03-04T06:12:23.284Z,1.90
2023-03-04T06:14:51.275Z,1.90
2023-03-04T06:17:19.282Z,1.90
2023-03-04T06:19:47.192Z,1.90
2023-03-04T06:22:15.158Z,1.90
2023-03-04T06:24:43.492Z,2.00
2023-03-04T06:27:13.585Z,2.00
2023-03-04T06:29:41.651Z,2.10
2023-03-04T06:32:09.705Z,2.00
2023-03-04T06:34:37.651Z,2.10
2023-03-04T06:37:06.119Z,2.00
2023-03-04T06:39:34.379Z,2.00
2023-03-04T06:42:02.372Z,2.00
2023-03-04T06:44:32.140Z,2.10
2023-03-04T06:47:00.195Z,2.10
2023-03-04T06:49:28.153Z,2.10
2023-03-04T06:51:56.172Z,2.10
2023-03-04T06:54:24.284Z,2.20
2023-03-04T06:56:52.495Z,2.20
2023-03-04T06:59:20.634Z,2.30
2023-03-04T07:01:50.000Z,2.30
2023-03-04T07:04:18.092Z,2.40
2023-03-04T07:06:46.066Z,2.40
2023-03-04T07:09:14.030Z,2.50
2023-03-04T07:11:42.157Z,2.60
2023-03-04T07:14:10.342Z,2.60
2023-03-04T07:16:38.398Z,2.70
2023-03-04T07:19:07.810Z,2.80
2023-03-04T07:21:35.850Z,2.80
2023-03-04T07:24:04.468Z,2.70
2023-03-04T07:26:32.740Z,2.70
2023-03-04T07:29:01.937Z,2.70
2023-03-04T07:31:31.909Z,2.60
2023-03-04T07:34:02.112Z,2.70
2023-03-04T07:36:32.121Z,2.70
2023-03-04T07:39:00.482Z,2.70
2023-03-04T07:41:30.088Z,2.80
2023-03-04T07:43:59.332Z,2.90
2023-03-04T07:46:27.790Z,3.00
2023-03-04T07:48:56.798Z,3.10
2023-03-04T07:51:26.906Z,3.10
2023-03-04T07:53:59.299Z,3.20
2023-03-04T07:56:30.323Z,3.30
2023-03-04T07:58:58.633Z,3.40
2023-03-04T08:01:29.555Z,3.40
2023-03-04T08:03:57.843Z,3.40
2023-03-04T08:06:26.964Z,3.50
2023-03-04T08:09:00.873Z,3.60
2023-03-04T08:11:30.530Z,3.60
2023-03-04T08:13:59.136Z,3.70
2023-03-04T08:16:27.940Z,3.70
2023-03-04T08:18:57.751Z,3.80
2023-03-04T08:21:27.892Z,3.80
2023-03-04T08:23:58.557Z,3.80
2023-03-04T08:26:31.000Z,3.70
2023-03-04T08:28:59.413Z,3.70
2023-03-04T08:31:27.481Z,3.80
2023-03-04T08:33:56.599Z,3.80
2023-03-04T08:36:24.748Z,3.90
2023-03-04T08:38:52.936Z,3.90
2023-03-04T08:41:21.130Z,4.00
2023-03-04T08:43:51.198Z,4.10
2023-03-04T08:46:19.553Z,4.10
2023-03-04T08:48:47.644Z,4.20
2023-03-04T08:51:17.199Z,4.20
2023-03-04T08:53:46.151Z,4.10
2023-03-04T08:56:15.162Z,4.20
2023-03-04T08:58:44.323Z,4.20
2023-03-04T09:01:15.401Z,4.30
2023-03-04T09:03:43.915Z,4.30
2023-03-04T09:06:15.674Z,4.40
2023-03-04T09:08:44.101Z,4.00
2023-03-04T09:11:13.183Z,4.50
2023-03-04T09:13:41.518Z,4.50
2023-03-04T09:16:11.760Z,4.50
2023-03-04T09:18:50.177Z,4.60
2023-03-04T09:21:18.178Z,4.60
2023-03-04T09:23:46.437Z,4.60
2023-03-04T09:26:17.617Z,4.60
2023-03-04T09:28:46.029Z,4.60
2023-03-04T09:31:15.555Z,4.60
2023-03-04T09:33:45.198Z,4.70
2023-03-04T09:36:14.473Z,4.80
2023-03-04T09:38:43.207Z,4.80
2023-03-04T09:41:17.284Z,4.90
2023-03-04T09:43:46.523Z,5.00
2023-03-04T09:46:17.419Z,5.00
2023-03-04T09:48:49.663Z,5.10
2023-03-04T09:51:23.398Z,5.00
2023-03-04T09:54:07.118Z,5.00
2023-03-04T09:56:38.191Z,5.00
2023-03-04T09:59:15.956Z,5.10
2023-03-04T10:01:56.882Z,5.20
2023-03-04T10:04:35.278Z,5.30
2023-03-04T10:07:06.240Z,5.30
2023-03-04T10:09:44.889Z,5.50
2023-03-04T10:12:16.270Z,5.50
2023-03-04T10:14:48.099Z,5.50
2023-03-04T10:17:20.872Z,5.50
2023-03-04T10:20:02.568Z,5.50
2023-03-04T10:22:35.803Z,5.60
2023-03-04T10:25:17.015Z,5.60
2023-03-04T10:27:49.606Z,5.70
2023-03-04T10:30:24.665Z,5.80
2023-03-04T10:32:52.799Z,5.90
2023-03-04T10:35:27.399Z,6.10
2023-03-04T10:37:55.844Z,6.10
2023-03-04T10:40:25.650Z,6.00
2023-03-04T10:43:01.355Z,6.20
2023-03-04T10:45:35.336Z,6.00
2023-03-04T10:48:03.524Z,6.00
2023-03-04T10:50:33.010Z,6.00
2023-03-04T10:53:01.087Z,6.20
2023-03-04T10:55:31.380Z,6.10
2023-03-04T10:58:05.096Z,6.10
2023-03-04T11:00:35.037Z,6.10
2023-03-04T11:03:29.372Z,6.30
2023-03-04T11:06:16.683Z,6.40
2023-03-04T11:08:45.323Z,6.30
2023-03-04T11:11:27.498Z,6.30
2023-03-04T11:14:00.655Z,6.30
2023-03-04T11:16:31.193Z,6.30
2023-03-04T11:19:03.951Z,6.20
2023-03-04T11:21:40.281Z,6.20
2023-03-04T11:24:27.590Z,6.30
2023-03-04T11:27:03.105Z,6.30
2023-03-04T11:29:35.651Z,6.30
2023-03-04T11:32:11.237Z,6.70
2023-03-04T11:34:44.260Z,6.40
2023-03-04T11:37:23.628Z,6.40
2023-03-04T11:39:56.021Z,6.30
2023-03-04T11:42:35.968Z,6.40
2023-03-04T11:45:04.908Z,6.30
2023-03-04T11:47:58.533Z,6.40
2023-03-04T11:50:36.484Z,6.50
2023-03-04T11:53:27.845Z,6.50
2023-03-04T11:56:10.570Z,6.50
2023-03-04T11:59:27.136Z,6.40
2023-03-04T12:02:15.242Z,6.40
2023-03-04T12:05:19.647Z,6.30
2023-03-04T12:08:14.872Z,6.30
2023-03-04T12:10:50.759Z,6.30
2023-03-04T12:13:59.483Z,6.30
2023-03-04T12:17:02.113Z,6.40
2023-03-04T12:19:38.520Z,6.50
2023-03-04T12:22:30.583Z,6.40
2023-03-04T12:25:26.169Z,6.30
2023-03-04T12:28:10.496Z,6.10
2023-03-04T12:30:50.958Z,6.10
2023-03-04T12:33:31.251Z,6.00
2023-03-04T12:36:12.854Z,6.10
2023-03-04T12:39:01.658Z,6.30
2023-03-04T12:41:44.773Z,6.20
2023-03-04T12:44:19.348Z,6.20
2023-03-04T12:47:08.796Z,6.30
2023-03-04T12:49:56.573Z,6.30
2023-03-04T12:52:35.562Z,6.30
2023-03-04T12:55:09.265Z,6.30
2023-03-04T12:57:38.852Z,6.40
2023-03-04T13:00:20.740Z,6.40
2023-03-04T13:03:12.313Z,6.40
2023-03-04T13:05:50.271Z,6.30
2023-03-04T13:08:31.151Z,6.20
2023-03-04T13:11:03.595Z,6.40
2023-03-04T13:13:41.537Z,6.40
2023-03-04T13:16:32.615Z,6.50
2023-03-04T13:19:01.410Z,6.60
2023-03-04T13:21:32.606Z,6.60
2023-03-04T13:24:41.924Z,6.60
2023-03-04T13:27:43.543Z,6.60
2023-03-04T13:30:44.189Z,6.70
2023-03-04T13:33:49.135Z,6.80
2023-03-04T13:36:59.235Z,7.00
2023-03-04T13:39:34.693Z,7.00
2023-03-04T13:42:04.266Z,6.90
2023-03-04T13:45:02.944Z,6.80
2023-03-04T13:47:47.737Z,6.90
2023-03-04T13:50:42.148Z,6.90
2023-03-04T13:53:40.955Z,6.80
2023-03-04T13:56:22.039Z,6.70
2023-03-04T13:58:52.227Z,6.60
2023-03-04T14:01:28.618Z,6.50
2023-03-04T14:03:57.184Z,6.40
2023-03-04T14:06:28.645Z,6.30
2023-03-04T14:08:58.186Z,6.10
2023-03-04T14:11:31.659Z,6.30
2023-03-04T14:14:04.596Z,6.30
2023-03-04T14:16:36.976Z,6.30
2023-03-04T14:19:06.641Z,6.40
2023-03-04T14:21:37.169Z,6.20
2023-03-04T14:24:07.852Z,6.20
2023-03-04T14:26:36.201Z,6.20
2023-03-04T14:29:04.666Z,6.20
2023-03-04T14:31:37.236Z,6.20
2023-03-04T14:34:05.803Z,6.20
2023-03-04T14:36:37.569Z,6.30
2023-03-04T14:39:08.427Z,6.20
2023-03-04T14:41:39.739Z,6.40
2023-03-04T14:44:15.009Z,6.40
2023-03-04T14:47:04.680Z,6.40
2023-03-04T14:49:36.930Z,6.40
2023-03-04T14:52:07.657Z,6.40
2023-03-04T14:54:40.266Z,6.30
2023-03-04T14:57:26.881Z,6.20
2023-03-04T14:59:55.780Z,6.10
2023-03-04T15:02:31.745Z,6.10
2023-03-04T15:05:03.029Z,6.80
2023-03-04T15:07:35.937Z,6.00
2023-03-04T15:10:06.613Z,6.00
2023-03-04T15:12:37.969Z,6.00
2023-03-04T15:15:27.289Z,5.90
2023-03-04T15:18:00.322Z,5.90
2023-03-04T15:20:30.183Z,5.90
2023-03-04T15:23:02.277Z,5.90
2023-03-04T15:25:31.060Z,5.90
2023-03-04T15:28:02.618Z,5.90
2023-03-04T15:30:34.534Z,5.90
2023-03-04T15:33:02.871Z,5.80
2023-03-04T15:35:33.031Z,5.80
2023-03-04T15:38:03.044Z,5.70
2023-03-04T15:40:33.163Z,5.60
2023-03-04T15:43:03.879Z,5.60
2023-03-04T15:45:36.040Z,5.60
2023-03-04T15:48:07.892Z,5.60
2023-03-04T15:50:38.875Z,5.60
2023-03-04T15:53:11.523Z,5.60
2023-03-04T15:55:39.658Z,5.50
2023-03-04T15:58:08.020Z,5.40
2023-03-04T16:00:37.237Z,5.40
2023-03-04T16:03:05.621Z,5.40
2023-03-04T16:05:37.796Z,5.40
2023-03-04T16:08:06.376Z,5.40
2023-03-04T16:10:36.393Z,5.40
2023-03-04T16:13:05.807Z,5.40
2023-03-04T16:15:34.316Z,5.40
2023-03-04T16:18:02.342Z,5.40
2023-03-04T16:20:30.825Z,5.40
2023-03-04T16:23:00.878Z,5.40
2023-03-04T16:25:30.263Z,5.40
2023-03-04T16:28:02.683Z,5.40
2023-03-04T16:30:32.033Z,5.40
2023-03-04T16:33:00.104Z,5.40
2023-03-04T16:35:29.235Z,5.40
2023-03-04T16:37:58.595Z,5.40
2023-03-04T16:40:29.754Z,5.40
2023-03-04T16:42:59.899Z,5.40
2023-03-04T16:45:30.784Z,5.40
2023-03-04T16:47:59.097Z,5.40
2023-03-04T16:50:30.071Z,5.30
2023-03-04T16:53:00.630Z,5.30
2023-03-04T16:55:31.341Z,5.30
2023-03-04T16:58:00.821Z,5.30
2023-03-04T17:00:30.190Z,5.30
2023-03-04T17:03:00.014Z,5.30
2023-03-04T17:05:30.360Z,5.30
2023-03-04T17:07:58.753Z,5.30
2023-03-04T17:10:29.322Z,5.30
2023-03-04T17:12:57.407Z,5.20
2023-03-04T17:15:26.818Z,5.20
2023-03-04T17:17:55.092Z,5.20
2023-03-04T17:20:23.357Z,5.20
2023-03-04T17:22:51.425Z,5.10
2023-03-04T17:25:19.697Z,5.20
2023-03-04T17:27:47.869Z,5.20
2023-03-04T17:30:16.263Z,5.10
2023-03-04T17:32:45.865Z,5.10
2023-03-04T17:35:13.946Z,5.10
2023-03-04T17:37:42.336Z,5.00
2023-03-04T17:40:14.376Z,5.00
2023-03-04T17:42:44.721Z,5.00
2023-03-04T17:45:13.138Z,5.10
2023-03-04T17:47:42.301Z,5.10
2023-03-04T17:50:14.241Z,5.10
2023-03-04T17:52:42.688Z,5.10
2023-03-04T17:55:11.793Z,5.00
2023-03-04T17:57:40.072Z,5.00
2023-03-04T18:00:12.918Z,5.00
2023-03-04T18:02:41.634Z,5.00
2023-03-04T18:05:12.458Z,5.00
2023-03-04T18:07:41.002Z,5.00
2023-03-04T18:10:10.319Z,5.10
2023-03-04T18:12:38.656Z,5.00
2023-03-04T18:15:08.427Z,4.90
2023-03-04T18:17:36.992Z,5.10
2023-03-04T18:20:06.527Z,5.00
2023-03-04T18:22:38.550Z,5.10
2023-03-04T18:25:21.890Z,5.10
2023-03-04T18:27:50.763Z,5.10
2023-03-04T18:30:27.298Z,5.10
2023-03-04T18:32:56.414Z,5.10
2023-03-04T18:35:26.692Z,5.10
2023-03-04T18:37:58.770Z,5.10
2023-03-04T18:40:34.613Z,5.10
2023-03-04T18:43:03.384Z,5.10
2023-03-04T18:45:32.317Z,5.10
2023-03-04T18:48:01.465Z,5.10
2023-03-04T18:50:30.395Z,5.10
2023-03-04T18:53:00.279Z,5.10
2023-03-04T18:55:28.922Z,5.20
2023-03-04T18:58:01.493Z,5.10
2023-03-04T19:00:30.647Z,5.10
2023-03-04T19:03:03.212Z,5.10
2023-03-04T19:05:34.239Z,5.00
2023-03-04T19:08:05.165Z,5.00
2023-03-04T19:10:33.882Z,4.90
2023-03-04T19:13:02.345Z,4.90
2023-03-04T19:15:30.625Z,4.90
2023-03-04T19:17:59.187Z,4.90
2023-03-04T19:20:27.467Z,4.90
2023-03-04T19:22:56.155Z,4.90
2023-03-04T19:25:26.048Z,4.80
2023-03-04T19:27:55.487Z,4.80
2023-03-04T19:30:23.803Z,4.70
2023-03-04T19:32:52.265Z,4.70
2023-03-04T19:35:20.590Z,4.80
2023-03-04T19:37:53.056Z,4.70
2023-03-04T19:40:22.104Z,4.70
2023-03-04T19:42:51.916Z,4.70
2023-03-04T19:45:21.067Z,4.70
2023-03-04T19:47:49.262Z,4.70
2023-03-04T19:50:17.696Z,4.80
2023-03-04T19:52:45.993Z,4.80
2023-03-04T19:55:14.146Z,4.90
2023-03-04T19:57:43.511Z,4.90
2023-03-04T20:00:15.576Z,4.90
2023-03-04T20:02:45.710Z,4.90
2023-03-04T20:05:13.735Z,4.90
2023-03-04T20:07:42.156Z,4.80
2023-03-04T20:10:18.616Z,4.90
2023-03-04T20:12:47.095Z,4.80
2023-03-04T20:15:17.221Z,4.80
2023-03-04T20:17:45.411Z,4.90
2023-03-04T20:20:14.507Z,4.90
2023-03-04T20:22:43.368Z,5.00
2023-03-04T20:25:11.885Z,5.00
2023-03-04T20:27:40.150Z,5.00
2023-03-04T20:30:09.435Z,5.00
2023-03-04T20:32:39.182Z,5.00
2023-03-04T20:35:08.694Z,5.10
2023-03-04T20:37:36.645Z,5.10
2023-03-04T20:40:05.039Z,5.10
2023-03-04T20:42:34.082Z,5.10
2023-03-04T20:45:02.206Z,5.10
2023-03-04T20:47:31.211Z,5.00
2023-03-04T20:50:01.267Z,5.10
2023-03-04T20:52:29.471Z,5.00
2023-03-04T20:54:57.869Z,4.90
2023-03-04T20:57:26.148Z,4.90
2023-03-04T20:59:54.532Z,4.90
2023-03-04T21:02:23.570Z,4.80
2023-03-04T21:04:51.746Z,4.90
2023-03-04T21:07:21.228Z,4.90
2023-03-04T21:09:49.520Z,5.00
2023-03-04T21:12:17.805Z,4.90
2023-03-04T21:14:46.270Z,5.00
2023-03-04T21:17:14.563Z,4.90
2023-03-04T21:19:44.579Z,4.90
2023-03-04T21:22:18.246Z,4.90
2023-03-04T21:24:48.448Z,4.90
2023-03-04T21:27:18.238Z,4.90
2023-03-04T21:29:46.479Z,4.90
2023-03-04T21:32:24.441Z,4.90
2023-03-04T21:34:54.065Z,5.00
2023-03-04T21:37:23.709Z,5.00
2023-03-04T21:39:53.338Z,4.90
2023-03-04T21:42:21.435Z,4.90
2023-03-04T21:44:51.438Z,4.90
2023-03-04T21:47:20.653Z,4.90
2023-03-04T21:49:48.959Z,4.90
2023-03-04T21:52:18.954Z,4.90
2023-03-04T21:54:47.830Z,4.80
2023-03-04T21:57:17.990Z,4.90
2023-03-04T21:59:46.590Z,4.90
2023-03-04T22:02:19.472Z,4.80
2023-03-04T22:04:47.873Z,4.80
2023-03-04T22:07:16.325Z,4.90
2023-03-04T22:09:44.758Z,4.80
2023-03-04T22:12:14.716Z,4.80
2023-03-04T22:14:44.918Z,4.80
2023-03-04T22:17:13.200Z,4.80
2023-03-04T22:19:41.560Z,4.80
2023-03-04T22:22:09.763Z,4.80
2023-03-04T22:24:37.979Z,4.80
2023-03-04T22:27:06.310Z,4.80
2023-03-04T22:29:34.741Z,4.90
2023-03-04T22:32:05.557Z,4.80
2023-03-04T22:34:34.404Z,4.80
2023-03-04T22:37:02.569Z,4.90
2023-03-04T22:39:30.963Z,4.90
2023-03-04T22:41:59.457Z,4.90
2023-03-04T22:44:27.665Z,5.00
2023-03-04T22:46:56.699Z,4.80
2023-03-04T22:49:26.497Z,4.80
2023-03-04T22:51:54.708Z,4.90
2023-03-04T22:54:22.814Z,4.80
2023-03-04T22:56:50.990Z,4.80
2023-03-04T22:59:19.139Z,4.80
2023-03-04T23:01:47.368Z,4.80
2023-03-04T23:04:15.522Z,4.80
2023-03-04T23:06:45.089Z,4.80
2023-03-04T23:09:13.356Z,4.90
2023-03-04T23:11:41.817Z,4.90
2023-03-04T23:14:11.894Z,4.90
2023-03-04T23:16:43.521Z,4.90
2023-03-04T23:19:14.651Z,4.90
2023-03-04T23:21:44.530Z,4.90
2023-03-04T23:24:13.703Z,4.90
2023-03-04T23:26:43.360Z,4.90
2023-03-04T23:29:14.964Z,4.90
2023-03-04T23:31:44.230Z,4.90
2023-03-04T23:34:12.995Z,4.80
2023-03-04T23:36:41.127Z,4.90
2023-03-04T23:39:12.658Z,4.90
2023-03-04T23:41:41.105Z,4.90
2023-03-04T23:44:09.717Z,4.90
2023-03-04T23:46:39.244Z,4.90
2023-03-04T23:49:08.418Z,4.90
2023-03-04T23:51:36.705Z,4.90
2023-03-04T23:54:04.998Z,4.90
2023-03-04T23:56:35.266Z,4.90
2023-03-04T23:59:04.208Z,4.90
