createdAt,value
2022-12-25T00:01:52.181Z,100.00
2022-12-25T00:04:18.597Z,100.00
2022-12-25T00:06:45.006Z,100.00
2022-12-25T00:09:11.307Z,100.00
2022-12-25T00:11:37.861Z,100.00
2022-12-25T00:14:04.197Z,100.00
2022-12-25T00:16:30.583Z,100.00
2022-12-25T00:18:57.480Z,100.00
2022-12-25T00:21:25.187Z,100.00
2022-12-25T00:23:55.747Z,100.00
2022-12-25T00:26:22.730Z,100.00
2022-12-25T00:28:54.841Z,100.00
2022-12-25T00:31:21.707Z,100.00
2022-12-25T00:33:49.589Z,100.00
2022-12-25T00:36:18.268Z,100.00
2022-12-25T00:38:45.602Z,100.00
2022-12-25T00:41:18.803Z,100.00
2022-12-25T00:43:45.187Z,100.00
2022-12-25T00:46:13.139Z,100.00
2022-12-25T00:48:40.015Z,100.00
2022-12-25T00:51:10.371Z,100.00
2022-12-25T00:53:36.794Z,100.00
2022-12-25T00:56:06.313Z,100.00
2022-12-25T00:58:34.641Z,100.00
2022-12-25T01:01:01.300Z,100.00
2022-12-25T01:03:28.377Z,100.00
2022-12-25T01:06:06.909Z,100.00
2022-12-25T01:08:36.809Z,100.00
2022-12-25T01:11:06.595Z,100.00
2022-12-25T01:13:35.070Z,100.00
2022-12-25T01:16:12.415Z,100.00
2022-12-25T01:18:39.099Z,100.00
2022-12-25T01:21:09.392Z,100.00
2022-12-25T01:23:38.005Z,100.00
2022-12-25T01:26:05.973Z,100.00
2022-12-25T01:28:32.426Z,100.00
2022-12-25T01:30:58.746Z,100.00
2022-12-25T01:33:25.065Z,100.00
2022-12-25T01:35:51.465Z,100.00
2022-12-25T01:38:17.901Z,100.00
2022-12-25T01:40:44.361Z,100.00
2022-12-25T01:43:56.420Z,100.00
2022-12-25T01:46:22.850Z,100.00
2022-12-25T01:48:50.093Z,100.00
2022-12-25T01:51:27.741Z,100.00
2022-12-25T01:53:57.719Z,100.00
2022-12-25T01:56:27.119Z,100.00
2022-12-25T01:58:56.261Z,100.00
2022-12-25T02:01:22.849Z,100.00
2022-12-25T02:03:49.311Z,100.00
2022-12-25T02:06:15.804Z,100.00
2022-12-25T02:08:43.014Z,100.00
2022-12-25T02:11:09.303Z,100.00
2022-12-25T02:13:35.733Z,100.00
2022-12-25T02:16:06.653Z,100.00
2022-12-25T02:18:52.340Z,100.00
2022-12-25T02:21:48.240Z,100.00
2022-12-25T02:24:42.831Z,100.00
2022-12-25T02:27:11.877Z,100.00
2022-12-25T02:30:03.245Z,100.00
2022-12-25T02:32:37.368Z,100.00
2022-12-25T02:35:03.645Z,100.00
2022-12-25T02:37:44.331Z,100.00
2022-12-25T02:40:52.633Z,100.00
2022-12-25T02:43:28.081Z,99.87
2022-12-25T02:45:57.069Z,99.80
2022-12-25T02:48:27.724Z,99.64
2022-12-25T02:50:56.436Z,99.87
2022-12-25T02:53:23.118Z,100.00
2022-12-25T02:55:50.669Z,99.77
2022-12-25T02:58:21.660Z,99.89
2022-12-25T03:00:52.393Z,99.87
2022-12-25T03:03:22.283Z,99.42
2022-12-25T03:05:49.759Z,98.83
2022-12-25T03:08:23.918Z,98.45
2022-12-25T03:10:59.660Z,98.71
2022-12-25T03:13:33.815Z,99.08
2022-12-25T03:16:00.418Z,99.13
2022-12-25T03:18:29.661Z,99.21
2022-12-25T03:20:56.067Z,99.90
2022-12-25T03:23:28.757Z,99.78
2022-12-25T03:25:55.207Z,99.93
2022-12-25T03:28:21.576Z,100.00
2022-12-25T03:31:09.973Z,100.00
2022-12-25T03:33:55.039Z,100.00
2022-12-25T03:36:34.995Z,100.00
2022-12-25T03:39:18.831Z,100.00
2022-12-25T03:41:51.244Z,100.00
2022-12-25T03:44:48.897Z,100.00
2022-12-25T03:47:22.797Z,100.00
2022-12-25T03:50:00.862Z,100.00
2022-12-25T03:52:29.754Z,100.00
2022-12-25T03:55:01.389Z,100.00
2022-12-25T03:57:27.907Z,100.00
2022-12-25T03:59:54.357Z,100.00
2022-12-25T04:02:20.961Z,99.40
2022-12-25T04:04:47.532Z,99.53
2022-12-25T04:07:13.969Z,99.70
2022-12-25T04:09:40.290Z,100.00
2022-12-25T04:12:06.882Z,100.00
2022-12-25T04:14:33.193Z,100.00
2022-12-25T04:16:59.496Z,100.00
2022-12-25T04:19:25.918Z,100.00
2022-12-25T04:21:52.216Z,100.00
2022-12-25T04:24:18.608Z,100.00
2022-12-25T04:26:45.051Z,100.00
2022-12-25T04:29:11.468Z,100.00
2022-12-25T04:31:37.908Z,100.00
2022-12-25T04:34:04.321Z,100.00
2022-12-25T04:36:30.752Z,100.00
2022-12-25T04:38:57.172Z,100.00
2022-12-25T04:41:23.512Z,100.00
2022-12-25T04:43:49.828Z,100.00
2022-12-25T04:46:16.161Z,100.00
2022-12-25T04:48:42.664Z,100.00
2022-12-25T04:51:10.925Z,100.00
2022-12-25T04:53:37.311Z,100.00
2022-12-25T04:56:03.676Z,100.00
2022-12-25T04:58:31.614Z,100.00
2022-12-25T05:01:01.718Z,100.00
2022-12-25T05:03:28.769Z,100.00
2022-12-25T05:05:55.423Z,100.00
2022-12-25T05:08:22.463Z,100.00
2022-12-25T05:10:49.200Z,100.00
2022-12-25T05:13:15.609Z,100.00
2022-12-25T05:15:43.220Z,100.00
2022-12-25T05:18:10.003Z,100.00
2022-12-25T05:20:40.303Z,100.00
2022-12-25T05:23:07.311Z,100.00
2022-12-25T05:25:33.657Z,100.00
2022-12-25T05:27:59.964Z,100.00
2022-12-25T05:30:26.316Z,100.00
2022-12-25T05:32:52.619Z,100.00
2022-12-25T05:35:18.946Z,100.00
2022-12-25T05:37:45.310Z,100.00
2022-12-25T05:40:11.819Z,100.00
2022-12-25T05:42:38.176Z,99.78
2022-12-25T05:45:04.955Z,100.00
2022-12-25T05:47:31.369Z,100.00
2022-12-25T05:49:57.707Z,100.00
2022-12-25T05:52:24.066Z,100.00
2022-12-25T05:54:50.377Z,100.00
2022-12-25T05:57:16.729Z,100.00
2022-12-25T05:59:43.109Z,99.78
2022-12-25T06:02:09.507Z,99.75
2022-12-25T06:04:35.912Z,99.88
2022-12-25T06:07:02.312Z,99.90
2022-12-25T06:09:28.669Z,99.84
2022-12-25T06:11:55.083Z,99.78
2022-12-25T06:14:21.392Z,99.66
2022-12-25T06:16:51.512Z,99.36
2022-12-25T06:19:18.513Z,99.53
2022-12-25T06:21:44.921Z,100.00
2022-12-25T06:24:16.142Z,100.00
2022-12-25T06:26:45.667Z,100.00
2022-12-25T06:29:12.094Z,100.00
2022-12-25T06:31:38.669Z,100.00
2022-12-25T06:34:05.074Z,100.00
2022-12-25T06:36:31.427Z,100.00
2022-12-25T06:39:00.923Z,100.00
2022-12-25T06:41:29.079Z,100.00
2022-12-25T06:43:58.357Z,100.00
2022-12-25T06:46:27.228Z,100.00
2022-12-25T06:48:53.737Z,100.00
2022-12-25T06:51:23.007Z,100.00
2022-12-25T06:53:50.934Z,100.00
2022-12-25T06:56:21.455Z,100.00
2022-12-25T06:58:50.510Z,100.00
2022-12-25T07:01:21.186Z,100.00
2022-12-25T07:03:50.455Z,100.00
2022-12-25T07:06:16.920Z,100.00
2022-12-25T07:08:43.229Z,100.00
2022-12-25T07:11:09.593Z,100.00
2022-12-25T07:13:35.979Z,100.00
2022-12-25T07:16:04.872Z,100.00
2022-12-25T07:18:32.384Z,100.00
2022-12-25T07:20:58.687Z,100.00
2022-12-25T07:23:26.142Z,100.00
2022-12-25T07:25:56.546Z,100.00
2022-12-25T07:28:22.996Z,100.00
2022-12-25T07:30:49.417Z,100.00
2022-12-25T07:33:16.275Z,100.00
2022-12-25T07:35:43.012Z,100.00
2022-12-25T07:38:09.815Z,100.00
2022-12-25T07:40:36.283Z,100.00
2022-12-25T07:43:02.734Z,100.00
2022-12-25T07:45:29.311Z,100.00
2022-12-25T07:47:56.929Z,100.00
2022-12-25T07:50:26.300Z,100.00
2022-12-25T07:52:52.748Z,100.00
2022-12-25T07:55:19.213Z,100.00
2022-12-25T07:57:45.602Z,100.00
2022-12-25T08:00:12.640Z,100.00
2022-12-25T08:02:39.838Z,100.00
2022-12-25T08:05:07.430Z,100.00
2022-12-25T08:07:33.967Z,100.00
2022-12-25T08:10:00.312Z,100.00
2022-12-25T08:12:26.660Z,100.00
2022-12-25T08:14:53.007Z,100.00
2022-12-25T08:17:19.464Z,100.00
2022-12-25T08:19:45.897Z,100.00
2022-12-25T08:22:12.204Z,100.00
2022-12-25T08:24:38.544Z,100.00
2022-12-25T08:27:04.997Z,100.00
2022-12-25T08:29:31.410Z,100.00
2022-12-25T08:31:57.809Z,100.00
2022-12-25T08:34:24.187Z,100.00
2022-12-25T08:36:50.618Z,100.00
2022-12-25T08:39:16.957Z,100.00
2022-12-25T08:41:43.317Z,100.00
2022-12-25T08:44:12.055Z,100.00
2022-12-25T08:46:38.506Z,99.89
2022-12-25T08:49:05.223Z,99.88
2022-12-25T08:51:31.886Z,100.00
2022-12-25T08:54:00.118Z,99.66
2022-12-25T08:56:27.409Z,99.36
2022-12-25T08:58:53.845Z,98.82
2022-12-25T09:01:20.347Z,98.59
2022-12-25T09:03:46.931Z,99.10
2022-12-25T09:06:15.125Z,98.72
2022-12-25T09:08:47.993Z,98.29
2022-12-25T09:11:15.699Z,98.41
2022-12-25T09:13:42.113Z,97.96
2022-12-25T09:16:11.496Z,97.59
2022-12-25T09:18:38.274Z,97.86
2022-12-25T09:21:08.063Z,97.67
2022-12-25T09:23:34.666Z,97.79
2022-12-25T09:26:05.500Z,97.86
2022-12-25T09:28:32.317Z,97.62
2022-12-25T09:30:59.448Z,97.84
2022-12-25T09:33:26.026Z,98.01
2022-12-25T09:36:04.873Z,97.68
2022-12-25T09:38:31.779Z,97.83
2022-12-25T09:41:16.887Z,98.27
2022-12-25T09:43:54.940Z,98.40
2022-12-25T09:46:24.796Z,98.82
2022-12-25T09:49:18.819Z,99.49
2022-12-25T09:51:48.622Z,100.00
2022-12-25T09:54:36.439Z,100.00
2022-12-25T09:57:03.760Z,100.00
2022-12-25T09:59:30.535Z,100.00
2022-12-25T10:02:18.677Z,100.00
2022-12-25T10:05:06.734Z,100.00
2022-12-25T10:07:50.993Z,99.90
2022-12-25T10:10:38.496Z,98.84
2022-12-25T10:13:20.363Z,99.12
2022-12-25T10:16:04.805Z,99.16
2022-12-25T10:18:38.608Z,99.13
2022-12-25T10:21:13.028Z,99.27
2022-12-25T10:24:05.454Z,98.68
2022-12-25T10:26:33.551Z,98.77
2022-12-25T10:29:13.880Z,98.58
2022-12-25T10:31:41.555Z,98.37
2022-12-25T10:34:10.368Z,98.64
2022-12-25T10:36:36.713Z,98.60
2022-12-25T10:39:03.528Z,98.29
2022-12-25T10:42:07.445Z,98.31
2022-12-25T10:44:33.830Z,98.11
2022-12-25T10:47:01.960Z,98.02
2022-12-25T10:49:31.756Z,97.78
2022-12-25T10:51:58.447Z,97.50
2022-12-25T10:54:30.755Z,97.81
2022-12-25T10:57:00.324Z,98.15
2022-12-25T10:59:35.112Z,98.37
2022-12-25T11:02:29.342Z,98.80
2022-12-25T11:05:03.965Z,99.14
2022-12-25T11:07:32.099Z,99.23
2022-12-25T11:10:05.898Z,99.39
2022-12-25T11:12:37.792Z,99.15
2022-12-25T11:15:26.726Z,98.93
2022-12-25T11:17:53.122Z,98.57
2022-12-25T11:20:20.400Z,99.03
2022-12-25T11:22:49.517Z,99.41
2022-12-25T11:25:23.561Z,99.92
2022-12-25T11:28:01.591Z,99.95
2022-12-25T11:30:33.542Z,99.82
2022-12-25T11:33:10.602Z,99.74
2022-12-25T11:35:49.762Z,99.96
2022-12-25T11:38:16.245Z,100.00
2022-12-25T11:40:49.084Z,100.00
2022-12-25T11:43:23.425Z,99.89
2022-12-25T11:46:01.492Z,99.73
2022-12-25T11:48:33.755Z,99.96
2022-12-25T11:51:03.264Z,100.00
2022-12-25T11:53:36.720Z,100.00
2022-12-25T11:56:11.356Z,100.00
2022-12-25T11:58:42.148Z,100.00
2022-12-25T12:01:18.486Z,100.00
2022-12-25T12:03:45.065Z,100.00
2022-12-25T12:06:27.763Z,100.00
2022-12-25T12:09:02.816Z,100.00
2022-12-25T12:11:45.403Z,100.00
2022-12-25T12:14:37.947Z,100.00
2022-12-25T12:17:04.545Z,100.00
2022-12-25T12:19:31.591Z,100.00
2022-12-25T12:22:03.731Z,100.00
2022-12-25T12:24:40.466Z,100.00
2022-12-25T12:27:22.347Z,100.00
2022-12-25T12:29:52.041Z,100.00
2022-12-25T12:32:27.362Z,100.00
2022-12-25T12:34:54.558Z,100.00
2022-12-25T12:37:33.986Z,100.00
2022-12-25T12:40:01.606Z,100.00
2022-12-25T12:42:31.181Z,100.00
2022-12-25T12:45:08.296Z,100.00
2022-12-25T12:47:41.039Z,100.00
2022-12-25T12:50:25.904Z,100.00
2022-12-25T12:52:52.350Z,100.00
2022-12-25T12:55:36.754Z,100.00
2022-12-25T12:58:05.941Z,100.00
2022-12-25T13:00:48.341Z,100.00
2022-12-25T13:03:27.468Z,100.00
2022-12-25T13:06:00.916Z,100.00
2022-12-25T13:08:51.487Z,100.00
2022-12-25T13:11:22.352Z,100.00
2022-12-25T13:13:52.693Z,100.00
2022-12-25T13:16:29.819Z,100.00
2022-12-25T13:18:56.719Z,100.00
2022-12-25T13:21:28.752Z,100.00
2022-12-25T13:24:05.402Z,100.00
2022-12-25T13:26:31.816Z,100.00
2022-12-25T13:28:58.234Z,100.00
2022-12-25T13:31:27.274Z,100.00
2022-12-25T13:34:05.524Z,100.00
2022-12-25T13:36:39.789Z,100.00
2022-12-25T13:39:15.635Z,100.00
2022-12-25T13:41:48.284Z,100.00
2022-12-25T13:44:24.743Z,100.00
2022-12-25T13:46:51.488Z,100.00
2022-12-25T13:49:20.427Z,100.00
2022-12-25T13:51:48.358Z,100.00
2022-12-25T13:54:16.337Z,100.00
2022-12-25T13:56:51.818Z,100.00
2022-12-25T13:59:20.835Z,100.00
2022-12-25T14:01:48.377Z,100.00
2022-12-25T14:04:21.533Z,100.00
2022-12-25T14:06:49.418Z,100.00
2022-12-25T14:09:16.737Z,100.00
2022-12-25T14:11:46.673Z,100.00
2022-12-25T14:14:18.876Z,100.00
2022-12-25T14:16:50.488Z,100.00
2022-12-25T14:19:25.995Z,100.00
2022-12-25T14:22:20.700Z,100.00
2022-12-25T14:24:47.660Z,100.00
2022-12-25T14:27:24.044Z,100.00
2022-12-25T14:29:53.052Z,100.00
2022-12-25T14:32:22.595Z,100.00
2022-12-25T14:34:53.756Z,100.00
2022-12-25T14:37:23.531Z,100.00
2022-12-25T14:40:05.658Z,100.00
2022-12-25T14:42:33.993Z,100.00
2022-12-25T14:45:06.896Z,100.00
2022-12-25T14:47:49.728Z,100.00
2022-12-25T14:50:25.870Z,100.00
2022-12-25T14:52:52.612Z,100.00
2022-12-25T14:55:24.751Z,100.00
2022-12-25T14:58:19.510Z,100.00
2022-12-25T15:00:54.926Z,100.00
2022-12-25T15:03:27.955Z,100.00
2022-12-25T15:06:25.248Z,100.00
2022-12-25T15:08:58.688Z,100.00
2022-12-25T15:11:25.350Z,100.00
2022-12-25T15:13:51.741Z,100.00
2022-12-25T15:16:25.813Z,100.00
2022-12-25T15:18:53.198Z,100.00
2022-12-25T15:21:25.891Z,100.00
2022-12-25T15:23:57.073Z,100.00
2022-12-25T15:26:24.999Z,100.00
2022-12-25T15:28:51.615Z,100.00
2022-12-25T15:31:21.846Z,100.00
2022-12-25T15:33:49.304Z,100.00
2022-12-25T15:36:15.699Z,100.00
2022-12-25T15:38:42.123Z,100.00
2022-12-25T15:41:20.387Z,100.00
2022-12-25T15:43:46.752Z,100.00
2022-12-25T15:46:13.101Z,100.00
2022-12-25T15:48:39.528Z,100.00
2022-12-25T15:51:05.831Z,100.00
2022-12-25T15:53:32.168Z,100.00
2022-12-25T15:55:58.580Z,100.00
2022-12-25T15:58:24.962Z,100.00
2022-12-25T16:00:51.364Z,100.00
2022-12-25T16:03:17.771Z,100.00
2022-12-25T16:05:44.200Z,100.00
2022-12-25T16:08:10.580Z,100.00
2022-12-25T16:10:39.118Z,100.00
2022-12-25T16:13:06.832Z,100.00
2022-12-25T16:15:33.321Z,100.00
2022-12-25T16:17:59.791Z,100.00
2022-12-25T16:20:26.155Z,100.00
2022-12-25T16:22:52.552Z,100.00
2022-12-25T16:25:19.347Z,100.00
2022-12-25T16:27:46.239Z,100.00
2022-12-25T16:30:15.319Z,100.00
2022-12-25T16:32:42.378Z,100.00
2022-12-25T16:35:09.984Z,100.00
2022-12-25T16:37:36.796Z,100.00
2022-12-25T16:40:03.680Z,100.00
2022-12-25T16:42:30.283Z,100.00
2022-12-25T16:44:56.624Z,100.00
2022-12-25T16:47:23.082Z,100.00
2022-12-25T16:49:49.484Z,100.00
2022-12-25T16:52:15.818Z,100.00
2022-12-25T16:54:42.200Z,100.00
2022-12-25T16:57:08.593Z,100.00
2022-12-25T16:59:35.020Z,100.00
2022-12-25T17:02:01.600Z,100.00
2022-12-25T17:04:28.384Z,100.00
2022-12-25T17:06:54.827Z,100.00
2022-12-25T17:09:21.192Z,100.00
2022-12-25T17:11:47.601Z,100.00
2022-12-25T17:14:13.947Z,100.00
2022-12-25T17:16:40.498Z,100.00
2022-12-25T17:19:15.910Z,100.00
2022-12-25T17:21:42.250Z,100.00
2022-12-25T17:24:09.363Z,100.00
2022-12-25T17:26:36.421Z,100.00
2022-12-25T17:29:02.899Z,100.00
2022-12-25T17:31:30.577Z,100.00
2022-12-25T17:33:57.096Z,100.00
2022-12-25T17:36:23.577Z,100.00
2022-12-25T17:38:50.082Z,100.00
2022-12-25T17:41:18.209Z,100.00
2022-12-25T17:43:44.977Z,100.00
2022-12-25T17:46:18.395Z,100.00
2022-12-25T17:48:45.089Z,100.00
2022-12-25T17:51:14.585Z,100.00
2022-12-25T17:53:43.562Z,100.00
2022-12-25T17:56:10.951Z,100.00
2022-12-25T17:58:37.976Z,100.00
2022-12-25T18:01:06.545Z,100.00
2022-12-25T18:03:33.698Z,100.00
2022-12-25T18:06:00.735Z,100.00
2022-12-25T18:08:30.203Z,100.00
2022-12-25T18:11:05.364Z,100.00
2022-12-25T18:13:32.154Z,100.00
2022-12-25T18:16:05.711Z,100.00
2022-12-25T18:18:32.950Z,100.00
2022-12-25T18:20:59.582Z,100.00
2022-12-25T18:23:26.231Z,100.00
2022-12-25T18:25:52.662Z,100.00
2022-12-25T18:28:19.541Z,100.00
2022-12-25T18:30:46.443Z,100.00
2022-12-25T18:33:12.879Z,100.00
2022-12-25T18:35:42.382Z,100.00
2022-12-25T18:38:09.974Z,100.00
2022-12-25T18:40:47.569Z,100.00
2022-12-25T18:43:15.178Z,100.00
2022-12-25T18:45:41.930Z,100.00
2022-12-25T18:48:09.774Z,100.00
2022-12-25T18:50:39.158Z,100.00
2022-12-25T18:53:06.908Z,100.00
2022-12-25T18:55:33.356Z,100.00
2022-12-25T18:57:59.753Z,100.00
2022-12-25T19:00:26.573Z,100.00
2022-12-25T19:02:57.310Z,100.00
2022-12-25T19:05:24.216Z,100.00
2022-12-25T19:07:50.814Z,100.00
2022-12-25T19:10:17.246Z,100.00
2022-12-25T19:12:43.779Z,100.00
2022-12-25T19:15:10.548Z,100.00
2022-12-25T19:17:36.970Z,100.00
2022-12-25T19:20:03.877Z,100.00
2022-12-25T19:22:30.172Z,100.00
2022-12-25T19:24:56.551Z,100.00
2022-12-25T19:27:22.903Z,100.00
2022-12-25T19:29:49.306Z,100.00
2022-12-25T19:32:15.655Z,100.00
2022-12-25T19:34:42.101Z,100.00
2022-12-25T19:37:08.488Z,100.00
2022-12-25T19:39:34.886Z,100.00
2022-12-25T19:42:01.271Z,100.00
2022-12-25T19:44:27.675Z,100.00
2022-12-25T19:46:54.105Z,100.00
2022-12-25T19:49:20.503Z,100.00
2022-12-25T19:51:46.950Z,100.00
2022-12-25T19:54:15.699Z,100.00
2022-12-25T19:56:43.113Z,100.00
2022-12-25T19:59:11.502Z,100.00
2022-12-25T20:01:38.306Z,100.00
2022-12-25T20:04:07.095Z,100.00
2022-12-25T20:06:34.603Z,100.00
2022-12-25T20:09:21.825Z,100.00
2022-12-25T20:11:48.460Z,100.00
2022-12-25T20:14:16.410Z,100.00
2022-12-25T20:16:43.698Z,100.00
2022-12-25T20:19:12.519Z,100.00
2022-12-25T20:21:39.091Z,100.00
2022-12-25T20:24:05.930Z,100.00
2022-12-25T20:26:32.368Z,100.00
2022-12-25T20:28:59.231Z,100.00
2022-12-25T20:31:32.797Z,100.00
2022-12-25T20:34:05.529Z,100.00
2022-12-25T20:36:36.806Z,100.00
2022-12-25T20:39:04.305Z,100.00
2022-12-25T20:41:30.734Z,100.00
2022-12-25T20:43:57.573Z,100.00
2022-12-25T20:46:25.338Z,100.00
2022-12-25T20:48:51.921Z,100.00
2022-12-25T20:51:20.828Z,100.00
2022-12-25T20:53:48.140Z,100.00
2022-12-25T20:56:18.704Z,100.00
2022-12-25T20:58:45.492Z,100.00
2022-12-25T21:01:14.459Z,100.00
2022-12-25T21:03:41.796Z,100.00
2022-12-25T21:06:09.045Z,100.00
2022-12-25T21:08:35.820Z,100.00
2022-12-25T21:11:02.533Z,100.00
2022-12-25T21:13:33.039Z,100.00
2022-12-25T21:15:59.813Z,100.00
2022-12-25T21:18:27.908Z,100.00
2022-12-25T21:20:56.867Z,100.00
2022-12-25T21:23:24.104Z,100.00
2022-12-25T21:25:50.452Z,100.00
2022-12-25T21:28:16.885Z,100.00
2022-12-25T21:30:46.442Z,100.00
2022-12-25T21:33:16.891Z,100.00
2022-12-25T21:35:43.751Z,100.00
2022-12-25T21:38:10.368Z,100.00
2022-12-25T21:40:38.094Z,100.00
2022-12-25T21:43:05.524Z,100.00
2022-12-25T21:45:33.805Z,100.00
2022-12-25T21:48:03.169Z,100.00
2022-12-25T21:50:35.972Z,100.00
2022-12-25T21:53:06.026Z,100.00
2022-12-25T21:55:32.468Z,100.00
2022-12-25T21:57:58.769Z,100.00
2022-12-25T22:00:25.070Z,100.00
2022-12-25T22:02:51.508Z,100.00
2022-12-25T22:05:17.977Z,100.00
2022-12-25T22:07:44.271Z,100.00
2022-12-25T22:10:10.561Z,100.00
2022-12-25T22:12:36.912Z,100.00
2022-12-25T22:15:05.186Z,100.00
2022-12-25T22:17:49.444Z,100.00
2022-12-25T22:20:32.968Z,100.00
2022-12-25T22:22:59.267Z,100.00
2022-12-25T22:25:29.001Z,100.00
2022-12-25T22:27:55.710Z,100.00
2022-12-25T22:30:26.218Z,100.00
2022-12-25T22:32:52.911Z,100.00
2022-12-25T22:35:19.566Z,100.00
2022-12-25T22:37:46.429Z,100.00
2022-12-25T22:40:15.324Z,100.00
2022-12-25T22:42:42.273Z,100.00
2022-12-25T22:45:09.704Z,100.00
2022-12-25T22:47:36.080Z,100.00
2022-12-25T22:50:02.410Z,100.00
2022-12-25T22:52:28.756Z,100.00
2022-12-25T22:54:55.242Z,100.00
2022-12-25T22:57:21.568Z,100.00
2022-12-25T22:59:47.889Z,100.00
2022-12-25T23:02:14.405Z,100.00
2022-12-25T23:04:40.932Z,100.00
2022-12-25T23:07:07.246Z,100.00
2022-12-25T23:09:34.082Z,100.00
2022-12-25T23:12:00.406Z,100.00
2022-12-25T23:14:27.580Z,100.00
2022-12-25T23:16:53.895Z,100.00
2022-12-25T23:19:20.200Z,100.00
2022-12-25T23:21:46.604Z,100.00
2022-12-25T23:24:12.987Z,100.00
2022-12-25T23:26:39.298Z,100.00
2022-12-25T23:29:05.658Z,100.00
2022-12-25T23:31:36.374Z,100.00
2022-12-25T23:34:04.170Z,100.00
2022-12-25T23:36:31.142Z,100.00
2022-12-25T23:39:00.372Z,100.00
2022-12-25T23:41:31.318Z,100.00
2022-12-25T23:43:57.653Z,100.00
2022-12-25T23:46:24.030Z,100.00
2022-12-25T23:48:50.391Z,100.00
2022-12-25T23:51:16.734Z,100.00
2022-12-25T23:53:43.158Z,100.00
2022-12-25T23:56:10.627Z,100.00
2022-12-25T23:58:37.106Z,100.00
