createdAt,value
2023-04-18T00:01:48.938Z,13.42
2023-04-18T00:04:15.946Z,13.19
2023-04-18T00:06:42.967Z,13.13
2023-04-18T00:09:09.521Z,13.14
2023-04-18T00:11:35.950Z,13.07
2023-04-18T00:14:02.449Z,11.93
2023-04-18T00:16:29.096Z,13.21
2023-04-18T00:18:57.033Z,14.01
2023-04-18T00:21:23.670Z,12.05
2023-04-18T00:23:50.267Z,13.01
2023-04-18T00:26:16.968Z,12.32
2023-04-18T00:28:43.499Z,12.71
2023-04-18T00:31:10.158Z,13.55
2023-04-18T00:33:36.754Z,13.10
2023-04-18T00:36:03.410Z,13.20
2023-04-18T00:38:29.910Z,13.20
2023-04-18T00:40:56.364Z,12.89
2023-04-18T00:43:22.847Z,12.77
2023-04-18T00:45:49.460Z,12.74
2023-04-18T00:48:16.015Z,14.15
2023-04-18T00:50:42.503Z,12.79
2023-04-18T00:53:09.006Z,12.72
2023-04-18T00:55:35.537Z,12.99
2023-04-18T00:58:02.087Z,12.91
2023-04-18T01:00:28.740Z,13.55
2023-04-18T01:02:55.825Z,12.87
2023-04-18T01:05:22.568Z,11.90
2023-04-18T01:07:49.139Z,12.70
2023-04-18T01:10:15.857Z,13.24
2023-04-18T01:12:42.428Z,14.28
2023-04-18T01:15:08.911Z,14.21
2023-04-18T01:17:35.474Z,12.91
2023-04-18T01:20:02.027Z,13.62
2023-04-18T01:22:28.654Z,14.01
2023-04-18T01:24:55.198Z,12.63
2023-04-18T01:27:21.743Z,12.86
2023-04-18T01:29:48.308Z,12.92
2023-04-18T01:32:14.825Z,12.75
2023-04-18T01:34:41.574Z,13.71
2023-04-18T01:37:08.024Z,14.10
2023-04-18T01:39:34.580Z,13.58
2023-04-18T01:42:01.079Z,13.49
2023-04-18T01:44:27.617Z,12.66
2023-04-18T01:46:54.173Z,14.14
2023-04-18T01:49:20.824Z,13.83
2023-04-18T01:51:47.324Z,12.65
2023-04-18T01:54:13.992Z,13.38
2023-04-18T01:56:40.681Z,14.61
2023-04-18T01:59:07.128Z,13.61
2023-04-18T02:01:33.659Z,12.49
2023-04-18T02:04:00.310Z,13.12
2023-04-18T02:06:26.820Z,13.07
2023-04-18T02:08:53.347Z,13.78
2023-04-18T02:11:19.954Z,12.24
2023-04-18T02:13:46.532Z,13.57
2023-04-18T02:16:13.214Z,14.43
2023-04-18T02:18:39.691Z,14.01
2023-04-18T02:21:06.292Z,12.68
2023-04-18T02:23:32.897Z,13.44
2023-04-18T02:25:59.477Z,15.01
2023-04-18T02:28:26.016Z,13.56
2023-04-18T02:30:52.476Z,13.53
2023-04-18T02:33:19.131Z,12.32
2023-04-18T02:35:45.757Z,12.93
2023-04-18T02:38:12.233Z,13.44
2023-04-18T02:40:38.656Z,14.37
2023-04-18T02:43:05.102Z,14.96
2023-04-18T02:45:31.730Z,14.09
2023-04-18T02:47:58.353Z,14.35
2023-04-18T02:50:24.918Z,14.01
2023-04-18T02:52:51.617Z,14.13
2023-04-18T02:55:18.217Z,14.05
2023-04-18T02:57:44.761Z,13.53
2023-04-18T03:00:11.324Z,14.95
2023-04-18T03:02:37.873Z,13.39
2023-04-18T03:05:04.557Z,13.04
2023-04-18T03:07:31.308Z,14.52
2023-04-18T03:09:57.837Z,14.10
2023-04-18T03:12:24.443Z,14.00
2023-04-18T03:14:51.050Z,13.74
2023-04-18T03:17:17.709Z,14.49
2023-04-18T03:19:44.205Z,14.81
2023-04-18T03:22:10.622Z,15.16
2023-04-18T03:24:37.138Z,13.93
2023-04-18T03:27:03.672Z,13.70
2023-04-18T03:29:30.144Z,14.34
2023-04-18T03:31:56.695Z,12.77
2023-04-18T03:34:23.213Z,14.15
2023-04-18T03:36:49.775Z,12.92
2023-04-18T03:39:16.401Z,13.46
2023-04-18T03:41:42.873Z,13.31
2023-04-18T03:44:09.297Z,13.66
2023-04-18T03:46:35.985Z,13.85
2023-04-18T03:49:02.590Z,15.22
2023-04-18T03:51:29.121Z,13.72
2023-04-18T03:53:55.663Z,14.94
2023-04-18T03:56:24.413Z,14.52
2023-04-18T03:58:50.926Z,13.39
2023-04-18T04:01:17.566Z,12.77
2023-04-18T04:03:44.275Z,15.21
2023-04-18T04:06:10.867Z,13.10
2023-04-18T04:08:37.569Z,14.88
2023-04-18T04:11:06.960Z,14.94
2023-04-18T04:13:33.516Z,14.71
2023-04-18T04:16:00.148Z,14.02
2023-04-18T04:18:26.751Z,14.90
2023-04-18T04:20:53.425Z,16.38
2023-04-18T04:23:19.896Z,12.87
2023-04-18T04:25:46.342Z,14.52
2023-04-18T04:28:12.884Z,16.50
2023-04-18T04:30:39.412Z,14.74
2023-04-18T04:33:05.995Z,14.53
2023-04-18T04:35:32.497Z,14.44
2023-04-18T04:37:58.953Z,13.78
2023-04-18T04:42:51.324Z,13.76
2023-04-18T04:45:17.961Z,14.01
2023-04-18T04:47:44.664Z,14.62
2023-04-18T04:50:11.267Z,13.49
2023-04-18T04:52:37.850Z,15.26
2023-04-18T04:55:04.479Z,14.64
2023-04-18T04:57:31.026Z,14.35
2023-04-18T04:59:57.492Z,15.56
2023-04-18T05:02:24.214Z,14.33
2023-04-18T05:04:50.915Z,16.24
2023-04-18T05:07:17.364Z,15.56
2023-04-18T05:09:43.801Z,15.06
2023-04-18T05:12:10.332Z,13.12
2023-04-18T05:14:36.915Z,14.44
2023-04-18T05:17:03.591Z,14.20
2023-04-18T05:19:30.156Z,14.79
2023-04-18T05:21:56.633Z,13.85
2023-04-18T05:24:23.088Z,15.01
2023-04-18T05:26:49.794Z,16.09
2023-04-18T05:29:16.264Z,15.70
2023-04-18T05:31:42.712Z,15.33
2023-04-18T05:34:09.324Z,15.52
2023-04-18T05:36:38.817Z,15.54
2023-04-18T05:39:05.290Z,15.37
2023-04-18T05:41:31.758Z,13.75
2023-04-18T05:44:05.491Z,14.90
2023-04-18T05:46:32.501Z,14.23
2023-04-18T05:48:59.115Z,16.61
2023-04-18T05:51:25.605Z,14.31
2023-04-18T05:53:52.090Z,20.36
2023-04-18T05:56:18.633Z,20.31
2023-04-18T05:58:45.197Z,20.37
2023-04-18T06:01:14.825Z,18.79
2023-04-18T06:03:41.529Z,18.96
2023-04-18T06:06:08.292Z,19.96
2023-04-18T06:08:34.874Z,22.55
2023-04-18T06:11:01.417Z,20.66
2023-04-18T06:13:27.885Z,21.92
2023-04-18T06:15:54.334Z,25.66
2023-04-18T06:18:20.856Z,42.90
2023-04-18T06:20:47.317Z,55.45
2023-04-18T06:23:13.811Z,57.00
2023-04-18T06:25:40.450Z,61.77
2023-04-18T06:28:06.941Z,67.75
2023-04-18T06:30:33.484Z,72.16
2023-04-18T06:33:00.007Z,76.56
2023-04-18T06:35:26.808Z,70.47
2023-04-18T06:37:53.418Z,68.56
2023-04-18T06:40:19.817Z,66.80
2023-04-18T06:42:46.274Z,64.06
2023-04-18T06:45:12.803Z,62.75
2023-04-18T06:47:39.343Z,59.34
2023-04-18T06:50:05.875Z,57.13
2023-04-18T06:52:32.456Z,53.18
2023-04-18T06:54:58.914Z,49.25
2023-04-18T06:57:25.466Z,49.15
2023-04-18T06:59:52.161Z,48.68
2023-04-18T07:02:18.741Z,45.02
2023-04-18T07:04:45.328Z,43.53
2023-04-18T07:07:11.773Z,40.65
2023-04-18T07:09:38.188Z,41.96
2023-04-18T07:12:04.665Z,41.44
2023-04-18T07:14:32.887Z,38.30
2023-04-18T07:17:03.507Z,38.31
2023-04-18T07:19:30.027Z,35.94
2023-04-18T07:21:56.534Z,34.50
2023-04-18T07:24:22.947Z,32.78
2023-04-18T07:26:49.445Z,32.00
2023-04-18T07:29:15.906Z,30.93
2023-04-18T07:31:42.422Z,31.51
2023-04-18T07:34:08.901Z,30.54
2023-04-18T07:36:35.398Z,30.26
2023-04-18T07:39:01.870Z,30.02
2023-04-18T07:41:28.382Z,29.67
2023-04-18T07:43:54.916Z,29.42
2023-04-18T07:46:21.518Z,27.68
2023-04-18T07:48:48.089Z,26.94
2023-04-18T07:51:17.521Z,27.14
2023-04-18T07:53:43.979Z,27.83
2023-04-18T07:56:10.673Z,24.93
2023-04-18T07:58:37.095Z,24.32
2023-04-18T08:01:03.865Z,25.49
2023-04-18T08:03:30.543Z,24.33
2023-04-18T08:05:57.242Z,24.31
2023-04-18T08:08:23.748Z,23.87
2023-04-18T08:10:50.173Z,23.89
2023-04-18T08:13:16.613Z,25.00
2023-04-18T08:15:43.312Z,24.26
2023-04-18T08:18:12.846Z,24.17
2023-04-18T08:20:39.366Z,22.97
2023-04-18T08:23:09.567Z,23.10
2023-04-18T08:25:37.873Z,22.00
2023-04-18T08:28:04.422Z,22.49
2023-04-18T08:30:30.992Z,22.45
2023-04-18T08:32:57.458Z,19.57
2023-04-18T08:35:23.921Z,22.38
2023-04-18T08:37:50.379Z,22.49
2023-04-18T08:40:16.885Z,21.61
2023-04-18T08:42:43.309Z,21.25
2023-04-18T08:45:12.886Z,19.51
2023-04-18T08:47:39.428Z,20.75
2023-04-18T08:50:05.845Z,19.75
2023-04-18T08:52:32.323Z,20.87
2023-04-18T08:54:58.782Z,20.39
2023-04-18T08:57:25.171Z,20.81
2023-04-18T08:59:51.690Z,19.58
2023-04-18T09:02:18.209Z,20.03
2023-04-18T09:04:44.717Z,19.45
2023-04-18T09:07:11.252Z,21.80
2023-04-18T09:09:37.760Z,21.89
2023-04-18T09:12:04.248Z,19.80
2023-04-18T09:14:30.790Z,20.11
2023-04-18T09:16:57.427Z,17.83
2023-04-18T09:19:23.996Z,20.41
2023-04-18T09:21:50.579Z,20.42
2023-04-18T09:24:17.150Z,19.25
2023-04-18T09:26:43.708Z,18.33
2023-04-18T09:29:10.320Z,19.44
2023-04-18T09:31:36.869Z,18.89
2023-04-18T09:34:03.470Z,19.06
2023-04-18T09:36:30.014Z,19.22
2023-04-18T09:38:57.227Z,18.99
2023-04-18T09:41:24.033Z,19.23
2023-04-18T09:43:50.645Z,19.46
2023-04-18T09:46:17.204Z,18.53
2023-04-18T09:48:43.740Z,18.95
2023-04-18T09:51:10.328Z,18.93
2023-04-18T09:53:36.888Z,18.13
2023-04-18T09:56:03.460Z,19.20
2023-04-18T09:58:30.111Z,19.06
2023-04-18T10:00:56.678Z,17.70
2023-04-18T10:03:23.253Z,17.29
2023-04-18T10:05:49.823Z,17.60
2023-04-18T10:08:16.401Z,16.83
2023-04-18T10:10:42.823Z,18.01
2023-04-18T10:13:09.374Z,18.52
2023-04-18T10:15:36.010Z,18.31
2023-04-18T10:18:05.113Z,16.36
2023-04-18T10:20:32.410Z,16.82
2023-04-18T10:22:58.971Z,17.23
2023-04-18T10:25:25.503Z,18.77
2023-04-18T10:27:52.116Z,17.99
2023-04-18T10:30:18.732Z,17.95
2023-04-18T10:32:45.290Z,17.63
2023-04-18T10:35:11.950Z,17.78
2023-04-18T10:37:38.475Z,18.14
2023-04-18T10:40:04.915Z,18.81
2023-04-18T10:42:31.506Z,17.16
2023-04-18T10:45:01.199Z,17.30
2023-04-18T10:47:27.750Z,18.86
2023-04-18T10:49:54.361Z,156.91
2023-04-18T10:52:20.877Z,329.10
2023-04-18T10:54:47.423Z,366.13
2023-04-18T10:57:14.005Z,375.56
2023-04-18T10:59:40.545Z,380.12
2023-04-18T11:02:07.074Z,357.94
2023-04-18T11:04:33.629Z,355.82
2023-04-18T11:07:00.143Z,331.16
2023-04-18T11:09:29.701Z,314.55
2023-04-18T11:11:56.195Z,297.15
2023-04-18T11:14:22.669Z,295.91
2023-04-18T11:16:49.286Z,276.56
2023-04-18T11:19:15.891Z,271.90
2023-04-18T11:21:42.372Z,257.20
2023-04-18T11:24:08.864Z,252.50
2023-04-18T11:26:35.736Z,242.13
2023-04-18T11:29:02.768Z,236.44
2023-04-18T11:31:29.323Z,229.00
2023-04-18T11:33:55.799Z,221.80
2023-04-18T11:36:22.297Z,221.17
2023-04-18T11:38:48.815Z,215.04
2023-04-18T11:41:15.306Z,215.40
2023-04-18T11:43:41.747Z,206.34
2023-04-18T11:46:08.199Z,201.58
2023-04-18T11:48:34.774Z,193.56
2023-04-18T11:51:01.272Z,197.92
2023-04-18T11:53:27.818Z,192.79
2023-04-18T11:55:54.377Z,190.03
2023-04-18T11:58:24.017Z,189.08
2023-04-18T12:00:50.521Z,183.06
2023-04-18T12:03:17.177Z,181.01
2023-04-18T12:05:43.876Z,173.25
2023-04-18T12:08:10.427Z,175.89
2023-04-18T12:10:36.987Z,169.59
2023-04-18T12:13:03.493Z,170.03
2023-04-18T12:15:29.958Z,168.77
2023-04-18T12:17:56.482Z,165.37
2023-04-18T12:20:22.966Z,164.18
2023-04-18T12:22:49.529Z,161.27
2023-04-18T12:25:16.094Z,162.04
2023-04-18T12:27:42.586Z,164.43
2023-04-18T12:30:09.033Z,156.90
2023-04-18T12:32:35.600Z,159.24
2023-04-18T12:35:02.111Z,155.40
2023-04-18T12:37:28.560Z,150.85
2023-04-18T12:39:55.008Z,151.03
2023-04-18T12:42:21.458Z,153.33
2023-04-18T12:44:48.087Z,146.40
2023-04-18T12:47:14.631Z,151.45
2023-04-18T12:49:41.132Z,147.81
2023-04-18T12:52:07.609Z,138.42
2023-04-18T12:54:34.625Z,141.05
2023-04-18T12:57:01.756Z,139.69
2023-04-18T12:59:28.329Z,141.83
2023-04-18T13:01:57.923Z,130.71
2023-04-18T13:04:24.585Z,135.71
2023-04-18T13:06:53.943Z,134.50
2023-04-18T13:09:20.541Z,130.18
2023-04-18T13:11:49.046Z,131.19
2023-04-18T13:14:16.127Z,128.50
2023-04-18T13:16:44.079Z,130.81
2023-04-18T13:19:10.745Z,128.70
2023-04-18T13:21:37.245Z,121.84
2023-04-18T13:24:03.808Z,123.01
2023-04-18T13:26:30.313Z,118.01
2023-04-18T13:28:56.836Z,118.28
2023-04-18T13:31:23.409Z,117.75
2023-04-18T13:33:49.942Z,119.03
2023-04-18T13:36:16.425Z,121.36
2023-04-18T13:38:43.360Z,112.01
2023-04-18T13:41:12.696Z,108.64
2023-04-18T13:43:39.956Z,110.53
2023-04-18T13:46:06.458Z,106.80
2023-04-18T13:48:32.972Z,110.29
2023-04-18T13:50:59.504Z,107.92
2023-04-18T13:53:26.062Z,104.20
2023-04-18T13:55:52.507Z,105.06
2023-04-18T13:58:18.989Z,103.00
2023-04-18T14:00:45.495Z,101.01
2023-04-18T14:03:12.143Z,98.76
2023-04-18T14:05:38.769Z,98.98
2023-04-18T14:08:05.202Z,95.30
2023-04-18T14:10:31.772Z,96.63
2023-04-18T14:12:58.319Z,97.48
2023-04-18T14:15:24.849Z,93.84
2023-04-18T14:17:51.411Z,95.57
2023-04-18T14:20:18.107Z,93.55
2023-04-18T14:22:44.636Z,94.28
2023-04-18T14:25:11.258Z,93.56
2023-04-18T14:27:37.798Z,93.64
2023-04-18T14:30:04.306Z,93.35
2023-04-18T14:32:30.793Z,99.27
2023-04-18T14:34:57.292Z,93.11
2023-04-18T14:37:23.720Z,95.00
2023-04-18T14:39:50.272Z,95.63
2023-04-18T14:42:16.714Z,95.07
2023-04-18T14:44:43.282Z,93.79
2023-04-18T14:47:09.801Z,94.23
2023-04-18T14:49:36.317Z,88.51
2023-04-18T14:52:02.950Z,88.08
2023-04-18T14:54:31.557Z,91.45
2023-04-18T14:56:59.035Z,91.85
2023-04-18T14:59:25.484Z,87.12
2023-04-18T15:01:52.226Z,85.18
2023-04-18T15:04:19.249Z,86.93
2023-04-18T15:06:46.115Z,85.82
2023-04-18T15:09:12.647Z,82.40
2023-04-18T15:11:39.346Z,79.08
2023-04-18T15:14:05.865Z,81.69
2023-04-18T15:16:32.445Z,80.72
2023-04-18T15:18:58.947Z,77.54
2023-04-18T15:21:25.464Z,78.81
2023-04-18T15:23:52.000Z,79.40
2023-04-18T15:26:18.450Z,77.67
2023-04-18T15:28:44.966Z,75.61
2023-04-18T15:31:11.529Z,76.96
2023-04-18T15:33:38.237Z,71.27
2023-04-18T15:36:04.843Z,72.39
2023-04-18T15:38:33.004Z,73.63
2023-04-18T15:40:59.873Z,71.56
2023-04-18T15:43:26.408Z,67.18
2023-04-18T15:45:54.361Z,65.91
2023-04-18T15:48:20.885Z,66.42
2023-04-18T15:50:47.407Z,66.58
2023-04-18T15:53:13.876Z,65.87
2023-04-18T15:55:40.401Z,63.39
2023-04-18T15:58:06.977Z,67.27
2023-04-18T16:00:33.471Z,65.81
2023-04-18T16:03:00.049Z,63.84
2023-04-18T16:05:26.613Z,64.39
2023-04-18T16:07:53.089Z,65.01
2023-04-18T16:10:19.600Z,63.17
2023-04-18T16:12:46.051Z,62.05
2023-04-18T16:15:12.573Z,63.76
2023-04-18T16:17:39.085Z,64.53
2023-04-18T16:20:05.565Z,62.24
2023-04-18T16:22:32.154Z,63.69
2023-04-18T16:24:58.651Z,61.00
2023-04-18T16:27:25.187Z,59.26
2023-04-18T16:29:51.683Z,56.29
2023-04-18T16:32:18.171Z,58.78
2023-04-18T16:34:44.649Z,57.27
2023-04-18T16:37:11.081Z,59.11
2023-04-18T16:39:37.661Z,65.67
2023-04-18T16:42:04.130Z,63.88
2023-04-18T16:44:30.770Z,66.25
2023-04-18T16:46:57.352Z,67.42
2023-04-18T16:49:23.981Z,71.02
2023-04-18T16:51:50.463Z,69.90
2023-04-18T16:54:16.902Z,67.74
2023-04-18T16:56:43.427Z,68.57
2023-04-18T16:59:09.884Z,69.50
2023-04-18T17:01:39.385Z,67.72
2023-04-18T17:04:05.991Z,67.14
2023-04-18T17:06:32.553Z,68.15
2023-04-18T17:08:59.009Z,76.41
2023-04-18T17:11:25.504Z,72.67
2023-04-18T17:13:54.970Z,69.22
2023-04-18T17:16:21.549Z,61.49
2023-04-18T17:18:50.830Z,58.02
2023-04-18T17:21:17.340Z,75.37
2023-04-18T17:23:43.787Z,77.21
2023-04-18T17:26:13.149Z,69.60
2023-04-18T17:28:39.690Z,63.67
2023-04-18T17:31:06.164Z,64.98
2023-04-18T17:33:32.681Z,64.12
2023-04-18T17:35:59.120Z,65.97
2023-04-18T17:38:25.629Z,63.00
2023-04-18T17:40:52.116Z,60.83
2023-04-18T17:43:18.715Z,65.94
2023-04-18T17:45:45.287Z,64.52
2023-04-18T17:48:11.749Z,67.02
2023-04-18T17:50:38.275Z,68.47
2023-04-18T17:53:04.816Z,67.30
2023-04-18T17:55:31.723Z,64.76
2023-04-18T17:57:58.186Z,63.76
2023-04-18T18:00:24.678Z,63.10
2023-04-18T18:02:51.271Z,63.81
2023-04-18T18:05:17.876Z,63.45
2023-04-18T18:07:44.302Z,61.65
2023-04-18T18:10:13.267Z,58.62
2023-04-18T18:12:39.822Z,58.87
2023-04-18T18:15:06.289Z,66.00
2023-04-18T18:17:32.932Z,72.83
2023-04-18T18:19:59.497Z,66.89
2023-04-18T18:22:26.132Z,68.11
2023-04-18T18:24:52.704Z,67.25
2023-04-18T18:27:19.256Z,65.40
2023-04-18T18:29:45.776Z,63.20
2023-04-18T18:32:12.403Z,57.93
2023-04-18T18:34:38.899Z,54.42
2023-04-18T18:37:05.351Z,60.17
2023-04-18T18:39:31.872Z,55.74
2023-04-18T18:41:58.356Z,59.35
2023-04-18T18:44:24.840Z,57.10
2023-04-18T18:46:51.436Z,56.34
2023-04-18T18:49:17.993Z,55.64
2023-04-18T18:51:47.580Z,57.23
2023-04-18T18:54:16.960Z,57.89
2023-04-18T18:56:43.576Z,60.07
2023-04-18T18:59:10.030Z,57.29
2023-04-18T19:01:36.568Z,57.08
2023-04-18T19:04:03.264Z,57.02
2023-04-18T19:06:30.040Z,57.83
2023-04-18T19:08:57.083Z,55.60
2023-04-18T19:11:23.620Z,57.56
2023-04-18T19:13:50.172Z,55.08
2023-04-18T19:16:16.591Z,57.44
2023-04-18T19:18:43.040Z,57.11
2023-04-18T19:21:09.485Z,55.72
2023-04-18T19:23:35.953Z,56.02
2023-04-18T19:26:02.423Z,56.63
2023-04-18T19:28:28.992Z,55.69
2023-04-18T19:30:55.443Z,56.48
2023-04-18T19:33:21.872Z,55.11
2023-04-18T19:35:48.469Z,54.68
2023-04-18T19:38:14.940Z,53.69
2023-04-18T19:40:41.462Z,65.22
2023-04-18T19:43:07.990Z,109.81
2023-04-18T19:45:34.536Z,65.47
2023-04-18T19:48:03.909Z,65.81
2023-04-18T19:50:31.280Z,59.83
2023-04-18T19:52:57.858Z,59.80
2023-04-18T19:55:24.289Z,59.44
2023-04-18T19:57:50.857Z,59.72
2023-04-18T20:00:17.385Z,60.50
2023-04-18T20:02:44.064Z,56.14
2023-04-18T20:05:10.839Z,59.15
2023-04-18T20:07:37.505Z,61.04
2023-04-18T20:10:04.118Z,60.29
2023-04-18T20:12:30.789Z,58.96
2023-04-18T20:14:57.253Z,56.23
2023-04-18T20:17:23.854Z,56.79
2023-04-18T20:19:50.426Z,55.26
2023-04-18T20:22:16.925Z,54.22
2023-04-18T20:24:43.505Z,54.81
2023-04-18T20:27:10.066Z,56.35
2023-04-18T20:29:36.783Z,56.61
2023-04-18T20:32:03.295Z,55.69
2023-04-18T20:34:29.838Z,55.19
2023-04-18T20:36:57.352Z,56.21
2023-04-18T20:39:23.850Z,54.22
2023-04-18T20:41:50.318Z,56.00
2023-04-18T20:44:16.808Z,55.19
2023-04-18T20:46:43.356Z,53.71
2023-04-18T20:49:09.899Z,53.02
2023-04-18T20:51:36.378Z,54.32
2023-04-18T20:54:06.003Z,56.05
2023-04-18T20:56:32.546Z,53.38
2023-04-18T20:59:01.152Z,53.04
2023-04-18T21:01:27.763Z,51.23
2023-04-18T21:03:54.586Z,51.74
2023-04-18T21:06:21.884Z,53.76
2023-04-18T21:08:48.351Z,52.38
2023-04-18T21:11:14.797Z,55.11
2023-04-18T21:13:41.282Z,51.00
2023-04-18T21:16:08.054Z,49.74
2023-04-18T21:18:34.692Z,50.64
2023-04-18T21:21:01.148Z,52.50
2023-04-18T21:23:27.729Z,52.57
2023-04-18T21:25:54.299Z,53.05
2023-04-18T21:28:20.872Z,51.80
2023-04-18T21:30:47.371Z,52.02
2023-04-18T21:33:13.851Z,50.54
2023-04-18T21:35:40.345Z,52.37
2023-04-18T21:38:06.854Z,51.39
2023-04-18T21:40:33.386Z,48.16
2023-04-18T21:42:59.870Z,51.59
2023-04-18T21:45:26.497Z,49.01
2023-04-18T21:47:53.110Z,47.45
2023-04-18T21:50:19.823Z,49.85
2023-04-18T21:52:46.318Z,50.27
2023-04-18T21:55:12.809Z,51.93
2023-04-18T21:57:42.089Z,50.98
2023-04-18T22:00:10.267Z,51.17
2023-04-18T22:02:37.205Z,48.88
2023-04-18T22:05:03.853Z,48.96
2023-04-18T22:07:30.488Z,49.60
2023-04-18T22:09:56.991Z,46.15
2023-04-18T22:12:23.490Z,48.07
2023-04-18T22:14:50.039Z,48.90
2023-04-18T22:17:16.574Z,48.23
2023-04-18T22:19:43.162Z,46.32
2023-04-18T22:24:51.068Z,47.58
2023-04-18T22:27:17.559Z,48.27
2023-04-18T22:29:44.160Z,45.22
2023-04-18T22:32:10.637Z,45.79
2023-04-18T22:34:37.237Z,47.74
2023-04-18T22:37:03.724Z,45.61
2023-04-18T22:39:30.235Z,45.72
2023-04-18T22:41:56.732Z,45.79
2023-04-18T22:44:23.284Z,46.08
2023-04-18T22:46:49.826Z,43.28
2023-04-18T22:49:16.252Z,46.72
2023-04-18T22:51:42.786Z,46.05
2023-04-18T22:54:09.295Z,44.80
2023-04-18T22:56:35.923Z,45.52
2023-04-18T22:59:02.431Z,46.23
2023-04-18T23:01:28.931Z,46.04
2023-04-18T23:03:55.622Z,46.61
2023-04-18T23:06:22.387Z,43.37
2023-04-18T23:08:48.928Z,46.11
2023-04-18T23:11:15.572Z,44.27
2023-04-18T23:13:42.231Z,44.45
2023-04-18T23:16:08.740Z,44.65
2023-04-18T23:18:35.321Z,42.74
2023-04-18T23:21:04.539Z,42.44
2023-04-18T23:23:31.155Z,44.83
2023-04-18T23:26:00.677Z,41.68
2023-04-18T23:28:27.190Z,42.26
2023-04-18T23:30:53.847Z,42.40
2023-04-18T23:33:20.269Z,43.13
2023-04-18T23:35:46.786Z,44.40
2023-04-18T23:38:13.256Z,44.12
2023-04-18T23:40:39.814Z,43.03
2023-04-18T23:43:06.389Z,45.07
2023-04-18T23:45:32.900Z,42.02
2023-04-18T23:47:59.443Z,42.92
2023-04-18T23:50:25.914Z,44.35
2023-04-18T23:52:52.452Z,43.13
2023-04-18T23:55:19.045Z,43.75
2023-04-18T23:57:45.607Z,43.24
