createdAt,value
2018-03-27T00:01:38.772Z,99.90
2018-03-27T00:04:04.985Z,99.90
2018-03-27T00:06:31.906Z,99.90
2018-03-27T00:08:59.646Z,99.90
2018-03-27T00:11:25.853Z,99.90
2018-03-27T00:13:52.083Z,99.90
2018-03-27T00:16:18.213Z,99.90
2018-03-27T00:18:44.445Z,99.90
2018-03-27T00:21:10.665Z,99.90
2018-03-27T00:23:36.949Z,99.90
2018-03-27T00:26:03.147Z,99.90
2018-03-27T00:28:41.849Z,99.90
2018-03-27T00:31:20.673Z,99.90
2018-03-27T00:33:59.141Z,99.90
2018-03-27T00:36:37.494Z,99.90
2018-03-27T00:39:15.880Z,99.90
2018-03-27T00:44:52.965Z,99.90
2018-03-27T00:47:19.149Z,99.90
2018-03-27T00:49:45.463Z,99.90
2018-03-27T00:52:11.617Z,99.90
2018-03-27T00:54:37.855Z,99.90
2018-03-27T00:57:04.757Z,99.90
2018-03-27T00:59:30.959Z,99.90
2018-03-27T01:01:57.200Z,99.90
2018-03-27T01:04:23.342Z,99.90
2018-03-27T01:06:49.565Z,99.90
2018-03-27T01:09:15.748Z,99.90
2018-03-27T01:11:42.069Z,99.90
2018-03-27T01:14:08.957Z,99.90
2018-03-27T01:16:35.478Z,99.90
2018-03-27T01:19:16.568Z,99.90
2018-03-27T01:21:42.709Z,99.90
2018-03-27T01:24:09.464Z,99.90
2018-03-27T01:26:36.151Z,99.90
2018-03-27T01:29:02.429Z,99.90
2018-03-27T01:31:29.389Z,99.90
2018-03-27T01:33:55.613Z,99.90
2018-03-27T01:36:22.515Z,99.90
2018-03-27T01:38:48.687Z,99.90
2018-03-27T01:41:14.853Z,99.90
2018-03-27T01:43:41.021Z,99.90
2018-03-27T01:46:07.922Z,99.90
2018-03-27T01:48:34.188Z,99.90
2018-03-27T01:51:01.200Z,99.90
2018-03-27T01:53:27.388Z,99.90
2018-03-27T01:55:53.529Z,99.90
2018-03-27T01:58:19.823Z,99.90
2018-03-27T02:00:46.823Z,99.90
2018-03-27T02:03:13.044Z,99.90
2018-03-27T02:05:39.190Z,99.90
2018-03-27T02:08:05.397Z,99.90
2018-03-27T02:10:31.550Z,99.90
2018-03-27T02:13:05.285Z,99.90
2018-03-27T02:15:37.553Z,99.90
2018-03-27T02:18:09.820Z,99.90
2018-03-27T02:20:42.121Z,99.90
2018-03-27T02:23:13.372Z,99.90
2018-03-27T02:25:39.539Z,99.90
2018-03-27T02:28:06.548Z,99.90
2018-03-27T02:30:32.693Z,99.90
2018-03-27T02:32:58.905Z,99.90
2018-03-27T02:35:25.143Z,99.90
2018-03-27T02:37:52.147Z,99.90
2018-03-27T02:40:18.377Z,99.90
2018-03-27T02:42:44.549Z,99.90
2018-03-27T02:45:10.789Z,99.90
2018-03-27T02:47:37.746Z,99.90
2018-03-27T02:50:04.073Z,99.90
2018-03-27T02:52:30.928Z,99.90
2018-03-27T02:54:57.111Z,99.90
2018-03-27T02:57:23.304Z,99.90
2018-03-27T02:59:49.594Z,99.90
2018-03-27T03:02:15.823Z,99.90
2018-03-27T03:04:42.002Z,99.90
2018-03-27T03:07:08.303Z,99.90
2018-03-27T03:09:34.498Z,99.90
2018-03-27T03:12:01.443Z,99.90
2018-03-27T03:14:28.448Z,99.90
2018-03-27T03:16:54.576Z,99.90
2018-03-27T03:19:20.765Z,99.90
2018-03-27T03:21:47.042Z,99.90
2018-03-27T03:24:13.283Z,99.90
2018-03-27T03:26:40.189Z,99.90
2018-03-27T03:29:06.398Z,99.90
2018-03-27T03:31:32.578Z,99.90
2018-03-27T03:33:59.495Z,99.90
2018-03-27T03:36:25.716Z,99.90
2018-03-27T03:38:51.854Z,99.90
2018-03-27T03:41:18.807Z,99.90
2018-03-27T03:43:45.715Z,99.90
2018-03-27T03:46:11.910Z,99.90
2018-03-27T03:48:38.090Z,99.90
2018-03-27T03:51:05.141Z,99.90
2018-03-27T03:53:31.329Z,99.90
2018-03-27T03:55:57.480Z,99.90
2018-03-27T03:58:23.649Z,99.90
2018-03-27T04:00:49.839Z,99.90
2018-03-27T04:06:10.568Z,99.90
2018-03-27T04:08:37.468Z,99.90
2018-03-27T04:11:03.841Z,99.90
2018-03-27T04:13:30.771Z,99.90
2018-03-27T04:15:56.920Z,99.90
2018-03-27T04:18:23.921Z,99.90
2018-03-27T04:20:50.166Z,99.90
2018-03-27T04:23:16.425Z,99.90
2018-03-27T04:25:43.310Z,99.90
2018-03-27T04:28:09.571Z,99.90
2018-03-27T04:30:35.756Z,99.90
2018-03-27T04:33:01.926Z,99.90
2018-03-27T04:35:28.875Z,99.90
2018-03-27T04:37:55.847Z,99.90
2018-03-27T04:40:22.235Z,99.90
2018-03-27T04:42:48.398Z,99.90
2018-03-27T04:45:14.706Z,99.90
2018-03-27T04:47:41.613Z,99.90
2018-03-27T04:50:07.829Z,99.90
2018-03-27T04:52:34.002Z,99.90
2018-03-27T04:55:01.017Z,99.90
2018-03-27T04:57:27.240Z,99.90
2018-03-27T04:59:53.457Z,99.90
2018-03-27T05:02:19.665Z,99.90
2018-03-27T05:04:45.936Z,99.90
2018-03-27T05:07:12.151Z,99.90
2018-03-27T05:09:38.349Z,99.90
2018-03-27T05:12:04.591Z,99.90
2018-03-27T05:14:30.929Z,99.90
2018-03-27T05:16:57.086Z,99.90
2018-03-27T05:19:24.132Z,99.90
2018-03-27T05:21:51.105Z,99.90
2018-03-27T05:24:17.234Z,99.90
2018-03-27T05:26:43.427Z,99.90
2018-03-27T05:29:10.369Z,99.90
2018-03-27T05:31:37.345Z,99.90
2018-03-27T05:34:03.555Z,99.90
2018-03-27T05:36:29.720Z,99.90
2018-03-27T05:38:55.873Z,99.90
2018-03-27T05:41:22.077Z,99.90
2018-03-27T05:43:48.328Z,99.90
2018-03-27T05:46:15.230Z,99.90
2018-03-27T05:48:41.505Z,99.90
2018-03-27T05:51:07.680Z,99.90
2018-03-27T05:53:33.837Z,99.90
2018-03-27T05:56:00.760Z,99.90
2018-03-27T05:58:27.102Z,99.90
2018-03-27T06:00:53.543Z,99.90
2018-03-27T06:03:20.645Z,99.90
2018-03-27T06:05:46.912Z,99.90
2018-03-27T06:08:13.266Z,99.90
2018-03-27T06:10:40.177Z,99.90
2018-03-27T06:13:06.407Z,99.90
2018-03-27T06:15:32.558Z,99.90
2018-03-27T06:17:59.527Z,99.90
2018-03-27T06:20:25.702Z,99.90
2018-03-27T06:22:51.838Z,99.90
2018-03-27T06:25:18.052Z,99.90
2018-03-27T06:27:44.379Z,99.90
2018-03-27T06:30:10.705Z,99.90
2018-03-27T06:32:36.972Z,99.90
2018-03-27T06:35:03.892Z,99.90
2018-03-27T06:37:30.126Z,99.90
2018-03-27T06:39:56.334Z,99.90
2018-03-27T06:42:22.544Z,99.90
2018-03-27T06:44:48.749Z,99.90
2018-03-27T06:47:15.034Z,99.90
2018-03-27T06:49:42.204Z,99.90
2018-03-27T06:52:09.263Z,99.90
2018-03-27T06:54:35.501Z,99.90
2018-03-27T06:57:01.768Z,99.90
2018-03-27T06:59:27.913Z,99.90
2018-03-27T07:01:54.862Z,99.90
2018-03-27T07:04:21.813Z,99.90
2018-03-27T07:06:48.783Z,99.90
2018-03-27T07:09:14.952Z,99.90
2018-03-27T07:11:41.148Z,99.90
2018-03-27T07:14:07.356Z,99.90
2018-03-27T07:16:34.447Z,99.90
2018-03-27T07:19:00.999Z,99.90
2018-03-27T07:21:28.111Z,99.90
2018-03-27T07:23:54.378Z,99.90
2018-03-27T07:26:20.617Z,99.90
2018-03-27T07:28:47.520Z,99.90
2018-03-27T07:31:13.654Z,99.90
2018-03-27T07:33:40.551Z,99.90
2018-03-27T07:36:06.655Z,99.90
2018-03-27T07:38:33.658Z,99.90
2018-03-27T07:40:59.872Z,99.90
2018-03-27T07:43:26.152Z,99.90
2018-03-27T07:45:53.143Z,99.90
2018-03-27T07:48:19.433Z,99.90
2018-03-27T07:50:45.636Z,99.90
2018-03-27T07:53:12.693Z,99.90
2018-03-27T07:55:39.606Z,99.90
2018-03-27T07:58:05.770Z,99.90
2018-03-27T08:00:32.684Z,99.90
2018-03-27T08:02:58.928Z,99.90
2018-03-27T08:05:25.936Z,99.90
2018-03-27T08:07:52.110Z,99.90
2018-03-27T08:10:19.045Z,99.90
2018-03-27T08:12:46.027Z,99.90
2018-03-27T08:15:12.212Z,99.90
2018-03-27T08:17:39.173Z,99.90
2018-03-27T08:20:05.443Z,99.90
2018-03-27T08:22:31.703Z,99.90
2018-03-27T08:24:58.621Z,99.90
2018-03-27T08:27:24.825Z,99.90
2018-03-27T08:29:50.974Z,99.90
2018-03-27T08:32:17.121Z,99.90
2018-03-27T08:34:44.058Z,99.90
2018-03-27T08:37:11.692Z,99.90
2018-03-27T08:39:38.158Z,99.90
2018-03-27T08:42:05.172Z,99.90
2018-03-27T08:44:31.342Z,99.90
2018-03-27T08:46:58.339Z,99.90
2018-03-27T08:49:24.510Z,99.90
2018-03-27T08:51:51.508Z,99.90
2018-03-27T08:54:17.770Z,99.90
2018-03-27T08:56:43.962Z,99.90
2018-03-27T08:59:10.146Z,99.90
2018-03-27T09:01:36.457Z,99.90
2018-03-27T09:04:03.442Z,99.90
2018-03-27T09:06:29.748Z,99.90
2018-03-27T09:08:56.049Z,99.90
2018-03-27T09:11:23.029Z,99.90
2018-03-27T09:13:49.294Z,99.90
2018-03-27T09:16:15.470Z,99.90
2018-03-27T09:18:42.374Z,99.90
2018-03-27T09:21:08.548Z,99.90
2018-03-27T09:23:34.728Z,99.90
2018-03-27T09:26:01.682Z,99.90
2018-03-27T09:28:27.824Z,99.90
2018-03-27T09:30:54.808Z,99.90
2018-03-27T09:33:20.982Z,99.90
2018-03-27T09:35:47.112Z,99.90
2018-03-27T09:38:14.155Z,99.90
2018-03-27T09:40:41.044Z,99.90
2018-03-27T09:43:07.308Z,99.90
2018-03-27T09:45:34.310Z,99.90
2018-03-27T09:48:00.482Z,99.90
2018-03-27T09:50:27.402Z,99.90
2018-03-27T09:52:53.622Z,99.90
2018-03-27T09:55:19.920Z,99.90
2018-03-27T09:57:46.126Z,99.90
2018-03-27T10:00:13.331Z,99.90
2018-03-27T10:02:39.489Z,99.90
2018-03-27T10:05:05.760Z,99.90
2018-03-27T10:07:32.824Z,99.90
2018-03-27T10:09:59.249Z,99.90
2018-03-27T10:12:26.424Z,99.50
2018-03-27T10:14:52.783Z,99.50
2018-03-27T10:17:19.701Z,99.90
2018-03-27T10:19:46.759Z,99.30
2018-03-27T10:22:12.924Z,99.30
2018-03-27T10:24:39.085Z,99.10
2018-03-27T10:27:05.448Z,97.10
2018-03-27T10:29:31.621Z,97.60
2018-03-27T10:31:57.873Z,96.30
2018-03-27T10:34:24.081Z,95.80
2018-03-27T10:36:50.311Z,95.40
2018-03-27T10:39:16.517Z,96.00
2018-03-27T10:41:42.660Z,92.80
2018-03-27T10:44:08.865Z,94.70
2018-03-27T10:46:35.543Z,93.00
2018-03-27T10:49:01.776Z,91.90
2018-03-27T10:51:29.672Z,86.70
2018-03-27T10:53:56.673Z,79.10
2018-03-27T10:56:22.901Z,78.30
2018-03-27T10:58:49.057Z,84.20
2018-03-27T11:01:16.220Z,86.30
2018-03-27T11:03:43.360Z,86.40
2018-03-27T11:06:10.473Z,82.30
2018-03-27T11:08:36.711Z,82.30
2018-03-27T11:11:03.004Z,84.10
2018-03-27T11:13:29.278Z,85.10
2018-03-27T11:15:56.307Z,80.80
2018-03-27T11:18:22.714Z,80.70
2018-03-27T11:20:49.088Z,81.00
2018-03-27T11:23:15.396Z,77.20
2018-03-27T11:25:41.652Z,76.40
2018-03-27T11:28:08.719Z,76.60
2018-03-27T11:30:35.101Z,76.60
2018-03-27T11:33:01.344Z,78.20
2018-03-27T11:35:27.568Z,77.40
2018-03-27T11:37:54.684Z,80.90
2018-03-27T11:40:21.028Z,80.90
2018-03-27T11:42:47.320Z,80.00
2018-03-27T11:45:15.179Z,79.80
2018-03-27T11:47:41.492Z,80.60
2018-03-27T11:50:08.499Z,79.20
2018-03-27T11:52:34.774Z,79.30
2018-03-27T11:55:01.047Z,77.00
2018-03-27T11:57:27.480Z,79.80
2018-03-27T11:59:53.858Z,76.10
2018-03-27T12:02:20.997Z,79.30
2018-03-27T12:04:47.907Z,82.70
2018-03-27T12:07:14.225Z,82.70
2018-03-27T12:09:40.752Z,82.80
2018-03-27T12:12:06.923Z,84.00
2018-03-27T12:14:34.085Z,79.00
2018-03-27T12:17:01.093Z,85.40
2018-03-27T12:19:27.477Z,85.50
2018-03-27T12:21:53.815Z,84.20
2018-03-27T12:24:20.184Z,82.00
2018-03-27T12:26:46.451Z,79.70
2018-03-27T12:29:13.461Z,78.50
2018-03-27T12:31:41.233Z,78.30
2018-03-27T12:34:07.682Z,78.00
2018-03-27T12:36:35.119Z,77.30
2018-03-27T12:39:03.549Z,78.80
2018-03-27T12:41:29.916Z,78.90
2018-03-27T12:43:56.296Z,77.80
2018-03-27T12:46:22.679Z,77.20
2018-03-27T12:48:49.646Z,75.80
2018-03-27T12:51:16.718Z,72.10
2018-03-27T12:53:43.099Z,71.90
2018-03-27T12:56:09.312Z,73.60
2018-03-27T12:58:35.476Z,77.20
2018-03-27T13:01:02.481Z,69.30
2018-03-27T13:03:28.771Z,69.20
2018-03-27T13:05:55.703Z,67.50
2018-03-27T13:08:22.654Z,66.80
2018-03-27T13:10:48.863Z,66.70
2018-03-27T13:13:15.165Z,65.20
2018-03-27T13:15:41.396Z,65.50
2018-03-27T13:18:07.818Z,66.80
2018-03-27T13:20:33.994Z,66.80
2018-03-27T13:23:00.989Z,61.70
2018-03-27T13:25:27.144Z,61.70
2018-03-27T13:27:53.386Z,62.90
2018-03-27T13:30:20.312Z,64.10
2018-03-27T13:32:46.570Z,64.00
2018-03-27T13:35:12.808Z,66.80
2018-03-27T13:37:39.175Z,66.80
2018-03-27T13:40:06.958Z,66.00
2018-03-27T13:42:33.830Z,66.00
2018-03-27T13:45:00.183Z,67.00
2018-03-27T13:47:26.379Z,68.40
2018-03-27T13:49:52.565Z,67.80
2018-03-27T13:52:20.370Z,63.70
2018-03-27T13:54:47.332Z,63.70
2018-03-27T13:57:13.643Z,63.70
2018-03-27T13:59:40.087Z,61.40
2018-03-27T14:02:06.266Z,60.50
2018-03-27T14:04:33.977Z,58.30
2018-03-27T14:07:00.185Z,58.30
2018-03-27T14:09:27.189Z,64.40
2018-03-27T14:11:53.721Z,64.40
2018-03-27T14:14:20.004Z,62.50
2018-03-27T14:16:46.445Z,64.30
2018-03-27T14:19:12.714Z,59.60
2018-03-27T14:21:39.037Z,61.70
2018-03-27T14:24:05.339Z,61.50
2018-03-27T14:26:31.945Z,63.20
2018-03-27T14:28:59.107Z,62.80
2018-03-27T14:31:25.270Z,62.80
2018-03-27T14:33:51.629Z,63.00
2018-03-27T14:36:17.975Z,61.10
2018-03-27T14:38:45.063Z,65.00
2018-03-27T14:41:11.293Z,64.90
2018-03-27T14:43:37.556Z,64.40
2018-03-27T14:46:04.544Z,64.10
2018-03-27T14:48:30.846Z,64.10
2018-03-27T14:50:57.778Z,63.80
2018-03-27T14:53:25.575Z,65.80
2018-03-27T14:55:51.775Z,65.80
2018-03-27T14:58:18.007Z,67.50
2018-03-27T15:00:44.221Z,68.80
2018-03-27T15:03:10.472Z,70.00
2018-03-27T15:05:37.527Z,75.80
2018-03-27T15:08:04.564Z,77.80
2018-03-27T15:10:31.678Z,77.30
2018-03-27T15:12:57.911Z,77.20
2018-03-27T15:15:24.228Z,76.80
2018-03-27T15:17:50.422Z,79.90
2018-03-27T15:20:16.624Z,77.70
2018-03-27T15:22:43.730Z,79.30
2018-03-27T15:25:09.966Z,79.30
2018-03-27T15:27:36.186Z,81.60
2018-03-27T15:30:02.395Z,82.80
2018-03-27T15:32:28.640Z,78.20
2018-03-27T15:34:54.941Z,78.80
2018-03-27T15:37:21.229Z,83.30
2018-03-27T15:39:48.188Z,84.50
2018-03-27T15:42:14.455Z,84.50
2018-03-27T15:44:40.705Z,85.10
2018-03-27T15:47:06.978Z,83.10
2018-03-27T15:49:33.151Z,82.20
2018-03-27T15:52:00.135Z,84.60
2018-03-27T15:54:26.490Z,84.60
2018-03-27T15:56:52.882Z,83.50
2018-03-27T15:59:19.345Z,83.20
2018-03-27T16:01:45.626Z,84.10
2018-03-27T16:04:11.865Z,83.70
2018-03-27T16:06:38.173Z,84.20
2018-03-27T16:09:04.432Z,85.20
2018-03-27T16:11:31.625Z,85.40
2018-03-27T16:13:58.035Z,85.40
2018-03-27T16:16:24.248Z,84.10
2018-03-27T16:18:51.243Z,86.50
2018-03-27T16:21:17.449Z,86.50
2018-03-27T16:23:43.754Z,88.50
2018-03-27T16:26:10.236Z,86.20
2018-03-27T16:28:36.445Z,87.90
2018-03-27T16:31:02.762Z,88.40
2018-03-27T16:33:29.133Z,88.40
2018-03-27T16:35:55.461Z,88.50
2018-03-27T16:38:21.673Z,90.30
2018-03-27T16:40:47.823Z,90.10
2018-03-27T16:43:14.791Z,91.30
2018-03-27T16:45:41.803Z,90.80
2018-03-27T16:48:07.976Z,90.70
2018-03-27T16:50:35.653Z,91.20
2018-03-27T16:53:02.033Z,91.10
2018-03-27T16:55:28.984Z,91.30
2018-03-27T16:57:55.292Z,91.30
2018-03-27T17:00:21.624Z,92.10
2018-03-27T17:02:47.979Z,93.00
2018-03-27T17:05:14.221Z,93.00
2018-03-27T17:07:41.609Z,93.20
2018-03-27T17:10:08.272Z,93.20
2018-03-27T17:12:34.541Z,93.80
2018-03-27T17:15:00.924Z,94.60
2018-03-27T17:17:27.224Z,95.90
2018-03-27T17:19:53.545Z,96.10
2018-03-27T17:22:19.765Z,96.60
2018-03-27T17:24:46.082Z,97.80
2018-03-27T17:27:12.343Z,97.60
2018-03-27T17:29:38.598Z,97.30
2018-03-27T17:32:04.926Z,97.40
2018-03-27T17:34:31.808Z,97.80
2018-03-27T17:36:58.727Z,97.80
2018-03-27T17:39:24.961Z,97.80
2018-03-27T17:41:51.322Z,98.90
2018-03-27T17:44:18.356Z,98.90
2018-03-27T17:46:45.330Z,98.50
2018-03-27T17:49:11.712Z,98.50
2018-03-27T17:51:38.679Z,99.90
2018-03-27T17:54:05.679Z,99.90
2018-03-27T17:56:33.212Z,99.90
2018-03-27T17:58:59.566Z,99.90
2018-03-27T18:01:25.810Z,99.90
2018-03-27T18:03:52.015Z,99.90
2018-03-27T18:06:18.267Z,99.90
2018-03-27T18:08:44.483Z,99.90
2018-03-27T18:11:10.673Z,99.90
2018-03-27T18:13:38.441Z,99.90
2018-03-27T18:16:04.735Z,99.90
2018-03-27T18:18:31.838Z,99.90
2018-03-27T18:20:58.129Z,99.90
2018-03-27T18:23:24.444Z,99.90
2018-03-27T18:25:50.785Z,99.90
2018-03-27T18:28:17.027Z,99.90
2018-03-27T18:30:44.035Z,99.90
2018-03-27T18:33:11.005Z,99.90
2018-03-27T18:35:37.380Z,99.90
2018-03-27T18:38:04.580Z,99.90
2018-03-27T18:40:30.903Z,99.90
2018-03-27T18:42:57.910Z,99.90
2018-03-27T18:45:24.163Z,99.90
2018-03-27T18:47:51.343Z,99.90
2018-03-27T18:50:17.721Z,99.90
2018-03-27T18:52:45.429Z,99.90
2018-03-27T18:55:11.586Z,99.90
2018-03-27T18:57:37.779Z,99.90
2018-03-27T19:00:04.070Z,99.90
2018-03-27T19:02:30.325Z,99.90
2018-03-27T19:04:56.584Z,99.90
2018-03-27T19:07:22.908Z,99.90
2018-03-27T19:09:49.170Z,99.90
2018-03-27T19:12:15.493Z,99.90
2018-03-27T19:14:41.827Z,99.90
2018-03-27T19:17:08.135Z,99.90
2018-03-27T19:19:34.972Z,99.90
2018-03-27T19:22:01.214Z,99.90
2018-03-27T19:24:27.510Z,99.90
2018-03-27T19:26:53.779Z,99.90
2018-03-27T19:29:20.114Z,99.90
2018-03-27T19:31:47.155Z,99.90
2018-03-27T19:34:13.701Z,99.90
2018-03-27T19:36:39.914Z,99.90
2018-03-27T19:39:06.221Z,99.90
2018-03-27T19:41:32.568Z,99.90
2018-03-27T19:43:59.251Z,99.90
2018-03-27T19:46:26.250Z,99.90
2018-03-27T19:48:52.520Z,99.90
2018-03-27T19:51:19.581Z,99.90
2018-03-27T19:53:45.796Z,99.90
2018-03-27T19:56:12.782Z,99.90
2018-03-27T19:58:39.102Z,99.90
2018-03-27T20:01:05.323Z,99.90
2018-03-27T20:03:31.582Z,99.90
2018-03-27T20:05:57.821Z,99.90
2018-03-27T20:08:25.602Z,99.90
2018-03-27T20:10:52.663Z,99.90
2018-03-27T20:13:19.423Z,99.90
2018-03-27T20:15:45.804Z,99.90
2018-03-27T20:18:13.511Z,99.90
2018-03-27T20:20:39.772Z,99.90
2018-03-27T20:23:05.956Z,99.90
2018-03-27T20:25:32.270Z,99.90
2018-03-27T20:27:59.220Z,99.90
2018-03-27T20:30:26.238Z,99.90
2018-03-27T20:32:52.680Z,99.90
2018-03-27T20:35:18.866Z,99.90
2018-03-27T20:37:45.140Z,99.90
2018-03-27T20:40:12.173Z,99.90
2018-03-27T20:42:39.234Z,99.90
2018-03-27T20:45:06.171Z,99.90
2018-03-27T20:47:32.432Z,99.90
2018-03-27T20:49:58.746Z,99.90
2018-03-27T20:52:25.070Z,99.90
2018-03-27T20:54:52.048Z,99.90
2018-03-27T20:57:18.293Z,99.90
2018-03-27T20:59:44.571Z,99.90
2018-03-27T21:02:11.576Z,99.90
2018-03-27T21:04:37.843Z,99.90
2018-03-27T21:07:04.776Z,99.90
2018-03-27T21:09:31.761Z,99.90
2018-03-27T21:11:57.960Z,99.90
2018-03-27T21:14:25.504Z,99.90
2018-03-27T21:16:53.079Z,99.90
2018-03-27T21:19:20.695Z,99.90
2018-03-27T21:21:46.925Z,99.90
2018-03-27T21:24:13.207Z,99.90
2018-03-27T21:26:39.388Z,99.90
2018-03-27T21:29:07.150Z,99.90
2018-03-27T21:31:35.237Z,99.90
2018-03-27T21:34:02.253Z,99.90
2018-03-27T21:36:28.525Z,99.90
2018-03-27T21:38:55.773Z,99.90
2018-03-27T21:41:22.295Z,99.90
2018-03-27T21:43:48.485Z,99.90
2018-03-27T21:46:14.736Z,99.90
2018-03-27T21:48:40.997Z,99.90
2018-03-27T21:51:08.043Z,99.90
2018-03-27T21:53:34.259Z,99.90
2018-03-27T21:56:01.213Z,99.90
2018-03-27T21:58:27.517Z,99.90
2018-03-27T22:00:53.675Z,99.90
2018-03-27T22:03:19.901Z,99.90
2018-03-27T22:05:46.390Z,99.90
2018-03-27T22:08:12.674Z,99.90
2018-03-27T22:10:38.906Z,99.90
2018-03-27T22:13:05.171Z,99.90
2018-03-27T22:15:32.080Z,99.90
2018-03-27T22:17:58.457Z,99.90
2018-03-27T22:20:24.723Z,99.90
2018-03-27T22:22:51.029Z,99.90
2018-03-27T22:25:18.128Z,99.90
2018-03-27T22:27:44.452Z,99.90
2018-03-27T22:30:10.696Z,99.90
2018-03-27T22:32:36.920Z,99.90
2018-03-27T22:35:03.251Z,99.90
2018-03-27T22:37:29.584Z,99.90
2018-03-27T22:39:55.904Z,99.90
2018-03-27T22:42:22.346Z,99.90
2018-03-27T22:44:48.560Z,99.90
2018-03-27T22:47:14.760Z,99.90
2018-03-27T22:49:41.065Z,99.90
2018-03-27T22:52:07.337Z,99.90
2018-03-27T22:54:33.512Z,99.90
2018-03-27T22:57:00.473Z,99.90
2018-03-27T22:59:26.754Z,99.90
2018-03-27T23:01:52.928Z,99.90
2018-03-27T23:04:19.406Z,99.90
2018-03-27T23:06:45.594Z,99.90
2018-03-27T23:09:11.854Z,99.90
2018-03-27T23:11:38.168Z,99.90
2018-03-27T23:14:04.400Z,99.90
2018-03-27T23:16:30.650Z,99.90
2018-03-27T23:18:56.966Z,99.90
2018-03-27T23:21:23.187Z,99.90
2018-03-27T23:23:49.456Z,99.90
2018-03-27T23:26:16.369Z,99.90
2018-03-27T23:28:42.583Z,99.90
2018-03-27T23:31:08.809Z,99.90
2018-03-27T23:33:35.102Z,99.90
2018-03-27T23:36:01.359Z,99.90
2018-03-27T23:38:27.643Z,99.90
2018-03-27T23:40:54.592Z,99.90
2018-03-27T23:43:20.796Z,99.90
2018-03-27T23:45:47.824Z,99.90
2018-03-27T23:48:14.096Z,99.90
2018-03-27T23:50:41.206Z,99.90
2018-03-27T23:53:07.526Z,99.90
2018-03-27T23:55:33.745Z,99.90
2018-03-27T23:57:59.911Z,99.90
