createdAt,value
2023-03-19T00:01:06.492Z,55.71
2023-03-19T00:03:34.942Z,56.21
2023-03-19T00:06:04.736Z,55.93
2023-03-19T00:08:32.856Z,56.09
2023-03-19T00:11:06.474Z,56.12
2023-03-19T00:13:34.693Z,55.99
2023-03-19T00:16:02.746Z,56.20
2023-03-19T00:18:30.884Z,55.94
2023-03-19T00:20:59.301Z,55.58
2023-03-19T00:23:28.654Z,55.60
2023-03-19T00:25:56.803Z,55.32
2023-03-19T00:28:24.856Z,54.99
2023-03-19T00:30:53.112Z,55.06
2023-03-19T00:33:21.944Z,54.96
2023-03-19T00:35:50.284Z,55.51
2023-03-19T00:38:19.124Z,55.02
2023-03-19T00:40:48.693Z,54.92
2023-03-19T00:43:16.768Z,55.71
2023-03-19T00:45:44.957Z,56.17
2023-03-19T00:48:13.255Z,56.06
2023-03-19T00:50:41.416Z,56.15
2023-03-19T00:53:10.292Z,55.58
2023-03-19T00:55:38.430Z,55.55
2023-03-19T00:58:07.861Z,55.92
2023-03-19T01:00:37.135Z,55.82
2023-03-19T01:03:06.371Z,56.09
2023-03-19T01:08:04.952Z,55.76
2023-03-19T01:10:35.698Z,56.33
2023-03-19T01:13:07.040Z,56.83
2023-03-19T01:15:37.401Z,56.51
2023-03-19T01:18:06.046Z,56.62
2023-03-19T01:20:35.382Z,56.74
2023-03-19T01:23:04.528Z,57.33
2023-03-19T01:25:32.650Z,56.64
2023-03-19T01:28:07.566Z,56.21
2023-03-19T01:30:37.888Z,56.48
2023-03-19T01:33:22.216Z,56.91
2023-03-19T01:36:02.711Z,57.64
2023-03-19T01:38:37.088Z,57.56
2023-03-19T01:41:08.086Z,58.43
2023-03-19T01:43:37.641Z,59.39
2023-03-19T01:46:35.062Z,60.65
2023-03-19T01:49:26.099Z,61.37
2023-03-19T01:52:09.981Z,63.12
2023-03-19T01:54:47.836Z,63.44
2023-03-19T01:57:34.610Z,64.93
2023-03-19T02:00:18.633Z,64.88
2023-03-19T02:02:53.211Z,65.40
2023-03-19T02:05:47.842Z,66.27
2023-03-19T02:08:20.144Z,67.62
2023-03-19T02:10:50.262Z,68.72
2023-03-19T02:13:18.604Z,68.29
2023-03-19T02:15:48.768Z,67.93
2023-03-19T02:18:17.486Z,67.17
2023-03-19T02:20:56.516Z,67.47
2023-03-19T02:23:35.734Z,67.25
2023-03-19T02:26:15.528Z,66.87
2023-03-19T02:28:48.780Z,67.87
2023-03-19T02:31:23.288Z,68.60
2023-03-19T02:34:00.592Z,68.36
2023-03-19T02:36:33.204Z,68.13
2023-03-19T02:39:04.003Z,69.80
2023-03-19T02:41:35.347Z,69.20
2023-03-19T02:44:05.683Z,69.65
2023-03-19T02:46:34.613Z,69.31
2023-03-19T02:49:02.832Z,69.02
2023-03-19T02:51:31.533Z,68.96
2023-03-19T02:54:01.015Z,69.66
2023-03-19T02:56:29.071Z,69.41
2023-03-19T02:58:58.448Z,69.90
2023-03-19T03:01:26.669Z,69.51
2023-03-19T03:03:54.901Z,69.63
2023-03-19T03:06:24.053Z,69.60
2023-03-19T03:08:52.093Z,70.45
2023-03-19T03:11:20.143Z,70.15
2023-03-19T03:13:48.216Z,70.82
2023-03-19T03:16:17.844Z,69.79
2023-03-19T03:18:45.896Z,69.30
2023-03-19T03:21:14.238Z,69.62
2023-03-19T03:23:42.238Z,70.24
2023-03-19T03:26:10.293Z,71.42
2023-03-19T03:28:38.391Z,70.34
2023-03-19T03:31:07.072Z,69.91
2023-03-19T03:33:36.789Z,70.38
2023-03-19T03:36:05.359Z,70.18
2023-03-19T03:38:34.586Z,70.17
2023-03-19T03:41:03.082Z,69.80
2023-03-19T03:43:31.639Z,70.60
2023-03-19T03:46:00.447Z,69.98
2023-03-19T03:48:28.623Z,70.57
2023-03-19T03:50:58.086Z,70.75
2023-03-19T03:53:29.050Z,70.00
2023-03-19T03:55:57.223Z,70.13
2023-03-19T03:58:27.935Z,70.75
2023-03-19T04:00:56.708Z,70.84
2023-03-19T04:03:25.679Z,70.76
2023-03-19T04:05:54.216Z,70.52
2023-03-19T04:08:25.141Z,70.13
2023-03-19T04:10:53.163Z,70.84
2023-03-19T04:13:21.995Z,70.29
2023-03-19T04:15:50.393Z,70.93
2023-03-19T04:18:18.517Z,70.55
2023-03-19T04:20:49.604Z,70.48
2023-03-19T04:23:17.625Z,70.54
2023-03-19T04:25:48.188Z,70.17
2023-03-19T04:28:16.379Z,69.77
2023-03-19T04:30:44.776Z,70.46
2023-03-19T04:33:13.068Z,70.72
2023-03-19T04:35:41.481Z,70.58
2023-03-19T04:38:09.985Z,69.81
2023-03-19T04:40:38.012Z,69.63
2023-03-19T04:43:07.963Z,70.40
2023-03-19T04:45:36.890Z,70.62
2023-03-19T04:48:05.632Z,69.55
2023-03-19T04:50:36.098Z,70.19
2023-03-19T04:53:04.629Z,69.96
2023-03-19T04:55:33.064Z,70.34
2023-03-19T04:58:18.051Z,70.07
2023-03-19T05:00:49.899Z,69.40
2023-03-19T05:03:23.010Z,69.71
2023-03-19T05:05:51.119Z,69.74
2023-03-19T05:08:19.314Z,69.59
2023-03-19T05:10:47.422Z,69.67
2023-03-19T05:13:17.784Z,69.90
2023-03-19T05:15:53.649Z,69.26
2023-03-19T05:18:22.569Z,69.47
2023-03-19T05:20:50.740Z,69.32
2023-03-19T05:23:22.783Z,68.07
2023-03-19T05:26:00.760Z,68.13
2023-03-19T05:28:48.850Z,68.08
2023-03-19T05:31:22.106Z,68.65
2023-03-19T05:33:53.438Z,68.59
2023-03-19T05:36:21.784Z,68.27
2023-03-19T05:39:12.625Z,68.67
2023-03-19T05:41:43.315Z,68.83
2023-03-19T05:44:13.866Z,68.51
2023-03-19T05:46:56.543Z,68.12
2023-03-19T05:49:27.730Z,67.73
2023-03-19T05:51:55.937Z,67.72
2023-03-19T05:54:24.771Z,67.19
2023-03-19T05:57:05.220Z,67.73
2023-03-19T05:59:40.002Z,67.48
2023-03-19T06:02:25.893Z,67.46
2023-03-19T06:05:04.582Z,67.36
2023-03-19T06:07:32.770Z,66.90
2023-03-19T06:10:01.934Z,66.58
2023-03-19T06:12:34.684Z,66.21
2023-03-19T06:15:24.405Z,65.92
2023-03-19T06:18:20.568Z,66.14
2023-03-19T06:20:49.848Z,65.59
2023-03-19T06:23:18.990Z,65.63
2023-03-19T06:25:47.488Z,65.43
2023-03-19T06:28:17.046Z,65.80
2023-03-19T06:30:47.861Z,65.53
2023-03-19T06:33:41.897Z,65.14
2023-03-19T06:36:10.901Z,65.23
2023-03-19T06:38:39.116Z,64.86
2023-03-19T06:41:07.150Z,64.31
2023-03-19T06:43:37.099Z,64.61
2023-03-19T06:46:08.917Z,64.71
2023-03-19T06:48:38.733Z,65.04
2023-03-19T06:51:07.197Z,65.16
2023-03-19T06:53:36.207Z,64.17
2023-03-19T06:56:04.498Z,64.70
2023-03-19T06:58:32.653Z,64.30
2023-03-19T07:01:01.715Z,63.97
2023-03-19T07:03:31.311Z,64.00
2023-03-19T07:05:59.967Z,64.11
2023-03-19T07:08:29.800Z,64.54
2023-03-19T07:10:58.722Z,65.28
2023-03-19T07:13:26.757Z,64.32
2023-03-19T07:15:54.814Z,64.57
2023-03-19T07:18:23.121Z,64.90
2023-03-19T07:20:52.905Z,64.64
2023-03-19T07:23:20.938Z,64.16
2023-03-19T07:25:49.921Z,63.80
2023-03-19T07:28:17.961Z,64.35
2023-03-19T07:30:46.088Z,63.90
2023-03-19T07:33:14.110Z,63.92
2023-03-19T07:35:42.232Z,63.42
2023-03-19T07:38:11.946Z,63.85
2023-03-19T07:40:45.568Z,63.16
2023-03-19T07:43:19.761Z,63.69
2023-03-19T07:45:47.900Z,63.69
2023-03-19T07:48:16.279Z,64.24
2023-03-19T07:50:44.325Z,63.53
2023-03-19T07:53:14.150Z,63.75
2023-03-19T07:55:42.285Z,63.80
2023-03-19T07:58:11.015Z,63.63
2023-03-19T08:00:39.184Z,64.22
2023-03-19T08:03:07.484Z,63.23
2023-03-19T08:05:35.590Z,63.25
2023-03-19T08:08:03.685Z,63.14
2023-03-19T08:10:34.967Z,62.96
2023-03-19T08:13:05.176Z,63.01
2023-03-19T08:15:33.405Z,62.80
2023-03-19T08:18:03.408Z,62.99
2023-03-19T08:20:32.491Z,62.95
2023-03-19T08:23:00.855Z,62.90
2023-03-19T08:25:32.411Z,62.83
2023-03-19T08:28:07.747Z,62.88
2023-03-19T08:30:37.329Z,62.72
2023-03-19T08:33:05.967Z,62.13
2023-03-19T08:35:34.256Z,62.66
2023-03-19T08:38:03.154Z,62.54
2023-03-19T08:40:31.188Z,61.67
2023-03-19T08:42:59.541Z,62.00
2023-03-19T08:45:29.168Z,62.07
2023-03-19T08:47:58.979Z,60.38
2023-03-19T08:50:27.688Z,60.29
2023-03-19T08:52:56.418Z,60.49
2023-03-19T08:55:24.667Z,59.52
2023-03-19T08:57:52.690Z,59.37
2023-03-19T09:00:21.808Z,59.96
2023-03-19T09:02:51.223Z,59.79
2023-03-19T09:05:22.319Z,59.43
2023-03-19T09:07:52.964Z,58.78
2023-03-19T09:10:21.139Z,58.58
2023-03-19T09:12:49.213Z,57.89
2023-03-19T09:15:17.366Z,57.87
2023-03-19T09:17:45.703Z,57.07
2023-03-19T09:20:15.417Z,56.27
2023-03-19T09:22:43.432Z,56.07
2023-03-19T09:25:12.373Z,55.91
2023-03-19T09:27:40.727Z,54.91
2023-03-19T09:30:10.672Z,54.63
2023-03-19T09:32:39.106Z,53.83
2023-03-19T09:35:08.897Z,53.42
2023-03-19T09:37:38.551Z,53.78
2023-03-19T09:40:09.606Z,53.14
2023-03-19T09:42:59.018Z,53.04
2023-03-19T09:45:29.794Z,53.20
2023-03-19T09:48:05.763Z,53.02
2023-03-19T09:50:36.388Z,53.27
2023-03-19T09:53:16.114Z,53.08
2023-03-19T09:55:47.431Z,53.26
2023-03-19T09:58:20.263Z,53.47
2023-03-19T10:00:56.500Z,53.36
2023-03-19T10:03:58.023Z,53.47
2023-03-19T10:06:32.579Z,53.71
2023-03-19T10:09:19.624Z,52.07
2023-03-19T10:12:03.575Z,50.43
2023-03-19T10:14:57.530Z,51.39
2023-03-19T10:17:31.448Z,51.75
2023-03-19T10:20:06.335Z,49.66
2023-03-19T10:22:41.360Z,49.05
2023-03-19T10:25:19.758Z,48.69
2023-03-19T10:27:52.137Z,47.35
2023-03-19T10:30:21.556Z,47.58
2023-03-19T10:33:02.102Z,47.11
2023-03-19T10:35:42.380Z,47.56
2023-03-19T10:38:24.099Z,48.44
2023-03-19T10:41:12.431Z,47.82
2023-03-19T10:43:42.167Z,48.72
2023-03-19T10:46:15.763Z,48.71
2023-03-19T10:48:46.801Z,46.87
2023-03-19T10:51:17.615Z,46.18
2023-03-19T10:53:46.166Z,46.48
2023-03-19T10:56:24.462Z,46.27
2023-03-19T10:59:00.769Z,47.39
2023-03-19T11:01:34.497Z,45.22
2023-03-19T11:04:12.571Z,45.98
2023-03-19T11:06:41.542Z,45.87
2023-03-19T11:09:20.724Z,46.98
2023-03-19T11:11:53.388Z,46.34
2023-03-19T11:14:26.860Z,46.34
2023-03-19T11:17:04.790Z,46.45
2023-03-19T11:19:40.930Z,46.45
2023-03-19T11:22:20.828Z,46.89
2023-03-19T11:24:55.857Z,47.02
2023-03-19T11:27:35.678Z,46.63
2023-03-19T11:30:06.075Z,45.85
2023-03-19T11:33:26.940Z,46.74
2023-03-19T11:36:05.269Z,46.97
2023-03-19T11:38:54.071Z,46.12
2023-03-19T11:41:34.676Z,46.39
2023-03-19T11:44:11.287Z,46.42
2023-03-19T11:46:54.092Z,44.67
2023-03-19T11:50:01.728Z,45.17
2023-03-19T11:52:41.305Z,45.64
2023-03-19T11:55:21.294Z,46.18
2023-03-19T11:58:09.807Z,46.15
2023-03-19T12:00:47.144Z,46.53
2023-03-19T12:04:03.072Z,46.50
2023-03-19T12:06:46.139Z,46.39
2023-03-19T12:09:28.111Z,47.55
2023-03-19T12:12:07.976Z,47.21
2023-03-19T12:14:54.369Z,47.67
2023-03-19T12:17:41.635Z,48.50
2023-03-19T12:20:29.298Z,48.82
2023-03-19T12:23:07.371Z,49.64
2023-03-19T12:26:05.078Z,49.55
2023-03-19T12:28:36.711Z,49.89
2023-03-19T12:31:34.557Z,50.29
2023-03-19T12:34:21.840Z,51.15
2023-03-19T12:36:58.639Z,51.46
2023-03-19T12:39:33.588Z,51.69
2023-03-19T12:42:05.632Z,51.90
2023-03-19T12:44:39.077Z,52.10
2023-03-19T12:47:11.818Z,53.03
2023-03-19T12:49:47.486Z,52.68
2023-03-19T12:52:23.578Z,52.83
2023-03-19T12:55:01.464Z,52.83
2023-03-19T12:57:36.694Z,53.51
2023-03-19T13:00:12.223Z,52.82
2023-03-19T13:02:48.681Z,52.71
2023-03-19T13:05:27.787Z,52.48
2023-03-19T13:08:04.385Z,53.06
2023-03-19T13:10:33.325Z,53.54
2023-03-19T13:13:26.195Z,53.26
2023-03-19T13:15:59.629Z,54.94
2023-03-19T13:18:39.349Z,57.05
2023-03-19T13:21:23.333Z,56.97
2023-03-19T13:24:03.375Z,56.78
2023-03-19T13:26:32.530Z,56.88
2023-03-19T13:29:03.226Z,56.08
2023-03-19T13:31:37.127Z,55.98
2023-03-19T13:34:08.880Z,55.55
2023-03-19T13:36:40.465Z,55.46
2023-03-19T13:39:17.166Z,55.84
2023-03-19T13:42:09.590Z,55.53
2023-03-19T13:44:43.369Z,56.42
2023-03-19T13:47:43.818Z,56.45
2023-03-19T13:50:32.091Z,56.10
2023-03-19T13:53:38.004Z,55.91
2023-03-19T13:56:26.272Z,55.19
2023-03-19T13:59:27.816Z,55.78
2023-03-19T14:01:56.205Z,55.87
2023-03-19T14:04:30.231Z,56.14
2023-03-19T14:07:10.472Z,56.10
2023-03-19T14:09:43.643Z,55.09
2023-03-19T14:12:23.797Z,55.76
2023-03-19T14:14:57.621Z,55.57
2023-03-19T14:17:29.674Z,55.54
2023-03-19T14:20:07.303Z,55.53
2023-03-19T14:22:56.578Z,55.78
2023-03-19T14:25:27.638Z,55.75
2023-03-19T14:28:00.640Z,56.26
2023-03-19T14:30:36.465Z,56.96
2023-03-19T14:33:15.979Z,55.73
2023-03-19T14:35:48.869Z,55.66
2023-03-19T14:38:35.862Z,55.74
2023-03-19T14:41:07.276Z,55.60
2023-03-19T14:44:09.079Z,55.95
2023-03-19T14:47:02.569Z,55.88
2023-03-19T14:50:19.953Z,55.64
2023-03-19T14:53:03.128Z,55.59
2023-03-19T14:55:37.412Z,55.67
2023-03-19T14:58:06.622Z,56.52
2023-03-19T15:00:46.832Z,56.58
2023-03-19T15:03:23.176Z,56.98
2023-03-19T15:05:57.406Z,57.46
2023-03-19T15:08:26.836Z,57.34
2023-03-19T15:11:20.746Z,57.78
2023-03-19T15:14:06.331Z,57.89
2023-03-19T15:16:48.239Z,57.89
2023-03-19T15:19:26.068Z,57.88
2023-03-19T15:22:06.281Z,57.74
2023-03-19T15:24:36.072Z,57.85
2023-03-19T15:27:14.864Z,57.90
2023-03-19T15:29:42.877Z,57.86
2023-03-19T15:32:11.580Z,58.03
2023-03-19T15:34:42.506Z,57.31
2023-03-19T15:37:15.763Z,56.92
2023-03-19T15:39:50.323Z,56.90
2023-03-19T15:42:21.886Z,57.14
2023-03-19T15:44:53.841Z,57.34
2023-03-19T15:47:28.576Z,57.99
2023-03-19T15:50:03.263Z,58.86
2023-03-19T15:52:34.483Z,59.96
2023-03-19T15:55:03.305Z,61.00
2023-03-19T15:57:32.007Z,61.00
2023-03-19T16:00:03.143Z,62.81
2023-03-19T16:02:43.749Z,63.86
2023-03-19T16:05:28.078Z,65.61
2023-03-19T16:08:01.033Z,66.18
2023-03-19T16:10:39.672Z,66.22
2023-03-19T16:13:32.558Z,66.29
2023-03-19T16:16:08.041Z,67.10
2023-03-19T16:18:52.174Z,66.56
2023-03-19T16:21:24.679Z,66.64
2023-03-19T16:23:59.161Z,67.20
2023-03-19T16:26:37.054Z,67.31
2023-03-19T16:29:17.467Z,66.07
2023-03-19T16:31:51.796Z,66.37
2023-03-19T16:34:32.333Z,66.15
2023-03-19T16:37:03.373Z,66.02
2023-03-19T16:39:35.907Z,65.49
2023-03-19T16:42:40.191Z,65.21
2023-03-19T16:45:27.454Z,65.56
2023-03-19T16:47:57.955Z,65.72
2023-03-19T16:50:31.663Z,66.33
2023-03-19T16:53:03.670Z,66.18
2023-03-19T16:55:35.366Z,66.08
2023-03-19T16:58:07.338Z,66.68
2023-03-19T17:00:35.638Z,66.81
2023-03-19T17:03:03.710Z,66.01
2023-03-19T17:05:31.992Z,66.13
2023-03-19T17:08:02.576Z,66.13
2023-03-19T17:10:32.261Z,66.07
2023-03-19T17:13:02.783Z,66.28
2023-03-19T17:15:35.259Z,66.33
2023-03-19T17:18:08.605Z,66.74
2023-03-19T17:20:42.275Z,66.82
2023-03-19T17:23:13.985Z,67.15
2023-03-19T17:25:43.276Z,67.05
2023-03-19T17:28:11.702Z,68.16
2023-03-19T17:30:40.384Z,67.80
2023-03-19T17:33:22.800Z,67.72
2023-03-19T17:35:52.042Z,68.03
2023-03-19T17:38:24.214Z,67.46
2023-03-19T17:40:52.298Z,67.29
2023-03-19T17:43:20.429Z,67.38
2023-03-19T17:45:49.847Z,68.83
2023-03-19T17:48:22.576Z,68.81
2023-03-19T17:50:51.992Z,68.22
2023-03-19T17:53:21.621Z,67.41
2023-03-19T17:55:49.975Z,67.60
2023-03-19T17:58:20.886Z,67.65
2023-03-19T18:00:50.987Z,68.34
2023-03-19T18:03:22.565Z,67.98
2023-03-19T18:05:51.885Z,68.25
2023-03-19T18:08:23.806Z,68.20
2023-03-19T18:10:52.268Z,68.45
2023-03-19T18:13:20.683Z,68.22
2023-03-19T18:15:48.832Z,68.43
2023-03-19T18:18:20.213Z,68.09
2023-03-19T18:20:49.621Z,68.16
2023-03-19T18:23:18.118Z,68.47
2023-03-19T18:25:48.014Z,68.45
2023-03-19T18:28:16.228Z,68.36
2023-03-19T18:30:45.927Z,68.28
2023-03-19T18:33:20.822Z,68.51
2023-03-19T18:35:49.132Z,68.62
2023-03-19T18:38:21.235Z,68.82
2023-03-19T18:40:51.784Z,68.83
2023-03-19T18:43:20.578Z,69.02
2023-03-19T18:45:52.813Z,68.74
2023-03-19T18:48:25.516Z,68.73
2023-03-19T18:50:55.625Z,68.90
2023-03-19T18:53:24.923Z,68.44
2023-03-19T18:55:54.414Z,68.35
2023-03-19T18:58:26.489Z,68.19
2023-03-19T19:00:55.360Z,68.24
2023-03-19T19:03:29.374Z,68.40
2023-03-19T19:05:57.456Z,68.00
2023-03-19T19:08:26.766Z,68.18
2023-03-19T19:11:02.150Z,68.68
2023-03-19T19:13:46.345Z,68.13
2023-03-19T19:16:21.549Z,68.49
2023-03-19T19:18:49.940Z,68.25
2023-03-19T19:21:17.982Z,68.04
2023-03-19T19:23:46.382Z,68.38
2023-03-19T19:26:23.639Z,68.29
2023-03-19T19:28:54.193Z,68.29
2023-03-19T19:31:26.555Z,67.79
2023-03-19T19:33:56.088Z,67.96
2023-03-19T19:36:26.019Z,67.79
2023-03-19T19:38:54.086Z,68.07
2023-03-19T19:41:27.291Z,67.85
2023-03-19T19:43:57.333Z,67.35
2023-03-19T19:46:26.062Z,67.89
2023-03-19T19:48:54.180Z,68.04
2023-03-19T19:51:24.704Z,67.59
2023-03-19T19:53:54.148Z,67.87
2023-03-19T19:56:26.630Z,67.89
2023-03-19T19:58:59.409Z,67.84
2023-03-19T20:01:28.146Z,68.06
2023-03-19T20:03:56.374Z,67.83
2023-03-19T20:06:24.545Z,68.44
2023-03-19T20:08:52.938Z,68.53
2023-03-19T20:11:25.538Z,68.41
2023-03-19T20:13:56.542Z,68.23
2023-03-19T20:16:27.707Z,67.68
2023-03-19T20:18:55.866Z,68.09
2023-03-19T20:21:24.681Z,67.72
2023-03-19T20:23:55.315Z,67.86
2023-03-19T20:26:26.293Z,67.59
2023-03-19T20:28:55.885Z,67.72
2023-03-19T20:31:29.641Z,67.97
2023-03-19T20:33:58.335Z,68.57
2023-03-19T20:36:27.630Z,67.89
2023-03-19T20:38:55.719Z,67.57
2023-03-19T20:41:27.156Z,67.07
2023-03-19T20:43:56.489Z,66.32
2023-03-19T20:46:25.016Z,65.82
2023-03-19T20:48:54.063Z,65.87
2023-03-19T20:51:26.283Z,64.75
2023-03-19T20:53:55.380Z,64.40
2023-03-19T20:56:25.365Z,64.70
2023-03-19T20:58:53.616Z,63.65
2023-03-19T21:01:21.880Z,63.32
2023-03-19T21:03:50.289Z,62.92
2023-03-19T21:06:21.676Z,62.62
2023-03-19T21:08:53.294Z,62.65
2023-03-19T21:11:25.045Z,62.79
2023-03-19T21:13:54.280Z,63.52
2023-03-19T21:16:24.510Z,63.56
2023-03-19T21:18:53.855Z,63.35
2023-03-19T21:21:31.018Z,63.09
2023-03-19T21:24:05.385Z,63.23
2023-03-19T21:26:38.472Z,63.66
2023-03-19T21:29:09.765Z,63.49
2023-03-19T21:31:37.828Z,63.77
2023-03-19T21:34:06.258Z,63.96
2023-03-19T21:36:34.305Z,63.83
2023-03-19T21:39:02.475Z,63.71
2023-03-19T21:41:35.989Z,64.61
2023-03-19T21:44:08.266Z,64.55
2023-03-19T21:46:36.790Z,64.80
2023-03-19T21:49:07.501Z,64.64
2023-03-19T21:51:35.548Z,63.93
2023-03-19T21:54:04.688Z,64.39
2023-03-19T21:56:39.276Z,64.15
2023-03-19T21:59:14.376Z,64.47
2023-03-19T22:01:42.672Z,64.45
2023-03-19T22:04:10.838Z,64.96
2023-03-19T22:06:39.900Z,64.95
2023-03-19T22:09:08.155Z,64.63
2023-03-19T22:11:39.675Z,64.48
2023-03-19T22:14:14.705Z,63.88
2023-03-19T22:16:44.532Z,63.99
2023-03-19T22:19:16.382Z,63.69
2023-03-19T22:21:44.820Z,64.40
2023-03-19T22:24:13.229Z,64.07
2023-03-19T22:26:46.341Z,64.61
2023-03-19T22:29:19.431Z,65.04
2023-03-19T22:31:49.521Z,64.34
2023-03-19T22:34:20.032Z,64.42
2023-03-19T22:36:48.322Z,64.29
2023-03-19T22:39:16.578Z,64.62
2023-03-19T22:41:49.002Z,64.65
2023-03-19T22:44:24.339Z,64.91
2023-03-19T22:46:53.319Z,64.08
2023-03-19T22:49:21.431Z,64.62
2023-03-19T22:51:49.477Z,65.01
2023-03-19T22:54:17.617Z,65.21
2023-03-19T22:56:47.069Z,64.92
2023-03-19T22:59:15.091Z,64.94
2023-03-19T23:01:45.207Z,65.18
2023-03-19T23:04:21.582Z,65.33
2023-03-19T23:06:50.557Z,64.85
2023-03-19T23:09:22.740Z,64.80
2023-03-19T23:11:52.661Z,64.48
2023-03-19T23:14:30.672Z,64.57
2023-03-19T23:17:03.080Z,64.65
2023-03-19T23:19:34.102Z,64.50
2023-03-19T23:22:04.858Z,64.35
2023-03-19T23:24:33.484Z,64.27
2023-03-19T23:27:05.803Z,64.89
2023-03-19T23:29:39.771Z,64.77
2023-03-19T23:32:08.892Z,64.94
2023-03-19T23:34:49.735Z,64.79
2023-03-19T23:37:25.392Z,64.54
2023-03-19T23:39:53.645Z,64.35
2023-03-19T23:42:29.991Z,64.65
2023-03-19T23:45:01.417Z,64.72
2023-03-19T23:47:31.276Z,63.99
2023-03-19T23:49:59.413Z,64.25
2023-03-19T23:52:27.796Z,64.54
2023-03-19T23:54:56.973Z,64.72
2023-03-19T23:57:27.916Z,64.46
2023-03-19T23:59:56.488Z,64.73
