createdAt,value
2022-12-01T00:01:26.409Z,113.00
2022-12-01T00:03:55.012Z,116.47
2022-12-01T00:06:23.318Z,119.80
2022-12-01T00:09:09.966Z,111.07
2022-12-01T00:11:39.057Z,116.53
2022-12-01T00:14:07.489Z,119.33
2022-12-01T00:16:36.730Z,121.10
2022-12-01T00:19:04.743Z,114.40
2022-12-01T00:21:32.684Z,114.57
2022-12-01T00:24:00.496Z,115.37
2022-12-01T00:26:28.802Z,113.63
2022-12-01T00:28:58.864Z,111.57
2022-12-01T00:31:27.800Z,108.73
2022-12-01T00:33:57.214Z,113.97
2022-12-01T00:36:25.439Z,117.17
2022-12-01T00:38:54.464Z,119.73
2022-12-01T00:41:23.340Z,117.17
2022-12-01T00:43:51.709Z,107.23
2022-12-01T00:46:20.959Z,111.00
2022-12-01T00:48:50.027Z,113.17
2022-12-01T00:51:19.224Z,116.13
2022-12-01T00:53:47.130Z,112.07
2022-12-01T00:56:15.267Z,118.20
2022-12-01T00:58:43.243Z,110.13
2022-12-01T01:01:11.077Z,118.97
2022-12-01T01:03:38.987Z,117.83
2022-12-01T01:06:09.266Z,109.97
2022-12-01T01:08:39.298Z,116.50
2022-12-01T01:11:09.047Z,112.40
2022-12-01T01:13:38.008Z,110.07
2022-12-01T01:16:08.872Z,113.10
2022-12-01T01:18:36.816Z,119.27
2022-12-01T01:21:07.602Z,116.90
2022-12-01T01:23:35.886Z,115.27
2022-12-01T01:26:07.141Z,116.50
2022-12-01T01:28:35.391Z,114.83
2022-12-01T01:31:07.185Z,114.77
2022-12-01T01:33:35.265Z,115.47
2022-12-01T01:36:04.362Z,115.33
2022-12-01T01:38:33.386Z,113.97
2022-12-01T01:41:01.431Z,114.17
2022-12-01T01:43:49.562Z,120.53
2022-12-01T01:46:19.985Z,114.73
2022-12-01T01:48:51.102Z,118.60
2022-12-01T01:51:23.435Z,109.33
2022-12-01T01:53:55.446Z,122.37
2022-12-01T01:56:23.892Z,116.57
2022-12-01T01:58:54.055Z,107.67
2022-12-01T02:01:22.075Z,113.07
2022-12-01T02:03:52.659Z,113.00
2022-12-01T02:06:22.205Z,109.80
2022-12-01T02:08:50.061Z,111.83
2022-12-01T02:11:48.215Z,110.33
2022-12-01T02:14:34.952Z,113.07
2022-12-01T02:17:11.801Z,112.10
2022-12-01T02:19:56.712Z,118.57
2022-12-01T02:22:31.301Z,105.83
2022-12-01T02:25:21.273Z,108.50
2022-12-01T02:28:12.462Z,108.53
2022-12-01T02:30:42.743Z,106.07
2022-12-01T02:33:18.789Z,112.53
2022-12-01T02:35:50.869Z,109.60
2022-12-01T02:38:28.291Z,110.83
2022-12-01T02:41:00.515Z,111.40
2022-12-01T02:43:32.941Z,116.03
2022-12-01T02:46:10.157Z,111.53
2022-12-01T02:48:40.979Z,122.37
2022-12-01T02:51:13.630Z,116.53
2022-12-01T02:53:41.796Z,115.77
2022-12-01T02:56:12.527Z,123.17
2022-12-01T02:58:40.417Z,114.80
2022-12-01T03:01:38.764Z,113.93
2022-12-01T03:04:24.166Z,120.73
2022-12-01T03:06:59.515Z,119.90
2022-12-01T03:09:39.269Z,118.73
2022-12-01T03:12:16.117Z,119.13
2022-12-01T03:14:52.484Z,127.00
2022-12-01T03:17:28.317Z,115.77
2022-12-01T03:20:02.488Z,130.43
2022-12-01T03:22:37.869Z,125.17
2022-12-01T03:25:08.575Z,124.47
2022-12-01T03:27:44.058Z,128.70
2022-12-01T03:30:19.713Z,131.10
2022-12-01T03:32:53.204Z,119.47
2022-12-01T03:35:24.524Z,131.43
2022-12-01T03:37:56.521Z,130.70
2022-12-01T03:40:28.057Z,130.07
2022-12-01T03:42:58.957Z,132.60
2022-12-01T03:45:32.135Z,121.50
2022-12-01T03:48:01.756Z,129.23
2022-12-01T03:50:36.378Z,125.87
2022-12-01T03:53:11.111Z,124.07
2022-12-01T03:55:43.404Z,137.80
2022-12-01T03:58:15.155Z,127.77
2022-12-01T04:00:43.654Z,128.77
2022-12-01T04:03:18.800Z,135.57
2022-12-01T04:05:46.836Z,129.00
2022-12-01T04:08:14.855Z,130.57
2022-12-01T04:10:42.741Z,127.23
2022-12-01T04:13:16.558Z,123.57
2022-12-01T04:15:44.447Z,135.27
2022-12-01T04:18:13.566Z,121.00
2022-12-01T04:20:43.095Z,131.43
2022-12-01T04:23:10.958Z,133.50
2022-12-01T04:25:38.843Z,133.63
2022-12-01T04:28:06.617Z,130.37
2022-12-01T04:30:34.597Z,135.00
2022-12-01T04:33:02.361Z,132.13
2022-12-01T04:35:31.534Z,129.87
2022-12-01T04:38:00.151Z,125.70
2022-12-01T04:40:27.992Z,131.73
2022-12-01T04:42:56.891Z,135.83
2022-12-01T04:45:24.759Z,121.87
2022-12-01T04:47:53.848Z,129.57
2022-12-01T04:50:21.727Z,123.63
2022-12-01T04:52:50.871Z,122.37
2022-12-01T04:55:18.902Z,132.53
2022-12-01T04:57:46.706Z,132.73
2022-12-01T05:00:15.720Z,134.53
2022-12-01T05:02:44.087Z,123.47
2022-12-01T05:05:12.601Z,127.03
2022-12-01T05:07:40.744Z,130.30
2022-12-01T05:10:12.625Z,128.23
2022-12-01T05:12:41.149Z,135.20
2022-12-01T05:15:09.826Z,132.73
2022-12-01T05:17:37.678Z,124.53
2022-12-01T05:20:24.379Z,115.73
2022-12-01T05:23:10.849Z,120.27
2022-12-01T05:25:42.387Z,118.07
2022-12-01T05:28:10.285Z,107.23
2022-12-01T05:30:38.094Z,120.87
2022-12-01T05:33:06.054Z,115.10
2022-12-01T05:35:34.481Z,116.53
2022-12-01T05:38:07.567Z,132.27
2022-12-01T05:40:36.343Z,124.10
2022-12-01T05:43:05.970Z,123.57
2022-12-01T05:45:34.314Z,122.17
2022-12-01T05:48:03.573Z,121.37
2022-12-01T05:50:32.480Z,123.47
2022-12-01T05:53:00.275Z,126.50
2022-12-01T05:55:28.214Z,120.93
2022-12-01T05:57:55.994Z,121.10
2022-12-01T06:00:25.382Z,111.03
2022-12-01T06:02:53.280Z,122.80
2022-12-01T06:05:21.148Z,119.30
2022-12-01T06:07:49.051Z,128.87
2022-12-01T06:10:17.047Z,118.00
2022-12-01T06:12:44.970Z,126.37
2022-12-01T06:15:14.090Z,118.90
2022-12-01T06:17:43.432Z,123.53
2022-12-01T06:20:12.719Z,118.67
2022-12-01T06:22:40.686Z,126.50
2022-12-01T06:25:09.414Z,117.13
2022-12-01T06:27:37.271Z,121.03
2022-12-01T06:30:06.462Z,118.07
2022-12-01T06:32:34.672Z,127.27
2022-12-01T06:35:03.922Z,122.07
2022-12-01T06:37:31.812Z,85.77
2022-12-01T06:39:59.688Z,123.13
2022-12-01T06:42:30.541Z,121.73
2022-12-01T06:44:58.378Z,113.50
2022-12-01T06:47:26.214Z,112.27
2022-12-01T06:49:54.069Z,105.30
2022-12-01T06:52:23.215Z,124.33
2022-12-01T06:54:51.042Z,116.60
2022-12-01T06:57:19.371Z,96.43
2022-12-01T06:59:47.796Z,115.23
2022-12-01T07:02:16.832Z,112.67
2022-12-01T07:04:44.799Z,121.00
2022-12-01T07:07:12.884Z,107.20
2022-12-01T07:09:42.084Z,110.00
2022-12-01T07:12:09.860Z,119.63
2022-12-01T07:14:37.821Z,113.30
2022-12-01T07:17:05.771Z,110.83
2022-12-01T07:19:33.680Z,108.20
2022-12-01T07:22:01.619Z,112.30
2022-12-01T07:24:30.082Z,117.33
2022-12-01T07:26:59.252Z,113.07
2022-12-01T07:29:27.128Z,110.80
2022-12-01T07:31:54.985Z,102.40
2022-12-01T07:34:22.833Z,101.07
2022-12-01T07:36:50.669Z,114.53
2022-12-01T07:39:18.668Z,114.13
2022-12-01T07:41:46.457Z,104.20
2022-12-01T07:44:15.798Z,106.63
2022-12-01T07:46:43.747Z,106.97
2022-12-01T07:49:15.340Z,104.37
2022-12-01T07:51:43.213Z,108.87
2022-12-01T07:54:14.071Z,112.47
2022-12-01T07:56:42.047Z,119.70
2022-12-01T07:59:09.909Z,111.77
2022-12-01T08:01:44.331Z,109.57
2022-12-01T08:04:13.057Z,116.33
2022-12-01T08:06:40.840Z,113.33
2022-12-01T08:09:08.837Z,114.33
2022-12-01T08:11:36.652Z,96.27
2022-12-01T08:14:04.543Z,113.80
2022-12-01T08:16:32.540Z,113.30
2022-12-01T08:19:01.774Z,115.93
2022-12-01T08:21:29.589Z,115.93
2022-12-01T08:23:58.729Z,112.00
2022-12-01T08:26:27.746Z,99.23
2022-12-01T08:28:55.787Z,95.40
2022-12-01T08:31:26.005Z,100.57
2022-12-01T08:33:54.834Z,90.00
2022-12-01T08:36:24.733Z,96.87
2022-12-01T08:38:54.508Z,97.57
2022-12-01T08:41:24.069Z,105.70
2022-12-01T08:44:00.093Z,102.67
2022-12-01T08:46:30.200Z,95.37
2022-12-01T08:48:58.307Z,92.00
2022-12-01T08:51:27.813Z,89.43
2022-12-01T08:53:57.620Z,86.90
2022-12-01T08:56:28.315Z,83.87
2022-12-01T08:58:56.633Z,86.80
2022-12-01T09:01:25.565Z,88.30
2022-12-01T09:04:05.261Z,80.23
2022-12-01T09:06:38.470Z,73.10
2022-12-01T09:09:06.609Z,79.40
2022-12-01T09:11:34.447Z,73.93
2022-12-01T09:14:02.348Z,73.57
2022-12-01T09:16:30.328Z,67.30
2022-12-01T09:18:58.405Z,76.63
2022-12-01T09:21:28.394Z,70.77
2022-12-01T09:23:57.992Z,74.97
2022-12-01T09:26:26.240Z,70.13
2022-12-01T09:28:57.974Z,65.63
2022-12-01T09:31:26.292Z,62.63
2022-12-01T09:33:59.306Z,60.93
2022-12-01T09:36:27.771Z,54.70
2022-12-01T09:38:57.153Z,60.93
2022-12-01T09:41:29.160Z,53.87
2022-12-01T09:44:01.848Z,54.60
2022-12-01T09:46:36.432Z,50.30
2022-12-01T09:49:06.061Z,44.77
2022-12-01T09:51:36.183Z,44.03
2022-12-01T09:54:05.800Z,56.43
2022-12-01T09:56:41.204Z,56.27
2022-12-01T09:59:17.570Z,55.23
2022-12-01T10:01:49.065Z,47.97
2022-12-01T10:04:24.309Z,43.50
2022-12-01T10:06:57.153Z,52.50
2022-12-01T10:09:33.319Z,57.47
2022-12-01T10:12:07.737Z,46.70
2022-12-01T10:14:37.555Z,42.33
2022-12-01T10:17:16.343Z,44.80
2022-12-01T10:19:51.542Z,46.47
2022-12-01T10:22:50.527Z,47.10
2022-12-01T10:25:23.402Z,44.47
2022-12-01T10:28:04.289Z,50.77
2022-12-01T10:30:32.458Z,45.90
2022-12-01T10:33:06.557Z,49.57
2022-12-01T10:35:37.501Z,50.10
2022-12-01T10:38:06.959Z,49.70
2022-12-01T10:40:36.508Z,57.07
2022-12-01T10:43:04.845Z,50.83
2022-12-01T10:45:36.815Z,47.23
2022-12-01T10:48:10.517Z,49.47
2022-12-01T10:50:38.673Z,48.27
2022-12-01T10:53:06.635Z,47.73
2022-12-01T10:55:42.055Z,47.27
2022-12-01T10:58:16.401Z,51.70
2022-12-01T11:01:00.063Z,51.93
2022-12-01T11:03:31.176Z,60.13
2022-12-01T11:06:01.806Z,58.37
2022-12-01T11:08:37.240Z,59.33
2022-12-01T11:11:07.069Z,59.40
2022-12-01T11:13:37.271Z,60.93
2022-12-01T11:16:07.194Z,62.37
2022-12-01T11:18:36.644Z,67.00
2022-12-01T11:21:10.706Z,66.20
2022-12-01T11:23:39.848Z,67.10
2022-12-01T11:26:14.216Z,54.80
2022-12-01T11:28:51.523Z,66.17
2022-12-01T11:31:20.406Z,62.13
2022-12-01T11:33:51.976Z,64.70
2022-12-01T11:36:23.725Z,69.17
2022-12-01T11:38:55.867Z,69.00
2022-12-01T11:41:30.833Z,70.30
2022-12-01T11:44:02.051Z,64.97
2022-12-01T11:46:34.126Z,78.90
2022-12-01T11:49:02.401Z,61.00
2022-12-01T11:51:37.151Z,57.83
2022-12-01T11:54:15.846Z,77.67
2022-12-01T11:56:46.717Z,78.93
2022-12-01T11:59:17.565Z,70.23
2022-12-01T12:02:00.230Z,69.03
2022-12-01T12:04:45.549Z,73.77
2022-12-01T12:07:21.844Z,71.50
2022-12-01T12:10:01.493Z,60.67
2022-12-01T12:12:48.121Z,70.97
2022-12-01T12:15:25.762Z,51.67
2022-12-01T12:18:15.120Z,58.87
2022-12-01T12:20:57.309Z,64.93
2022-12-01T12:23:42.771Z,63.43
2022-12-01T12:26:18.429Z,61.23
2022-12-01T12:28:59.451Z,71.83
2022-12-01T12:31:33.689Z,63.03
2022-12-01T12:34:19.115Z,67.00
2022-12-01T12:36:54.758Z,62.87
2022-12-01T12:39:36.013Z,65.03
2022-12-01T12:42:08.538Z,73.50
2022-12-01T12:44:58.844Z,69.73
2022-12-01T12:47:42.667Z,74.07
2022-12-01T12:50:24.439Z,65.37
2022-12-01T12:52:57.949Z,60.37
2022-12-01T12:55:31.205Z,61.17
2022-12-01T12:58:08.058Z,61.77
2022-12-01T13:00:44.952Z,58.97
2022-12-01T13:03:19.098Z,53.87
2022-12-01T13:05:52.119Z,50.23
2022-12-01T13:08:24.245Z,53.30
2022-12-01T13:10:58.006Z,52.57
2022-12-01T13:13:29.986Z,48.07
2022-12-01T13:16:02.326Z,52.77
2022-12-01T13:18:37.437Z,47.87
2022-12-01T13:21:06.508Z,47.77
2022-12-01T13:23:36.289Z,40.70
2022-12-01T13:26:08.053Z,38.43
2022-12-01T13:28:40.693Z,37.70
2022-12-01T13:31:12.275Z,39.50
2022-12-01T13:33:54.702Z,38.50
2022-12-01T13:36:45.586Z,38.83
2022-12-01T13:39:20.358Z,37.40
2022-12-01T13:41:58.729Z,39.00
2022-12-01T13:44:29.194Z,38.07
2022-12-01T13:47:03.493Z,41.40
2022-12-01T13:49:40.389Z,40.07
2022-12-01T13:52:30.215Z,40.47
2022-12-01T13:55:29.501Z,34.13
2022-12-01T13:58:23.508Z,31.33
2022-12-01T14:00:51.951Z,33.33
2022-12-01T14:03:40.258Z,33.27
2022-12-01T14:06:20.310Z,30.23
2022-12-01T14:08:50.230Z,34.07
2022-12-01T14:11:22.472Z,30.03
2022-12-01T14:13:54.737Z,33.67
2022-12-01T14:16:23.007Z,31.60
2022-12-01T14:18:55.848Z,30.87
2022-12-01T14:21:43.243Z,28.40
2022-12-01T14:24:23.473Z,34.13
2022-12-01T14:26:52.768Z,31.97
2022-12-01T14:29:32.928Z,34.40
2022-12-01T14:32:25.011Z,28.13
2022-12-01T14:35:02.315Z,26.63
2022-12-01T14:37:38.690Z,29.27
2022-12-01T14:40:13.894Z,30.53
2022-12-01T14:43:01.444Z,28.67
2022-12-01T14:45:33.412Z,24.37
2022-12-01T14:48:04.615Z,24.37
2022-12-01T14:50:46.165Z,25.30
2022-12-01T14:53:23.389Z,25.00
2022-12-01T14:55:56.168Z,25.57
2022-12-01T14:58:27.595Z,25.57
2022-12-01T15:01:00.255Z,24.10
2022-12-01T15:03:33.247Z,24.97
2022-12-01T15:06:02.623Z,27.30
2022-12-01T15:08:42.057Z,30.40
2022-12-01T15:11:22.788Z,56.23
2022-12-01T15:13:52.015Z,30.83
2022-12-01T15:16:22.681Z,32.97
2022-12-01T15:18:51.581Z,31.07
2022-12-01T15:21:23.982Z,37.30
2022-12-01T15:24:00.190Z,32.93
2022-12-01T15:26:30.629Z,39.73
2022-12-01T15:29:24.715Z,35.70
2022-12-01T15:31:55.236Z,36.63
2022-12-01T15:34:25.523Z,34.33
2022-12-01T15:36:55.457Z,32.83
2022-12-01T15:39:30.639Z,40.70
2022-12-01T15:41:59.141Z,42.60
2022-12-01T15:44:32.897Z,42.20
2022-12-01T15:47:01.094Z,42.53
2022-12-01T15:49:32.674Z,44.43
2022-12-01T15:52:11.012Z,51.00
2022-12-01T15:54:39.539Z,43.77
2022-12-01T15:57:07.753Z,45.77
2022-12-01T15:59:39.227Z,47.00
2022-12-01T16:02:14.858Z,43.50
2022-12-01T16:04:42.888Z,49.63
2022-12-01T16:07:12.695Z,45.30
2022-12-01T16:09:42.275Z,45.60
2022-12-01T16:13:42.935Z,46.23
2022-12-01T16:16:38.952Z,51.73
2022-12-01T16:19:25.681Z,50.93
2022-12-01T16:21:57.028Z,49.90
2022-12-01T16:24:29.347Z,45.67
2022-12-01T16:27:00.681Z,51.50
2022-12-01T16:29:32.420Z,47.33
2022-12-01T16:32:20.141Z,53.27
2022-12-01T16:34:49.181Z,57.33
2022-12-01T16:37:17.216Z,56.17
2022-12-01T16:39:45.133Z,52.87
2022-12-01T16:42:15.117Z,56.63
2022-12-01T16:44:46.394Z,61.57
2022-12-01T16:47:17.075Z,57.67
2022-12-01T16:49:45.280Z,46.73
2022-12-01T16:52:42.970Z,54.33
2022-12-01T16:55:01.001Z,50.90
2022-12-01T16:57:28.830Z,52.87
2022-12-01T16:59:58.029Z,53.30
2022-12-01T17:02:25.898Z,48.50
2022-12-01T17:04:53.859Z,49.03
2022-12-01T17:07:21.818Z,51.23
2022-12-01T17:09:49.705Z,50.37
2022-12-01T17:12:17.492Z,48.63
2022-12-01T17:14:45.341Z,57.27
2022-12-01T17:17:14.474Z,46.23
2022-12-01T17:19:42.587Z,53.77
2022-12-01T17:22:10.395Z,53.43
2022-12-01T17:24:38.401Z,64.33
2022-12-01T17:27:06.338Z,62.13
2022-12-01T17:29:34.388Z,53.30
2022-12-01T17:32:02.266Z,62.07
2022-12-01T17:34:31.747Z,56.47
2022-12-01T17:36:59.532Z,61.63
2022-12-01T17:39:27.378Z,56.07
2022-12-01T17:41:55.363Z,57.03
2022-12-01T17:44:23.221Z,53.43
2022-12-01T17:46:51.031Z,45.97
2022-12-01T17:49:19.012Z,57.23
2022-12-01T17:51:48.199Z,53.40
2022-12-01T17:54:16.176Z,54.77
2022-12-01T17:56:44.047Z,56.43
2022-12-01T17:59:12.016Z,56.23
2022-12-01T18:01:41.017Z,52.07
2022-12-01T18:04:08.956Z,53.80
2022-12-01T18:06:36.875Z,56.90
2022-12-01T18:09:06.565Z,56.87
2022-12-01T18:11:34.554Z,56.13
2022-12-01T18:14:02.642Z,61.23
2022-12-01T18:16:32.710Z,59.30
2022-12-01T18:19:01.896Z,58.87
2022-12-01T18:21:30.028Z,61.00
2022-12-01T18:23:59.678Z,64.63
2022-12-01T18:26:29.731Z,53.37
2022-12-01T18:29:00.346Z,58.80
2022-12-01T18:31:29.668Z,63.47
2022-12-01T18:33:59.199Z,59.07
2022-12-01T18:36:27.436Z,54.13
2022-12-01T18:38:55.631Z,58.80
2022-12-01T18:41:23.502Z,66.43
2022-12-01T18:43:52.908Z,61.00
2022-12-01T18:46:21.969Z,58.03
2022-12-01T18:48:51.376Z,59.83
2022-12-01T18:51:20.565Z,67.17
2022-12-01T18:53:48.609Z,60.03
2022-12-01T18:56:17.292Z,64.40
2022-12-01T18:58:45.327Z,63.73
2022-12-01T19:01:23.217Z,61.17
2022-12-01T19:03:51.329Z,63.60
2022-12-01T19:06:19.625Z,56.33
2022-12-01T19:08:48.041Z,59.10
2022-12-01T19:11:16.434Z,56.93
2022-12-01T19:13:44.784Z,51.20
2022-12-01T19:16:14.339Z,55.77
2022-12-01T19:18:44.355Z,51.43
2022-12-01T19:21:15.211Z,48.67
2022-12-01T19:23:43.755Z,50.33
2022-12-01T19:26:13.722Z,46.70
2022-12-01T19:28:42.156Z,50.20
2022-12-01T19:31:12.030Z,48.83
2022-12-01T19:33:40.621Z,49.23
2022-12-01T19:36:13.870Z,54.17
2022-12-01T19:38:42.277Z,52.07
2022-12-01T19:41:10.418Z,52.70
2022-12-01T19:43:39.160Z,53.40
2022-12-01T19:46:07.821Z,49.03
2022-12-01T19:48:36.155Z,52.07
2022-12-01T19:51:04.378Z,49.07
2022-12-01T19:53:34.326Z,58.27
2022-12-01T19:56:03.275Z,55.90
2022-12-01T19:58:34.121Z,52.20
2022-12-01T20:01:05.895Z,57.30
2022-12-01T20:03:33.900Z,61.50
2022-12-01T20:06:03.190Z,59.77
2022-12-01T20:08:35.063Z,63.27
2022-12-01T20:11:06.115Z,60.87
2022-12-01T20:13:36.405Z,56.37
2022-12-01T20:16:05.739Z,52.83
2022-12-01T20:18:34.163Z,56.50
2022-12-01T20:21:06.795Z,50.77
2022-12-01T20:23:35.648Z,52.73
2022-12-01T20:26:07.557Z,55.17
2022-12-01T20:28:36.405Z,58.47
2022-12-01T20:31:04.962Z,54.30
2022-12-01T20:33:32.945Z,52.90
2022-12-01T20:36:00.813Z,52.30
2022-12-01T20:38:28.653Z,48.97
2022-12-01T20:40:56.455Z,55.33
2022-12-01T20:43:25.671Z,54.10
2022-12-01T20:45:53.893Z,58.70
2022-12-01T20:48:21.868Z,55.83
2022-12-01T20:50:49.752Z,57.53
2022-12-01T20:53:17.602Z,53.20
2022-12-01T20:55:45.544Z,53.57
2022-12-01T20:58:13.849Z,51.93
2022-12-01T21:00:45.148Z,52.93
2022-12-01T21:03:13.607Z,64.40
2022-12-01T21:05:42.681Z,57.13
2022-12-01T21:08:12.433Z,59.40
2022-12-01T21:10:42.449Z,54.80
2022-12-01T21:13:36.516Z,61.40
2022-12-01T21:16:13.640Z,61.67
2022-12-01T21:18:48.556Z,63.87
2022-12-01T21:21:23.254Z,71.73
2022-12-01T21:24:09.429Z,64.63
2022-12-01T21:26:38.196Z,58.17
2022-12-01T21:29:18.268Z,57.63
2022-12-01T21:31:49.523Z,58.30
2022-12-01T21:34:19.881Z,58.13
2022-12-01T21:36:49.559Z,57.80
2022-12-01T21:39:20.547Z,54.50
2022-12-01T21:41:50.216Z,60.43
2022-12-01T21:44:20.007Z,58.37
2022-12-01T21:46:54.057Z,62.77
2022-12-01T21:49:27.688Z,58.37
2022-12-01T21:51:55.599Z,56.67
2022-12-01T21:54:24.081Z,59.30
2022-12-01T21:56:56.705Z,63.23
2022-12-01T21:59:25.501Z,61.73
2022-12-01T22:01:56.401Z,64.40
2022-12-01T22:04:26.859Z,65.17
2022-12-01T22:06:57.127Z,63.70
2022-12-01T22:09:27.235Z,62.27
2022-12-01T22:11:57.379Z,70.37
2022-12-01T22:14:28.834Z,57.87
2022-12-01T22:17:00.777Z,65.53
2022-12-01T22:19:31.727Z,63.93
2022-12-01T22:22:15.688Z,62.97
2022-12-01T22:24:45.805Z,62.00
2022-12-01T22:27:25.847Z,67.97
2022-12-01T22:29:57.059Z,58.53
2022-12-01T22:32:42.337Z,64.03
2022-12-01T22:35:23.486Z,58.97
2022-12-01T22:37:53.156Z,62.13
2022-12-01T22:40:36.971Z,54.37
2022-12-01T22:43:33.752Z,54.77
2022-12-01T22:46:24.902Z,54.50
2022-12-01T22:48:56.058Z,53.27
2022-12-01T22:51:36.217Z,59.07
2022-12-01T22:54:23.314Z,50.83
2022-12-01T22:56:54.903Z,53.57
2022-12-01T22:59:24.956Z,52.17
2022-12-01T23:01:54.657Z,55.33
2022-12-01T23:04:27.195Z,57.27
2022-12-01T23:07:04.014Z,59.73
2022-12-01T23:09:39.159Z,56.67
2022-12-01T23:12:23.681Z,57.53
2022-12-01T23:14:54.618Z,59.57
2022-12-01T23:17:25.837Z,61.60
2022-12-01T23:20:06.303Z,66.47
2022-12-01T23:22:34.088Z,56.33
2022-12-01T23:25:10.477Z,63.47
2022-12-01T23:27:39.041Z,65.83
2022-12-01T23:30:08.145Z,64.87
2022-12-01T23:32:36.196Z,65.00
2022-12-01T23:35:06.079Z,66.90
2022-12-01T23:37:37.178Z,65.57
2022-12-01T23:40:16.713Z,67.67
2022-12-01T23:42:44.601Z,68.97
2022-12-01T23:45:17.346Z,61.70
2022-12-01T23:47:45.284Z,62.50
2022-12-01T23:50:19.780Z,67.53
2022-12-01T23:52:47.658Z,64.63
2022-12-01T23:55:23.274Z,67.97
2022-12-01T23:57:52.414Z,70.80
