createdAt,value
2023-02-07T00:01:33.745Z,251.90
2023-02-07T00:04:01.882Z,254.90
2023-02-07T00:06:34.220Z,256.30
2023-02-07T00:09:04.513Z,267.20
2023-02-07T00:11:32.718Z,251.20
2023-02-07T00:14:00.597Z,252.20
2023-02-07T00:16:28.688Z,250.80
2023-02-07T00:18:59.746Z,237.20
2023-02-07T00:21:29.158Z,213.90
2023-02-07T00:23:58.344Z,204.30
2023-02-07T00:26:27.502Z,211.70
2023-02-07T00:28:56.588Z,199.80
2023-02-07T00:31:31.385Z,213.20
2023-02-07T00:34:02.822Z,220.00
2023-02-07T00:36:33.949Z,197.60
2023-02-07T00:39:07.117Z,201.80
2023-02-07T00:41:35.237Z,194.60
2023-02-07T00:44:04.029Z,189.40
2023-02-07T00:46:33.137Z,202.70
2023-02-07T00:49:01.300Z,203.30
2023-02-07T00:51:29.232Z,196.20
2023-02-07T00:53:57.938Z,197.00
2023-02-07T00:56:28.417Z,187.50
2023-02-07T01:01:28.138Z,187.60
2023-02-07T01:03:57.684Z,197.50
2023-02-07T01:06:26.107Z,478.90
2023-02-07T01:09:01.396Z,211.90
2023-02-07T01:11:30.267Z,168.30
2023-02-07T01:14:00.632Z,177.70
2023-02-07T01:16:35.148Z,156.30
2023-02-07T01:19:06.611Z,171.70
2023-02-07T01:21:34.791Z,179.90
2023-02-07T01:24:04.659Z,178.20
2023-02-07T01:26:32.531Z,193.50
2023-02-07T01:29:00.405Z,165.20
2023-02-07T01:31:28.858Z,179.80
2023-02-07T01:33:58.862Z,193.20
2023-02-07T01:36:29.085Z,180.10
2023-02-07T01:38:57.895Z,173.00
2023-02-07T01:41:27.870Z,168.20
2023-02-07T01:44:02.988Z,156.90
2023-02-07T01:46:33.492Z,168.20
2023-02-07T01:49:09.953Z,164.40
2023-02-07T01:51:42.771Z,177.10
2023-02-07T01:54:13.495Z,185.60
2023-02-07T01:56:45.593Z,161.90
2023-02-07T01:59:15.399Z,185.70
2023-02-07T02:01:45.397Z,156.60
2023-02-07T02:04:13.589Z,154.30
2023-02-07T02:06:42.133Z,172.90
2023-02-07T02:09:14.844Z,170.70
2023-02-07T02:12:01.121Z,179.40
2023-02-07T02:14:53.823Z,169.90
2023-02-07T02:17:31.492Z,177.90
2023-02-07T02:20:02.119Z,177.40
2023-02-07T02:22:55.253Z,186.50
2023-02-07T02:25:29.200Z,192.30
2023-02-07T02:28:25.019Z,176.90
2023-02-07T02:30:53.031Z,192.80
2023-02-07T02:33:37.265Z,188.50
2023-02-07T02:36:34.674Z,202.40
2023-02-07T02:39:37.034Z,205.50
2023-02-07T02:42:10.776Z,222.20
2023-02-07T02:44:45.463Z,217.70
2023-02-07T02:47:14.203Z,192.60
2023-02-07T02:49:44.762Z,169.10
2023-02-07T02:52:13.117Z,166.30
2023-02-07T02:54:41.995Z,185.00
2023-02-07T02:57:40.704Z,183.60
2023-02-07T03:01:03.134Z,180.00
2023-02-07T03:03:52.664Z,162.60
2023-02-07T03:06:42.659Z,173.90
2023-02-07T03:09:55.946Z,186.00
2023-02-07T03:12:39.545Z,154.50
2023-02-07T03:15:22.415Z,190.60
2023-02-07T03:18:00.933Z,217.20
2023-02-07T03:20:34.340Z,197.10
2023-02-07T03:23:04.628Z,184.50
2023-02-07T03:25:34.096Z,200.10
2023-02-07T03:28:04.649Z,202.40
2023-02-07T03:30:36.085Z,206.20
2023-02-07T03:33:07.044Z,200.90
2023-02-07T03:35:41.739Z,213.10
2023-02-07T03:38:10.359Z,211.20
2023-02-07T03:40:44.261Z,199.00
2023-02-07T03:43:12.324Z,216.10
2023-02-07T03:45:40.750Z,196.00
2023-02-07T03:48:09.300Z,213.90
2023-02-07T03:50:37.506Z,208.50
2023-02-07T03:53:05.627Z,215.60
2023-02-07T03:55:33.979Z,210.80
2023-02-07T03:58:02.271Z,204.80
2023-02-07T04:00:30.470Z,205.40
2023-02-07T04:02:58.345Z,199.50
2023-02-07T04:05:26.251Z,181.50
2023-02-07T04:07:54.178Z,198.90
2023-02-07T04:10:22.241Z,199.80
2023-02-07T04:12:50.111Z,196.70
2023-02-07T04:15:18.217Z,190.50
2023-02-07T04:17:46.083Z,178.60
2023-02-07T04:20:14.195Z,175.80
2023-02-07T04:22:42.164Z,182.60
2023-02-07T04:25:10.071Z,170.80
2023-02-07T04:27:38.030Z,176.20
2023-02-07T04:30:06.317Z,175.10
2023-02-07T04:32:34.328Z,176.30
2023-02-07T04:35:02.977Z,176.70
2023-02-07T04:37:32.014Z,177.20
2023-02-07T04:39:59.883Z,185.20
2023-02-07T04:42:27.779Z,172.10
2023-02-07T04:44:55.649Z,185.60
2023-02-07T04:47:24.006Z,213.70
2023-02-07T04:49:51.900Z,173.30
2023-02-07T04:52:19.725Z,143.90
2023-02-07T04:54:47.651Z,160.70
2023-02-07T04:57:16.780Z,162.50
2023-02-07T04:59:44.661Z,162.40
2023-02-07T05:02:12.761Z,165.50
2023-02-07T05:04:40.669Z,147.30
2023-02-07T05:07:08.604Z,120.50
2023-02-07T05:09:36.503Z,311.90
2023-02-07T05:12:04.680Z,185.50
2023-02-07T05:14:32.530Z,134.40
2023-02-07T05:17:00.707Z,165.40
2023-02-07T05:19:28.670Z,175.10
2023-02-07T05:21:56.577Z,166.10
2023-02-07T05:24:24.456Z,169.70
2023-02-07T05:26:52.383Z,148.90
2023-02-07T05:29:20.309Z,205.70
2023-02-07T05:31:48.425Z,193.00
2023-02-07T05:34:16.611Z,201.00
2023-02-07T05:36:44.508Z,198.50
2023-02-07T05:39:12.446Z,176.90
2023-02-07T05:41:40.432Z,175.80
2023-02-07T05:44:08.502Z,239.50
2023-02-07T05:46:36.347Z,299.50
2023-02-07T05:49:04.327Z,258.90
2023-02-07T05:51:32.212Z,202.80
2023-02-07T05:54:00.288Z,203.30
2023-02-07T05:56:28.164Z,207.80
2023-02-07T05:58:56.340Z,196.70
2023-02-07T06:01:24.238Z,482.20
2023-02-07T06:03:52.190Z,314.90
2023-02-07T06:06:20.162Z,199.80
2023-02-07T06:08:48.019Z,145.20
2023-02-07T06:11:15.881Z,222.60
2023-02-07T06:13:43.844Z,161.50
2023-02-07T06:16:11.989Z,201.20
2023-02-07T06:18:39.822Z,205.20
2023-02-07T06:21:07.767Z,194.10
2023-02-07T06:23:35.696Z,187.40
2023-02-07T06:26:03.717Z,168.40
2023-02-07T06:28:31.692Z,192.60
2023-02-07T06:30:59.961Z,203.10
2023-02-07T06:33:28.257Z,206.10
2023-02-07T06:35:56.304Z,203.40
2023-02-07T06:38:24.557Z,176.60
2023-02-07T06:40:52.811Z,178.10
2023-02-07T06:43:20.726Z,190.70
2023-02-07T06:45:49.050Z,183.50
2023-02-07T06:48:16.944Z,222.50
2023-02-07T06:50:44.810Z,242.20
2023-02-07T06:53:13.157Z,225.10
2023-02-07T06:55:41.241Z,212.70
2023-02-07T06:58:09.577Z,186.40
2023-02-07T07:00:37.562Z,190.80
2023-02-07T07:03:05.772Z,188.50
2023-02-07T07:05:33.808Z,177.00
2023-02-07T07:08:01.771Z,175.20
2023-02-07T07:10:30.011Z,220.90
2023-02-07T07:12:58.070Z,199.30
2023-02-07T07:15:26.296Z,201.60
2023-02-07T07:17:54.283Z,209.30
2023-02-07T07:20:22.437Z,187.50
2023-02-07T07:22:50.460Z,211.30
2023-02-07T07:25:18.557Z,220.80
2023-02-07T07:27:46.601Z,215.20
2023-02-07T07:30:15.044Z,199.70
2023-02-07T07:32:42.980Z,209.20
2023-02-07T07:35:11.021Z,222.10
2023-02-07T07:37:39.002Z,223.70
2023-02-07T07:40:08.116Z,216.30
2023-02-07T07:42:36.094Z,238.80
2023-02-07T07:45:16.101Z,217.40
2023-02-07T07:47:43.986Z,241.00
2023-02-07T07:50:13.999Z,231.70
2023-02-07T07:52:42.094Z,359.80
2023-02-07T07:55:10.484Z,416.10
2023-02-07T07:57:38.395Z,347.10
2023-02-07T08:00:06.727Z,262.10
2023-02-07T08:02:42.636Z,277.10
2023-02-07T08:05:13.728Z,270.20
2023-02-07T08:07:42.093Z,272.20
2023-02-07T08:10:10.251Z,278.90
2023-02-07T08:12:38.290Z,258.00
2023-02-07T08:15:06.912Z,251.00
2023-02-07T08:17:35.099Z,244.50
2023-02-07T08:20:04.500Z,282.50
2023-02-07T08:22:32.682Z,303.90
2023-02-07T08:25:00.960Z,293.20
2023-02-07T08:27:29.060Z,324.10
2023-02-07T08:29:57.235Z,305.70
2023-02-07T08:32:25.196Z,281.90
2023-02-07T08:34:53.160Z,283.20
2023-02-07T08:37:21.553Z,285.10
2023-02-07T08:39:49.573Z,270.10
2023-02-07T08:42:17.585Z,269.60
2023-02-07T08:44:47.537Z,283.60
2023-02-07T08:47:17.955Z,258.30
2023-02-07T08:49:46.533Z,270.40
2023-02-07T08:52:14.560Z,288.60
2023-02-07T08:54:42.515Z,280.10
2023-02-07T08:57:10.581Z,281.30
2023-02-07T08:59:38.441Z,307.50
2023-02-07T09:02:06.733Z,289.80
2023-02-07T09:04:34.786Z,286.10
2023-02-07T09:07:02.719Z,266.40
2023-02-07T09:09:32.734Z,258.90
2023-02-07T09:12:00.644Z,309.50
2023-02-07T09:14:28.765Z,282.80
2023-02-07T09:16:56.705Z,302.60
2023-02-07T09:19:25.069Z,304.50
2023-02-07T09:21:53.054Z,308.90
2023-02-07T09:24:21.269Z,295.00
2023-02-07T09:26:50.071Z,307.60
2023-02-07T09:29:18.282Z,318.40
2023-02-07T09:31:46.593Z,321.20
2023-02-07T09:34:14.720Z,308.30
2023-02-07T09:36:43.434Z,343.70
2023-02-07T09:39:11.977Z,328.20
2023-02-07T09:41:48.320Z,330.80
2023-02-07T09:44:22.982Z,339.40
2023-02-07T09:47:06.216Z,318.80
2023-02-07T09:49:46.271Z,326.80
2023-02-07T09:52:20.143Z,335.60
2023-02-07T09:54:54.470Z,337.80
2023-02-07T09:57:38.583Z,314.40
2023-02-07T10:00:19.505Z,348.40
2023-02-07T10:03:15.416Z,334.60
2023-02-07T10:06:03.557Z,361.10
2023-02-07T10:08:40.871Z,371.60
2023-02-07T10:11:31.787Z,386.60
2023-02-07T10:13:59.714Z,369.40
2023-02-07T10:17:05.475Z,372.10
2023-02-07T10:19:50.736Z,390.70
2023-02-07T10:22:48.309Z,417.50
2023-02-07T10:25:37.757Z,370.30
2023-02-07T10:28:14.982Z,380.60
2023-02-07T10:30:51.595Z,361.80
2023-02-07T10:33:27.221Z,359.80
2023-02-07T10:35:56.875Z,359.50
2023-02-07T10:38:41.836Z,355.90
2023-02-07T10:41:13.111Z,362.20
2023-02-07T10:43:43.245Z,346.60
2023-02-07T10:46:14.697Z,346.20
2023-02-07T10:48:42.706Z,357.50
2023-02-07T10:51:19.705Z,370.90
2023-02-07T10:53:55.005Z,343.20
2023-02-07T10:56:26.156Z,315.00
2023-02-07T10:58:57.169Z,310.20
2023-02-07T11:01:31.995Z,276.70
2023-02-07T11:04:05.512Z,275.40
2023-02-07T11:06:34.952Z,240.90
2023-02-07T11:09:23.062Z,250.20
2023-02-07T11:11:54.050Z,216.20
2023-02-07T11:14:24.693Z,206.90
2023-02-07T11:16:58.357Z,209.80
2023-02-07T11:19:29.636Z,225.80
2023-02-07T11:22:10.190Z,213.30
2023-02-07T11:24:38.503Z,243.50
2023-02-07T11:27:19.659Z,251.30
2023-02-07T11:29:50.547Z,245.50
2023-02-07T11:32:19.849Z,241.30
2023-02-07T11:34:56.923Z,256.00
2023-02-07T11:37:30.994Z,307.80
2023-02-07T11:40:26.951Z,328.80
2023-02-07T11:43:13.258Z,317.40
2023-02-07T11:45:48.321Z,284.90
2023-02-07T11:48:36.786Z,288.70
2023-02-07T11:51:08.341Z,272.60
2023-02-07T11:53:49.825Z,254.30
2023-02-07T11:56:22.801Z,227.00
2023-02-07T11:58:53.354Z,202.20
2023-02-07T12:01:29.708Z,194.90
2023-02-07T12:04:01.627Z,169.30
2023-02-07T12:06:38.093Z,183.20
2023-02-07T12:09:28.037Z,197.20
2023-02-07T12:11:57.774Z,201.20
2023-02-07T12:14:49.086Z,199.00
2023-02-07T12:17:30.208Z,199.40
2023-02-07T12:20:06.295Z,219.00
2023-02-07T12:23:00.200Z,199.10
2023-02-07T12:25:49.990Z,210.10
2023-02-07T12:28:42.485Z,222.10
2023-02-07T12:31:43.063Z,199.10
2023-02-07T12:34:18.785Z,198.20
2023-02-07T12:36:56.099Z,196.50
2023-02-07T12:39:43.058Z,212.10
2023-02-07T12:42:29.697Z,194.20
2023-02-07T12:45:00.393Z,177.70
2023-02-07T12:47:47.265Z,202.00
2023-02-07T12:50:42.357Z,151.10
2023-02-07T12:53:32.233Z,175.40
2023-02-07T12:56:18.099Z,338.70
2023-02-07T12:59:01.401Z,394.60
2023-02-07T13:01:47.410Z,713.60
2023-02-07T13:04:30.422Z,327.70
2023-02-07T13:07:01.631Z,255.10
2023-02-07T13:09:42.209Z,218.90
2023-02-07T13:12:23.132Z,160.40
2023-02-07T13:15:26.498Z,210.80
2023-02-07T13:18:05.330Z,364.30
2023-02-07T13:20:57.800Z,133.60
2023-02-07T13:23:31.190Z,125.90
2023-02-07T13:26:12.222Z,94.70
2023-02-07T13:28:54.919Z,307.80
2023-02-07T13:31:49.439Z,115.80
2023-02-07T13:34:32.215Z,207.10
2023-02-07T13:37:11.387Z,197.10
2023-02-07T13:40:28.097Z,96.30
2023-02-07T13:43:17.612Z,117.30
2023-02-07T13:46:00.830Z,74.80
2023-02-07T13:48:42.695Z,183.70
2023-02-07T13:51:28.749Z,140.40
2023-02-07T13:54:12.962Z,83.60
2023-02-07T13:56:59.189Z,79.60
2023-02-07T13:59:38.599Z,68.00
2023-02-07T14:02:19.468Z,71.50
2023-02-07T14:04:51.393Z,80.80
2023-02-07T14:07:26.581Z,94.40
2023-02-07T14:09:54.634Z,81.30
2023-02-07T14:12:30.606Z,82.00
2023-02-07T14:15:33.111Z,76.90
2023-02-07T14:18:05.378Z,71.60
2023-02-07T14:20:36.265Z,90.90
2023-02-07T14:23:07.089Z,80.10
2023-02-07T14:25:35.110Z,126.80
2023-02-07T14:28:03.036Z,89.70
2023-02-07T14:30:56.212Z,80.60
2023-02-07T14:33:35.984Z,95.20
2023-02-07T14:36:07.386Z,67.10
2023-02-07T14:38:41.755Z,68.70
2023-02-07T14:41:13.380Z,96.60
2023-02-07T14:43:56.994Z,102.10
2023-02-07T14:46:37.522Z,67.70
2023-02-07T14:49:17.913Z,86.80
2023-02-07T14:51:52.466Z,87.00
2023-02-07T14:54:45.537Z,95.00
2023-02-07T14:57:33.487Z,84.20
2023-02-07T15:00:16.383Z,75.20
2023-02-07T15:02:51.553Z,94.60
2023-02-07T15:05:31.015Z,79.20
2023-02-07T15:08:01.981Z,89.00
2023-02-07T15:10:39.655Z,70.50
2023-02-07T15:13:19.907Z,90.30
2023-02-07T15:15:55.972Z,91.30
2023-02-07T15:18:27.106Z,100.30
2023-02-07T15:20:58.590Z,96.30
2023-02-07T15:23:29.805Z,107.60
2023-02-07T15:26:14.179Z,98.40
2023-02-07T15:28:43.293Z,107.60
2023-02-07T15:31:15.636Z,118.40
2023-02-07T15:33:51.287Z,99.20
2023-02-07T15:36:50.247Z,103.50
2023-02-07T15:39:21.842Z,99.70
2023-02-07T15:41:52.128Z,110.30
2023-02-07T15:44:32.066Z,112.80
2023-02-07T15:47:07.233Z,99.80
2023-02-07T15:49:37.662Z,113.70
2023-02-07T15:52:08.967Z,112.80
2023-02-07T15:54:40.918Z,101.40
2023-02-07T15:57:19.728Z,122.60
2023-02-07T15:59:52.107Z,105.00
2023-02-07T16:02:28.847Z,114.60
2023-02-07T16:04:58.061Z,118.40
2023-02-07T16:07:26.139Z,120.80
2023-02-07T16:09:54.111Z,136.50
2023-02-07T16:12:44.849Z,114.90
2023-02-07T16:15:36.346Z,118.80
2023-02-07T16:18:05.863Z,142.90
2023-02-07T16:20:36.094Z,129.30
2023-02-07T16:23:08.111Z,119.60
2023-02-07T16:25:37.320Z,154.00
2023-02-07T16:28:11.154Z,130.40
2023-02-07T16:30:39.689Z,107.90
2023-02-07T16:33:12.169Z,135.90
2023-02-07T16:35:40.232Z,100.90
2023-02-07T16:38:08.225Z,140.90
2023-02-07T16:40:36.210Z,120.30
2023-02-07T16:43:06.393Z,145.60
2023-02-07T16:45:38.998Z,150.60
2023-02-07T16:50:53.586Z,118.30
2023-02-07T16:53:21.681Z,146.00
2023-02-07T16:55:49.795Z,155.50
2023-02-07T16:58:25.105Z,124.70
2023-02-07T17:00:54.177Z,135.20
2023-02-07T17:03:23.391Z,137.70
2023-02-07T17:05:55.889Z,542.10
2023-02-07T17:08:24.316Z,171.40
2023-02-07T17:11:01.971Z,215.20
2023-02-07T17:13:30.264Z,161.40
2023-02-07T17:15:58.146Z,124.70
2023-02-07T17:18:26.376Z,123.70
2023-02-07T17:20:55.746Z,113.70
2023-02-07T17:23:24.765Z,156.90
2023-02-07T17:25:54.241Z,146.50
2023-02-07T17:28:22.250Z,163.00
2023-02-07T17:30:50.412Z,130.20
2023-02-07T17:33:34.922Z,138.10
2023-02-07T17:36:03.042Z,146.20
2023-02-07T17:38:31.229Z,117.10
2023-02-07T17:40:59.525Z,130.10
2023-02-07T17:43:27.906Z,131.40
2023-02-07T17:45:55.882Z,133.20
2023-02-07T17:48:24.011Z,118.50
2023-02-07T17:50:52.181Z,120.50
2023-02-07T17:53:20.473Z,105.90
2023-02-07T17:55:50.481Z,110.10
2023-02-07T17:58:18.975Z,110.70
2023-02-07T18:00:49.122Z,108.80
2023-02-07T18:03:17.760Z,125.50
2023-02-07T18:05:46.101Z,137.00
2023-02-07T18:08:14.485Z,127.50
2023-02-07T18:10:43.578Z,133.30
2023-02-07T18:13:11.851Z,120.40
2023-02-07T18:15:39.881Z,113.20
2023-02-07T18:18:10.207Z,117.00
2023-02-07T18:20:38.721Z,140.10
2023-02-07T18:23:06.948Z,150.00
2023-02-07T18:25:36.209Z,181.80
2023-02-07T18:28:04.515Z,152.50
2023-02-07T18:30:32.819Z,138.30
2023-02-07T18:33:01.725Z,150.80
2023-02-07T18:35:29.692Z,150.30
2023-02-07T18:37:57.709Z,155.20
2023-02-07T18:43:33.287Z,198.00
2023-02-07T18:46:07.347Z,159.70
2023-02-07T18:48:35.892Z,164.70
2023-02-07T18:51:06.417Z,193.00
2023-02-07T18:53:34.963Z,167.30
2023-02-07T18:56:11.438Z,170.60
2023-02-07T18:58:39.930Z,180.00
2023-02-07T19:03:51.278Z,161.00
2023-02-07T19:06:19.176Z,169.60
2023-02-07T19:08:47.999Z,163.80
2023-02-07T19:11:17.759Z,157.50
2023-02-07T19:13:46.110Z,187.80
2023-02-07T19:16:17.990Z,162.20
2023-02-07T19:18:47.378Z,179.00
2023-02-07T19:21:18.649Z,167.30
2023-02-07T19:23:48.099Z,188.50
2023-02-07T19:26:15.998Z,150.70
2023-02-07T19:28:44.060Z,165.90
2023-02-07T19:31:14.815Z,138.20
2023-02-07T19:33:43.229Z,160.70
2023-02-07T19:36:12.833Z,174.80
2023-02-07T19:38:41.176Z,176.10
2023-02-07T19:41:09.175Z,182.10
2023-02-07T19:43:37.354Z,180.00
2023-02-07T19:46:06.128Z,180.70
2023-02-07T19:48:34.674Z,164.00
2023-02-07T19:51:08.557Z,142.70
2023-02-07T19:53:37.178Z,180.10
2023-02-07T19:56:08.324Z,184.00
2023-02-07T19:58:39.590Z,258.40
2023-02-07T20:01:08.152Z,198.50
2023-02-07T20:03:36.652Z,192.30
2023-02-07T20:06:26.696Z,184.60
2023-02-07T20:08:56.641Z,203.00
2023-02-07T20:11:25.227Z,211.40
2023-02-07T20:13:56.254Z,198.20
2023-02-07T20:16:26.356Z,185.00
2023-02-07T20:18:55.463Z,182.70
2023-02-07T20:24:10.299Z,213.50
2023-02-07T20:29:46.662Z,187.70
2023-02-07T20:32:14.702Z,172.70
2023-02-07T20:34:42.865Z,190.70
2023-02-07T20:37:14.032Z,179.90
2023-02-07T20:42:50.403Z,158.80
2023-02-07T20:45:18.796Z,165.40
2023-02-07T20:47:46.944Z,166.60
2023-02-07T20:50:15.130Z,171.60
2023-02-07T20:52:43.219Z,160.20
2023-02-07T20:55:11.316Z,160.90
2023-02-07T20:57:39.395Z,164.40
2023-02-07T21:03:10.902Z,170.50
2023-02-07T21:05:39.316Z,161.60
2023-02-07T21:08:07.476Z,153.90
2023-02-07T21:10:35.483Z,153.10
2023-02-07T21:13:03.379Z,171.00
2023-02-07T21:18:09.976Z,157.90
2023-02-07T21:20:38.472Z,158.50
2023-02-07T21:23:06.605Z,149.50
2023-02-07T21:25:34.422Z,149.70
2023-02-07T21:28:02.359Z,164.00
2023-02-07T21:30:30.396Z,152.50
2023-02-07T21:32:58.410Z,155.60
2023-02-07T21:35:26.312Z,151.80
2023-02-07T21:37:54.271Z,163.80
2023-02-07T21:40:23.570Z,144.20
2023-02-07T21:42:52.445Z,161.70
2023-02-07T21:45:20.258Z,154.00
2023-02-07T21:47:48.199Z,153.20
2023-02-07T21:50:16.203Z,153.60
2023-02-07T21:52:44.098Z,158.20
2023-02-07T21:55:12.027Z,161.00
2023-02-07T21:57:39.897Z,151.20
2023-02-07T22:00:08.407Z,159.00
2023-02-07T22:02:38.314Z,166.00
2023-02-07T22:05:06.806Z,173.10
2023-02-07T22:07:34.720Z,158.30
2023-02-07T22:10:02.728Z,167.20
2023-02-07T22:12:30.893Z,164.20
2023-02-07T22:14:58.766Z,171.60
2023-02-07T22:17:26.698Z,156.20
2023-02-07T22:19:54.859Z,152.70
2023-02-07T22:22:22.766Z,163.40
2023-02-07T22:24:50.861Z,155.20
2023-02-07T22:27:18.801Z,149.20
2023-02-07T22:29:46.846Z,175.90
2023-02-07T22:32:14.875Z,160.70
2023-02-07T22:34:43.068Z,171.70
2023-02-07T22:37:11.172Z,157.90
2023-02-07T22:39:38.999Z,176.60
2023-02-07T22:42:06.992Z,169.00
2023-02-07T22:44:34.934Z,164.60
2023-02-07T22:47:02.897Z,162.10
2023-02-07T22:49:31.043Z,161.80
2023-02-07T22:51:58.948Z,163.40
2023-02-07T22:54:26.905Z,246.40
2023-02-07T22:56:55.266Z,159.60
2023-02-07T22:59:23.463Z,164.80
2023-02-07T23:01:51.544Z,151.80
2023-02-07T23:04:19.472Z,161.80
2023-02-07T23:06:47.987Z,149.90
2023-02-07T23:09:16.552Z,148.80
2023-02-07T23:11:44.881Z,154.60
2023-02-07T23:14:13.148Z,153.70
2023-02-07T23:16:41.318Z,151.70
2023-02-07T23:19:13.911Z,149.80
2023-02-07T23:21:42.474Z,148.30
2023-02-07T23:24:11.125Z,151.70
2023-02-07T23:26:39.385Z,147.50
2023-02-07T23:29:07.432Z,145.20
2023-02-07T23:31:35.431Z,155.50
2023-02-07T23:34:03.547Z,141.90
2023-02-07T23:36:31.610Z,135.00
2023-02-07T23:38:59.542Z,142.40
2023-02-07T23:41:27.987Z,140.10
2023-02-07T23:43:56.565Z,148.40
2023-02-07T23:46:24.491Z,160.60
2023-02-07T23:48:53.256Z,143.70
2023-02-07T23:51:21.634Z,145.40
2023-02-07T23:53:49.500Z,145.30
2023-02-07T23:56:20.510Z,142.10
2023-02-07T23:58:49.827Z,135.60
