createdAt,value
2023-04-30T00:02:22.844Z,7.93
2023-04-30T00:04:51.054Z,6.75
2023-04-30T00:07:20.886Z,6.00
2023-04-30T00:09:50.291Z,6.55
2023-04-30T00:12:18.658Z,6.82
2023-04-30T00:14:46.886Z,7.93
2023-04-30T00:17:15.076Z,6.10
2023-04-30T00:19:43.500Z,5.50
2023-04-30T00:22:11.855Z,7.28
2023-04-30T00:24:41.478Z,6.60
2023-04-30T00:27:09.760Z,6.75
2023-04-30T00:29:38.673Z,6.53
2023-04-30T00:32:07.417Z,8.13
2023-04-30T00:34:35.661Z,5.65
2023-04-30T00:37:03.973Z,6.88
2023-04-30T00:39:32.299Z,6.82
2023-04-30T00:42:03.528Z,9.52
2023-04-30T00:44:31.877Z,6.03
2023-04-30T00:47:00.109Z,6.50
2023-04-30T00:49:28.469Z,6.95
2023-04-30T00:51:57.255Z,6.35
2023-04-30T00:54:26.440Z,6.85
2023-04-30T00:56:54.780Z,8.00
2023-04-30T00:59:25.528Z,6.90
2023-04-30T01:01:54.754Z,7.47
2023-04-30T01:04:23.744Z,7.85
2023-04-30T01:06:52.259Z,6.30
2023-04-30T01:09:20.984Z,6.75
2023-04-30T01:12:01.965Z,5.88
2023-04-30T01:14:39.346Z,6.43
2023-04-30T01:17:14.362Z,7.53
2023-04-30T01:19:44.157Z,6.00
2023-04-30T01:22:24.524Z,6.45
2023-04-30T01:25:12.171Z,8.38
2023-04-30T01:28:03.636Z,8.15
2023-04-30T01:30:33.531Z,7.43
2023-04-30T01:33:02.358Z,6.32
2023-04-30T01:35:50.811Z,7.88
2023-04-30T01:38:34.125Z,6.68
2023-04-30T01:41:11.956Z,6.88
2023-04-30T01:43:51.224Z,6.78
2023-04-30T01:46:25.710Z,7.50
2023-04-30T01:49:02.683Z,6.35
2023-04-30T01:51:38.778Z,7.75
2023-04-30T01:54:14.076Z,7.75
2023-04-30T01:56:47.092Z,7.55
2023-04-30T01:59:17.467Z,6.78
2023-04-30T02:01:45.887Z,8.90
2023-04-30T02:04:14.745Z,8.50
2023-04-30T02:06:43.390Z,7.28
2023-04-30T02:09:11.861Z,6.50
2023-04-30T02:11:40.686Z,8.75
2023-04-30T02:14:08.925Z,7.93
2023-04-30T02:16:38.691Z,7.80
2023-04-30T02:19:07.027Z,7.20
2023-04-30T02:21:35.316Z,8.13
2023-04-30T02:24:03.649Z,6.95
2023-04-30T02:26:32.052Z,7.18
2023-04-30T02:29:00.645Z,7.20
2023-04-30T02:31:28.934Z,8.15
2023-04-30T02:33:58.732Z,7.65
2023-04-30T02:36:27.199Z,6.30
2023-04-30T02:38:55.565Z,7.07
2023-04-30T02:41:23.907Z,7.15
2023-04-30T02:43:52.855Z,7.03
2023-04-30T02:46:21.305Z,6.70
2023-04-30T02:48:49.748Z,7.25
2023-04-30T02:51:19.321Z,9.23
2023-04-30T02:53:47.565Z,9.23
2023-04-30T02:56:15.777Z,9.63
2023-04-30T02:58:44.050Z,7.38
2023-04-30T03:01:12.408Z,8.18
2023-04-30T03:03:41.307Z,8.73
2023-04-30T03:06:09.728Z,8.10
2023-04-30T03:08:39.379Z,8.18
2023-04-30T03:11:07.672Z,9.50
2023-04-30T03:13:35.842Z,10.80
2023-04-30T03:16:05.195Z,9.52
2023-04-30T03:18:33.940Z,8.68
2023-04-30T03:21:02.207Z,8.27
2023-04-30T03:23:30.431Z,8.75
2023-04-30T03:26:00.184Z,8.68
2023-04-30T03:28:28.477Z,8.95
2023-04-30T03:30:56.722Z,9.02
2023-04-30T03:33:25.197Z,9.82
2023-04-30T03:35:53.640Z,10.40
2023-04-30T03:38:21.835Z,7.95
2023-04-30T03:40:50.103Z,8.98
2023-04-30T03:43:19.950Z,9.05
2023-04-30T03:45:48.166Z,9.30
2023-04-30T03:48:16.531Z,9.80
2023-04-30T03:50:45.286Z,7.28
2023-04-30T03:53:14.153Z,8.52
2023-04-30T03:55:42.922Z,10.45
2023-04-30T03:58:11.261Z,8.32
2023-04-30T04:00:42.660Z,8.15
2023-04-30T04:03:11.482Z,8.63
2023-04-30T04:05:41.224Z,6.95
2023-04-30T04:08:09.639Z,8.23
2023-04-30T04:10:37.906Z,8.50
2023-04-30T04:13:06.505Z,10.20
2023-04-30T04:15:36.202Z,7.50
2023-04-30T04:18:08.098Z,10.50
2023-04-30T04:20:36.442Z,10.93
2023-04-30T04:23:05.006Z,7.88
2023-04-30T04:25:34.252Z,8.73
2023-04-30T04:28:03.130Z,10.60
2023-04-30T04:30:31.705Z,11.88
2023-04-30T04:33:00.496Z,9.82
2023-04-30T04:35:32.002Z,9.38
2023-04-30T04:38:01.631Z,7.95
2023-04-30T04:40:31.797Z,9.48
2023-04-30T04:43:00.298Z,8.93
2023-04-30T04:45:28.603Z,8.57
2023-04-30T04:47:57.834Z,8.60
2023-04-30T04:50:26.162Z,7.82
2023-04-30T04:52:56.133Z,8.25
2023-04-30T04:55:24.790Z,9.50
2023-04-30T04:57:53.652Z,10.45
2023-04-30T05:00:23.352Z,8.88
2023-04-30T05:02:51.751Z,9.07
2023-04-30T05:05:20.082Z,8.32
2023-04-30T05:07:50.640Z,9.48
2023-04-30T05:10:20.313Z,8.80
2023-04-30T05:12:48.603Z,9.93
2023-04-30T05:15:17.077Z,8.93
2023-04-30T05:17:45.364Z,9.10
2023-04-30T05:20:14.442Z,8.23
2023-04-30T05:22:42.741Z,8.15
2023-04-30T05:25:11.410Z,9.10
2023-04-30T05:27:41.047Z,8.55
2023-04-30T05:30:10.571Z,9.90
2023-04-30T05:32:38.881Z,10.80
2023-04-30T05:35:08.085Z,8.25
2023-04-30T05:37:36.370Z,9.60
2023-04-30T05:40:06.447Z,9.63
2023-04-30T05:42:34.747Z,9.48
2023-04-30T05:45:04.904Z,10.07
2023-04-30T05:47:33.278Z,11.70
2023-04-30T05:50:01.627Z,9.80
2023-04-30T05:52:29.949Z,9.45
2023-04-30T05:54:58.218Z,10.40
2023-04-30T05:57:26.537Z,10.95
2023-04-30T05:59:55.284Z,9.45
2023-04-30T06:02:25.383Z,10.32
2023-04-30T06:04:53.759Z,9.20
2023-04-30T06:07:22.042Z,9.18
2023-04-30T06:09:50.445Z,8.55
2023-04-30T06:12:18.713Z,9.40
2023-04-30T06:14:47.190Z,10.52
2023-04-30T06:17:16.641Z,10.80
2023-04-30T06:19:46.253Z,9.13
2023-04-30T06:22:14.658Z,10.35
2023-04-30T06:24:42.922Z,9.45
2023-04-30T06:27:11.194Z,10.05
2023-04-30T06:29:39.426Z,8.45
2023-04-30T06:32:08.687Z,9.50
2023-04-30T06:34:37.593Z,8.25
2023-04-30T06:37:07.299Z,8.50
2023-04-30T06:39:35.599Z,8.57
2023-04-30T06:42:03.962Z,9.20
2023-04-30T06:44:33.278Z,10.15
2023-04-30T06:47:01.610Z,10.82
2023-04-30T06:49:29.823Z,8.43
2023-04-30T06:51:58.633Z,11.73
2023-04-30T06:54:28.379Z,7.65
2023-04-30T06:56:56.967Z,8.82
2023-04-30T06:59:25.407Z,8.38
2023-04-30T07:01:53.827Z,8.23
2023-04-30T07:04:24.554Z,9.15
2023-04-30T07:06:52.864Z,8.13
2023-04-30T07:09:21.127Z,8.48
2023-04-30T07:11:51.287Z,7.65
2023-04-30T07:14:19.533Z,8.48
2023-04-30T07:16:48.059Z,8.93
2023-04-30T07:19:16.304Z,8.10
2023-04-30T07:21:44.521Z,7.25
2023-04-30T07:24:12.901Z,9.50
2023-04-30T07:26:42.417Z,7.65
2023-04-30T07:29:12.101Z,7.70
2023-04-30T07:31:40.450Z,6.95
2023-04-30T07:34:09.194Z,7.57
2023-04-30T07:36:38.612Z,9.50
2023-04-30T07:39:08.086Z,7.63
2023-04-30T07:41:36.424Z,8.32
2023-04-30T07:44:04.713Z,9.07
2023-04-30T07:46:35.219Z,8.20
2023-04-30T07:49:04.033Z,8.82
2023-04-30T07:51:34.149Z,8.07
2023-04-30T07:54:02.638Z,9.68
2023-04-30T07:56:30.839Z,8.85
2023-04-30T07:58:59.197Z,9.73
2023-04-30T08:01:27.393Z,8.05
2023-04-30T08:03:57.190Z,8.50
2023-04-30T08:06:27.538Z,8.48
2023-04-30T08:08:55.964Z,8.77
2023-04-30T08:11:24.182Z,9.45
2023-04-30T08:13:52.505Z,7.13
2023-04-30T08:16:20.790Z,7.82
2023-04-30T08:18:49.792Z,10.00
2023-04-30T08:21:19.514Z,7.97
2023-04-30T08:23:47.886Z,7.55
2023-04-30T08:26:16.149Z,8.73
2023-04-30T08:28:44.479Z,8.18
2023-04-30T08:31:13.964Z,8.63
2023-04-30T08:33:42.278Z,8.65
2023-04-30T08:36:10.572Z,9.15
2023-04-30T08:38:40.368Z,8.55
2023-04-30T08:41:13.364Z,8.43
2023-04-30T08:43:42.151Z,8.35
2023-04-30T08:46:13.165Z,8.82
2023-04-30T08:48:42.698Z,9.25
2023-04-30T08:51:10.951Z,10.25
2023-04-30T08:53:43.247Z,9.07
2023-04-30T08:56:12.449Z,8.57
2023-04-30T08:58:43.337Z,8.30
2023-04-30T09:01:11.817Z,9.07
2023-04-30T09:03:40.839Z,8.65
2023-04-30T09:06:09.340Z,9.20
2023-04-30T09:08:46.969Z,7.90
2023-04-30T09:11:28.668Z,9.13
2023-04-30T09:13:59.792Z,8.30
2023-04-30T09:16:31.576Z,8.45
2023-04-30T09:19:00.723Z,9.60
2023-04-30T09:21:36.184Z,7.88
2023-04-30T09:24:06.883Z,8.73
2023-04-30T09:26:37.950Z,8.32
2023-04-30T09:29:08.733Z,7.65
2023-04-30T09:31:38.682Z,7.57
2023-04-30T09:34:07.630Z,6.20
2023-04-30T09:36:36.801Z,6.53
2023-04-30T09:39:14.906Z,6.88
2023-04-30T09:41:44.651Z,6.55
2023-04-30T09:44:29.306Z,6.50
2023-04-30T09:46:59.448Z,6.13
2023-04-30T09:49:28.384Z,7.63
2023-04-30T09:51:57.624Z,6.25
2023-04-30T09:54:29.985Z,6.22
2023-04-30T09:56:59.796Z,6.80
2023-04-30T09:59:31.996Z,6.80
2023-04-30T10:02:01.852Z,6.72
2023-04-30T10:04:33.417Z,6.72
2023-04-30T10:07:05.110Z,7.95
2023-04-30T10:12:09.392Z,8.05
2023-04-30T10:14:38.786Z,6.55
2023-04-30T10:17:14.473Z,6.65
2023-04-30T10:19:48.022Z,7.13
2023-04-30T10:22:17.240Z,6.68
2023-04-30T10:24:48.586Z,7.22
2023-04-30T10:27:17.116Z,6.90
2023-04-30T10:29:47.508Z,6.55
2023-04-30T10:32:16.864Z,6.10
2023-04-30T10:34:54.199Z,7.13
2023-04-30T10:37:29.311Z,6.72
2023-04-30T10:39:59.120Z,7.68
2023-04-30T10:42:27.470Z,7.78
2023-04-30T10:44:56.820Z,7.90
2023-04-30T10:47:30.959Z,7.57
2023-04-30T10:50:04.437Z,7.95
2023-04-30T10:52:32.917Z,7.13
2023-04-30T10:55:06.299Z,7.88
2023-04-30T10:57:42.583Z,8.07
2023-04-30T11:00:20.896Z,6.60
2023-04-30T11:02:50.048Z,6.90
2023-04-30T11:05:20.228Z,6.72
2023-04-30T11:07:50.544Z,6.95
2023-04-30T11:10:22.938Z,7.90
2023-04-30T11:12:52.556Z,5.93
2023-04-30T11:15:22.793Z,7.47
2023-04-30T11:17:51.786Z,6.85
2023-04-30T11:20:25.556Z,5.93
2023-04-30T11:23:19.643Z,6.18
2023-04-30T11:25:56.642Z,6.63
2023-04-30T11:28:26.882Z,6.55
2023-04-30T11:30:56.982Z,6.28
2023-04-30T11:33:27.207Z,7.45
2023-04-30T11:35:56.386Z,6.20
2023-04-30T11:38:29.086Z,5.93
2023-04-30T11:41:00.475Z,8.45
2023-04-30T11:43:30.148Z,6.90
2023-04-30T11:46:17.501Z,6.20
2023-04-30T11:48:46.754Z,6.03
2023-04-30T11:51:19.191Z,5.68
2023-04-30T11:53:48.671Z,10.57
2023-04-30T11:56:22.047Z,8.38
2023-04-30T11:58:51.579Z,9.05
2023-04-30T12:01:21.029Z,8.43
2023-04-30T12:03:50.883Z,6.35
2023-04-30T12:06:24.697Z,7.10
2023-04-30T12:08:54.992Z,6.82
2023-04-30T12:11:26.401Z,6.05
2023-04-30T12:13:56.424Z,8.18
2023-04-30T12:16:26.233Z,8.00
2023-04-30T12:18:55.504Z,6.43
2023-04-30T12:21:24.338Z,7.13
2023-04-30T12:23:52.680Z,6.68
2023-04-30T12:26:21.037Z,5.63
2023-04-30T12:28:52.768Z,6.72
2023-04-30T12:31:21.235Z,5.68
2023-04-30T12:33:56.524Z,4.93
2023-04-30T12:36:32.830Z,5.28
2023-04-30T12:39:19.496Z,5.72
2023-04-30T12:41:49.384Z,5.38
2023-04-30T12:44:23.833Z,5.38
2023-04-30T12:46:56.221Z,7.22
2023-04-30T12:49:26.284Z,7.70
2023-04-30T12:52:01.376Z,4.78
2023-04-30T12:54:31.394Z,5.57
2023-04-30T12:57:01.416Z,5.57
2023-04-30T12:59:31.639Z,5.75
2023-04-30T13:02:08.977Z,7.15
2023-04-30T13:04:37.580Z,5.13
2023-04-30T13:07:06.146Z,7.07
2023-04-30T13:09:34.977Z,5.13
2023-04-30T13:12:03.360Z,4.75
2023-04-30T13:14:33.785Z,5.80
2023-04-30T13:17:05.004Z,6.90
2023-04-30T13:19:33.961Z,7.65
2023-04-30T13:22:02.657Z,8.10
2023-04-30T13:24:31.370Z,5.15
2023-04-30T13:26:59.879Z,5.43
2023-04-30T13:29:28.122Z,5.18
2023-04-30T13:31:57.914Z,5.65
2023-04-30T13:34:26.399Z,5.45
2023-04-30T13:36:55.106Z,5.07
2023-04-30T13:39:23.407Z,5.75
2023-04-30T13:41:51.606Z,5.03
2023-04-30T13:44:19.873Z,5.65
2023-04-30T13:46:48.211Z,6.60
2023-04-30T13:49:18.075Z,5.05
2023-04-30T13:51:46.331Z,5.60
2023-04-30T13:54:14.714Z,4.53
2023-04-30T13:56:43.153Z,5.85
2023-04-30T13:59:12.112Z,5.55
2023-04-30T14:01:40.795Z,7.32
2023-04-30T14:04:09.256Z,5.15
2023-04-30T14:06:39.781Z,5.88
2023-04-30T14:09:08.192Z,5.88
2023-04-30T14:11:36.447Z,5.47
2023-04-30T14:14:05.052Z,4.80
2023-04-30T14:16:33.565Z,6.57
2023-04-30T14:19:02.023Z,5.57
2023-04-30T14:21:30.401Z,6.95
2023-04-30T14:24:00.151Z,5.60
2023-04-30T14:26:28.429Z,4.88
2023-04-30T14:28:58.110Z,4.45
2023-04-30T14:31:26.971Z,4.28
2023-04-30T14:33:55.416Z,5.55
2023-04-30T14:36:23.799Z,7.32
2023-04-30T14:38:52.075Z,5.07
2023-04-30T14:41:22.011Z,4.80
2023-04-30T14:43:52.839Z,4.93
2023-04-30T14:46:21.252Z,5.57
2023-04-30T14:48:49.550Z,4.18
2023-04-30T14:51:17.795Z,5.22
2023-04-30T14:53:46.041Z,7.10
2023-04-30T14:56:14.366Z,5.65
2023-04-30T14:58:44.228Z,6.85
2023-04-30T15:01:12.502Z,6.40
2023-04-30T15:03:40.931Z,6.53
2023-04-30T15:06:09.614Z,6.10
2023-04-30T15:08:38.088Z,4.30
2023-04-30T15:11:07.149Z,6.20
2023-04-30T15:13:35.392Z,5.72
2023-04-30T15:16:05.462Z,4.80
2023-04-30T15:18:34.256Z,5.18
2023-04-30T15:21:02.649Z,5.18
2023-04-30T15:23:31.110Z,5.60
2023-04-30T15:25:59.403Z,7.03
2023-04-30T15:28:27.831Z,5.55
2023-04-30T15:30:56.254Z,5.10
2023-04-30T15:33:27.526Z,6.10
2023-04-30T15:35:56.387Z,5.97
2023-04-30T15:38:24.684Z,5.78
2023-04-30T15:40:53.015Z,6.15
2023-04-30T15:43:22.482Z,5.72
2023-04-30T15:45:50.957Z,6.45
2023-04-30T15:48:19.278Z,5.53
2023-04-30T15:50:50.157Z,5.28
2023-04-30T15:53:18.430Z,5.38
2023-04-30T15:55:47.002Z,6.20
2023-04-30T15:58:15.162Z,4.45
2023-04-30T16:00:43.589Z,4.50
2023-04-30T16:03:12.150Z,5.45
2023-04-30T16:05:41.007Z,5.00
2023-04-30T16:08:10.982Z,5.15
2023-04-30T16:10:39.869Z,4.68
2023-04-30T16:13:08.211Z,5.18
2023-04-30T16:15:36.645Z,5.13
2023-04-30T16:18:04.928Z,5.18
2023-04-30T16:20:33.493Z,6.72
2023-04-30T16:23:01.811Z,5.57
2023-04-30T16:25:31.759Z,7.38
2023-04-30T16:28:00.017Z,6.30
2023-04-30T16:30:28.248Z,5.63
2023-04-30T16:32:56.638Z,4.95
2023-04-30T16:35:24.954Z,7.60
2023-04-30T16:37:54.039Z,88.70
2023-04-30T16:40:22.583Z,176.05
2023-04-30T16:42:52.483Z,144.98
2023-04-30T16:45:20.797Z,146.90
2023-04-30T16:47:49.626Z,126.30
2023-04-30T16:50:18.445Z,137.30
2023-04-30T16:52:46.725Z,97.43
2023-04-30T16:55:15.088Z,53.58
2023-04-30T16:57:43.433Z,61.83
2023-04-30T17:00:15.571Z,116.70
2023-04-30T17:02:45.643Z,102.97
2023-04-30T17:05:15.670Z,148.38
2023-04-30T17:07:44.795Z,115.28
2023-04-30T17:10:14.400Z,115.65
2023-04-30T17:12:43.308Z,73.32
2023-04-30T17:15:13.389Z,54.60
2023-04-30T17:17:41.762Z,75.63
2023-04-30T17:20:10.905Z,91.07
2023-04-30T17:22:39.293Z,78.63
2023-04-30T17:25:08.164Z,103.97
2023-04-30T17:27:36.410Z,121.72
2023-04-30T17:30:05.105Z,65.50
2023-04-30T17:32:35.516Z,35.72
2023-04-30T17:35:04.375Z,29.02
2023-04-30T17:37:32.748Z,22.85
2023-04-30T17:40:00.998Z,16.50
2023-04-30T17:42:30.694Z,14.68
2023-04-30T17:45:00.318Z,14.95
2023-04-30T17:47:28.785Z,11.35
2023-04-30T17:49:58.639Z,11.43
2023-04-30T17:52:27.320Z,8.23
2023-04-30T17:54:57.083Z,9.45
2023-04-30T17:57:25.441Z,9.70
2023-04-30T17:59:53.992Z,7.90
2023-04-30T18:02:22.899Z,10.98
2023-04-30T18:04:51.319Z,11.23
2023-04-30T18:07:20.973Z,10.70
2023-04-30T18:09:49.537Z,11.35
2023-04-30T18:12:19.024Z,10.38
2023-04-30T18:14:47.310Z,11.98
2023-04-30T18:17:16.533Z,10.02
2023-04-30T18:19:48.699Z,10.85
2023-04-30T18:22:17.370Z,9.10
2023-04-30T18:24:47.059Z,8.95
2023-04-30T18:27:15.388Z,9.30
2023-04-30T18:29:44.855Z,9.23
2023-04-30T18:32:13.497Z,9.70
2023-04-30T18:34:42.384Z,8.70
2023-04-30T18:37:10.888Z,7.35
2023-04-30T18:39:39.183Z,6.60
2023-04-30T18:42:09.488Z,7.90
2023-04-30T18:44:37.992Z,9.18
2023-04-30T18:47:06.921Z,8.90
2023-04-30T18:49:35.180Z,7.10
2023-04-30T18:52:03.418Z,7.50
2023-04-30T18:54:31.801Z,9.05
2023-04-30T18:57:00.150Z,7.45
2023-04-30T18:59:29.841Z,6.93
2023-04-30T19:01:58.239Z,6.70
2023-04-30T19:04:27.167Z,7.22
2023-04-30T19:06:56.099Z,7.68
2023-04-30T19:09:24.561Z,7.22
2023-04-30T19:11:53.292Z,6.35
2023-04-30T19:14:21.807Z,7.30
2023-04-30T19:16:51.661Z,7.30
2023-04-30T19:19:20.160Z,7.57
2023-04-30T19:21:48.588Z,7.57
2023-04-30T19:24:17.252Z,8.65
2023-04-30T19:26:45.789Z,7.88
2023-04-30T19:29:14.332Z,8.80
2023-04-30T19:31:42.826Z,9.07
2023-04-30T19:34:13.864Z,8.07
2023-04-30T19:36:44.094Z,11.65
2023-04-30T19:39:12.664Z,8.40
2023-04-30T19:41:41.024Z,8.50
2023-04-30T19:44:10.227Z,9.93
2023-04-30T19:46:38.785Z,6.35
2023-04-30T19:49:08.245Z,7.63
2023-04-30T19:51:38.029Z,7.45
2023-04-30T19:54:06.815Z,6.88
2023-04-30T19:56:35.183Z,5.93
2023-04-30T19:59:03.601Z,7.93
2023-04-30T20:01:31.897Z,8.05
2023-04-30T20:04:00.512Z,9.32
2023-04-30T20:06:29.155Z,6.80
2023-04-30T20:09:01.186Z,7.57
2023-04-30T20:11:29.704Z,6.63
2023-04-30T20:13:58.401Z,8.38
2023-04-30T20:16:27.055Z,8.30
2023-04-30T20:18:55.498Z,8.13
2023-04-30T20:21:25.014Z,6.32
2023-04-30T20:23:53.509Z,7.65
2023-04-30T20:26:25.714Z,7.32
2023-04-30T20:28:54.202Z,7.40
2023-04-30T20:31:22.550Z,8.23
2023-04-30T20:33:51.077Z,7.40
2023-04-30T20:36:19.573Z,7.15
2023-04-30T20:38:48.931Z,8.13
2023-04-30T20:41:17.376Z,7.13
2023-04-30T20:43:47.142Z,7.65
2023-04-30T20:46:16.194Z,7.05
2023-04-30T20:48:44.737Z,6.38
2023-04-30T20:51:13.743Z,7.13
2023-04-30T20:53:42.048Z,5.80
2023-04-30T20:56:12.355Z,7.35
2023-04-30T20:58:42.936Z,8.57
2023-04-30T21:01:12.798Z,6.60
2023-04-30T21:03:41.168Z,7.88
2023-04-30T21:06:11.018Z,7.10
2023-04-30T21:08:39.512Z,7.07
2023-04-30T21:11:08.307Z,6.32
2023-04-30T21:13:36.773Z,7.53
2023-04-30T21:16:05.480Z,7.38
2023-04-30T21:18:35.327Z,8.13
2023-04-30T21:21:07.143Z,8.27
2023-04-30T21:23:36.030Z,6.70
2023-04-30T21:26:04.757Z,6.70
2023-04-30T21:28:33.791Z,7.70
2023-04-30T21:31:06.027Z,7.60
2023-04-30T21:33:36.532Z,5.70
2023-04-30T21:36:05.028Z,6.97
2023-04-30T21:38:34.185Z,7.45
2023-04-30T21:41:02.702Z,6.93
2023-04-30T21:43:31.239Z,6.55
2023-04-30T21:46:03.347Z,5.78
2023-04-30T21:48:31.976Z,6.90
2023-04-30T21:51:01.806Z,8.55
2023-04-30T21:53:30.282Z,6.50
2023-04-30T21:55:58.817Z,6.93
2023-04-30T21:58:27.163Z,7.82
2023-04-30T22:00:55.768Z,7.50
2023-04-30T22:03:24.231Z,5.82
2023-04-30T22:05:54.570Z,6.15
2023-04-30T22:08:24.574Z,6.03
2023-04-30T22:10:58.836Z,7.45
2023-04-30T22:13:27.916Z,7.35
2023-04-30T22:15:56.396Z,6.95
2023-04-30T22:18:25.973Z,7.30
2023-04-30T22:20:54.544Z,7.05
2023-04-30T22:23:24.410Z,7.40
2023-04-30T22:25:53.414Z,6.28
2023-04-30T22:28:23.389Z,6.90
2023-04-30T22:30:58.294Z,6.05
2023-04-30T22:33:27.527Z,6.90
2023-04-30T22:35:56.453Z,6.75
2023-04-30T22:38:26.333Z,7.55
2023-04-30T22:40:54.793Z,9.48
2023-04-30T22:43:23.197Z,6.65
2023-04-30T22:45:51.727Z,6.30
2023-04-30T22:48:20.151Z,6.38
2023-04-30T22:50:48.743Z,6.45
2023-04-30T22:53:17.284Z,6.05
2023-04-30T22:55:47.231Z,5.10
2023-04-30T22:58:16.040Z,6.18
2023-04-30T23:00:44.548Z,7.00
2023-04-30T23:03:13.092Z,7.50
2023-04-30T23:05:41.633Z,5.28
2023-04-30T23:08:10.104Z,6.55
2023-04-30T23:10:38.717Z,5.80
2023-04-30T23:13:08.524Z,7.03
2023-04-30T23:15:37.118Z,4.88
2023-04-30T23:18:06.707Z,6.15
2023-04-30T23:20:35.132Z,5.10
2023-04-30T23:23:03.619Z,6.97
2023-04-30T23:25:33.743Z,5.18
2023-04-30T23:28:02.150Z,5.55
2023-04-30T23:30:31.936Z,5.57
2023-04-30T23:33:00.959Z,6.63
2023-04-30T23:35:29.293Z,6.05
2023-04-30T23:37:57.704Z,6.30
2023-04-30T23:40:26.133Z,6.75
2023-04-30T23:42:54.564Z,4.72
2023-04-30T23:45:23.316Z,7.57
2023-04-30T23:47:53.220Z,5.93
2023-04-30T23:50:21.600Z,5.43
2023-04-30T23:52:50.211Z,5.82
2023-04-30T23:55:18.975Z,5.40
2023-04-30T23:57:47.862Z,6.38
