createdAt,value
2019-05-19T00:08:54.335Z,20.93
2019-05-19T00:18:56.282Z,21.93
2019-05-19T00:28:58.284Z,22.67
2019-05-19T00:39:00.218Z,21.80
2019-05-19T00:49:03.268Z,23.73
2019-05-19T00:59:06.280Z,28.75
2019-05-19T01:09:08.184Z,37.67
2019-05-19T01:19:10.131Z,37.07
2019-05-19T01:29:12.153Z,45.30
2019-05-19T01:39:14.112Z,49.63
2019-05-19T01:49:16.057Z,44.67
2019-05-19T01:59:18.072Z,55.70
2019-05-19T02:09:21.198Z,45.43
2019-05-19T02:19:23.163Z,53.05
2019-05-19T02:29:25.239Z,41.00
2019-05-19T02:39:28.988Z,43.73
2019-05-19T02:49:33.363Z,41.37
2019-05-19T02:59:35.555Z,47.13
2019-05-19T03:09:37.659Z,43.58
2019-05-19T03:19:39.686Z,47.85
2019-05-19T03:29:41.785Z,50.30
2019-05-19T03:39:43.988Z,58.83
2019-05-19T03:49:46.056Z,53.80
2019-05-19T03:59:47.977Z,56.95
2019-05-19T04:09:51.165Z,60.73
2019-05-19T04:19:53.135Z,58.23
2019-05-19T04:29:55.213Z,53.93
2019-05-19T04:39:57.298Z,57.37
2019-05-19T04:49:59.251Z,53.38
2019-05-19T05:00:01.205Z,58.17
2019-05-19T05:10:03.868Z,55.87
2019-05-19T05:20:06.290Z,58.05
2019-05-19T05:40:10.544Z,53.35
2019-05-19T05:50:12.840Z,50.70
2019-05-19T06:00:15.961Z,51.92
2019-05-19T06:10:18.231Z,57.23
2019-05-19T06:20:20.277Z,58.75
2019-05-19T06:30:22.275Z,58.23
2019-05-19T06:40:24.339Z,55.17
2019-05-19T06:50:26.394Z,51.45
2019-05-19T07:00:28.331Z,49.50
2019-05-19T07:10:30.357Z,48.97
2019-05-19T07:20:32.507Z,49.18
2019-05-19T07:40:36.030Z,51.40
2019-05-19T07:50:38.318Z,46.70
2019-05-19T08:00:40.375Z,46.25
2019-05-19T08:10:42.872Z,45.28
2019-05-19T08:20:44.827Z,40.95
2019-05-19T08:30:46.842Z,43.50
2019-05-19T08:50:50.580Z,38.92
2019-05-19T09:00:52.653Z,36.15
2019-05-19T09:10:56.455Z,44.03
2019-05-19T09:20:58.551Z,61.48
2019-05-19T09:31:01.942Z,105.35
2019-05-19T09:41:04.353Z,46.75
2019-05-19T09:51:06.343Z,130.65
2019-05-19T10:01:08.387Z,75.47
2019-05-19T10:11:54.091Z,36.15
2019-05-19T10:21:56.064Z,38.33
2019-05-19T10:31:58.155Z,24.32
2019-05-19T10:42:00.221Z,114.90
2019-05-19T10:52:02.260Z,11.88
2019-05-19T11:02:04.424Z,16.07
2019-05-19T11:12:06.474Z,11.53
2019-05-19T11:22:08.583Z,15.08
2019-05-19T11:32:10.688Z,12.55
2019-05-19T11:42:12.763Z,9.85
2019-05-19T11:52:14.745Z,7.53
2019-05-19T12:02:16.835Z,7.05
2019-05-19T12:12:18.930Z,9.40
2019-05-19T12:22:20.973Z,9.18
2019-05-19T12:32:25.343Z,9.53
2019-05-19T12:42:27.555Z,6.47
2019-05-19T12:52:29.580Z,7.00
2019-05-19T13:02:31.518Z,6.03
2019-05-19T13:12:33.587Z,4.00
2019-05-19T13:22:35.940Z,4.40
2019-05-19T13:32:37.933Z,4.10
2019-05-19T13:42:40.011Z,5.42
2019-05-19T13:52:42.151Z,5.95
2019-05-19T14:02:44.194Z,5.28
2019-05-19T14:12:46.247Z,12.03
2019-05-19T14:22:48.304Z,8.60
2019-05-19T14:32:50.322Z,3.72
2019-05-19T14:42:52.283Z,7.75
2019-05-19T14:52:54.408Z,6.90
2019-05-19T15:02:56.439Z,4.45
2019-05-19T15:12:58.463Z,6.83
2019-05-19T15:23:00.552Z,4.95
2019-05-19T15:33:02.654Z,4.10
2019-05-19T15:43:04.603Z,3.10
2019-05-19T15:53:06.951Z,3.62
2019-05-19T16:03:08.951Z,3.60
2019-05-19T16:13:11.015Z,2.50
2019-05-19T16:33:14.475Z,2.83
2019-05-19T16:43:16.464Z,4.60
2019-05-19T16:53:18.466Z,3.62
2019-05-19T17:03:21.180Z,5.33
2019-05-19T17:13:24.771Z,6.60
2019-05-19T17:23:26.865Z,7.70
2019-05-19T17:43:30.330Z,7.28
2019-05-19T17:53:32.527Z,11.20
2019-05-19T18:03:34.759Z,20.90
2019-05-19T18:13:36.797Z,14.05
2019-05-19T18:23:38.903Z,19.02
2019-05-19T18:33:41.525Z,12.58
2019-05-19T18:43:44.050Z,14.00
2019-05-19T18:53:46.128Z,16.87
2019-05-19T19:03:48.247Z,17.50
2019-05-19T19:13:50.352Z,17.73
2019-05-19T19:23:52.831Z,25.43
2019-05-19T19:33:55.521Z,19.20
2019-05-19T19:43:57.600Z,27.77
2019-05-19T19:53:59.675Z,25.35
2019-05-19T20:04:01.696Z,25.97
2019-05-19T20:14:03.723Z,28.00
2019-05-19T20:24:05.758Z,38.33
2019-05-19T20:34:07.728Z,36.88
2019-05-19T20:44:09.819Z,36.27
2019-05-19T20:54:11.971Z,39.58
2019-05-19T21:04:14.054Z,34.50
2019-05-19T21:14:16.163Z,47.62
2019-05-19T21:24:18.240Z,39.00
2019-05-19T21:34:20.255Z,41.05
2019-05-19T21:44:22.211Z,40.70
2019-05-19T21:54:24.255Z,37.50
2019-05-19T22:04:26.267Z,41.68
2019-05-19T22:14:28.380Z,41.90
2019-05-19T22:24:30.348Z,38.25
2019-05-19T22:34:32.431Z,35.33
2019-05-19T22:44:34.391Z,34.75
2019-05-19T22:54:36.392Z,33.47
2019-05-19T23:04:38.335Z,40.63
2019-05-19T23:14:41.850Z,38.50
2019-05-19T23:24:43.872Z,30.70
2019-05-19T23:34:45.899Z,29.73
2019-05-19T23:44:47.914Z,42.00
2019-05-19T23:54:49.888Z,41.80
