createdAt,value
2017-11-07T00:01:58.181Z,4.40
2017-11-07T00:04:26.310Z,3.70
2017-11-07T00:06:54.459Z,3.97
2017-11-07T00:09:22.586Z,4.10
2017-11-07T00:11:50.733Z,3.72
2017-11-07T00:14:18.875Z,3.80
2017-11-07T00:16:47.023Z,6.97
2017-11-07T00:19:15.146Z,3.50
2017-11-07T00:21:43.303Z,4.40
2017-11-07T00:24:11.417Z,4.15
2017-11-07T00:26:39.569Z,3.25
2017-11-07T00:29:07.693Z,6.25
2017-11-07T00:31:35.834Z,8.57
2017-11-07T00:34:03.962Z,5.05
2017-11-07T00:36:32.125Z,11.88
2017-11-07T00:39:00.260Z,5.45
2017-11-07T00:41:28.415Z,4.07
2017-11-07T00:43:56.540Z,5.72
2017-11-07T00:46:24.696Z,9.30
2017-11-07T00:48:52.811Z,5.55
2017-11-07T00:51:20.958Z,9.82
2017-11-07T00:53:49.077Z,6.60
2017-11-07T00:56:17.230Z,6.35
2017-11-07T00:58:45.358Z,5.50
2017-11-07T01:01:13.507Z,4.75
2017-11-07T01:03:41.631Z,3.85
2017-11-07T01:06:09.795Z,7.53
2017-11-07T01:08:37.917Z,4.60
2017-11-07T01:11:06.052Z,6.10
2017-11-07T01:13:34.206Z,6.75
2017-11-07T01:16:02.326Z,8.50
2017-11-07T01:18:30.470Z,6.00
2017-11-07T01:20:58.597Z,12.07
2017-11-07T01:23:26.748Z,7.30
2017-11-07T01:25:54.864Z,4.50
2017-11-07T01:28:23.005Z,6.53
2017-11-07T01:30:51.120Z,5.68
2017-11-07T01:33:19.267Z,5.78
2017-11-07T01:35:47.391Z,7.03
2017-11-07T01:38:15.541Z,15.75
2017-11-07T01:40:43.670Z,12.23
2017-11-07T01:43:11.822Z,20.08
2017-11-07T01:45:39.946Z,11.77
2017-11-07T01:48:08.093Z,21.92
2017-11-07T01:50:36.210Z,6.78
2017-11-07T01:53:04.367Z,15.50
2017-11-07T01:55:33.302Z,12.15
2017-11-07T01:58:01.459Z,9.07
2017-11-07T02:00:29.583Z,10.75
2017-11-07T02:02:57.743Z,5.55
2017-11-07T02:05:25.870Z,6.93
2017-11-07T02:07:54.028Z,6.28
2017-11-07T02:10:22.923Z,8.38
2017-11-07T02:12:51.077Z,5.53
2017-11-07T02:15:19.206Z,4.37
2017-11-07T02:17:47.361Z,8.13
2017-11-07T02:20:15.488Z,5.55
2017-11-07T02:22:43.648Z,4.30
2017-11-07T02:25:11.779Z,6.57
2017-11-07T02:27:39.927Z,5.62
2017-11-07T02:30:08.082Z,9.70
2017-11-07T02:32:36.214Z,5.05
2017-11-07T02:35:04.366Z,7.07
2017-11-07T02:37:32.521Z,7.40
2017-11-07T02:40:00.673Z,5.45
2017-11-07T02:42:28.814Z,5.12
2017-11-07T02:44:56.966Z,4.80
2017-11-07T02:47:25.100Z,4.00
2017-11-07T02:49:53.255Z,4.30
2017-11-07T02:52:21.389Z,4.87
2017-11-07T02:54:49.546Z,4.75
2017-11-07T02:57:18.453Z,3.25
2017-11-07T02:59:46.613Z,3.67
2017-11-07T03:02:14.737Z,5.30
2017-11-07T03:04:42.886Z,3.60
2017-11-07T03:07:11.016Z,3.80
2017-11-07T03:09:39.173Z,3.50
2017-11-07T03:12:07.298Z,4.80
2017-11-07T03:14:35.455Z,5.22
2017-11-07T03:17:03.577Z,3.50
2017-11-07T03:19:31.737Z,4.75
2017-11-07T03:21:59.863Z,4.22
2017-11-07T03:24:28.782Z,4.20
2017-11-07T03:26:57.677Z,3.80
2017-11-07T03:29:25.829Z,4.95
2017-11-07T03:31:53.956Z,3.75
2017-11-07T03:34:22.110Z,4.87
2017-11-07T03:36:50.233Z,3.92
2017-11-07T03:39:18.385Z,4.35
2017-11-07T03:41:46.510Z,3.42
2017-11-07T03:44:14.667Z,3.95
2017-11-07T03:46:42.827Z,3.70
2017-11-07T03:49:10.945Z,4.37
2017-11-07T03:51:39.103Z,4.47
2017-11-07T03:54:07.238Z,3.60
2017-11-07T03:56:35.385Z,3.20
2017-11-07T03:59:03.510Z,4.25
2017-11-07T04:01:31.669Z,4.05
2017-11-07T04:03:59.793Z,3.40
2017-11-07T04:06:27.947Z,4.65
2017-11-07T04:08:56.079Z,4.70
2017-11-07T04:11:24.238Z,4.80
2017-11-07T04:13:52.374Z,5.45
2017-11-07T04:16:20.531Z,4.93
2017-11-07T04:18:48.649Z,4.22
2017-11-07T04:21:16.806Z,6.00
2017-11-07T04:23:44.934Z,5.15
2017-11-07T04:26:13.086Z,4.65
2017-11-07T04:28:41.218Z,11.50
2017-11-07T04:31:09.374Z,9.32
2017-11-07T04:33:37.497Z,6.87
2017-11-07T04:36:05.644Z,6.30
2017-11-07T04:38:33.771Z,4.30
2017-11-07T04:41:02.694Z,4.62
2017-11-07T04:43:30.823Z,4.25
2017-11-07T04:45:59.739Z,5.07
2017-11-07T04:48:27.856Z,5.15
2017-11-07T04:50:56.001Z,4.10
2017-11-07T04:53:24.125Z,4.47
2017-11-07T04:55:52.273Z,4.18
2017-11-07T04:58:20.401Z,3.83
2017-11-07T05:00:48.561Z,5.05
2017-11-07T05:03:17.441Z,5.57
2017-11-07T05:05:45.561Z,4.72
2017-11-07T05:08:13.717Z,4.93
2017-11-07T05:10:41.848Z,4.80
2017-11-07T05:13:10.006Z,4.65
2017-11-07T05:15:38.131Z,3.87
2017-11-07T05:18:06.294Z,4.35
2017-11-07T05:20:35.185Z,6.37
2017-11-07T05:23:03.335Z,10.40
2017-11-07T05:25:31.461Z,6.35
2017-11-07T05:27:59.615Z,6.18
2017-11-07T05:30:27.738Z,4.85
2017-11-07T05:32:55.880Z,4.72
2017-11-07T05:35:24.010Z,13.85
2017-11-07T05:37:52.938Z,10.82
2017-11-07T05:40:21.074Z,11.10
2017-11-07T05:42:49.985Z,4.72
2017-11-07T05:45:18.109Z,7.68
2017-11-07T05:47:46.266Z,28.38
2017-11-07T05:50:14.403Z,12.35
2017-11-07T05:52:42.553Z,8.18
2017-11-07T05:55:10.683Z,38.03
2017-11-07T05:57:38.842Z,45.53
2017-11-07T06:00:06.975Z,25.83
2017-11-07T06:02:35.125Z,14.30
2017-11-07T06:05:03.249Z,16.08
2017-11-07T06:07:31.491Z,10.82
2017-11-07T06:09:59.619Z,14.60
2017-11-07T06:12:27.779Z,7.68
2017-11-07T06:14:55.906Z,6.62
2017-11-07T06:17:24.070Z,15.40
2017-11-07T06:19:52.202Z,17.25
2017-11-07T06:22:20.357Z,32.25
2017-11-07T06:24:51.069Z,12.57
2017-11-07T06:27:19.257Z,6.62
2017-11-07T06:29:47.391Z,17.40
2017-11-07T06:32:15.527Z,26.40
2017-11-07T06:34:43.690Z,21.15
2017-11-07T06:37:11.827Z,21.10
2017-11-07T06:39:40.015Z,20.20
2017-11-07T06:42:08.909Z,11.05
2017-11-07T06:44:37.068Z,62.55
2017-11-07T06:47:05.210Z,15.45
2017-11-07T06:49:33.364Z,54.08
2017-11-07T06:52:01.498Z,46.97
2017-11-07T06:54:29.667Z,96.43
2017-11-07T06:56:57.806Z,76.55
2017-11-07T06:59:25.975Z,58.20
2017-11-07T07:01:54.114Z,87.10
2017-11-07T07:04:22.281Z,128.40
2017-11-07T07:06:50.423Z,53.70
2017-11-07T07:09:18.578Z,36.42
2017-11-07T07:11:46.715Z,54.55
2017-11-07T07:14:14.878Z,115.32
2017-11-07T07:16:43.019Z,63.30
2017-11-07T07:19:11.191Z,92.28
2017-11-07T07:21:39.338Z,42.42
2017-11-07T07:24:07.496Z,62.28
2017-11-07T07:26:35.705Z,46.45
2017-11-07T07:29:03.854Z,50.92
2017-11-07T07:31:31.989Z,52.65
2017-11-07T07:34:00.925Z,59.05
2017-11-07T07:36:29.045Z,65.68
2017-11-07T07:38:58.482Z,47.97
2017-11-07T07:41:26.665Z,144.70
2017-11-07T07:43:55.023Z,91.22
2017-11-07T07:46:23.177Z,50.80
2017-11-07T07:48:52.073Z,60.95
2017-11-07T07:51:20.236Z,68.62
2017-11-07T07:53:49.138Z,71.45
2017-11-07T07:56:17.303Z,75.62
2017-11-07T07:58:46.192Z,90.65
2017-11-07T08:01:14.341Z,58.17
2017-11-07T08:03:42.492Z,69.72
2017-11-07T08:06:10.650Z,86.00
2017-11-07T08:08:38.787Z,68.10
2017-11-07T08:11:06.942Z,70.93
2017-11-07T08:13:35.066Z,30.98
2017-11-07T08:16:03.227Z,44.63
2017-11-07T08:18:31.362Z,45.60
2017-11-07T08:20:59.522Z,25.27
2017-11-07T08:23:27.648Z,13.73
2017-11-07T08:25:55.792Z,15.98
2017-11-07T08:28:23.919Z,8.73
2017-11-07T08:30:52.065Z,11.90
2017-11-07T08:33:20.193Z,7.30
2017-11-07T08:35:48.365Z,10.65
2017-11-07T08:38:16.486Z,16.65
2017-11-07T08:40:44.644Z,12.18
2017-11-07T08:43:12.769Z,6.43
2017-11-07T08:45:41.630Z,6.85
2017-11-07T08:48:09.747Z,6.25
2017-11-07T08:50:38.171Z,9.40
2017-11-07T08:53:06.296Z,17.55
2017-11-07T08:55:34.455Z,31.10
2017-11-07T08:58:02.579Z,19.25
2017-11-07T09:00:30.710Z,14.13
2017-11-07T09:02:58.861Z,8.73
2017-11-07T09:05:26.977Z,6.03
2017-11-07T09:07:55.126Z,4.32
2017-11-07T09:10:23.247Z,4.18
2017-11-07T09:12:51.389Z,4.43
2017-11-07T09:15:19.509Z,5.62
2017-11-07T09:17:47.654Z,4.28
2017-11-07T09:20:16.542Z,5.05
2017-11-07T09:22:44.686Z,5.90
2017-11-07T09:25:12.811Z,4.03
2017-11-07T09:27:40.967Z,5.22
2017-11-07T09:30:09.087Z,6.85
2017-11-07T09:32:37.230Z,7.50
2017-11-07T09:35:05.350Z,7.10
2017-11-07T09:37:33.494Z,6.60
2017-11-07T09:40:01.614Z,6.20
2017-11-07T09:42:29.762Z,6.93
2017-11-07T09:44:57.892Z,7.87
2017-11-07T09:47:26.043Z,8.98
2017-11-07T09:49:54.167Z,11.55
2017-11-07T09:52:22.313Z,9.75
2017-11-07T09:54:51.190Z,5.28
2017-11-07T09:57:20.101Z,6.60
2017-11-07T09:59:48.221Z,5.82
2017-11-07T10:02:16.374Z,6.20
2017-11-07T10:04:44.505Z,6.20
2017-11-07T10:07:12.673Z,8.32
2017-11-07T10:09:40.802Z,10.60
2017-11-07T10:12:08.951Z,7.70
2017-11-07T10:14:37.066Z,5.00
2017-11-07T10:17:05.240Z,7.35
2017-11-07T10:19:33.380Z,9.25
2017-11-07T10:22:01.502Z,4.37
2017-11-07T10:24:29.661Z,5.65
2017-11-07T10:26:57.820Z,8.90
2017-11-07T10:29:25.969Z,5.50
2017-11-07T10:31:54.081Z,5.05
2017-11-07T10:34:24.668Z,8.13
2017-11-07T10:36:52.790Z,6.37
2017-11-07T10:39:20.949Z,16.25
2017-11-07T10:41:49.065Z,6.87
2017-11-07T10:44:17.211Z,9.57
2017-11-07T10:46:45.335Z,5.90
2017-11-07T10:49:13.484Z,5.97
2017-11-07T10:51:41.596Z,6.70
2017-11-07T10:54:09.750Z,5.97
2017-11-07T10:56:37.870Z,7.03
2017-11-07T10:59:06.024Z,11.85
2017-11-07T11:01:34.149Z,8.32
2017-11-07T11:04:02.311Z,8.90
2017-11-07T11:06:30.431Z,7.35
2017-11-07T11:08:58.584Z,13.18
2017-11-07T11:11:26.701Z,8.93
2017-11-07T11:13:54.850Z,8.10
2017-11-07T11:16:22.969Z,4.12
2017-11-07T11:18:51.119Z,5.22
2017-11-07T11:21:19.238Z,6.12
2017-11-07T11:23:47.389Z,7.35
2017-11-07T11:26:15.522Z,6.25
2017-11-07T11:28:43.678Z,7.07
2017-11-07T11:31:11.800Z,8.70
2017-11-07T11:33:39.978Z,4.60
2017-11-07T11:36:08.112Z,9.52
2017-11-07T11:38:36.241Z,5.05
2017-11-07T11:41:04.402Z,9.38
2017-11-07T11:43:32.526Z,4.85
2017-11-07T11:46:00.677Z,6.62
2017-11-07T11:48:28.805Z,6.45
2017-11-07T11:50:56.966Z,5.50
2017-11-07T11:53:25.123Z,6.28
2017-11-07T11:55:53.279Z,7.12
2017-11-07T11:58:21.413Z,5.72
2017-11-07T12:00:49.565Z,5.07
2017-11-07T12:03:17.694Z,9.20
2017-11-07T12:05:45.842Z,4.45
2017-11-07T12:08:13.959Z,3.37
2017-11-07T12:10:42.132Z,6.05
2017-11-07T12:13:10.261Z,5.43
2017-11-07T12:15:39.182Z,5.00
2017-11-07T12:18:07.307Z,9.52
2017-11-07T12:20:36.261Z,6.28
2017-11-07T12:23:04.382Z,13.68
2017-11-07T12:25:32.503Z,8.52
2017-11-07T12:28:00.653Z,6.50
2017-11-07T12:30:28.773Z,5.75
2017-11-07T12:32:56.937Z,9.98
2017-11-07T12:35:25.053Z,6.40
2017-11-07T12:37:53.979Z,8.13
2017-11-07T12:40:22.105Z,11.77
2017-11-07T12:42:50.261Z,7.28
2017-11-07T12:45:18.394Z,10.20
2017-11-07T12:47:46.552Z,7.37
2017-11-07T12:53:20.615Z,11.82
2017-11-07T12:55:48.742Z,10.10
2017-11-07T12:58:17.739Z,10.93
2017-11-07T13:00:45.858Z,7.15
2017-11-07T13:03:14.017Z,13.43
2017-11-07T13:05:42.146Z,10.82
2017-11-07T13:08:10.303Z,15.43
2017-11-07T13:10:38.419Z,7.53
2017-11-07T13:13:06.691Z,5.82
2017-11-07T13:15:35.573Z,4.68
2017-11-07T13:18:03.733Z,6.15
2017-11-07T13:20:31.869Z,10.30
2017-11-07T13:23:00.027Z,5.57
2017-11-07T13:25:28.145Z,4.70
2017-11-07T13:27:56.314Z,4.70
2017-11-07T13:30:24.447Z,3.10
2017-11-07T13:32:52.800Z,5.95
2017-11-07T13:35:21.718Z,11.12
2017-11-07T13:37:49.866Z,4.72
2017-11-07T13:40:18.774Z,4.93
2017-11-07T13:42:46.928Z,3.45
2017-11-07T13:45:15.922Z,6.78
2017-11-07T13:47:44.833Z,6.65
2017-11-07T13:50:12.962Z,5.78
2017-11-07T13:52:41.108Z,6.00
2017-11-07T13:55:09.221Z,4.47
2017-11-07T13:57:37.370Z,3.80
2017-11-07T14:00:05.495Z,4.55
2017-11-07T14:02:33.900Z,5.75
2017-11-07T14:05:02.051Z,6.30
2017-11-07T14:07:30.408Z,4.80
2017-11-07T14:09:59.327Z,3.03
2017-11-07T14:12:27.516Z,4.05
2017-11-07T14:14:55.633Z,4.85
2017-11-07T14:17:23.791Z,3.80
2017-11-07T14:19:51.983Z,3.00
2017-11-07T14:22:20.905Z,5.20
2017-11-07T14:24:49.038Z,3.75
2017-11-07T14:27:17.201Z,2.47
2017-11-07T14:29:46.759Z,4.00
2017-11-07T14:32:14.912Z,7.40
2017-11-07T14:34:43.108Z,4.93
2017-11-07T14:37:11.245Z,8.82
2017-11-07T14:39:40.170Z,3.45
2017-11-07T14:42:08.299Z,4.03
2017-11-07T14:44:36.449Z,6.15
2017-11-07T14:47:04.575Z,3.92
2017-11-07T14:49:33.515Z,2.80
2017-11-07T14:52:01.673Z,7.65
2017-11-07T14:54:30.060Z,3.35
2017-11-07T14:56:58.292Z,5.72
2017-11-07T14:59:27.202Z,6.07
2017-11-07T15:01:55.322Z,2.30
2017-11-07T15:04:23.499Z,6.22
2017-11-07T15:06:51.632Z,5.47
2017-11-07T15:09:19.741Z,5.97
2017-11-07T15:11:47.900Z,6.80
2017-11-07T15:14:16.058Z,3.53
2017-11-07T15:16:44.176Z,4.97
2017-11-07T15:19:12.326Z,4.30
2017-11-07T15:21:40.462Z,5.62
2017-11-07T15:24:08.638Z,15.30
2017-11-07T15:26:36.994Z,8.60
2017-11-07T15:29:05.914Z,4.62
2017-11-07T15:31:34.059Z,7.22
2017-11-07T15:34:02.222Z,6.32
2017-11-07T15:36:30.353Z,7.00
2017-11-07T15:38:58.709Z,4.87
2017-11-07T15:41:26.846Z,6.87
2017-11-07T15:43:54.985Z,3.20
2017-11-07T15:46:23.186Z,7.00
2017-11-07T15:48:52.119Z,4.25
2017-11-07T15:51:20.237Z,6.72
2017-11-07T15:53:48.388Z,11.80
2017-11-07T15:56:16.539Z,5.10
2017-11-07T15:58:44.693Z,6.12
2017-11-07T16:01:12.831Z,4.25
2017-11-07T16:03:40.997Z,5.95
2017-11-07T16:06:09.121Z,6.35
2017-11-07T16:08:37.249Z,7.97
2017-11-07T16:11:05.501Z,4.53
2017-11-07T16:13:33.701Z,4.37
2017-11-07T16:16:01.857Z,4.10
2017-11-07T16:18:29.993Z,3.37
2017-11-07T16:20:58.156Z,4.70
2017-11-07T16:23:26.300Z,6.75
2017-11-07T16:25:54.515Z,4.87
2017-11-07T16:28:22.679Z,4.18
2017-11-07T16:30:50.830Z,9.55
2017-11-07T16:33:18.949Z,9.65
2017-11-07T16:35:47.117Z,3.45
2017-11-07T16:38:15.289Z,5.00
2017-11-07T16:40:43.463Z,6.87
2017-11-07T16:43:11.604Z,5.75
2017-11-07T16:45:39.767Z,4.95
2017-11-07T16:48:07.930Z,6.30
2017-11-07T16:50:36.128Z,6.93
2017-11-07T16:53:04.266Z,7.35
2017-11-07T16:55:32.418Z,4.70
2017-11-07T16:58:00.564Z,6.40
2017-11-07T17:00:28.725Z,5.10
2017-11-07T17:02:56.855Z,6.10
2017-11-07T17:05:25.032Z,3.87
2017-11-07T17:07:53.155Z,4.57
2017-11-07T17:10:21.348Z,2.90
2017-11-07T17:12:49.471Z,5.22
2017-11-07T17:15:17.637Z,3.78
2017-11-07T17:17:45.768Z,3.72
2017-11-07T17:20:13.914Z,11.60
2017-11-07T17:22:42.045Z,4.10
2017-11-07T17:25:10.980Z,3.60
2017-11-07T17:27:39.165Z,4.37
2017-11-07T17:30:07.646Z,6.05
2017-11-07T17:32:35.926Z,6.85
2017-11-07T17:35:04.612Z,3.60
2017-11-07T17:37:32.800Z,5.65
2017-11-07T17:40:01.010Z,7.68
2017-11-07T17:42:29.222Z,2.37
2017-11-07T17:44:58.328Z,2.65
2017-11-07T17:47:26.903Z,3.47
2017-11-07T17:49:56.205Z,5.93
2017-11-07T17:52:24.692Z,5.70
2017-11-07T17:54:53.265Z,9.07
2017-11-07T17:57:21.816Z,3.28
2017-11-07T17:59:50.592Z,5.25
2017-11-07T18:02:19.727Z,6.90
2017-11-07T18:04:48.694Z,7.80
2017-11-07T18:07:18.438Z,6.60
2017-11-07T18:09:48.199Z,4.05
2017-11-07T18:12:17.832Z,8.40
2017-11-07T18:14:46.846Z,9.77
2017-11-07T18:17:16.203Z,6.37
2017-11-07T18:19:44.871Z,7.93
2017-11-07T18:22:15.304Z,10.82
2017-11-07T18:24:44.901Z,11.02
2017-11-07T18:27:13.143Z,8.30
2017-11-07T18:29:41.360Z,12.98
2017-11-07T18:32:09.783Z,7.47
2017-11-07T18:34:38.221Z,8.80
2017-11-07T18:37:07.132Z,5.18
2017-11-07T18:39:35.840Z,7.50
2017-11-07T18:42:04.214Z,12.73
2017-11-07T18:44:32.548Z,4.97
2017-11-07T18:47:00.744Z,7.07
2017-11-07T18:49:30.311Z,4.87
2017-11-07T18:52:00.989Z,7.70
2017-11-07T18:54:29.938Z,8.77
2017-11-07T18:57:00.970Z,7.03
2017-11-07T18:59:29.767Z,10.68
2017-11-07T19:01:58.896Z,4.87
2017-11-07T19:04:28.071Z,6.43
2017-11-07T19:06:57.517Z,6.20
2017-11-07T19:09:26.215Z,5.75
2017-11-07T19:11:55.801Z,10.57
2017-11-07T19:14:31.372Z,11.68
2017-11-07T19:16:59.710Z,12.90
2017-11-07T19:19:27.879Z,7.75
2017-11-07T19:21:56.260Z,11.30
2017-11-07T19:24:24.546Z,10.98
2017-11-07T19:26:54.311Z,7.85
2017-11-07T19:29:23.237Z,5.80
2017-11-07T19:31:51.458Z,11.15
2017-11-07T19:34:19.716Z,7.28
2017-11-07T19:36:48.636Z,5.62
2017-11-07T19:39:17.434Z,11.45
2017-11-07T19:41:46.495Z,8.23
2017-11-07T19:44:14.679Z,8.23
2017-11-07T19:46:43.032Z,9.35
2017-11-07T19:49:11.818Z,6.87
2017-11-07T19:51:40.825Z,5.18
2017-11-07T19:54:09.030Z,8.85
2017-11-07T19:56:37.217Z,5.93
2017-11-07T19:59:05.595Z,13.30
2017-11-07T20:01:33.800Z,9.45
2017-11-07T20:04:02.931Z,5.57
2017-11-07T20:06:31.126Z,6.65
2017-11-07T20:09:03.302Z,9.35
2017-11-07T20:11:31.592Z,10.88
2017-11-07T20:13:59.844Z,9.82
2017-11-07T20:16:28.013Z,22.60
2017-11-07T20:18:56.960Z,9.07
2017-11-07T20:21:25.122Z,12.70
2017-11-07T20:23:53.347Z,14.98
2017-11-07T20:26:21.507Z,11.45
2017-11-07T20:28:49.911Z,9.15
2017-11-07T20:31:18.131Z,9.27
2017-11-07T20:33:46.456Z,8.82
2017-11-07T20:36:14.625Z,13.43
2017-11-07T20:38:42.961Z,13.98
2017-11-07T20:41:11.146Z,11.75
2017-11-07T20:43:39.315Z,18.77
2017-11-07T20:46:07.654Z,13.50
2017-11-07T20:48:36.670Z,15.43
2017-11-07T20:51:04.883Z,12.48
2017-11-07T20:53:33.111Z,9.85
2017-11-07T20:56:01.352Z,16.58
2017-11-07T20:58:30.009Z,11.25
2017-11-07T21:00:58.318Z,11.38
2017-11-07T21:03:26.551Z,7.72
2017-11-07T21:05:54.777Z,14.15
2017-11-07T21:08:23.711Z,10.02
2017-11-07T21:10:51.872Z,10.90
2017-11-07T21:13:20.138Z,10.52
2017-11-07T21:15:48.337Z,9.38
2017-11-07T21:18:16.492Z,11.18
2017-11-07T21:20:45.646Z,7.47
2017-11-07T21:23:13.788Z,12.00
2017-11-07T21:25:41.947Z,13.68
2017-11-07T21:28:10.256Z,9.63
2017-11-07T21:30:38.460Z,10.05
2017-11-07T21:33:07.453Z,15.32
2017-11-07T21:35:36.372Z,7.90
2017-11-07T21:38:04.660Z,8.95
2017-11-07T21:40:33.598Z,10.32
2017-11-07T21:43:01.830Z,10.45
2017-11-07T21:45:30.002Z,7.43
2017-11-07T21:47:58.197Z,14.13
2017-11-07T21:50:26.406Z,7.20
2017-11-07T21:52:55.342Z,7.90
2017-11-07T21:55:23.507Z,9.57
2017-11-07T21:57:51.783Z,9.88
2017-11-07T22:00:19.979Z,13.30
2017-11-07T22:02:48.160Z,11.32
2017-11-07T22:05:16.410Z,8.93
2017-11-07T22:07:44.600Z,13.43
2017-11-07T22:10:16.553Z,7.18
2017-11-07T22:12:44.815Z,7.62
2017-11-07T22:15:13.014Z,10.35
2017-11-07T22:17:41.174Z,9.93
2017-11-07T22:20:09.298Z,13.05
2017-11-07T22:22:43.143Z,19.70
2017-11-07T22:25:17.137Z,13.40
2017-11-07T22:27:45.286Z,9.85
2017-11-07T22:30:13.448Z,11.40
2017-11-07T22:32:41.597Z,11.50
2017-11-07T22:35:09.734Z,15.60
2017-11-07T22:37:37.877Z,7.57
2017-11-07T22:40:06.018Z,12.13
2017-11-07T22:42:34.148Z,12.77
2017-11-07T22:45:02.354Z,11.07
2017-11-07T22:47:30.497Z,8.15
2017-11-07T22:49:59.410Z,7.20
2017-11-07T22:52:27.533Z,10.15
2017-11-07T22:54:55.690Z,10.98
2017-11-07T22:57:23.844Z,7.30
2017-11-07T22:59:52.031Z,7.82
2017-11-07T23:02:20.160Z,10.63
2017-11-07T23:04:48.310Z,9.25
2017-11-07T23:07:16.438Z,6.32
2017-11-07T23:09:44.591Z,9.88
2017-11-07T23:12:12.717Z,13.95
2017-11-07T23:14:40.857Z,7.62
2017-11-07T23:17:08.981Z,8.63
2017-11-07T23:19:37.170Z,11.73
2017-11-07T23:22:05.302Z,9.68
2017-11-07T23:24:33.454Z,7.45
2017-11-07T23:27:01.584Z,7.62
2017-11-07T23:29:29.764Z,6.78
2017-11-07T23:31:57.917Z,7.60
2017-11-07T23:34:26.129Z,11.43
2017-11-07T23:36:54.257Z,8.35
2017-11-07T23:39:22.413Z,10.77
2017-11-07T23:41:50.547Z,9.23
2017-11-07T23:44:18.703Z,10.02
2017-11-07T23:46:46.830Z,9.93
2017-11-07T23:49:14.990Z,9.23
2017-11-07T23:51:43.170Z,9.80
2017-11-07T23:54:11.288Z,8.85
2017-11-07T23:56:39.450Z,10.20
2017-11-07T23:59:07.582Z,9.98
