createdAt,value
2017-12-21T00:00:25.488Z,8.16
2017-12-21T00:01:34.100Z,8.14
2017-12-21T00:02:42.707Z,8.2
2017-12-21T00:03:51.314Z,8.17
2017-12-21T00:04:59.911Z,8.21
2017-12-21T00:06:08.764Z,8.23
2017-12-21T00:07:17.386Z,8.21
2017-12-21T00:08:25.988Z,8.18
2017-12-21T00:09:34.585Z,8.23
2017-12-21T00:10:43.465Z,8.21
2017-12-21T00:11:52.072Z,8.17
2017-12-21T00:13:00.920Z,8.16
2017-12-21T00:14:09.533Z,8.17
2017-12-21T00:15:18.140Z,8.18
2017-12-21T00:16:26.734Z,8.18
2017-12-21T00:17:35.342Z,8.16
2017-12-21T00:18:43.940Z,8.14
2017-12-21T00:19:52.554Z,8.17
2017-12-21T00:21:01.160Z,8.17
2017-12-21T00:22:09.758Z,8.23
2017-12-21T00:23:18.624Z,8.31
2017-12-21T00:24:27.231Z,8.27
2017-12-21T00:25:35.826Z,8.28
2017-12-21T00:26:44.432Z,8.31
2017-12-21T00:27:53.050Z,8.31
2017-12-21T00:29:01.641Z,8.31
2017-12-21T00:30:10.242Z,8.26
2017-12-21T00:31:18.851Z,8.28
2017-12-21T00:32:27.449Z,8.34
2017-12-21T00:33:36.061Z,8.32
2017-12-21T00:34:44.652Z,8.26
2017-12-21T00:35:53.258Z,8.27
2017-12-21T00:37:01.872Z,8.32
2017-12-21T00:38:10.466Z,8.28
2017-12-21T00:39:19.065Z,8.28
2017-12-21T00:40:27.680Z,8.27
2017-12-21T00:41:36.277Z,8.32
2017-12-21T00:42:44.880Z,8.31
2017-12-21T00:43:53.490Z,8.31
2017-12-21T00:45:02.092Z,8.32
2017-12-21T00:46:10.686Z,8.35
2017-12-21T00:47:19.294Z,8.35
2017-12-21T00:48:27.894Z,8.28
2017-12-21T00:49:36.512Z,8.32
2017-12-21T00:50:45.107Z,8.42
2017-12-21T00:51:53.966Z,8.38
2017-12-21T00:53:02.582Z,8.36
2017-12-21T00:54:11.183Z,8.41
2017-12-21T00:55:19.777Z,8.38
2017-12-21T00:56:28.392Z,8.42
2017-12-21T00:57:36.999Z,8.39
2017-12-21T00:58:45.591Z,8.45
2017-12-21T00:59:54.199Z,8.38
2017-12-21T01:01:02.807Z,8.42
2017-12-21T01:02:11.404Z,8.28
2017-12-21T01:03:20.014Z,8.39
2017-12-21T01:04:28.673Z,8.39
2017-12-21T01:05:37.221Z,8.36
2017-12-21T01:06:45.826Z,8.38
2017-12-21T01:07:54.703Z,8.41
2017-12-21T01:09:03.300Z,8.44
2017-12-21T01:10:11.894Z,8.44
2017-12-21T01:11:20.512Z,8.42
2017-12-21T01:12:29.112Z,8.46
2017-12-21T01:13:37.707Z,8.39
2017-12-21T01:14:46.324Z,8.5
2017-12-21T01:15:54.931Z,8.42
2017-12-21T01:17:03.536Z,8.39
2017-12-21T01:18:12.134Z,8.39
2017-12-21T01:19:20.731Z,8.44
2017-12-21T01:20:29.608Z,8.5
2017-12-21T01:21:38.208Z,8.41
2017-12-21T01:22:46.804Z,8.44
2017-12-21T01:23:55.419Z,8.42
2017-12-21T01:25:04.028Z,8.42
2017-12-21T01:26:12.620Z,8.38
2017-12-21T01:27:21.231Z,8.38
2017-12-21T01:28:29.841Z,8.32
2017-12-21T01:29:38.435Z,8.36
2017-12-21T01:30:47.300Z,8.46
2017-12-21T01:31:55.896Z,8.41
2017-12-21T01:33:04.514Z,8.5
2017-12-21T01:34:13.122Z,8.45
2017-12-21T01:35:21.714Z,8.42
2017-12-21T01:36:30.323Z,8.42
2017-12-21T01:37:38.928Z,8.5
2017-12-21T01:38:47.520Z,8.42
2017-12-21T01:39:56.138Z,8.45
2017-12-21T01:41:04.746Z,8.46
2017-12-21T01:42:13.338Z,8.38
2017-12-21T01:43:21.937Z,8.44
2017-12-21T01:44:30.550Z,8.41
2017-12-21T01:45:39.147Z,8.44
2017-12-21T01:46:47.762Z,8.42
2017-12-21T01:47:56.350Z,8.34
2017-12-21T01:49:04.956Z,8.45
2017-12-21T01:50:13.570Z,8.46
2017-12-21T01:51:22.166Z,8.44
2017-12-21T01:52:30.766Z,8.42
2017-12-21T01:53:39.383Z,8.45
2017-12-21T01:54:47.977Z,8.42
2017-12-21T01:55:56.575Z,8.45
2017-12-21T01:57:05.192Z,8.44
2017-12-21T01:58:13.798Z,8.44
2017-12-21T01:59:22.645Z,8.46
2017-12-21T02:00:31.257Z,8.36
2017-12-21T02:01:39.860Z,8.53
2017-12-21T02:02:48.475Z,8.46
2017-12-21T02:03:57.074Z,8.49
2017-12-21T02:05:05.670Z,8.46
2017-12-21T02:06:14.285Z,8.45
2017-12-21T02:07:22.888Z,8.44
2017-12-21T02:08:31.485Z,8.49
2017-12-21T02:09:40.096Z,8.45
2017-12-21T02:10:48.695Z,8.45
2017-12-21T02:11:57.292Z,8.42
2017-12-21T02:13:05.904Z,8.45
2017-12-21T02:14:14.519Z,8.41
2017-12-21T02:15:23.115Z,8.42
2017-12-21T02:16:31.716Z,8.46
2017-12-21T02:17:40.311Z,8.46
2017-12-21T02:18:48.926Z,8.49
2017-12-21T02:19:57.528Z,8.45
2017-12-21T02:21:06.119Z,8.44
2017-12-21T02:22:14.730Z,8.49
2017-12-21T02:23:23.337Z,8.45
2017-12-21T02:24:31.935Z,8.5
2017-12-21T02:25:40.542Z,8.44
2017-12-21T02:26:49.155Z,8.42
2017-12-21T02:27:57.788Z,8.42
2017-12-21T02:29:06.346Z,8.42
2017-12-21T02:30:14.953Z,8.49
2017-12-21T02:31:23.559Z,8.45
2017-12-21T02:32:32.168Z,8.44
2017-12-21T02:33:40.761Z,8.41
2017-12-21T02:34:49.367Z,8.49
2017-12-21T02:35:57.985Z,8.45
2017-12-21T02:37:06.577Z,8.5
2017-12-21T02:38:15.179Z,8.41
2017-12-21T02:39:23.794Z,8.46
2017-12-21T02:40:32.404Z,8.54
2017-12-21T02:41:40.990Z,8.46
2017-12-21T02:42:49.607Z,8.5
2017-12-21T02:43:58.210Z,8.5
2017-12-21T02:45:06.821Z,8.49
2017-12-21T02:46:15.417Z,8.5
2017-12-21T02:47:24.017Z,8.42
2017-12-21T02:48:32.910Z,8.46
2017-12-21T02:49:41.503Z,8.46
2017-12-21T02:50:50.100Z,8.44
2017-12-21T02:51:58.714Z,8.52
2017-12-21T02:53:07.322Z,8.39
2017-12-21T02:54:16.180Z,8.49
2017-12-21T02:55:24.792Z,8.45
2017-12-21T02:56:33.397Z,8.5
2017-12-21T02:57:41.987Z,8.46
2017-12-21T02:58:50.858Z,8.44
2017-12-21T02:59:59.467Z,8.44
2017-12-21T03:01:08.064Z,8.46
2017-12-21T03:02:16.671Z,8.52
2017-12-21T03:03:25.546Z,8.44
2017-12-21T03:04:34.138Z,8.42
2017-12-21T03:05:42.739Z,8.54
2017-12-21T03:06:51.358Z,8.5
2017-12-21T03:07:59.954Z,8.45
2017-12-21T03:09:08.555Z,8.5
2017-12-21T03:10:17.166Z,8.52
2017-12-21T03:11:25.767Z,8.53
2017-12-21T03:12:34.356Z,8.46
2017-12-21T03:13:42.967Z,8.49
2017-12-21T03:14:51.568Z,8.52
2017-12-21T03:16:00.182Z,8.52
2017-12-21T03:17:08.778Z,8.46
2017-12-21T03:18:17.374Z,8.5
2017-12-21T03:19:25.989Z,8.6
2017-12-21T03:20:34.589Z,8.53
2017-12-21T03:21:43.183Z,8.46
2017-12-21T03:22:51.797Z,8.57
2017-12-21T03:24:00.401Z,8.5
2017-12-21T03:25:08.995Z,8.42
2017-12-21T03:26:17.606Z,8.46
2017-12-21T03:27:26.481Z,8.41
2017-12-21T03:28:35.079Z,8.49
2017-12-21T03:29:43.681Z,8.49
2017-12-21T03:30:52.540Z,8.45
2017-12-21T03:32:01.157Z,8.44
2017-12-21T03:33:09.761Z,8.44
2017-12-21T03:34:18.356Z,8.45
2017-12-21T03:35:26.962Z,8.46
2017-12-21T03:36:35.569Z,8.5
2017-12-21T03:37:44.164Z,8.44
2017-12-21T03:38:52.770Z,8.54
2017-12-21T03:40:01.384Z,8.5
2017-12-21T03:41:09.977Z,8.46
2017-12-21T03:42:18.579Z,8.53
2017-12-21T03:43:27.184Z,8.52
2017-12-21T03:44:35.792Z,8.53
2017-12-21T03:45:44.659Z,8.5
2017-12-21T03:46:53.256Z,8.6
2017-12-21T03:48:01.863Z,8.57
2017-12-21T03:49:10.477Z,8.56
2017-12-21T03:50:19.070Z,8.46
2017-12-21T03:51:27.673Z,8.5
2017-12-21T03:52:36.545Z,8.53
2017-12-21T03:53:45.144Z,8.5
2017-12-21T03:54:54.000Z,8.5
2017-12-21T03:56:02.873Z,8.49
2017-12-21T03:57:11.469Z,8.46
2017-12-21T03:58:20.078Z,8.53
2017-12-21T03:59:28.673Z,8.5
2017-12-21T04:00:37.274Z,8.49
2017-12-21T04:01:45.891Z,8.5
2017-12-21T04:02:54.488Z,8.53
2017-12-21T04:04:03.081Z,8.53
2017-12-21T04:05:11.697Z,8.56
2017-12-21T04:06:20.298Z,8.5
2017-12-21T04:07:28.894Z,8.56
2017-12-21T04:08:37.510Z,8.46
2017-12-21T04:09:46.115Z,8.53
2017-12-21T04:10:54.705Z,8.5
2017-12-21T04:12:03.314Z,8.46
2017-12-21T04:13:11.915Z,8.53
2017-12-21T04:14:20.527Z,8.54
2017-12-21T04:15:29.129Z,8.53
2017-12-21T04:16:37.717Z,8.53
2017-12-21T04:17:46.336Z,8.53
2017-12-21T04:18:54.947Z,8.49
2017-12-21T04:20:03.536Z,8.46
2017-12-21T04:21:12.409Z,8.53
2017-12-21T04:22:21.020Z,8.52
2017-12-21T04:23:29.613Z,8.5
2017-12-21T04:24:38.478Z,8.49
2017-12-21T04:25:47.095Z,8.46
2017-12-21T04:26:55.688Z,8.49
2017-12-21T04:28:04.288Z,8.5
2017-12-21T04:29:12.885Z,8.46
2017-12-21T04:30:21.494Z,8.54
2017-12-21T04:31:30.109Z,8.46
2017-12-21T04:32:38.702Z,8.49
2017-12-21T04:33:47.561Z,8.49
2017-12-21T04:34:56.175Z,8.49
2017-12-21T04:36:04.766Z,8.53
2017-12-21T04:37:13.370Z,8.44
2017-12-21T04:38:21.984Z,8.42
2017-12-21T04:39:30.582Z,8.44
2017-12-21T04:40:39.178Z,8.41
2017-12-21T04:41:47.786Z,8.45
2017-12-21T04:42:56.655Z,8.45
2017-12-21T04:44:05.263Z,8.45
2017-12-21T04:45:13.858Z,8.42
2017-12-21T04:46:22.460Z,8.45
2017-12-21T04:47:31.075Z,8.44
2017-12-21T04:48:39.673Z,8.42
2017-12-21T04:49:48.269Z,8.32
2017-12-21T04:50:56.885Z,8.42
2017-12-21T04:52:05.486Z,8.34
2017-12-21T04:53:14.597Z,8.44
2017-12-21T04:54:23.214Z,8.39
2017-12-21T04:55:31.820Z,8.39
2017-12-21T04:56:40.420Z,8.41
2017-12-21T04:57:49.547Z,8.28
2017-12-21T04:58:58.150Z,8.34
2017-12-21T05:00:06.742Z,8.44
2017-12-21T05:01:15.348Z,8.42
2017-12-21T05:02:23.966Z,8.39
2017-12-21T05:03:32.559Z,8.28
2017-12-21T05:04:41.158Z,8.35
2017-12-21T05:05:49.769Z,8.35
2017-12-21T05:06:58.367Z,8.36
2017-12-21T05:08:06.965Z,8.34
2017-12-21T05:09:15.577Z,8.44
2017-12-21T05:10:24.178Z,8.32
2017-12-21T05:11:32.787Z,8.31
2017-12-21T05:12:41.380Z,8.31
2017-12-21T05:13:49.981Z,8.26
2017-12-21T05:14:58.597Z,8.31
2017-12-21T05:16:07.191Z,8.42
2017-12-21T05:17:15.786Z,8.35
2017-12-21T05:18:24.400Z,8.34
2017-12-21T05:19:33.002Z,8.31
2017-12-21T05:20:41.597Z,8.35
2017-12-21T05:21:50.208Z,8.35
2017-12-21T05:22:58.811Z,8.28
2017-12-21T05:24:07.404Z,8.32
2017-12-21T05:25:16.276Z,8.27
2017-12-21T05:26:25.392Z,8.28
2017-12-21T05:27:34.004Z,8.28
2017-12-21T05:28:42.600Z,8.31
2017-12-21T05:29:51.458Z,8.28
2017-12-21T05:31:00.070Z,8.27
2017-12-21T05:32:08.678Z,8.26
2017-12-21T05:33:17.269Z,8.32
2017-12-21T05:34:25.878Z,8.27
2017-12-21T05:35:34.488Z,8.31
2017-12-21T05:36:43.604Z,8.26
2017-12-21T05:37:52.215Z,8.26
2017-12-21T05:39:01.096Z,8.27
2017-12-21T05:40:09.692Z,8.34
2017-12-21T05:41:18.295Z,8.32
2017-12-21T05:42:26.894Z,8.24
2017-12-21T05:43:35.505Z,8.21
2017-12-21T05:44:44.114Z,8.31
2017-12-21T05:45:52.706Z,8.34
2017-12-21T05:47:01.311Z,8.28
2017-12-21T05:48:09.927Z,8.34
2017-12-21T05:49:18.519Z,8.27
2017-12-21T05:50:27.121Z,8.34
2017-12-21T05:51:35.731Z,8.28
2017-12-21T05:52:44.328Z,8.31
2017-12-21T05:53:52.925Z,8.26
2017-12-21T05:55:01.529Z,8.26
2017-12-21T05:56:10.136Z,8.17
2017-12-21T05:57:18.749Z,8.27
2017-12-21T05:58:27.607Z,8.26
2017-12-21T05:59:36.209Z,8.27
2017-12-21T06:00:44.820Z,8.26
2017-12-21T06:01:53.681Z,8.28
2017-12-21T06:03:02.279Z,8.26
2017-12-21T06:04:10.896Z,8.23
2017-12-21T06:05:19.496Z,8.16
2017-12-21T06:06:28.093Z,8.26
2017-12-21T06:07:36.964Z,8.24
2017-12-21T06:08:45.566Z,8.28
2017-12-21T06:09:54.173Z,8.28
2017-12-21T06:11:02.767Z,8.27
2017-12-21T06:12:11.367Z,8.28
2017-12-21T06:13:19.980Z,8.28
2017-12-21T06:14:28.583Z,8.26
2017-12-21T06:15:37.179Z,8.23
2017-12-21T06:16:45.792Z,8.24
2017-12-21T06:17:54.396Z,8.26
2017-12-21T06:19:02.987Z,8.32
2017-12-21T06:20:11.597Z,8.31
2017-12-21T06:21:20.204Z,8.32
2017-12-21T06:22:28.801Z,8.27
2017-12-21T06:23:37.668Z,8.28
2017-12-21T06:24:46.265Z,8.24
2017-12-21T06:25:54.881Z,8.31
2017-12-21T06:27:03.539Z,8.26
2017-12-21T06:28:12.638Z,8.27
2017-12-21T06:29:25.503Z,8.27
2017-12-21T06:30:35.132Z,8.27
2017-12-21T06:31:44.171Z,8.28
2017-12-21T06:32:52.843Z,8.31
2017-12-21T06:34:01.659Z,8.28
2017-12-21T06:35:10.561Z,8.28
2017-12-21T06:36:19.222Z,8.31
2017-12-21T06:37:27.899Z,8.28
2017-12-21T06:38:36.612Z,8.32
2017-12-21T06:39:45.345Z,8.32
2017-12-21T06:40:54.020Z,8.31
2017-12-21T06:42:02.788Z,8.32
2017-12-21T06:43:11.609Z,8.24
2017-12-21T06:44:20.318Z,8.27
2017-12-21T06:45:29.008Z,8.32
2017-12-21T06:46:37.677Z,8.36
2017-12-21T06:47:46.407Z,8.28
2017-12-21T06:48:55.071Z,8.31
2017-12-21T06:50:03.995Z,8.34
2017-12-21T06:51:12.960Z,8.32
2017-12-21T06:52:21.892Z,8.32
2017-12-21T06:53:30.548Z,8.28
2017-12-21T06:54:39.202Z,8.32
2017-12-21T06:55:47.884Z,8.31
2017-12-21T06:56:56.546Z,8.27
2017-12-21T06:58:05.236Z,8.28
2017-12-21T06:59:15.791Z,8.35
2017-12-21T07:00:24.793Z,8.34
2017-12-21T07:01:33.500Z,8.31
2017-12-21T07:02:42.260Z,8.36
2017-12-21T07:03:50.876Z,8.32
2017-12-21T07:04:59.495Z,8.28
2017-12-21T07:06:08.099Z,8.35
2017-12-21T07:07:16.749Z,8.44
2017-12-21T07:08:25.387Z,8.31
2017-12-21T07:09:34.003Z,8.34
2017-12-21T07:10:42.616Z,8.39
2017-12-21T07:11:51.208Z,8.32
2017-12-21T07:13:00.066Z,8.34
2017-12-21T07:14:08.677Z,8.36
2017-12-21T07:15:17.278Z,8.32
2017-12-21T07:16:25.873Z,8.36
2017-12-21T07:17:34.492Z,8.41
2017-12-21T07:18:43.091Z,8.39
2017-12-21T07:19:51.688Z,8.44
2017-12-21T07:21:00.296Z,8.34
2017-12-21T07:22:08.901Z,8.42
2017-12-21T07:23:17.507Z,8.41
2017-12-21T07:24:26.106Z,8.42
2017-12-21T07:25:34.702Z,8.41
2017-12-21T07:26:43.318Z,8.36
2017-12-21T07:27:51.919Z,8.38
2017-12-21T07:29:00.511Z,8.39
2017-12-21T07:30:09.125Z,8.41
2017-12-21T07:31:17.734Z,8.36
2017-12-21T07:32:26.325Z,8.41
2017-12-21T07:33:34.935Z,8.36
2017-12-21T07:34:43.538Z,8.31
2017-12-21T07:35:52.133Z,8.36
2017-12-21T07:37:00.741Z,8.32
2017-12-21T07:38:09.337Z,8.27
2017-12-21T07:39:17.951Z,8.36
2017-12-21T07:40:26.553Z,8.31
2017-12-21T07:41:35.149Z,8.44
2017-12-21T07:42:43.770Z,8.34
2017-12-21T07:43:52.529Z,8.42
2017-12-21T07:45:01.121Z,8.38
2017-12-21T07:46:09.998Z,8.39
2017-12-21T07:47:18.879Z,8.39
2017-12-21T07:48:27.471Z,8.39
2017-12-21T07:49:36.072Z,8.44
2017-12-21T07:50:44.683Z,8.39
2017-12-21T07:51:53.282Z,8.38
2017-12-21T07:53:01.901Z,8.44
2017-12-21T07:54:10.488Z,8.45
2017-12-21T07:55:19.096Z,8.42
2017-12-21T07:56:27.707Z,8.35
2017-12-21T07:57:36.301Z,8.46
2017-12-21T07:58:44.902Z,8.38
2017-12-21T07:59:53.519Z,8.44
2017-12-21T08:01:02.117Z,8.49
2017-12-21T08:02:10.710Z,8.45
2017-12-21T08:03:19.329Z,8.42
2017-12-21T08:04:27.930Z,8.44
2017-12-21T08:05:36.521Z,8.44
2017-12-21T08:06:45.129Z,8.53
2017-12-21T08:07:53.732Z,8.44
2017-12-21T08:09:02.348Z,8.49
2017-12-21T08:10:11.201Z,8.5
2017-12-21T08:11:19.798Z,8.42
2017-12-21T08:12:28.407Z,8.49
2017-12-21T08:13:37.006Z,8.44
2017-12-21T08:14:45.598Z,8.45
2017-12-21T08:15:54.213Z,8.44
2017-12-21T08:17:03.084Z,8.57
2017-12-21T08:18:11.675Z,8.45
2017-12-21T08:19:20.285Z,8.45
2017-12-21T08:20:28.893Z,8.53
2017-12-21T08:21:37.496Z,8.53
2017-12-21T08:22:46.098Z,8.46
2017-12-21T08:23:54.689Z,8.53
2017-12-21T08:25:03.302Z,8.5
2017-12-21T08:26:12.167Z,8.45
2017-12-21T08:27:21.023Z,8.53
2017-12-21T08:28:29.636Z,8.57
2017-12-21T08:29:38.250Z,8.57
2017-12-21T08:30:46.841Z,8.56
2017-12-21T08:31:55.706Z,8.6
2017-12-21T08:33:04.843Z,8.54
2017-12-21T08:34:13.435Z,8.61
2017-12-21T08:35:22.038Z,8.57
2017-12-21T08:36:30.641Z,8.61
2017-12-21T08:37:39.251Z,8.59
2017-12-21T08:38:47.864Z,8.6
2017-12-21T08:39:56.455Z,8.66
2017-12-21T08:41:05.063Z,8.53
2017-12-21T08:42:13.674Z,8.63
2017-12-21T08:43:22.270Z,8.59
2017-12-21T08:44:30.875Z,8.69
2017-12-21T08:45:39.493Z,8.66
2017-12-21T08:46:48.344Z,8.69
2017-12-21T08:47:56.947Z,8.74
2017-12-21T08:49:05.557Z,8.71
2017-12-21T08:50:14.158Z,8.69
2017-12-21T08:51:22.746Z,8.74
2017-12-21T08:52:31.374Z,8.72
2017-12-21T08:53:39.981Z,8.74
2017-12-21T08:54:48.575Z,8.72
2017-12-21T08:55:57.194Z,8.82
2017-12-21T08:57:05.792Z,8.75
2017-12-21T08:58:14.387Z,8.72
2017-12-21T08:59:22.993Z,8.69
2017-12-21T09:00:31.607Z,8.71
2017-12-21T09:01:40.203Z,8.72
2017-12-21T09:02:48.828Z,8.86
2017-12-21T09:03:57.441Z,8.9
2017-12-21T09:05:08.540Z,8.82
2017-12-21T09:06:19.368Z,8.78
2017-12-21T09:07:27.965Z,8.79
2017-12-21T09:08:36.571Z,8.89
2017-12-21T09:09:45.254Z,8.89
2017-12-21T09:10:53.849Z,8.84
2017-12-21T09:12:02.453Z,8.9
2017-12-21T09:13:11.063Z,8.87
2017-12-21T09:14:19.666Z,8.9
2017-12-21T09:15:28.260Z,8.86
2017-12-21T09:16:37.131Z,8.9
2017-12-21T09:17:45.737Z,8.89
2017-12-21T09:18:54.327Z,8.89
2017-12-21T09:20:03.458Z,8.89
2017-12-21T09:21:12.058Z,8.87
2017-12-21T09:22:20.676Z,8.93
2017-12-21T09:23:29.274Z,8.9
2017-12-21T09:24:37.873Z,8.87
2017-12-21T09:25:46.489Z,9.02
2017-12-21T09:26:55.352Z,8.97
2017-12-21T09:28:03.952Z,8.97
2017-12-21T09:29:12.561Z,8.93
2017-12-21T09:30:21.166Z,8.95
2017-12-21T09:31:29.760Z,8.97
2017-12-21T09:32:38.372Z,8.97
2017-12-21T09:33:47.244Z,8.9
2017-12-21T09:34:55.849Z,8.97
2017-12-21T09:36:04.453Z,9.02
2017-12-21T09:37:13.043Z,9
2017-12-21T09:38:21.661Z,9.05
2017-12-21T09:39:30.261Z,9.09
2017-12-21T09:40:38.858Z,8.96
2017-12-21T09:41:47.467Z,8.99
2017-12-21T09:42:56.081Z,8.99
2017-12-21T09:44:04.669Z,9.09
2017-12-21T09:45:13.273Z,9.11
2017-12-21T09:46:21.885Z,9.03
2017-12-21T09:47:30.476Z,9.03
2017-12-21T09:48:39.079Z,9.02
2017-12-21T09:49:47.685Z,9.09
2017-12-21T09:50:56.294Z,8.96
2017-12-21T09:52:04.904Z,9.05
2017-12-21T09:53:13.500Z,8.99
2017-12-21T09:54:22.108Z,9.02
2017-12-21T09:55:30.724Z,8.99
2017-12-21T09:56:39.317Z,9.03
2017-12-21T09:57:47.919Z,9
2017-12-21T09:58:56.532Z,9.03
2017-12-21T10:00:05.134Z,9.09
2017-12-21T10:01:13.730Z,9.03
2017-12-21T10:02:22.349Z,9.09
2017-12-21T10:03:30.948Z,9.05
2017-12-21T10:04:39.560Z,9.11
2017-12-21T10:05:48.152Z,9.03
2017-12-21T10:06:56.754Z,9.03
2017-12-21T10:08:05.365Z,9.15
2017-12-21T10:09:14.223Z,9.05
2017-12-21T10:10:22.822Z,9.09
2017-12-21T10:11:31.432Z,9.09
2017-12-21T10:12:40.036Z,9.12
2017-12-21T10:13:48.633Z,9.15
2017-12-21T10:14:57.246Z,9.13
2017-12-21T10:16:05.852Z,9.15
2017-12-21T10:17:14.448Z,9.19
2017-12-21T10:18:23.054Z,9.24
2017-12-21T10:19:31.655Z,9.16
2017-12-21T10:20:40.538Z,9.21
2017-12-21T10:21:49.141Z,9.24
2017-12-21T10:22:57.734Z,9.24
2017-12-21T10:24:06.368Z,9.18
2017-12-21T10:25:14.980Z,9.16
2017-12-21T10:26:23.580Z,9.08
2017-12-21T10:27:32.186Z,9.13
2017-12-21T10:28:42.225Z,9.21
2017-12-21T10:29:54.198Z,9.22
2017-12-21T10:31:07.033Z,9.22
2017-12-21T10:32:19.548Z,9.21
2017-12-21T10:33:31.853Z,9.21
2017-12-21T10:34:44.591Z,9.21
2017-12-21T10:35:56.253Z,9.26
2017-12-21T10:37:05.228Z,9.21
2017-12-21T10:38:13.836Z,9.24
2017-12-21T10:39:22.431Z,9.21
2017-12-21T10:40:31.041Z,9.27
2017-12-21T10:41:39.736Z,9.27
2017-12-21T10:42:48.590Z,9.15
2017-12-21T10:43:57.197Z,9.22
2017-12-21T10:45:05.808Z,9.21
2017-12-21T10:46:14.411Z,9.16
2017-12-21T10:47:23.009Z,9.16
2017-12-21T10:48:31.721Z,9.18
2017-12-21T10:49:40.326Z,9.18
2017-12-21T10:50:48.933Z,9.15
2017-12-21T10:51:57.536Z,9.15
2017-12-21T10:53:06.144Z,9.15
2017-12-21T10:54:14.739Z,9.18
2017-12-21T10:55:23.612Z,9.16
2017-12-21T10:56:32.220Z,9.16
2017-12-21T10:57:40.818Z,9.15
2017-12-21T10:58:49.423Z,9.13
2017-12-21T10:59:58.050Z,9.21
2017-12-21T11:01:06.636Z,9.24
2017-12-21T11:02:15.237Z,9.16
2017-12-21T11:03:23.842Z,9.15
2017-12-21T11:04:32.710Z,9.15
2017-12-21T11:05:41.579Z,9.16
2017-12-21T11:06:50.171Z,9.16
2017-12-21T11:07:58.780Z,9.21
2017-12-21T11:09:07.398Z,9.27
2017-12-21T11:10:15.990Z,9.18
2017-12-21T11:11:24.589Z,9.19
2017-12-21T11:12:33.203Z,9.29
2017-12-21T11:13:41.803Z,9.33
2017-12-21T11:14:50.403Z,9.33
2017-12-21T11:15:59.024Z,9.36
2017-12-21T11:17:07.627Z,9.33
2017-12-21T11:18:16.240Z,9.34
2017-12-21T11:19:25.097Z,9.31
2017-12-21T11:20:33.695Z,9.34
2017-12-21T11:21:42.312Z,9.48
2017-12-21T11:22:50.909Z,9.47
2017-12-21T11:23:59.504Z,9.45
2017-12-21T11:25:08.931Z,9.48
2017-12-21T11:26:17.614Z,9.42
2017-12-21T11:27:26.214Z,9.45
2017-12-21T11:28:34.831Z,9.45
2017-12-21T11:29:43.446Z,9.48
2017-12-21T11:30:52.036Z,9.51
2017-12-21T11:32:00.648Z,9.48
2017-12-21T11:33:09.248Z,9.48
2017-12-21T11:34:19.585Z,9.64
2017-12-21T11:35:28.494Z,9.66
2017-12-21T11:36:37.087Z,9.62
2017-12-21T11:37:45.986Z,9.67
2017-12-21T11:38:54.594Z,9.66
2017-12-21T11:40:03.188Z,9.63
2017-12-21T11:41:12.318Z,9.47
2017-12-21T11:42:20.925Z,9.51
2017-12-21T11:43:29.522Z,9.52
2017-12-21T11:44:38.130Z,9.56
2017-12-21T11:45:47.009Z,9.64
2017-12-21T11:46:55.887Z,9.64
2017-12-21T11:48:04.491Z,9.62
2017-12-21T11:49:13.104Z,9.62
2017-12-21T11:50:21.964Z,9.67
2017-12-21T11:51:30.562Z,9.74
2017-12-21T11:52:39.181Z,9.77
2017-12-21T11:53:47.783Z,9.69
2017-12-21T11:54:56.382Z,9.73
2017-12-21T11:56:04.997Z,9.77
2017-12-21T11:57:13.602Z,9.7
2017-12-21T11:58:22.198Z,9.72
2017-12-21T11:59:30.811Z,9.77
2017-12-21T12:00:39.427Z,9.76
2017-12-21T12:01:48.026Z,9.76
2017-12-21T12:02:56.629Z,9.76
2017-12-21T12:04:05.226Z,9.8
2017-12-21T12:05:13.838Z,9.82
2017-12-21T12:06:22.446Z,9.77
2017-12-21T12:07:31.044Z,9.73
2017-12-21T12:08:39.659Z,9.8
2017-12-21T12:09:48.270Z,9.7
2017-12-21T12:10:56.866Z,9.76
2017-12-21T12:12:05.478Z,9.76
2017-12-21T12:13:14.091Z,9.77
2017-12-21T12:14:22.683Z,9.7
2017-12-21T12:15:31.288Z,9.77
2017-12-21T12:16:39.894Z,9.69
2017-12-21T12:17:48.504Z,9.66
2017-12-21T12:18:57.144Z,9.72
2017-12-21T12:20:05.799Z,9.72
2017-12-21T12:21:14.434Z,9.72
2017-12-21T12:22:23.216Z,9.73
2017-12-21T12:23:32.359Z,9.73
2017-12-21T12:24:41.064Z,9.72
2017-12-21T12:25:50.199Z,9.72
2017-12-21T12:27:09.657Z,9.73
2017-12-21T12:28:18.959Z,9.82
2017-12-21T12:29:27.826Z,9.9
2017-12-21T12:30:59.016Z,9.87
2017-12-21T12:32:07.901Z,9.85
2017-12-21T12:33:17.065Z,9.87
2017-12-21T12:34:25.986Z,9.88
2017-12-21T12:35:34.923Z,9.85
2017-12-21T12:36:44.036Z,9.97
2017-12-21T12:37:53.398Z,9.88
2017-12-21T12:39:02.726Z,9.88
2017-12-21T12:40:32.590Z,10
2017-12-21T12:42:21.248Z,9.95
2017-12-21T12:44:10.559Z,9.87
2017-12-21T12:45:36.194Z,9.97
2017-12-21T12:46:45.634Z,9.95
2017-12-21T12:47:54.393Z,9.92
2017-12-21T12:49:03.312Z,9.88
2017-12-21T12:50:12.300Z,9.85
2017-12-21T12:51:21.429Z,9.95
2017-12-21T12:52:30.491Z,10.05
2017-12-21T12:53:39.458Z,10.03
2017-12-21T12:54:48.546Z,9.97
2017-12-21T12:55:58.278Z,9.99
2017-12-21T12:57:20.316Z,10.03
2017-12-21T12:58:29.127Z,10.02
2017-12-21T12:59:37.899Z,10.05
2017-12-21T13:00:46.865Z,9.99
2017-12-21T13:01:55.678Z,10.05
2017-12-21T13:03:04.339Z,9.97
2017-12-21T13:04:13.114Z,10.12
2017-12-21T13:05:21.796Z,10.06
2017-12-21T13:07:07.394Z,10.05
2017-12-21T13:08:26.009Z,10.05
2017-12-21T13:09:34.625Z,9.97
2017-12-21T13:10:43.313Z,10
2017-12-21T13:14:55.140Z,10.03
2017-12-21T13:16:04.066Z,10.06
2017-12-21T13:17:12.663Z,10.02
2017-12-21T13:18:21.288Z,9.99
2017-12-21T13:19:29.901Z,10
2017-12-21T13:20:38.504Z,10.12
2017-12-21T13:21:47.366Z,9.91
2017-12-21T13:22:55.962Z,10.03
2017-12-21T13:24:04.583Z,9.99
2017-12-21T13:25:13.191Z,10
2017-12-21T13:26:21.786Z,10.03
2017-12-21T13:27:30.401Z,10
2017-12-21T13:28:39.010Z,10.02
2017-12-21T13:29:47.610Z,10.03
2017-12-21T13:30:56.216Z,10
2017-12-21T13:32:04.839Z,10.03
2017-12-21T13:33:13.429Z,10.06
2017-12-21T13:34:22.035Z,9.99
2017-12-21T13:35:30.687Z,10
2017-12-21T13:36:39.612Z,9.92
2017-12-21T13:37:48.230Z,9.94
2017-12-21T13:38:56.818Z,10
2017-12-21T13:40:05.438Z,10
2017-12-21T13:41:14.059Z,9.99
2017-12-21T13:42:22.650Z,10.06
2017-12-21T13:43:31.259Z,10
2017-12-21T13:44:39.878Z,10.05
2017-12-21T13:45:48.484Z,10
2017-12-21T13:46:57.085Z,9.91
2017-12-21T13:48:05.703Z,9.9
2017-12-21T13:49:14.304Z,9.94
2017-12-21T13:50:22.920Z,9.91
2017-12-21T13:51:31.519Z,9.91
2017-12-21T13:52:40.124Z,9.9
2017-12-21T13:53:48.742Z,9.81
2017-12-21T13:54:57.364Z,9.82
2017-12-21T13:56:05.968Z,9.87
2017-12-21T13:57:14.576Z,9.87
2017-12-21T13:58:23.178Z,9.84
2017-12-21T13:59:31.773Z,9.88
2017-12-21T14:00:40.650Z,9.85
2017-12-21T14:01:49.255Z,9.82
2017-12-21T14:02:57.857Z,9.87
2017-12-21T14:04:06.723Z,9.84
2017-12-21T14:05:15.321Z,9.87
2017-12-21T14:06:23.941Z,9.88
2017-12-21T14:07:32.545Z,9.84
2017-12-21T14:08:41.140Z,9.81
2017-12-21T14:09:49.751Z,9.74
2017-12-21T14:10:58.521Z,9.73
2017-12-21T14:12:07.135Z,9.69
2017-12-21T14:13:15.758Z,9.81
2017-12-21T14:14:24.377Z,9.74
2017-12-21T14:15:32.981Z,9.8
2017-12-21T14:16:41.605Z,9.8
2017-12-21T14:17:50.227Z,9.73
2017-12-21T14:18:58.829Z,9.8
2017-12-21T14:20:07.433Z,9.81
2017-12-21T14:21:16.025Z,9.69
2017-12-21T14:22:24.640Z,9.74
2017-12-21T14:23:33.250Z,9.8
2017-12-21T14:24:41.850Z,9.77
2017-12-21T14:25:50.459Z,9.76
2017-12-21T14:26:59.119Z,9.8
2017-12-21T14:28:07.752Z,9.84
2017-12-21T14:29:16.467Z,9.8
2017-12-21T14:30:25.094Z,9.73
2017-12-21T14:31:33.684Z,9.73
2017-12-21T14:32:42.285Z,9.76
2017-12-21T14:33:51.153Z,9.69
2017-12-21T14:35:00.034Z,9.73
2017-12-21T14:36:08.650Z,9.73
2017-12-21T14:37:17.242Z,9.74
2017-12-21T14:38:25.847Z,9.66
2017-12-21T14:39:34.459Z,9.66
2017-12-21T14:40:43.061Z,9.72
2017-12-21T14:41:51.659Z,9.74
2017-12-21T14:43:00.279Z,9.64
2017-12-21T14:44:08.880Z,9.73
2017-12-21T14:45:17.476Z,9.73
2017-12-21T14:46:26.093Z,9.74
2017-12-21T14:47:34.701Z,9.73
2017-12-21T14:48:43.296Z,9.74
2017-12-21T14:49:51.910Z,9.77
2017-12-21T14:51:00.526Z,9.73
2017-12-21T14:52:09.119Z,9.66
2017-12-21T14:53:17.729Z,9.64
2017-12-21T14:54:26.342Z,9.69
2017-12-21T14:55:35.199Z,9.69
2017-12-21T14:56:43.801Z,9.64
2017-12-21T14:57:52.419Z,9.66
2017-12-21T14:59:01.013Z,9.63
2017-12-21T15:00:09.614Z,9.58
2017-12-21T15:01:18.228Z,9.55
2017-12-21T15:02:26.831Z,9.58
2017-12-21T15:03:35.445Z,9.62
2017-12-21T15:04:44.038Z,9.56
2017-12-21T15:05:52.643Z,9.59
2017-12-21T15:07:01.257Z,9.58
2017-12-21T15:08:09.855Z,9.55
2017-12-21T15:09:18.455Z,9.66
2017-12-21T15:10:27.071Z,9.59
2017-12-21T15:11:35.673Z,9.59
2017-12-21T15:12:44.267Z,9.58
2017-12-21T15:13:52.881Z,9.62
2017-12-21T15:15:01.486Z,9.58
2017-12-21T15:16:10.081Z,9.62
2017-12-21T15:17:18.692Z,9.59
2017-12-21T15:18:27.287Z,9.59
2017-12-21T15:19:35.906Z,9.62
2017-12-21T15:20:44.508Z,9.59
2017-12-21T15:21:53.105Z,9.63
2017-12-21T15:23:01.720Z,9.64