createdAt,value
2016-12-27T00:02:17.549Z,70.408
2016-12-27T00:05:23.363Z,70.418
2016-12-27T00:08:22.442Z,70.375
2016-12-27T00:11:21.674Z,70.441
2016-12-27T00:14:14.996Z,70.334
2016-12-27T00:17:20.704Z,70.280
2016-12-27T00:20:20.736Z,70.256
2016-12-27T00:23:19.858Z,70.193
2016-12-27T00:26:13.934Z,70.159
2016-12-27T00:29:13.679Z,70.005
2016-12-27T00:32:19.411Z,70.082
2016-12-27T00:35:12.623Z,70.060
2016-12-27T00:38:18.417Z,69.973
2016-12-27T00:41:12.661Z,69.984
2016-12-27T00:44:12.380Z,69.929
2016-12-27T00:47:12.072Z,69.942
2016-12-27T00:50:11.949Z,69.832
2016-12-27T00:53:17.656Z,69.799
2016-12-27T00:56:17.748Z,69.799
2016-12-27T00:59:10.992Z,69.725
2016-12-27T01:02:10.718Z,69.672
2016-12-27T01:05:10.517Z,69.726
2016-12-27T01:08:10.277Z,69.715
2016-12-27T01:11:09.996Z,69.607
2016-12-27T01:14:09.846Z,69.652
2016-12-27T01:17:09.581Z,69.489
2016-12-27T01:20:15.245Z,69.422
2016-12-27T01:23:15.408Z,69.445
2016-12-27T01:26:09.547Z,69.457
2016-12-27T01:32:08.893Z,69.362
2016-12-27T01:35:08.614Z,69.394
2016-12-27T01:38:08.370Z,69.296
2016-12-27T01:41:08.065Z,69.296
2016-12-27T01:44:13.753Z,69.241
2016-12-27T01:47:07.826Z,69.273
2016-12-27T01:50:13.519Z,69.293
2016-12-27T01:53:13.739Z,69.349
2016-12-27T01:56:12.739Z,69.362
2016-12-27T01:59:06.974Z,69.374
2016-12-27T02:02:12.769Z,69.287
2016-12-27T02:05:12.070Z,69.310
2016-12-27T02:08:12.063Z,69.310
2016-12-27T02:11:06.254Z,69.332
2016-12-27T02:14:05.716Z,69.267
2016-12-27T02:17:05.435Z,69.278
2016-12-27T02:20:05.181Z,69.289
2016-12-27T02:26:10.521Z,69.303
2016-12-27T02:29:04.697Z,69.326
2016-12-27T02:32:04.381Z,69.294
2016-12-27T02:35:10.080Z,69.350
2016-12-27T02:38:10.186Z,69.263
2016-12-27T02:41:03.406Z,69.187
2016-12-27T02:44:09.117Z,69.164
2016-12-27T02:47:09.190Z,69.285
2016-12-27T02:50:09.420Z,69.242
2016-12-27T02:53:08.720Z,69.285
2016-12-27T02:56:07.917Z,69.319
2016-12-27T02:59:02.119Z,69.277
2016-12-27T03:02:01.903Z,69.333
2016-12-27T03:05:01.664Z,69.290
2016-12-27T03:08:01.427Z,69.322
2016-12-27T03:11:01.213Z,69.354
2016-12-27T03:14:06.913Z,69.398
2016-12-27T03:17:00.177Z,69.401
2016-12-27T03:20:05.848Z,69.390
2016-12-27T03:22:59.976Z,69.422
2016-12-27T03:26:05.265Z,69.457
2016-12-27T03:29:04.480Z,69.501
2016-12-27T03:32:04.792Z,69.523
2016-12-27T03:34:58.926Z,69.512
2016-12-27T03:37:58.700Z,69.457
2016-12-27T03:41:04.344Z,69.422
2016-12-27T03:44:04.132Z,69.519
2016-12-27T03:47:04.227Z,69.409
2016-12-27T03:49:58.331Z,69.351
2016-12-27T03:53:03.613Z,69.350
2016-12-27T03:56:03.748Z,69.327
2016-12-27T03:59:03.932Z,69.371
2016-12-27T04:02:03.182Z,69.242
2016-12-27T04:04:57.438Z,69.240
2016-12-27T04:07:57.268Z,69.337
2016-12-27T04:10:56.964Z,69.208
2016-12-27T04:13:56.309Z,69.164
2016-12-27T04:17:01.971Z,68.902
2016-12-27T04:20:02.047Z,68.722
2016-12-27T04:23:02.148Z,68.706
2016-12-27T04:25:55.493Z,68.584
2016-12-27T04:28:55.155Z,68.485
2016-12-27T04:32:00.916Z,68.417
2016-12-27T04:34:55.001Z,68.361
2016-12-27T04:37:54.732Z,68.374
2016-12-27T04:41:00.429Z,68.245
2016-12-27T04:43:54.591Z,68.213
2016-12-27T04:46:54.224Z,68.050
2016-12-27T04:49:53.951Z,68.029
2016-12-27T04:52:59.721Z,67.941
2016-12-27T04:55:53.700Z,67.876
2016-12-27T04:58:52.990Z,67.823
2016-12-27T05:01:58.796Z,67.812
2016-12-27T05:04:52.947Z,67.594
2016-12-27T05:07:52.729Z,67.605
2016-12-27T05:10:52.367Z,67.388
2016-12-27T05:13:52.088Z,67.420
2016-12-27T05:16:57.792Z,67.366
2016-12-27T05:19:57.828Z,67.289
2016-12-27T05:22:51.034Z,67.257
2016-12-27T05:25:50.794Z,67.149
2016-12-27T05:28:56.472Z,67.114
2016-12-27T05:31:56.381Z,67.145
2016-12-27T05:34:56.436Z,67.014
2016-12-27T05:37:56.614Z,66.959
2016-12-27T05:40:55.802Z,66.982
2016-12-27T05:43:49.107Z,66.796
2016-12-27T05:46:54.853Z,66.859
2016-12-27T05:49:48.979Z,66.685
2016-12-27T05:52:54.680Z,66.718
2016-12-27T05:58:48.377Z,66.566
2016-12-27T06:01:54.047Z,66.510
2016-12-27T06:04:54.186Z,66.508
2016-12-27T06:07:54.278Z,66.442
2016-12-27T06:10:48.373Z,66.552
2016-12-27T06:13:53.992Z,66.490
2016-12-27T06:16:54.161Z,66.424
2016-12-27T06:19:54.313Z,66.359
2016-12-27T06:22:54.369Z,66.305
2016-12-27T06:25:54.590Z,66.350
2016-12-27T06:28:48.738Z,66.274
2016-12-27T06:34:48.055Z,66.225
2016-12-27T06:37:47.730Z,66.358
2016-12-27T06:40:53.657Z,66.260
2016-12-27T06:43:46.822Z,66.481
2016-12-27T06:46:52.601Z,66.495
2016-12-27T06:52:46.526Z,66.522
2016-12-27T06:55:52.219Z,66.644
2016-12-27T06:58:46.436Z,66.394
2016-12-27T07:01:52.142Z,66.217
2016-12-27T07:04:46.437Z,66.224
2016-12-27T07:07:46.038Z,66.322
2016-12-27T07:10:51.778Z,66.345
2016-12-27T07:13:45.012Z,66.207
2016-12-27T07:16:50.733Z,66.261
2016-12-27T07:19:50.019Z,66.486
2016-12-27T07:22:43.416Z,66.496
2016-12-27T07:25:48.633Z,66.440
2016-12-27T07:28:42.872Z,66.470
2016-12-27T07:31:48.600Z,66.303
2016-12-27T07:34:48.855Z,66.267
2016-12-27T07:37:49.113Z,65.877
2016-12-27T07:40:48.660Z,65.545
2016-12-27T07:43:42.930Z,65.738
2016-12-27T07:46:42.764Z,66.025
2016-12-27T07:49:48.487Z,65.998
2016-12-27T07:52:48.501Z,65.297
2016-12-27T07:55:41.820Z,65.034
2016-12-27T07:58:41.160Z,64.902
2016-12-27T08:01:46.843Z,64.894
2016-12-27T08:04:46.650Z,64.919
2016-12-27T08:07:39.899Z,65.124
2016-12-27T08:10:45.756Z,65.058
2016-12-27T08:13:38.888Z,65.045
2016-12-27T08:16:44.592Z,64.945
2016-12-27T08:19:38.842Z,64.942
2016-12-27T08:22:38.606Z,65.006
2016-12-27T08:25:44.373Z,64.919
2016-12-27T08:28:38.560Z,65.083
2016-12-27T08:31:44.228Z,64.999
2016-12-27T08:34:38.464Z,65.030
2016-12-27T08:37:38.169Z,64.934
2016-12-27T08:40:37.908Z,64.913
2016-12-27T08:43:43.553Z,64.858
2016-12-27T08:46:43.703Z,64.661
2016-12-27T08:49:37.939Z,64.748
2016-12-27T08:52:37.731Z,64.728
2016-12-27T08:55:37.423Z,64.742
2016-12-27T08:58:37.177Z,64.656
2016-12-27T09:01:42.773Z,64.614
2016-12-27T09:04:36.933Z,64.515
2016-12-27T09:07:42.650Z,64.558
2016-12-27T09:10:35.921Z,64.525
2016-12-27T09:13:35.614Z,64.549
2016-12-27T09:16:35.505Z,64.563
2016-12-27T09:22:34.858Z,64.585
2016-12-27T09:25:40.020Z,64.281
2016-12-27T09:28:34.295Z,64.178
2016-12-27T09:31:34.021Z,64.513
2016-12-27T09:34:33.812Z,64.378
2016-12-27T09:37:33.537Z,64.447
2016-12-27T09:40:33.277Z,64.454
2016-12-27T09:43:38.903Z,64.373
2016-12-27T09:46:39.087Z,64.436
2016-12-27T09:49:32.467Z,64.246
2016-12-27T09:52:32.196Z,64.161
2016-12-27T09:55:37.607Z,64.185
2016-12-27T09:58:37.816Z,64.046
2016-12-27T10:01:32.141Z,64.136
2016-12-27T10:04:31.964Z,63.988
2016-12-27T10:10:30.931Z,63.770
2016-12-27T10:13:30.623Z,63.738
2016-12-27T10:16:30.406Z,63.649
2016-12-27T10:19:30.220Z,63.637
2016-12-27T10:22:29.899Z,63.592
2016-12-27T10:25:35.553Z,63.743
2016-12-27T10:28:29.672Z,63.921
2016-12-27T10:31:35.375Z,63.796
2016-12-27T10:34:29.380Z,63.524
2016-12-27T10:37:29.082Z,63.521
2016-12-27T10:40:34.812Z,63.786
2016-12-27T10:43:28.964Z,63.734
2016-12-27T10:46:34.690Z,63.845
2016-12-27T10:49:34.928Z,63.807
2016-12-27T10:52:34.239Z,63.896
2016-12-27T10:55:33.438Z,64.666
2016-12-27T10:58:32.813Z,65.604
2016-12-27T11:01:27.097Z,65.351
2016-12-27T11:04:32.767Z,65.047
2016-12-27T11:07:32.948Z,64.989
2016-12-27T11:10:33.130Z,65.008
2016-12-27T11:13:26.550Z,65.005
2016-12-27T11:16:26.342Z,65.298
2016-12-27T11:19:26.117Z,65.980
2016-12-27T11:22:25.934Z,66.165
2016-12-27T11:25:25.798Z,66.317
2016-12-27T11:28:25.659Z,66.392
2016-12-27T11:31:31.129Z,66.467
2016-12-27T11:34:31.236Z,66.231
2016-12-27T11:37:24.514Z,65.999
2016-12-27T11:40:23.972Z,65.950
2016-12-27T11:43:23.703Z,65.859
2016-12-27T11:46:23.379Z,65.899
2016-12-27T11:49:22.929Z,65.950
2016-12-27T11:52:28.439Z,66.023
2016-12-27T11:55:21.950Z,66.091
2016-12-27T11:58:27.529Z,66.140
2016-12-27T12:01:21.688Z,66.138
2016-12-27T12:07:21.207Z,65.918
2016-12-27T12:10:21.025Z,65.968
2016-12-27T12:13:26.837Z,66.178
2016-12-27T12:16:20.995Z,66.283
2016-12-27T12:19:20.330Z,66.965
2016-12-27T12:22:26.152Z,67.555
2016-12-27T12:25:26.367Z,67.793
2016-12-27T12:28:26.676Z,68.154
2016-12-27T12:31:26.011Z,67.752
2016-12-27T12:34:20.159Z,67.522
2016-12-27T12:37:19.899Z,67.431
2016-12-27T12:40:19.419Z,67.430
2016-12-27T12:43:19.228Z,67.318
2016-12-27T12:46:20.183Z,67.304
2016-12-27T12:49:18.723Z,67.224
2016-12-27T12:52:23.692Z,66.980
2016-12-27T12:55:23.854Z,66.877
2016-12-27T12:58:24.023Z,66.851
2016-12-27T13:01:17.305Z,66.716
2016-12-27T13:04:16.984Z,66.799
2016-12-27T13:07:22.487Z,66.787
2016-12-27T13:10:16.608Z,66.588
2016-12-27T13:16:16.310Z,66.421
2016-12-27T13:19:15.920Z,66.430
2016-12-27T13:22:15.766Z,66.352
2016-12-27T13:25:21.711Z,66.166
2016-12-27T13:28:21.397Z,66.218
2016-12-27T13:31:16.676Z,66.349
2016-12-27T13:34:15.499Z,66.186
2016-12-27T13:37:20.247Z,66.296
2016-12-27T13:40:14.439Z,66.475
2016-12-27T13:43:13.759Z,66.357
2016-12-27T13:46:13.426Z,66.348
2016-12-27T13:49:13.228Z,66.393
2016-12-27T13:52:13.056Z,66.353
2016-12-27T13:55:18.978Z,66.410
2016-12-27T13:58:13.293Z,66.434
2016-12-27T14:01:13.176Z,66.305
2016-12-27T14:04:18.966Z,66.219
2016-12-27T14:07:12.994Z,66.230
2016-12-27T14:10:18.832Z,66.208
2016-12-27T14:16:12.897Z,66.109
2016-12-27T14:19:12.694Z,65.978
2016-12-27T14:22:12.446Z,66.084
2016-12-27T14:25:12.033Z,65.944
2016-12-27T14:28:17.822Z,65.974
2016-12-27T14:31:18.044Z,66.006
2016-12-27T14:34:12.194Z,65.985
2016-12-27T14:37:17.987Z,66.006
2016-12-27T14:40:18.120Z,66.028
2016-12-27T14:43:11.958Z,66.020
2016-12-27T14:46:11.525Z,65.989
2016-12-27T14:49:10.743Z,66.011
2016-12-27T14:52:10.541Z,66.067
2016-12-27T14:55:10.303Z,65.980
2016-12-27T14:58:16.012Z,66.046
2016-12-27T15:01:09.423Z,66.113
2016-12-27T15:04:09.296Z,66.125
2016-12-27T15:07:09.008Z,66.083
2016-12-27T15:10:14.860Z,66.040
2016-12-27T15:13:15.008Z,65.995
2016-12-27T15:16:15.334Z,66.029
2016-12-27T15:19:15.677Z,66.160
2016-12-27T15:22:09.892Z,66.181
2016-12-27T15:25:15.686Z,66.282
2016-12-27T15:28:15.682Z,66.318
2016-12-27T15:31:09.909Z,66.276
2016-12-27T15:34:09.787Z,66.310
2016-12-27T15:37:15.532Z,66.279
2016-12-27T15:40:15.755Z,66.236
2016-12-27T15:43:15.971Z,66.184
2016-12-27T15:46:16.117Z,66.217
2016-12-27T15:49:10.173Z,66.306
2016-12-27T15:52:10.243Z,66.264
2016-12-27T15:55:09.819Z,66.329
2016-12-27T15:58:09.192Z,66.296
2016-12-27T16:01:09.082Z,66.321
2016-12-27T16:04:08.988Z,66.499
2016-12-27T16:07:08.805Z,66.468
2016-12-27T16:10:14.466Z,66.546
2016-12-27T16:13:07.718Z,66.515
2016-12-27T16:16:13.589Z,66.549
2016-12-27T16:19:13.872Z,66.606
2016-12-27T16:22:08.039Z,66.549
2016-12-27T16:25:07.796Z,66.389
2016-12-27T16:28:13.615Z,66.585
2016-12-27T16:31:07.799Z,66.794
2016-12-27T16:34:07.567Z,66.915
2016-12-27T16:37:13.277Z,67.068
2016-12-27T16:40:07.496Z,67.277
2016-12-27T16:43:07.251Z,67.368
2016-12-27T16:46:06.920Z,67.513
2016-12-27T16:55:11.530Z,68.000
2016-12-27T16:58:05.871Z,68.073
2016-12-27T17:01:11.358Z,68.201
2016-12-27T17:04:11.409Z,68.316
2016-12-27T17:10:05.030Z,68.256
2016-12-27T17:13:05.184Z,68.274
2016-12-27T17:16:04.454Z,68.638
2016-12-27T17:19:10.010Z,69.102
2016-12-27T17:22:09.932Z,69.401
2016-12-27T17:25:03.259Z,69.492
2016-12-27T17:28:03.128Z,69.491
2016-12-27T17:31:08.861Z,69.403
2016-12-27T17:34:02.586Z,69.245
2016-12-27T17:37:08.342Z,69.063
2016-12-27T17:40:02.390Z,68.877
2016-12-27T17:43:02.203Z,68.767
2016-12-27T17:46:08.011Z,68.544
2016-12-27T17:49:08.278Z,68.385
2016-12-27T17:52:02.603Z,68.257
2016-12-27T17:55:08.118Z,68.193
2016-12-27T17:58:08.472Z,68.140
2016-12-27T18:01:08.654Z,68.085
2016-12-27T18:04:02.011Z,68.075
2016-12-27T18:07:01.857Z,68.121
2016-12-27T18:10:07.699Z,68.222
2016-12-27T18:13:07.015Z,68.149
2016-12-27T18:16:07.064Z,68.095
2016-12-27T18:19:00.490Z,68.030
2016-12-27T18:22:06.352Z,68.041
2016-12-27T18:25:06.579Z,68.029
2016-12-27T18:28:06.792Z,68.061
2016-12-27T18:31:06.115Z,68.073
2016-12-27T18:34:00.486Z,67.974
2016-12-27T18:37:05.377Z,68.038
2016-12-27T18:40:04.671Z,68.004
2016-12-27T18:43:04.343Z,67.947
2016-12-27T18:46:04.562Z,68.001
2016-12-27T18:49:02.985Z,67.999
2016-12-27T18:55:03.123Z,68.041
2016-12-27T18:57:57.399Z,68.064
2016-12-27T19:00:57.167Z,68.030
2016-12-27T19:04:02.547Z,68.050
2016-12-27T19:07:02.801Z,68.061
2016-12-27T19:10:02.217Z,68.048
2016-12-27T19:12:56.508Z,68.014
2016-12-27T19:15:56.251Z,68.067
2016-12-27T19:19:02.112Z,68.066
2016-12-27T19:22:01.385Z,68.097
2016-12-27T19:24:55.603Z,68.128
2016-12-27T19:27:55.139Z,68.096
2016-12-27T19:30:55.060Z,68.183
2016-12-27T19:33:54.550Z,68.194
2016-12-27T19:36:53.975Z,68.169
2016-12-27T19:39:59.701Z,68.246
2016-12-27T19:42:53.075Z,68.298
2016-12-27T19:45:58.855Z,68.340
2016-12-27T19:48:58.959Z,68.361
2016-12-27T19:51:53.187Z,68.391
2016-12-27T19:54:53.069Z,68.454
2016-12-27T19:57:52.927Z,68.561
2016-12-27T20:00:52.838Z,68.558
2016-12-27T20:03:58.583Z,68.642
2016-12-27T20:06:58.780Z,68.695
2016-12-27T20:09:51.532Z,68.750
2016-12-27T20:12:57.215Z,68.857
2016-12-27T20:15:57.446Z,68.891
2016-12-27T20:18:51.660Z,68.901
2016-12-27T20:21:57.431Z,68.902
2016-12-27T20:24:50.927Z,68.954
2016-12-27T20:27:56.120Z,69.008
2016-12-27T20:30:50.314Z,69.007
2016-12-27T20:33:50.088Z,69.047
2016-12-27T20:36:49.937Z,69.146
2016-12-27T20:39:49.650Z,69.146
2016-12-27T20:42:49.441Z,69.199
2016-12-27T20:45:55.187Z,69.197
2016-12-27T20:48:49.313Z,69.261
2016-12-27T20:51:48.995Z,69.291
2016-12-27T20:54:48.805Z,69.335
2016-12-27T20:57:54.595Z,69.334
2016-12-27T21:00:48.947Z,69.367
2016-12-27T21:03:48.519Z,69.367
2016-12-27T21:06:54.501Z,69.390
2016-12-27T21:09:48.737Z,69.414
2016-12-27T21:12:54.551Z,69.414
2016-12-27T21:15:48.824Z,69.413
2016-12-27T21:18:48.508Z,69.432
2016-12-27T21:21:48.276Z,69.476
2016-12-27T21:24:54.257Z,69.497
2016-12-27T21:27:54.486Z,69.526
2016-12-27T21:30:47.965Z,69.559
2016-12-27T21:33:53.731Z,69.613
2016-12-27T21:36:48.005Z,69.633
2016-12-27T21:39:47.646Z,69.733
2016-12-27T21:42:47.596Z,69.765
2016-12-27T21:45:47.393Z,69.789
2016-12-27T21:48:47.137Z,69.789
2016-12-27T21:51:52.852Z,69.811
2016-12-27T21:54:52.970Z,69.876
2016-12-27T21:57:47.121Z,69.932
2016-12-27T22:00:46.923Z,69.941
2016-12-27T22:03:46.862Z,69.985
2016-12-27T22:06:44.880Z,70.016
2016-12-27T22:09:46.515Z,70.038
2016-12-27T22:12:46.177Z,70.037
2016-12-27T22:15:51.846Z,70.145
2016-12-27T22:18:51.038Z,70.145
2016-12-27T22:21:51.163Z,70.166
2016-12-27T22:24:44.536Z,70.199
2016-12-27T22:27:43.996Z,70.233
2016-12-27T22:30:49.794Z,70.221
2016-12-27T22:33:43.146Z,70.265
2016-12-27T22:36:48.942Z,70.252
2016-12-27T22:39:49.034Z,70.261
2016-12-27T22:42:48.233Z,70.293
2016-12-27T22:45:42.541Z,70.304
2016-12-27T22:48:48.375Z,70.315
2016-12-27T22:51:47.779Z,70.359
2016-12-27T22:54:41.059Z,70.337
2016-12-27T22:57:40.893Z,70.314
2016-12-27T23:00:46.631Z,70.291
2016-12-27T23:03:40.766Z,70.289
2016-12-27T23:06:40.190Z,70.264
2016-12-27T23:09:40.013Z,70.230
2016-12-27T23:12:39.741Z,70.250
2016-12-27T23:15:38.450Z,70.249
2016-12-27T23:18:38.067Z,70.270
2016-12-27T23:21:37.901Z,70.183
2016-12-27T23:24:43.303Z,70.168
2016-12-27T23:27:37.430Z,70.145
2016-12-27T23:30:37.251Z,70.143
2016-12-27T23:33:37.104Z,70.131
2016-12-27T23:36:42.855Z,70.128
2016-12-27T23:39:43.132Z,70.139
2016-12-27T23:42:43.357Z,70.116
2016-12-27T23:45:43.548Z,70.147
2016-12-27T23:48:42.749Z,70.147
2016-12-27T23:51:43.003Z,70.179
2016-12-27T23:54:37.335Z,70.136
2016-12-27T23:57:43.001Z,70.168
