createdAt,value
2018-12-29T00:00:42.385Z,99.90
2018-12-29T00:03:26.516Z,99.90
2018-12-29T00:06:11.578Z,99.90
2018-12-29T00:08:56.114Z,99.90
2018-12-29T00:11:39.682Z,99.90
2018-12-29T00:20:06.109Z,99.90
2018-12-29T00:22:50.400Z,99.90
2018-12-29T00:25:33.826Z,99.90
2018-12-29T00:28:23.415Z,99.90
2018-12-29T00:31:11.179Z,99.90
2018-12-29T00:33:54.506Z,99.90
2018-12-29T00:36:38.400Z,99.90
2018-12-29T00:39:27.232Z,99.90
2018-12-29T00:42:14.287Z,99.90
2018-12-29T00:48:07.487Z,99.90
2018-12-29T00:50:51.639Z,99.90
2018-12-29T00:53:36.877Z,99.90
2018-12-29T00:56:22.441Z,99.90
2018-12-29T00:59:10.314Z,99.90
2018-12-29T01:01:53.763Z,99.90
2018-12-29T01:04:39.365Z,99.90
2018-12-29T01:10:16.131Z,99.90
2018-12-29T01:13:02.740Z,99.90
2018-12-29T01:18:45.397Z,99.90
2018-12-29T01:21:29.272Z,99.90
2018-12-29T01:24:17.336Z,99.90
2018-12-29T01:27:04.683Z,99.90
2018-12-29T01:30:07.783Z,99.90
2018-12-29T01:33:11.024Z,99.90
2018-12-29T01:36:04.801Z,99.90
2018-12-29T01:38:48.266Z,99.90
2018-12-29T01:44:16.212Z,99.90
2018-12-29T01:47:00.185Z,99.90
2018-12-29T01:49:45.415Z,99.90
2018-12-29T01:52:19.016Z,99.90
2018-12-29T01:55:03.126Z,99.90
2018-12-29T01:57:47.950Z,99.90
2018-12-29T02:00:32.001Z,99.90
2018-12-29T02:03:17.834Z,99.90
2018-12-29T02:06:01.553Z,99.90
2018-12-29T02:08:50.278Z,99.90
2018-12-29T02:14:37.668Z,99.90
2018-12-29T02:17:21.368Z,99.90
2018-12-29T02:20:08.353Z,99.90
2018-12-29T02:22:52.036Z,99.90
2018-12-29T02:25:35.481Z,99.90
2018-12-29T02:28:18.598Z,99.90
2018-12-29T02:31:02.465Z,99.90
2018-12-29T02:33:46.623Z,99.90
2018-12-29T02:36:30.010Z,99.90
2018-12-29T02:39:13.479Z,99.90
2018-12-29T02:42:00.116Z,99.90
2018-12-29T02:44:43.686Z,99.90
2018-12-29T02:47:29.790Z,99.90
2018-12-29T02:50:17.601Z,99.90
2018-12-29T02:53:01.815Z,99.90
2018-12-29T02:55:47.746Z,99.90
2018-12-29T02:58:31.530Z,99.90
2018-12-29T03:01:15.106Z,99.90
2018-12-29T03:03:58.021Z,99.90
2018-12-29T03:06:41.497Z,99.90
2018-12-29T03:09:27.703Z,99.90
2018-12-29T03:12:11.007Z,99.90
2018-12-29T03:14:54.756Z,99.90
2018-12-29T03:17:36.696Z,99.90
2018-12-29T03:20:20.740Z,99.90
2018-12-29T03:23:04.535Z,99.90
2018-12-29T03:25:47.834Z,99.90
2018-12-29T03:28:31.514Z,99.90
2018-12-29T03:31:15.276Z,99.90
2018-12-29T03:33:59.621Z,99.90
2018-12-29T03:36:48.122Z,99.90
2018-12-29T03:39:37.153Z,99.90
2018-12-29T03:42:20.222Z,99.90
2018-12-29T03:45:04.192Z,99.90
2018-12-29T03:47:53.393Z,99.90
2018-12-29T03:50:40.985Z,99.90
2018-12-29T03:53:24.048Z,99.90
2018-12-29T03:56:09.110Z,99.90
2018-12-29T03:58:52.397Z,99.90
2018-12-29T04:01:36.152Z,99.90
2018-12-29T04:04:20.238Z,99.90
2018-12-29T04:07:03.570Z,99.90
2018-12-29T04:09:49.392Z,99.90
2018-12-29T04:12:34.733Z,99.90
2018-12-29T04:15:18.646Z,99.90
2018-12-29T04:18:01.716Z,99.90
2018-12-29T04:20:45.610Z,99.90
2018-12-29T04:23:30.735Z,99.90
2018-12-29T04:26:18.761Z,99.90
2018-12-29T04:29:02.633Z,99.90
2018-12-29T04:31:46.545Z,99.90
2018-12-29T04:34:30.235Z,99.90
2018-12-29T04:37:13.062Z,99.90
2018-12-29T04:42:53.593Z,99.90
2018-12-29T04:45:37.303Z,99.90
2018-12-29T04:51:21.615Z,99.90
2018-12-29T04:54:05.126Z,99.90
2018-12-29T04:59:40.288Z,99.90
2018-12-29T05:02:24.111Z,99.90
2018-12-29T05:05:08.097Z,99.90
2018-12-29T05:07:51.490Z,99.90
2018-12-29T05:10:40.519Z,99.90
2018-12-29T05:13:23.879Z,99.90
2018-12-29T05:16:12.814Z,99.90
2018-12-29T05:21:53.056Z,99.90
2018-12-29T05:24:41.719Z,99.90
2018-12-29T05:27:30.017Z,99.90
2018-12-29T05:30:17.568Z,99.90
2018-12-29T05:33:00.989Z,99.90
2018-12-29T05:35:44.203Z,99.90
2018-12-29T05:38:28.194Z,99.90
2018-12-29T05:41:11.318Z,99.90
2018-12-29T05:43:54.451Z,99.90
2018-12-29T05:46:40.342Z,99.90
2018-12-29T05:49:24.008Z,99.90
2018-12-29T05:52:07.438Z,99.90
2018-12-29T05:54:51.388Z,99.90
2018-12-29T05:57:35.026Z,99.90
2018-12-29T06:00:18.674Z,99.90
2018-12-29T06:03:01.906Z,99.90
2018-12-29T06:05:45.540Z,99.90
2018-12-29T06:08:29.238Z,99.90
2018-12-29T06:11:17.972Z,99.90
2018-12-29T06:14:02.562Z,99.90
2018-12-29T06:16:35.433Z,99.90
2018-12-29T06:19:18.284Z,99.90
2018-12-29T06:22:03.679Z,99.90
2018-12-29T06:24:47.716Z,99.90
2018-12-29T06:30:26.262Z,99.90
2018-12-29T06:33:09.800Z,99.90
2018-12-29T06:38:42.760Z,99.90
2018-12-29T06:44:25.055Z,99.90
2018-12-29T06:50:01.647Z,99.90
2018-12-29T06:52:45.959Z,99.90
2018-12-29T06:55:29.357Z,99.90
2018-12-29T06:58:13.527Z,99.90
2018-12-29T07:00:57.314Z,99.90
2018-12-29T07:03:41.273Z,99.90
2018-12-29T07:06:28.527Z,99.90
2018-12-29T07:09:15.599Z,99.90
2018-12-29T07:17:40.804Z,99.90
2018-12-29T07:23:09.810Z,99.90
2018-12-29T07:25:53.719Z,99.90
2018-12-29T07:28:37.602Z,99.90
2018-12-29T07:31:23.086Z,99.90
2018-12-29T07:34:08.341Z,99.90
2018-12-29T07:36:51.054Z,99.90
2018-12-29T07:39:36.584Z,99.90
2018-12-29T07:42:20.328Z,99.90
2018-12-29T07:45:06.173Z,99.90
2018-12-29T07:47:50.523Z,99.90
2018-12-29T07:50:34.338Z,99.90
2018-12-29T07:53:17.698Z,99.90
2018-12-29T08:01:53.354Z,99.90
2018-12-29T08:04:36.950Z,99.90
2018-12-29T08:07:23.576Z,99.90
2018-12-29T08:10:07.472Z,99.90
2018-12-29T08:12:55.613Z,99.90
2018-12-29T08:15:44.783Z,99.90
2018-12-29T08:18:29.236Z,99.90
2018-12-29T08:21:16.877Z,99.90
2018-12-29T08:24:00.566Z,99.90
2018-12-29T08:26:44.692Z,99.90
2018-12-29T08:29:28.415Z,99.90
2018-12-29T08:32:16.723Z,99.90
2018-12-29T08:35:00.175Z,99.90
2018-12-29T08:40:32.169Z,99.90
2018-12-29T08:43:17.875Z,99.90
2018-12-29T08:46:03.877Z,99.90
2018-12-29T08:48:54.903Z,99.90
2018-12-29T08:57:19.557Z,99.90
2018-12-29T09:03:02.075Z,99.90
2018-12-29T09:05:45.815Z,99.90
2018-12-29T09:08:31.302Z,99.90
2018-12-29T09:14:38.765Z,99.90
2018-12-29T09:17:27.490Z,99.90
2018-12-29T09:20:12.804Z,99.90
2018-12-29T09:22:56.204Z,99.90
2018-12-29T09:25:39.862Z,99.90
2018-12-29T09:28:24.182Z,99.90
2018-12-29T09:31:09.581Z,99.90
2018-12-29T09:33:53.008Z,99.90
2018-12-29T09:36:36.744Z,99.90
2018-12-29T09:39:20.376Z,99.90
2018-12-29T09:42:06.819Z,99.90
2018-12-29T09:44:55.287Z,99.90
2018-12-29T09:47:42.732Z,99.90
2018-12-29T09:53:39.773Z,99.90
2018-12-29T09:56:24.984Z,99.90
2018-12-29T09:59:08.254Z,99.90
2018-12-29T10:01:56.631Z,99.90
2018-12-29T10:07:28.413Z,99.90
2018-12-29T10:13:04.770Z,99.90
2018-12-29T10:15:52.269Z,99.90
2018-12-29T10:18:40.007Z,99.90
2018-12-29T10:21:28.642Z,99.90
2018-12-29T10:24:33.431Z,99.90
2018-12-29T10:27:25.027Z,99.90
2018-12-29T10:30:08.365Z,99.90
2018-12-29T10:32:53.030Z,99.90
2018-12-29T10:35:39.661Z,99.90
2018-12-29T10:38:27.584Z,99.90
2018-12-29T10:41:11.425Z,99.90
2018-12-29T10:43:57.995Z,99.90
2018-12-29T10:46:41.843Z,99.90
2018-12-29T10:49:32.216Z,99.90
2018-12-29T10:52:17.534Z,99.90
2018-12-29T10:55:05.550Z,99.90
2018-12-29T10:57:54.096Z,99.90
2018-12-29T11:00:42.650Z,99.90
2018-12-29T11:03:26.672Z,99.90
2018-12-29T11:09:17.363Z,99.70
2018-12-29T11:12:00.626Z,99.60
2018-12-29T11:14:45.234Z,99.40
2018-12-29T11:17:31.563Z,99.50
2018-12-29T11:20:17.686Z,99.20
2018-12-29T11:26:03.695Z,99.00
2018-12-29T11:28:36.774Z,99.10
2018-12-29T11:31:28.323Z,99.10
2018-12-29T11:34:12.013Z,98.90
2018-12-29T11:36:59.996Z,99.10
2018-12-29T11:39:44.272Z,99.10
2018-12-29T11:42:29.326Z,99.10
2018-12-29T11:45:17.294Z,98.90
2018-12-29T11:48:06.030Z,98.70
2018-12-29T11:53:45.709Z,98.90
2018-12-29T11:56:30.838Z,99.00
2018-12-29T11:59:13.907Z,98.90
2018-12-29T12:01:57.233Z,98.90
2018-12-29T12:04:41.625Z,98.70
2018-12-29T12:07:30.501Z,98.60
2018-12-29T12:10:13.647Z,98.20
2018-12-29T12:12:56.881Z,98.00
2018-12-29T12:15:42.871Z,98.10
2018-12-29T12:23:56.480Z,97.60
2018-12-29T12:26:40.756Z,97.80
2018-12-29T12:29:26.853Z,97.80
2018-12-29T12:32:18.305Z,97.80
2018-12-29T12:35:03.927Z,97.80
2018-12-29T12:37:52.130Z,97.70
2018-12-29T12:40:39.692Z,97.60
2018-12-29T12:43:25.618Z,97.50
2018-12-29T12:45:58.580Z,97.50
2018-12-29T12:48:52.220Z,96.90
2018-12-29T12:51:36.321Z,97.10
2018-12-29T12:54:19.979Z,96.80
2018-12-29T12:57:04.265Z,97.20
2018-12-29T12:59:50.184Z,97.00
2018-12-29T13:02:36.700Z,97.00
2018-12-29T13:05:21.710Z,96.90
2018-12-29T13:08:06.697Z,96.70
2018-12-29T13:13:38.551Z,96.80
2018-12-29T13:16:23.311Z,96.90
2018-12-29T13:19:12.109Z,96.60
2018-12-29T13:22:01.719Z,96.80
2018-12-29T13:24:48.022Z,96.70
2018-12-29T13:27:36.990Z,96.90
2018-12-29T13:30:25.808Z,96.80
2018-12-29T13:33:10.894Z,96.80
2018-12-29T13:38:44.609Z,96.90
2018-12-29T13:41:29.475Z,96.90
2018-12-29T13:44:16.776Z,97.00
2018-12-29T13:47:02.163Z,97.00
2018-12-29T13:52:34.080Z,97.20
2018-12-29T13:57:59.836Z,97.20
2018-12-29T14:03:43.860Z,97.30
2018-12-29T14:09:19.929Z,97.70
2018-12-29T14:12:04.121Z,97.80
2018-12-29T14:17:58.886Z,98.00
2018-12-29T14:20:42.199Z,97.90
2018-12-29T14:26:12.410Z,98.20
2018-12-29T14:31:58.092Z,98.40
2018-12-29T14:34:41.375Z,98.60
2018-12-29T14:37:28.783Z,98.70
2018-12-29T14:40:01.195Z,98.90
2018-12-29T14:42:45.276Z,99.20
2018-12-29T14:48:20.524Z,99.50
2018-12-29T14:51:04.443Z,99.70
2018-12-29T14:53:50.479Z,99.90
2018-12-29T14:56:34.345Z,99.90
2018-12-29T14:59:19.443Z,99.90
2018-12-29T15:02:02.811Z,99.90
2018-12-29T15:04:49.788Z,99.90
2018-12-29T15:07:35.060Z,99.90
2018-12-29T15:13:19.081Z,99.90
2018-12-29T15:16:05.453Z,99.80
2018-12-29T15:21:47.467Z,99.90
2018-12-29T15:24:39.792Z,99.90
2018-12-29T15:27:22.923Z,99.90
2018-12-29T15:30:09.164Z,99.90
2018-12-29T15:32:52.731Z,99.90
2018-12-29T15:35:38.320Z,99.90
2018-12-29T15:38:25.187Z,99.90
2018-12-29T15:41:15.380Z,99.90
2018-12-29T15:43:59.550Z,99.90
2018-12-29T15:46:43.806Z,99.90
2018-12-29T15:52:27.152Z,99.90
2018-12-29T15:55:12.615Z,99.90
2018-12-29T15:57:59.009Z,99.90
2018-12-29T16:03:32.369Z,99.90
2018-12-29T16:06:16.450Z,99.90
2018-12-29T16:09:00.881Z,99.90
2018-12-29T16:20:19.867Z,99.90
2018-12-29T16:22:56.127Z,99.90
2018-12-29T16:25:29.649Z,99.90
2018-12-29T16:28:05.099Z,99.90
2018-12-29T16:30:37.709Z,99.90
2018-12-29T16:33:10.984Z,99.90
2018-12-29T16:35:43.160Z,99.90
2018-12-29T16:38:16.491Z,99.90
2018-12-29T16:40:57.633Z,99.90
2018-12-29T16:43:27.967Z,99.90
2018-12-29T16:46:03.763Z,99.90
2018-12-29T16:48:36.059Z,99.90
2018-12-29T16:51:08.719Z,99.90
2018-12-29T16:53:42.186Z,99.90
2018-12-29T16:56:14.758Z,99.90
2018-12-29T16:58:49.362Z,99.90
2018-12-29T17:01:22.476Z,99.90
2018-12-29T17:03:55.369Z,99.90
2018-12-29T17:06:28.947Z,99.90
2018-12-29T17:09:01.995Z,99.90
2018-12-29T17:11:37.262Z,99.90
2018-12-29T17:14:09.720Z,99.90
2018-12-29T17:16:41.971Z,99.90
2018-12-29T17:19:14.810Z,99.90
2018-12-29T17:21:48.125Z,99.90
2018-12-29T17:24:20.670Z,99.90
2018-12-29T17:26:55.927Z,99.90
2018-12-29T17:29:28.984Z,99.90
2018-12-29T17:32:02.110Z,99.90
2018-12-29T17:34:34.710Z,99.90
2018-12-29T17:37:09.583Z,99.90
2018-12-29T17:39:43.623Z,99.90
2018-12-29T17:42:18.788Z,99.90
2018-12-29T17:44:51.061Z,99.90
2018-12-29T17:47:23.765Z,99.90
2018-12-29T17:49:58.894Z,99.90
2018-12-29T17:52:32.022Z,99.90
2018-12-29T17:55:04.889Z,99.90
2018-12-29T17:57:37.419Z,99.90
2018-12-29T18:00:10.031Z,99.90
2018-12-29T18:02:42.459Z,99.90
2018-12-29T18:05:15.279Z,99.90
2018-12-29T18:07:52.178Z,99.90
2018-12-29T18:10:24.751Z,99.90
2018-12-29T18:12:57.747Z,99.90
2018-12-29T18:15:30.792Z,99.90
2018-12-29T18:18:03.076Z,99.90
2018-12-29T18:20:41.104Z,99.90
2018-12-29T18:23:13.568Z,99.90
2018-12-29T18:25:45.654Z,99.90
2018-12-29T18:28:17.785Z,99.90
2018-12-29T18:30:51.669Z,99.90
2018-12-29T18:33:26.930Z,99.90
2018-12-29T18:36:01.417Z,99.90
2018-12-29T18:38:34.211Z,99.90
2018-12-29T18:41:07.031Z,99.90
2018-12-29T18:43:39.776Z,99.90
2018-12-29T18:46:11.976Z,99.90
2018-12-29T18:48:47.158Z,99.90
2018-12-29T18:51:19.413Z,99.90
2018-12-29T18:53:52.426Z,99.90
2018-12-29T18:56:26.835Z,99.90
2018-12-29T18:59:01.550Z,99.90
2018-12-29T19:01:33.918Z,99.90
2018-12-29T19:04:05.927Z,99.90
2018-12-29T19:06:38.253Z,99.90
2018-12-29T19:09:11.169Z,99.90
2018-12-29T19:11:44.219Z,99.90
2018-12-29T19:14:17.247Z,99.90
2018-12-29T19:16:49.483Z,99.90
2018-12-29T19:19:26.317Z,99.90
2018-12-29T19:21:59.344Z,99.90
2018-12-29T19:24:31.946Z,99.90
2018-12-29T19:27:06.113Z,99.90
2018-12-29T19:29:39.006Z,99.90
2018-12-29T19:32:15.399Z,99.90
2018-12-29T19:34:48.054Z,99.90
2018-12-29T19:37:20.968Z,99.90
2018-12-29T19:39:52.728Z,99.90
2018-12-29T19:42:24.875Z,99.90
2018-12-29T19:44:57.341Z,99.90
2018-12-29T19:47:34.696Z,99.90
2018-12-29T19:50:09.353Z,99.90
2018-12-29T19:52:43.160Z,99.90
2018-12-29T19:55:15.942Z,99.90
2018-12-29T19:57:51.470Z,99.90
2018-12-29T20:00:26.496Z,99.90
2018-12-29T20:02:59.131Z,99.90
2018-12-29T20:05:34.298Z,99.90
2018-12-29T20:08:06.856Z,99.90
2018-12-29T20:11:09.623Z,99.90
2018-12-29T20:13:43.189Z,99.90
2018-12-29T20:16:16.056Z,99.90
2018-12-29T20:18:48.852Z,99.90
2018-12-29T20:21:21.202Z,99.90
2018-12-29T20:23:57.546Z,99.90
2018-12-29T20:26:30.913Z,99.90
2018-12-29T20:29:11.988Z,99.90
2018-12-29T20:31:44.746Z,99.90
2018-12-29T20:34:40.284Z,99.90
2018-12-29T20:37:16.280Z,99.90
2018-12-29T20:39:51.792Z,99.90
2018-12-29T20:42:25.764Z,99.90
2018-12-29T20:44:58.500Z,99.90
2018-12-29T20:47:31.495Z,99.90
2018-12-29T20:50:11.330Z,99.90
2018-12-29T20:52:40.309Z,99.90
2018-12-29T20:55:14.848Z,99.90
2018-12-29T20:57:47.302Z,99.90
2018-12-29T21:00:21.510Z,99.90
2018-12-29T21:02:53.971Z,99.90
2018-12-29T21:05:26.286Z,99.90
2018-12-29T21:07:59.553Z,99.90
2018-12-29T21:10:50.815Z,99.70
2018-12-29T21:13:23.140Z,99.30
2018-12-29T21:15:55.170Z,98.80
2018-12-29T21:18:28.349Z,98.80
2018-12-29T21:21:00.772Z,98.80
2018-12-29T21:23:33.628Z,98.30
2018-12-29T21:26:10.620Z,98.40
2018-12-29T21:28:42.660Z,98.70
2018-12-29T21:31:14.768Z,98.70
2018-12-29T21:33:47.351Z,98.70
2018-12-29T21:36:19.877Z,98.60
2018-12-29T21:38:53.616Z,98.40
2018-12-29T21:41:27.925Z,98.30
2018-12-29T21:44:00.456Z,98.50
2018-12-29T21:46:34.508Z,98.10
2018-12-29T21:49:06.961Z,98.00
2018-12-29T21:51:38.922Z,97.20
2018-12-29T21:54:11.214Z,97.20
2018-12-29T21:56:43.963Z,96.90
2018-12-29T21:59:17.116Z,96.80
2018-12-29T22:01:51.528Z,96.50
2018-12-29T22:04:24.787Z,96.50
2018-12-29T22:06:57.649Z,96.20
2018-12-29T22:09:29.893Z,95.40
2018-12-29T22:12:03.054Z,95.60
2018-12-29T22:14:38.661Z,95.30
2018-12-29T22:17:12.189Z,95.50
2018-12-29T22:19:46.044Z,95.10
2018-12-29T22:22:19.864Z,95.10
2018-12-29T22:24:53.840Z,95.00
2018-12-29T22:27:41.359Z,94.70
2018-12-29T22:30:16.674Z,93.90
2018-12-29T22:32:49.165Z,93.20
2018-12-29T22:35:21.823Z,93.70
2018-12-29T22:37:56.352Z,93.60
2018-12-29T22:40:29.540Z,93.40
2018-12-29T22:43:03.408Z,93.60
2018-12-29T22:45:37.275Z,93.50
2018-12-29T22:48:10.943Z,93.70
2018-12-29T22:50:45.072Z,93.00
2018-12-29T22:53:46.172Z,92.90
2018-12-29T22:56:20.981Z,92.90
2018-12-29T22:58:55.589Z,92.90
2018-12-29T23:01:31.059Z,92.90
2018-12-29T23:04:10.365Z,93.10
2018-12-29T23:06:50.479Z,93.00
2018-12-29T23:09:25.438Z,92.80
2018-12-29T23:11:59.945Z,93.40
2018-12-29T23:14:33.074Z,93.30
2018-12-29T23:17:06.531Z,93.30
2018-12-29T23:19:41.193Z,93.50
2018-12-29T23:22:31.391Z,92.80
2018-12-29T23:25:06.594Z,93.10
2018-12-29T23:27:41.208Z,93.00
2018-12-29T23:30:39.336Z,92.90
2018-12-29T23:33:13.368Z,93.10
2018-12-29T23:35:54.109Z,93.40
2018-12-29T23:38:52.295Z,92.80
2018-12-29T23:41:25.407Z,93.00
2018-12-29T23:43:59.078Z,93.00
2018-12-29T23:46:33.634Z,93.10
2018-12-29T23:49:07.315Z,92.80
2018-12-29T23:51:41.866Z,93.00
2018-12-29T23:54:15.156Z,92.90
2018-12-29T23:56:49.648Z,93.10
2018-12-29T23:59:25.584Z,93.30
