createdAt,value
2023-05-10T00:00:49.128Z,100.0
2023-05-10T00:03:49.081Z,100.0
2023-05-10T00:06:48.766Z,100.0
2023-05-10T00:09:48.717Z,100.0
2023-05-10T00:12:48.830Z,100.0
2023-05-10T00:15:48.885Z,100.0
2023-05-10T00:18:48.823Z,100.0
2023-05-10T00:21:48.771Z,100.0
2023-05-10T00:24:48.771Z,100.0
2023-05-10T00:27:48.841Z,100.0
2023-05-10T00:30:49.056Z,100.0
2023-05-10T00:33:48.862Z,100.0
2023-05-10T00:36:48.808Z,100.0
2023-05-10T00:39:48.810Z,100.0
2023-05-10T00:42:48.782Z,100.0
2023-05-10T00:45:48.798Z,100.0
2023-05-10T00:48:48.807Z,100.0
2023-05-10T00:51:48.812Z,100.0
2023-05-10T00:54:48.808Z,100.0
2023-05-10T00:57:48.849Z,100.0
2023-05-10T01:00:49.073Z,100.0
2023-05-10T01:03:49.090Z,100.0
2023-05-10T01:06:48.797Z,100.0
2023-05-10T01:09:48.804Z,100.0
2023-05-10T01:12:48.984Z,100.0
2023-05-10T01:15:49.372Z,100.0
2023-05-10T01:18:48.842Z,100.0
2023-05-10T01:21:48.697Z,100.0
2023-05-10T01:24:48.727Z,100.0
2023-05-10T01:27:48.773Z,100.0
2023-05-10T01:30:59.208Z,100.0
2023-05-10T01:33:48.865Z,100.0
2023-05-10T01:36:48.787Z,100.0
2023-05-10T01:39:48.737Z,100.0
2023-05-10T01:42:48.762Z,100.0
2023-05-10T01:45:48.763Z,100.0
2023-05-10T01:48:48.788Z,100.0
2023-05-10T01:51:48.769Z,100.0
2023-05-10T01:54:48.749Z,100.0
2023-05-10T01:57:48.769Z,100.0
2023-05-10T02:00:49.153Z,100.0
2023-05-10T02:03:49.018Z,100.0
2023-05-10T02:06:48.759Z,100.0
2023-05-10T02:09:48.714Z,100.0
2023-05-10T02:12:48.793Z,100.0
2023-05-10T02:15:48.782Z,100.0
2023-05-10T02:18:48.853Z,100.0
2023-05-10T02:21:48.746Z,100.0
2023-05-10T02:24:48.744Z,100.0
2023-05-10T02:27:48.844Z,100.0
2023-05-10T02:30:49.186Z,100.0
2023-05-10T02:33:48.868Z,100.0
2023-05-10T02:36:48.742Z,100.0
2023-05-10T02:39:48.788Z,100.0
2023-05-10T02:42:49.531Z,100.0
2023-05-10T02:45:48.831Z,100.0
2023-05-10T02:48:48.818Z,100.0
2023-05-10T02:51:48.760Z,100.0
2023-05-10T02:54:48.750Z,100.0
2023-05-10T02:57:48.750Z,100.0
2023-05-10T03:00:49.160Z,100.0
2023-05-10T03:03:48.886Z,100.0
2023-05-10T03:06:48.749Z,100.0
2023-05-10T03:09:49.024Z,100.0
2023-05-10T03:12:48.868Z,100.0
2023-05-10T03:15:48.962Z,100.0
2023-05-10T03:18:48.898Z,100.0
2023-05-10T03:21:48.736Z,100.0
2023-05-10T03:24:48.837Z,100.0
2023-05-10T03:27:48.743Z,100.0
2023-05-10T03:30:49.086Z,100.0
2023-05-10T03:33:48.815Z,100.0
2023-05-10T03:36:48.798Z,100.0
2023-05-10T03:39:48.737Z,100.0
2023-05-10T03:42:48.780Z,100.0
2023-05-10T03:45:48.769Z,100.0
2023-05-10T03:48:48.869Z,100.0
2023-05-10T03:51:48.816Z,100.0
2023-05-10T03:54:48.811Z,100.0
2023-05-10T03:57:48.796Z,100.0
2023-05-10T04:00:49.047Z,100.0
2023-05-10T04:03:49.174Z,100.0
2023-05-10T04:06:48.906Z,100.0
2023-05-10T04:09:48.747Z,100.0
2023-05-10T04:12:48.778Z,100.0
2023-05-10T04:15:48.758Z,100.0
2023-05-10T04:18:48.838Z,100.0
2023-05-10T04:21:48.758Z,100.0
2023-05-10T04:24:48.774Z,100.0
2023-05-10T04:27:48.809Z,100.0
2023-05-10T04:30:49.131Z,100.0
2023-05-10T04:33:48.846Z,100.0
2023-05-10T04:36:48.777Z,100.0
2023-05-10T04:39:48.790Z,100.0
2023-05-10T04:42:48.784Z,100.0
2023-05-10T04:45:48.798Z,100.0
2023-05-10T04:48:48.761Z,100.0
2023-05-10T04:51:48.779Z,100.0
2023-05-10T04:54:54.516Z,100.0
2023-05-10T04:57:48.758Z,100.0
2023-05-10T05:00:49.119Z,100.0
2023-05-10T05:03:49.034Z,100.0
2023-05-10T05:06:48.801Z,100.0
2023-05-10T05:09:48.751Z,100.0
2023-05-10T05:12:48.777Z,100.0
2023-05-10T05:15:48.828Z,100.0
2023-05-10T05:18:48.817Z,100.0
2023-05-10T05:21:48.801Z,100.0
2023-05-10T05:24:48.819Z,100.0
2023-05-10T05:27:48.803Z,100.0
2023-05-10T05:30:49.169Z,100.0
2023-05-10T05:33:48.810Z,100.0
2023-05-10T05:36:48.793Z,100.0
2023-05-10T05:39:48.773Z,100.0
2023-05-10T05:42:48.777Z,100.0
2023-05-10T05:45:49.153Z,100.0
2023-05-10T05:48:48.819Z,100.0
2023-05-10T05:51:48.799Z,100.0
2023-05-10T05:54:48.791Z,99.4
2023-05-10T05:57:49.909Z,99.0
2023-05-10T06:00:48.844Z,99.8
2023-05-10T06:03:50.407Z,100.0
2023-05-10T06:06:48.786Z,100.0
2023-05-10T06:09:48.708Z,100.0
2023-05-10T06:12:48.768Z,100.0
2023-05-10T06:15:48.903Z,100.0
2023-05-10T06:18:49.032Z,100.0
2023-05-10T06:21:48.774Z,100.0
2023-05-10T06:24:48.842Z,100.0
2023-05-10T06:27:51.901Z,100.0
2023-05-10T06:30:58.672Z,100.0
2023-05-10T06:33:48.827Z,100.0
2023-05-10T06:36:48.762Z,100.0
2023-05-10T06:39:48.782Z,100.0
2023-05-10T06:42:48.723Z,100.0
2023-05-10T06:45:49.447Z,100.0
2023-05-10T06:48:48.957Z,100.0
2023-05-10T06:51:48.785Z,100.0
2023-05-10T06:54:48.751Z,100.0
2023-05-10T06:58:00.228Z,100.0
2023-05-10T07:00:49.324Z,100.0
2023-05-10T07:03:48.915Z,100.0
2023-05-10T07:06:58.701Z,100.0
2023-05-10T07:09:48.719Z,100.0
2023-05-10T07:12:48.914Z,100.0
2023-05-10T07:15:49.106Z,100.0
2023-05-10T07:18:49.121Z,100.0
2023-05-10T07:21:48.946Z,100.0
2023-05-10T07:24:48.798Z,100.0
2023-05-10T07:27:48.784Z,100.0
2023-05-10T07:30:49.151Z,100.0
2023-05-10T07:33:48.915Z,100.0
2023-05-10T07:36:48.821Z,100.0
2023-05-10T07:39:58.679Z,100.0
2023-05-10T07:42:48.735Z,100.0
2023-05-10T07:45:49.208Z,100.0
2023-05-10T07:48:48.812Z,100.0
2023-05-10T07:51:48.794Z,100.0
2023-05-10T07:54:48.748Z,100.0
2023-05-10T07:57:48.731Z,100.0
2023-05-10T08:00:48.853Z,100.0
2023-05-10T08:03:49.650Z,100.0
2023-05-10T08:06:48.750Z,100.0
2023-05-10T08:09:48.809Z,100.0
2023-05-10T08:12:48.751Z,100.0
2023-05-10T08:15:49.099Z,99.9
2023-05-10T08:18:49.003Z,99.7
2023-05-10T08:21:48.873Z,99.6
2023-05-10T08:24:48.737Z,99.3
2023-05-10T08:27:48.790Z,98.5
2023-05-10T08:30:48.757Z,98.6
2023-05-10T08:33:48.898Z,99.0
2023-05-10T08:36:48.789Z,99.1
2023-05-10T08:39:58.653Z,99.3
2023-05-10T08:42:48.768Z,99.0
2023-05-10T08:45:49.052Z,98.8
2023-05-10T08:48:49.031Z,97.5
2023-05-10T08:51:48.789Z,97.8
2023-05-10T08:54:48.759Z,97.3
2023-05-10T08:57:48.748Z,96.7
2023-05-10T09:00:51.810Z,96.4
2023-05-10T09:03:48.898Z,95.9
2023-05-10T09:06:48.800Z,95.5
2023-05-10T09:09:48.783Z,95.0
2023-05-10T09:12:48.866Z,94.7
2023-05-10T09:15:49.261Z,94.8
2023-05-10T09:18:49.247Z,95.1
2023-05-10T09:21:48.784Z,94.7
2023-05-10T09:24:48.729Z,95.0
2023-05-10T09:27:48.820Z,95.4
2023-05-10T09:30:48.910Z,94.6
2023-05-10T09:33:49.282Z,94.4
2023-05-10T09:36:48.798Z,93.7
2023-05-10T09:39:48.728Z,93.8
2023-05-10T09:42:48.795Z,95.1
2023-05-10T09:45:49.267Z,95.6
2023-05-10T09:48:48.877Z,96.2
2023-05-10T09:51:49.192Z,96.8
2023-05-10T09:54:48.770Z,96.9
2023-05-10T09:57:51.348Z,96.8
2023-05-10T10:00:49.066Z,97.2
2023-05-10T10:03:48.966Z,95.9
2023-05-10T10:06:58.624Z,96.0
2023-05-10T10:09:48.772Z,95.8
2023-05-10T10:12:48.741Z,95.0
2023-05-10T10:15:49.265Z,95.5
2023-05-10T10:18:49.169Z,95.1
2023-05-10T10:21:48.744Z,93.9
2023-05-10T10:24:48.781Z,93.9
2023-05-10T10:27:48.800Z,93.5
2023-05-10T10:30:48.897Z,93.6
2023-05-10T10:33:58.774Z,93.6
2023-05-10T10:36:48.801Z,93.9
2023-05-10T10:39:48.826Z,93.3
2023-05-10T10:42:48.784Z,92.7
2023-05-10T10:45:49.114Z,92.8
2023-05-10T10:48:48.739Z,92.4
2023-05-10T10:51:48.718Z,91.4
2023-05-10T10:54:48.832Z,91.6
2023-05-10T10:57:48.777Z,90.6
2023-05-10T11:00:48.850Z,89.2
2023-05-10T11:03:49.000Z,88.9
2023-05-10T11:06:48.793Z,87.2
2023-05-10T11:09:48.790Z,86.1
2023-05-10T11:12:48.824Z,84.9
2023-05-10T11:15:49.099Z,84.2
2023-05-10T11:18:50.211Z,83.2
2023-05-10T11:21:48.763Z,81.7
2023-05-10T11:24:50.152Z,81.8
2023-05-10T11:27:48.794Z,83.0
2023-05-10T11:30:49.316Z,84.1
2023-05-10T11:33:48.776Z,85.4
2023-05-10T11:36:48.811Z,85.6
2023-05-10T11:39:48.852Z,87.0
2023-05-10T11:42:48.743Z,87.8
2023-05-10T11:45:48.849Z,87.8
2023-05-10T11:48:48.909Z,87.3
2023-05-10T11:51:48.764Z,87.3
2023-05-10T11:54:48.808Z,86.9
2023-05-10T11:57:48.744Z,85.6
2023-05-10T12:00:49.170Z,85.9
2023-05-10T12:03:49.245Z,84.8
2023-05-10T12:06:49.170Z,84.7
2023-05-10T12:10:00.257Z,86.5
2023-05-10T12:12:48.737Z,86.7
2023-05-10T12:15:48.846Z,86.4
2023-05-10T12:18:49.038Z,85.2
2023-05-10T12:21:48.875Z,85.1
2023-05-10T12:24:48.748Z,85.6
2023-05-10T12:27:49.274Z,85.9
2023-05-10T12:30:49.027Z,86.4
2023-05-10T12:33:48.875Z,85.6
2023-05-10T12:36:48.765Z,84.8
2023-05-10T12:39:48.722Z,84.2
2023-05-10T12:42:49.011Z,83.0
2023-05-10T12:45:48.956Z,81.8
2023-05-10T12:48:49.171Z,84.5
2023-05-10T12:51:48.926Z,82.5
2023-05-10T12:54:48.698Z,82.6
2023-05-10T12:57:48.757Z,84.1
2023-05-10T13:00:48.931Z,85.5
2023-05-10T13:03:48.869Z,84.7
2023-05-10T13:06:48.806Z,83.5
2023-05-10T13:09:48.766Z,83.3
2023-05-10T13:12:48.714Z,84.2
2023-05-10T13:15:48.789Z,87.0
2023-05-10T13:18:48.881Z,88.6
2023-05-10T13:21:48.750Z,90.7
2023-05-10T13:24:48.754Z,92.7
2023-05-10T13:27:48.758Z,93.5
2023-05-10T13:30:48.983Z,94.6
2023-05-10T13:33:48.836Z,95.4
2023-05-10T13:36:48.778Z,96.6
2023-05-10T13:39:48.764Z,97.6
2023-05-10T13:42:48.789Z,98.2
2023-05-10T13:45:49.041Z,98.7
2023-05-10T13:48:48.850Z,98.9
2023-05-10T13:51:48.744Z,97.5
2023-05-10T13:54:48.733Z,96.5
2023-05-10T13:57:48.811Z,96.3
2023-05-10T14:00:49.080Z,96.8
2023-05-10T14:03:49.503Z,97.7
2023-05-10T14:06:48.786Z,99.4
2023-05-10T14:09:48.777Z,100.0
2023-05-10T14:12:48.785Z,100.0
2023-05-10T14:15:49.171Z,100.0
2023-05-10T14:18:48.914Z,100.0
2023-05-10T14:21:48.867Z,100.0
2023-05-10T14:24:48.778Z,100.0
2023-05-10T14:27:48.744Z,100.0
2023-05-10T14:30:48.807Z,100.0
2023-05-10T14:33:48.751Z,100.0
2023-05-10T14:36:50.311Z,100.0
2023-05-10T14:39:48.775Z,100.0
2023-05-10T14:42:48.744Z,100.0
2023-05-10T14:45:49.256Z,100.0
2023-05-10T14:48:48.877Z,100.0
2023-05-10T14:51:48.904Z,100.0
2023-05-10T14:54:48.895Z,100.0
2023-05-10T14:57:48.882Z,100.0
2023-05-10T15:00:50.650Z,100.0
2023-05-10T15:03:50.847Z,100.0
2023-05-10T15:06:48.862Z,100.0
2023-05-10T15:09:48.792Z,100.0
2023-05-10T15:12:48.718Z,100.0
2023-05-10T15:15:49.120Z,100.0
2023-05-10T15:18:48.966Z,99.2
2023-05-10T15:21:48.732Z,98.9
2023-05-10T15:24:48.730Z,98.5
2023-05-10T15:27:48.759Z,98.3
2023-05-10T15:30:48.787Z,97.6
2023-05-10T15:33:48.786Z,97.5
2023-05-10T15:36:48.767Z,97.6
2023-05-10T15:39:48.691Z,97.8
2023-05-10T15:42:48.882Z,97.0
2023-05-10T15:45:51.343Z,95.6
2023-05-10T15:48:48.837Z,95.7
2023-05-10T15:51:49.470Z,95.4
2023-05-10T15:54:56.139Z,95.9
2023-05-10T15:57:50.085Z,95.7
2023-05-10T16:00:48.847Z,96.4
2023-05-10T16:03:49.698Z,96.8
2023-05-10T16:06:48.788Z,96.8
2023-05-10T16:09:48.735Z,95.8
2023-05-10T16:12:48.759Z,95.6
2023-05-10T16:15:49.251Z,95.6
2023-05-10T16:18:49.215Z,94.7
2023-05-10T16:21:48.826Z,95.5
2023-05-10T16:24:48.766Z,95.2
2023-05-10T16:27:48.807Z,95.3
2023-05-10T16:30:48.937Z,95.3
2023-05-10T16:33:48.819Z,94.5
2023-05-10T16:36:50.067Z,94.8
2023-05-10T16:39:48.789Z,95.5
2023-05-10T16:42:48.737Z,95.4
2023-05-10T16:45:49.122Z,94.5
2023-05-10T16:48:48.857Z,94.4
2023-05-10T16:51:48.769Z,94.1
2023-05-10T16:54:48.747Z,93.4
2023-05-10T16:57:48.753Z,93.5
2023-05-10T17:00:49.045Z,93.4
2023-05-10T17:03:49.614Z,93.2
2023-05-10T17:06:48.907Z,92.7
2023-05-10T17:09:48.789Z,92.8
2023-05-10T17:12:48.708Z,92.7
2023-05-10T17:21:48.822Z,89.7
2023-05-10T17:24:48.967Z,88.9
2023-05-10T17:27:48.718Z,89.5
2023-05-10T17:30:48.971Z,91.5
2023-05-10T17:33:48.820Z,92.9
2023-05-10T17:36:48.784Z,92.9
2023-05-10T17:39:48.743Z,94.1
2023-05-10T17:42:48.765Z,94.2
2023-05-10T17:45:49.155Z,95.3
2023-05-10T17:48:48.867Z,95.2
2023-05-10T17:51:48.775Z,95.3
2023-05-10T17:54:48.764Z,95.6
2023-05-10T17:57:50.618Z,95.6
2023-05-10T18:00:48.752Z,95.5
2023-05-10T18:03:48.780Z,96.1
2023-05-10T18:06:48.836Z,96.4
2023-05-10T18:09:48.744Z,97.0
2023-05-10T18:12:48.782Z,97.1
2023-05-10T18:15:49.025Z,97.3
2023-05-10T18:18:49.089Z,96.9
2023-05-10T18:21:48.883Z,96.6
2023-05-10T18:24:57.323Z,96.1
2023-05-10T18:27:48.806Z,95.9
2023-05-10T18:30:48.873Z,95.8
2023-05-10T18:33:48.949Z,95.5
2023-05-10T18:36:48.812Z,95.8
2023-05-10T18:39:48.921Z,96.0
2023-05-10T18:42:48.749Z,96.2
2023-05-10T18:45:49.117Z,96.3
2023-05-10T18:48:48.752Z,96.7
2023-05-10T18:51:48.834Z,96.6
2023-05-10T18:54:48.792Z,96.8
2023-05-10T18:57:48.783Z,96.7
2023-05-10T19:00:48.833Z,96.6
2023-05-10T19:03:48.803Z,96.8
2023-05-10T19:06:48.774Z,97.4
2023-05-10T19:09:48.816Z,98.1
2023-05-10T19:12:48.805Z,98.3
2023-05-10T19:15:51.478Z,98.4
2023-05-10T19:18:52.783Z,98.2
2023-05-10T19:21:49.578Z,98.0
2023-05-10T19:24:48.757Z,98.0
2023-05-10T19:27:51.572Z,98.4
2023-05-10T19:30:48.837Z,98.4
2023-05-10T19:33:49.909Z,98.9
2023-05-10T19:36:48.872Z,99.0
2023-05-10T19:39:48.856Z,99.2
2023-05-10T19:42:50.491Z,99.1
2023-05-10T19:45:49.450Z,98.8
2023-05-10T19:48:50.790Z,98.8
2023-05-10T19:51:49.024Z,98.7
2023-05-10T19:54:49.257Z,98.7
2023-05-10T19:57:48.749Z,98.4
2023-05-10T20:00:48.950Z,98.6
2023-05-10T20:03:49.142Z,98.9
2023-05-10T20:06:48.793Z,99.4
2023-05-10T20:09:48.778Z,99.6
2023-05-10T20:12:48.854Z,99.4
2023-05-10T20:15:49.099Z,99.4
2023-05-10T20:18:49.061Z,99.2
2023-05-10T20:21:48.765Z,99.3
2023-05-10T20:24:48.739Z,99.3
2023-05-10T20:27:48.833Z,99.3
2023-05-10T20:30:50.191Z,99.4
2023-05-10T20:33:48.820Z,99.0
2023-05-10T20:36:48.770Z,98.7
2023-05-10T20:39:50.336Z,98.7
2023-05-10T20:42:48.819Z,98.9
2023-05-10T20:45:48.919Z,99.0
2023-05-10T20:48:48.910Z,99.0
2023-05-10T20:51:48.805Z,99.5
2023-05-10T20:54:48.770Z,99.7
2023-05-10T20:57:48.788Z,99.7
2023-05-10T21:00:49.250Z,99.6
2023-05-10T21:03:48.865Z,99.6
2023-05-10T21:06:48.845Z,99.6
2023-05-10T21:09:48.758Z,99.6
2023-05-10T21:12:48.802Z,99.6
2023-05-10T21:15:48.733Z,99.4
2023-05-10T21:18:49.002Z,98.1
2023-05-10T21:21:48.776Z,97.3
2023-05-10T21:24:48.761Z,96.9
2023-05-10T21:27:48.784Z,96.9
2023-05-10T21:30:49.153Z,97.0
2023-05-10T21:33:48.814Z,96.8
2023-05-10T21:36:48.920Z,97.2
2023-05-10T21:39:48.788Z,97.8
2023-05-10T21:42:48.833Z,98.4
2023-05-10T21:45:48.979Z,99.0
2023-05-10T21:48:49.908Z,99.7
2023-05-10T21:51:48.807Z,100.0
2023-05-10T21:54:48.755Z,100.0
2023-05-10T21:57:48.732Z,100.0
2023-05-10T22:00:50.529Z,100.0
2023-05-10T22:03:49.135Z,99.9
2023-05-10T22:06:48.759Z,99.6
2023-05-10T22:09:48.771Z,99.5
2023-05-10T22:12:48.760Z,99.7
2023-05-10T22:15:58.633Z,99.7
2023-05-10T22:18:49.119Z,99.8
2023-05-10T22:21:48.835Z,99.9
2023-05-10T22:24:48.795Z,100.0
2023-05-10T22:27:48.847Z,100.0
2023-05-10T22:30:49.527Z,100.0
2023-05-10T22:33:48.835Z,100.0
2023-05-10T22:36:48.789Z,100.0
2023-05-10T22:39:56.219Z,100.0
2023-05-10T22:42:48.718Z,100.0
2023-05-10T22:45:48.803Z,100.0
2023-05-10T22:48:48.835Z,100.0
2023-05-10T22:51:48.764Z,100.0
2023-05-10T22:54:50.905Z,100.0
2023-05-10T22:57:48.725Z,100.0
2023-05-10T23:00:49.132Z,100.0
2023-05-10T23:03:48.794Z,100.0
2023-05-10T23:06:48.712Z,100.0
2023-05-10T23:09:48.723Z,100.0
2023-05-10T23:12:48.746Z,100.0
2023-05-10T23:15:48.766Z,100.0
2023-05-10T23:18:48.938Z,100.0
2023-05-10T23:21:48.809Z,100.0
2023-05-10T23:24:48.865Z,100.0
2023-05-10T23:27:48.727Z,100.0
2023-05-10T23:30:49.057Z,100.0
2023-05-10T23:33:48.847Z,100.0
2023-05-10T23:36:48.774Z,100.0
2023-05-10T23:39:48.884Z,100.0
2023-05-10T23:42:48.775Z,100.0
2023-05-10T23:45:48.820Z,100.0
2023-05-10T23:48:48.838Z,100.0
2023-05-10T23:51:48.749Z,100.0
2023-05-10T23:54:48.838Z,100.0
2023-05-10T23:57:48.784Z,100.0
