createdAt,value
2019-01-05T00:02:32.015Z,2.60
2019-01-05T00:05:19.012Z,2.50
2019-01-05T00:08:22.703Z,2.50
2019-01-05T00:11:10.046Z,2.50
2019-01-05T00:14:08.226Z,2.60
2019-01-05T00:17:03.654Z,2.60
2019-01-05T00:19:47.077Z,2.50
2019-01-05T00:22:38.045Z,2.60
2019-01-05T00:25:41.682Z,2.60
2019-01-05T00:28:31.440Z,2.60
2019-01-05T00:31:20.632Z,2.60
2019-01-05T00:34:30.713Z,2.60
2019-01-05T00:37:34.802Z,2.60
2019-01-05T00:40:26.838Z,2.40
2019-01-05T00:43:15.618Z,2.30
2019-01-05T00:46:04.864Z,2.40
2019-01-05T00:48:54.021Z,2.60
2019-01-05T00:51:49.705Z,2.50
2019-01-05T00:54:42.194Z,2.40
2019-01-05T00:57:30.450Z,2.30
2019-01-05T01:00:21.048Z,2.30
2019-01-05T01:03:09.140Z,2.40
2019-01-05T01:05:56.506Z,2.40
2019-01-05T01:08:43.383Z,2.40
2019-01-05T01:11:29.535Z,2.40
2019-01-05T01:14:16.690Z,2.50
2019-01-05T01:17:17.565Z,2.50
2019-01-05T01:20:04.372Z,2.40
2019-01-05T01:22:51.401Z,2.40
2019-01-05T01:25:38.929Z,2.40
2019-01-05T01:28:25.240Z,2.40
2019-01-05T01:31:26.993Z,2.30
2019-01-05T01:34:24.361Z,2.30
2019-01-05T01:37:11.133Z,2.40
2019-01-05T01:39:58.827Z,2.30
2019-01-05T01:42:59.947Z,2.30
2019-01-05T01:46:05.953Z,2.30
2019-01-05T01:49:00.385Z,2.20
2019-01-05T01:52:03.489Z,2.30
2019-01-05T01:55:04.053Z,2.40
2019-01-05T01:58:05.313Z,2.40
2019-01-05T02:00:55.477Z,2.30
2019-01-05T02:03:43.802Z,2.20
2019-01-05T02:06:33.277Z,2.10
2019-01-05T02:09:36.485Z,2.00
2019-01-05T02:15:19.409Z,2.10
2019-01-05T02:18:39.016Z,2.00
2019-01-05T02:21:52.028Z,2.00
2019-01-05T02:25:37.888Z,2.10
2019-01-05T02:29:03.684Z,2.20
2019-01-05T02:32:10.122Z,2.30
2019-01-05T02:35:16.302Z,2.30
2019-01-05T02:38:40.815Z,2.40
2019-01-05T02:42:06.384Z,2.40
2019-01-05T02:45:35.260Z,2.40
2019-01-05T02:49:03.193Z,2.50
2019-01-05T02:52:39.335Z,2.60
2019-01-05T02:56:02.545Z,2.60
2019-01-05T02:59:16.949Z,2.50
2019-01-05T03:02:47.373Z,2.40
2019-01-05T03:06:05.553Z,2.40
2019-01-05T03:09:42.011Z,2.50
2019-01-05T03:13:29.646Z,2.40
2019-01-05T03:17:02.453Z,2.40
2019-01-05T03:20:13.920Z,2.40
2019-01-05T03:23:37.528Z,2.40
2019-01-05T03:27:21.143Z,2.40
2019-01-05T03:30:45.326Z,2.50
2019-01-05T03:34:16.171Z,2.60
2019-01-05T03:37:50.497Z,2.50
2019-01-05T03:41:22.260Z,2.40
2019-01-05T03:44:56.081Z,2.40
2019-01-05T03:48:10.547Z,2.30
2019-01-05T03:51:27.103Z,2.30
2019-01-05T03:55:03.230Z,2.30
2019-01-05T03:58:20.041Z,2.30
2019-01-05T04:01:50.361Z,2.30
2019-01-05T04:05:30.616Z,2.40
2019-01-05T04:08:44.249Z,2.40
2019-01-05T04:12:41.008Z,2.30
2019-01-05T04:16:07.031Z,2.30
2019-01-05T04:19:47.316Z,2.40
2019-01-05T04:23:33.118Z,2.30
2019-01-05T04:27:04.260Z,2.20
2019-01-05T04:30:31.122Z,2.10
2019-01-05T04:33:56.548Z,2.10
2019-01-05T04:37:02.786Z,2.10
2019-01-05T04:40:58.301Z,2.20
2019-01-05T04:44:25.490Z,2.20
2019-01-05T04:47:44.642Z,2.20
2019-01-05T04:51:01.926Z,2.30
2019-01-05T04:54:29.899Z,2.20
2019-01-05T04:58:04.536Z,2.30
2019-01-05T05:01:44.912Z,2.20
2019-01-05T05:05:22.049Z,2.30
2019-01-05T05:08:38.145Z,2.30
2019-01-05T05:12:15.760Z,2.20
2019-01-05T05:15:45.921Z,2.10
2019-01-05T05:19:55.001Z,2.20
2019-01-05T05:23:44.816Z,2.30
2019-01-05T05:27:07.740Z,2.30
2019-01-05T05:30:35.698Z,2.20
2019-01-05T05:34:08.129Z,2.20
2019-01-05T05:37:39.965Z,2.40
2019-01-05T05:41:17.492Z,2.50
2019-01-05T05:44:42.493Z,2.70
2019-01-05T05:48:09.527Z,2.60
2019-01-05T05:51:30.854Z,2.50
2019-01-05T05:54:53.889Z,2.50
2019-01-05T05:58:43.197Z,2.60
2019-01-05T06:02:06.941Z,2.60
2019-01-05T06:05:37.660Z,2.70
2019-01-05T06:09:07.828Z,2.70
2019-01-05T06:12:49.553Z,2.70
2019-01-05T06:16:04.043Z,2.60
2019-01-05T06:19:34.145Z,2.40
2019-01-05T06:23:16.361Z,2.30
2019-01-05T06:26:42.264Z,2.20
2019-01-05T06:30:16.373Z,2.10
2019-01-05T06:33:54.083Z,2.20
2019-01-05T06:37:41.304Z,2.20
2019-01-05T06:41:08.362Z,2.20
2019-01-05T06:44:40.653Z,2.20
2019-01-05T06:48:23.929Z,2.10
2019-01-05T06:52:12.269Z,1.90
2019-01-05T06:55:29.387Z,1.80
2019-01-05T06:58:53.129Z,1.80
2019-01-05T07:02:48.869Z,1.80
2019-01-05T07:05:59.860Z,1.80
2019-01-05T07:09:51.679Z,1.80
2019-01-05T07:12:53.712Z,1.80
2019-01-05T07:16:38.006Z,1.90
2019-01-05T07:20:29.923Z,2.00
2019-01-05T07:24:13.889Z,1.90
2019-01-05T07:27:37.984Z,1.80
2019-01-05T07:31:04.745Z,1.80
2019-01-05T07:34:18.368Z,1.70
2019-01-05T07:37:51.458Z,1.80
2019-01-05T07:41:23.284Z,1.90
2019-01-05T07:44:47.828Z,1.90
2019-01-05T07:48:18.057Z,1.80
2019-01-05T07:51:47.157Z,1.70
2019-01-05T07:55:23.669Z,1.60
2019-01-05T07:58:41.080Z,1.60
2019-01-05T08:02:17.235Z,1.60
2019-01-05T08:06:03.435Z,1.70
2019-01-05T08:09:52.938Z,1.90
2019-01-05T08:13:25.617Z,1.90
2019-01-05T08:17:05.537Z,1.80
2019-01-05T08:20:47.768Z,1.80
2019-01-05T08:24:34.238Z,1.90
2019-01-05T08:28:07.787Z,2.00
2019-01-05T08:31:40.053Z,2.00
2019-01-05T08:35:11.020Z,2.20
2019-01-05T08:38:32.636Z,2.20
2019-01-05T08:42:22.666Z,2.20
2019-01-05T08:45:55.820Z,2.30
2019-01-05T08:49:18.276Z,2.40
2019-01-05T08:52:24.141Z,2.60
2019-01-05T08:56:00.429Z,2.60
2019-01-05T08:59:26.953Z,2.50
2019-01-05T09:03:05.261Z,2.50
2019-01-05T09:06:39.320Z,2.40
2019-01-05T09:10:35.040Z,2.40
2019-01-05T09:14:18.352Z,2.50
2019-01-05T09:17:47.599Z,2.40
2019-01-05T09:21:08.912Z,2.50
2019-01-05T09:24:44.423Z,2.50
2019-01-05T09:28:14.646Z,2.60
2019-01-05T09:31:39.506Z,2.60
2019-01-05T09:35:19.984Z,2.60
2019-01-05T09:38:50.461Z,2.70
2019-01-05T09:42:19.909Z,2.80
2019-01-05T09:46:19.116Z,2.90
2019-01-05T09:50:05.233Z,3.00
2019-01-05T09:53:29.379Z,3.00
2019-01-05T09:57:10.009Z,3.00
2019-01-05T10:01:14.684Z,3.00
2019-01-05T10:04:48.425Z,3.00
2019-01-05T10:08:25.604Z,2.90
2019-01-05T10:12:06.717Z,2.90
2019-01-05T10:15:16.813Z,2.90
2019-01-05T10:18:55.969Z,3.00
2019-01-05T10:22:17.565Z,3.10
2019-01-05T10:25:57.289Z,3.00
2019-01-05T10:29:19.281Z,3.00
2019-01-05T10:33:00.884Z,3.00
2019-01-05T10:37:00.799Z,3.10
2019-01-05T10:40:34.306Z,3.00
2019-01-05T10:44:18.058Z,3.00
2019-01-05T10:47:26.170Z,3.00
2019-01-05T10:50:48.724Z,3.00
2019-01-05T10:54:07.949Z,3.10
2019-01-05T10:57:33.392Z,3.00
2019-01-05T11:01:04.371Z,3.00
2019-01-05T11:04:40.944Z,3.00
2019-01-05T11:07:53.858Z,3.00
2019-01-05T11:11:11.367Z,3.10
2019-01-05T11:14:39.494Z,3.10
2019-01-05T11:18:12.034Z,3.00
2019-01-05T11:21:36.965Z,3.00
2019-01-05T11:25:26.641Z,3.00
2019-01-05T11:28:46.658Z,3.00
2019-01-05T11:31:57.993Z,2.80
2019-01-05T11:35:49.953Z,2.80
2019-01-05T11:39:23.247Z,2.80
2019-01-05T11:42:59.934Z,2.90
2019-01-05T11:46:37.549Z,2.90
2019-01-05T11:50:16.055Z,2.90
2019-01-05T11:53:40.855Z,3.00
2019-01-05T11:57:10.885Z,3.00
2019-01-05T12:00:48.501Z,3.00
2019-01-05T12:04:31.677Z,3.00
2019-01-05T12:07:46.294Z,3.00
2019-01-05T12:10:59.223Z,3.00
2019-01-05T12:14:21.554Z,3.00
2019-01-05T12:17:58.408Z,3.00
2019-01-05T12:21:26.515Z,2.90
2019-01-05T12:25:24.359Z,3.00
2019-01-05T12:28:40.893Z,3.00
2019-01-05T12:32:10.333Z,3.00
2019-01-05T12:35:46.081Z,3.00
2019-01-05T12:39:03.034Z,3.10
2019-01-05T12:42:36.584Z,3.00
2019-01-05T12:45:49.105Z,3.00
2019-01-05T12:49:29.889Z,2.90
2019-01-05T12:53:07.129Z,2.90
2019-01-05T12:56:42.841Z,3.10
2019-01-05T13:00:14.359Z,3.20
2019-01-05T13:03:45.557Z,3.20
2019-01-05T13:07:16.451Z,3.20
2019-01-05T13:10:52.933Z,3.10
2019-01-05T13:14:13.981Z,3.10
2019-01-05T13:17:44.314Z,3.00
2019-01-05T13:21:31.305Z,3.00
2019-01-05T13:25:04.229Z,3.10
2019-01-05T13:28:45.529Z,3.10
2019-01-05T13:32:18.129Z,3.20
2019-01-05T13:35:39.795Z,3.30
2019-01-05T13:39:10.964Z,3.30
2019-01-05T13:42:45.098Z,3.30
2019-01-05T13:46:06.077Z,3.30
2019-01-05T13:49:45.061Z,3.40
2019-01-05T13:52:56.214Z,3.40
2019-01-05T13:56:04.740Z,3.30
2019-01-05T13:58:59.469Z,3.10
2019-01-05T14:02:05.627Z,3.20
2019-01-05T14:04:52.525Z,3.10
2019-01-05T14:07:49.643Z,3.10
2019-01-05T14:10:49.938Z,3.20
2019-01-05T14:13:52.586Z,3.30
2019-01-05T14:16:48.833Z,3.30
2019-01-05T14:19:46.377Z,3.30
2019-01-05T14:22:32.982Z,3.40
2019-01-05T14:25:13.741Z,3.40
2019-01-05T14:28:00.509Z,3.50
2019-01-05T14:30:48.943Z,3.50
2019-01-05T14:33:49.365Z,3.50
2019-01-05T14:36:32.464Z,3.70
2019-01-05T14:39:35.596Z,3.70
2019-01-05T14:42:22.507Z,3.60
2019-01-05T14:45:11.035Z,3.60
2019-01-05T14:48:02.202Z,3.60
2019-01-05T14:50:40.722Z,3.60
2019-01-05T14:53:27.455Z,3.60
2019-01-05T14:56:22.060Z,3.60
2019-01-05T14:59:10.058Z,3.50
2019-01-05T15:02:10.214Z,3.50
2019-01-05T15:05:05.339Z,3.50
2019-01-05T15:07:52.578Z,3.40
2019-01-05T15:10:40.909Z,3.40
2019-01-05T15:13:35.519Z,3.40
2019-01-05T15:16:40.745Z,3.30
2019-01-05T15:19:44.462Z,3.30
2019-01-05T15:22:41.354Z,3.20
2019-01-05T15:25:38.097Z,3.20
2019-01-05T15:28:25.049Z,3.20
2019-01-05T15:31:21.268Z,3.40
2019-01-05T15:34:28.071Z,3.50
2019-01-05T15:37:31.567Z,3.50
2019-01-05T15:40:18.257Z,3.40
2019-01-05T15:43:12.534Z,3.30
2019-01-05T15:46:13.165Z,3.30
2019-01-05T15:49:04.325Z,3.30
2019-01-05T15:52:10.502Z,3.50
2019-01-05T15:55:01.663Z,3.40
2019-01-05T15:57:48.700Z,3.40
2019-01-05T16:00:43.163Z,3.50
2019-01-05T16:03:32.327Z,3.60
2019-01-05T16:06:20.600Z,3.60
2019-01-05T16:09:07.739Z,3.50
2019-01-05T16:11:53.210Z,3.50
2019-01-05T16:14:39.933Z,3.50
2019-01-05T16:17:34.504Z,3.50
2019-01-05T16:20:38.054Z,3.50
2019-01-05T16:23:28.898Z,3.50
2019-01-05T16:26:16.916Z,3.40
2019-01-05T16:29:08.578Z,3.40
2019-01-05T16:31:50.469Z,3.50
2019-01-05T16:34:44.587Z,3.70
2019-01-05T16:37:31.773Z,3.60
2019-01-05T16:40:26.382Z,3.50
2019-01-05T16:43:08.269Z,3.60
2019-01-05T16:45:59.485Z,3.60
2019-01-05T16:48:53.822Z,3.50
2019-01-05T16:51:44.180Z,3.50
2019-01-05T16:54:32.104Z,3.40
2019-01-05T16:57:20.041Z,3.40
2019-01-05T17:00:20.474Z,3.40
2019-01-05T17:03:27.669Z,3.40
2019-01-05T17:06:24.834Z,3.20
2019-01-05T17:09:06.572Z,3.20
2019-01-05T17:11:55.877Z,3.20
2019-01-05T17:14:43.195Z,3.20
2019-01-05T17:17:29.790Z,3.20
2019-01-05T17:20:10.772Z,3.20
2019-01-05T17:22:58.705Z,3.20
2019-01-05T17:25:49.694Z,3.10
2019-01-05T17:28:36.520Z,3.20
2019-01-05T17:31:37.226Z,3.20
2019-01-05T17:34:34.590Z,3.20
2019-01-05T17:37:35.267Z,3.20
2019-01-05T17:40:26.091Z,3.30
2019-01-05T17:43:13.709Z,3.30
2019-01-05T17:46:00.869Z,3.40
2019-01-05T17:48:47.416Z,3.50
2019-01-05T17:51:47.276Z,3.50
2019-01-05T17:54:36.645Z,3.50
2019-01-05T17:57:34.484Z,3.40
2019-01-05T18:00:18.435Z,3.50
2019-01-05T18:03:05.869Z,3.50
2019-01-05T18:06:01.411Z,3.50
2019-01-05T18:08:48.068Z,3.50
2019-01-05T18:11:35.138Z,3.50
2019-01-05T18:14:41.625Z,3.40
2019-01-05T18:17:25.343Z,3.50
2019-01-05T18:20:19.400Z,3.40
2019-01-05T18:23:07.810Z,3.50
2019-01-05T18:26:01.928Z,3.40
2019-01-05T18:28:59.079Z,3.40
2019-01-05T18:31:47.064Z,3.40
2019-01-05T18:34:48.180Z,3.40
2019-01-05T18:37:41.730Z,3.40
2019-01-05T18:40:28.658Z,3.40
2019-01-05T18:43:25.926Z,3.50
2019-01-05T18:46:13.180Z,3.60
2019-01-05T18:49:13.529Z,3.70
2019-01-05T18:52:01.448Z,3.70
2019-01-05T18:54:48.250Z,3.70
2019-01-05T18:57:48.664Z,3.70
2019-01-05T19:00:39.777Z,3.70
2019-01-05T19:03:26.873Z,3.60
2019-01-05T19:06:27.803Z,3.70
2019-01-05T19:09:30.296Z,3.60
2019-01-05T19:12:33.980Z,3.60
2019-01-05T19:15:20.751Z,3.70
2019-01-05T19:18:21.230Z,3.80
2019-01-05T19:21:06.324Z,3.80
2019-01-05T19:23:53.012Z,3.60
2019-01-05T19:26:47.851Z,3.80
2019-01-05T19:29:41.924Z,3.80
2019-01-05T19:32:33.302Z,3.80
2019-01-05T19:38:27.114Z,3.80
2019-01-05T19:41:23.883Z,3.80
2019-01-05T19:44:11.093Z,3.80
2019-01-05T19:46:57.982Z,3.90
2019-01-05T19:49:44.795Z,3.90
2019-01-05T19:52:42.978Z,3.80
2019-01-05T19:55:30.190Z,3.80
2019-01-05T19:58:17.130Z,3.80
2019-01-05T20:00:57.073Z,3.80
2019-01-05T20:04:03.554Z,3.80
2019-01-05T20:07:00.642Z,3.80
2019-01-05T20:09:53.572Z,3.70
2019-01-05T20:12:47.896Z,3.70
2019-01-05T20:15:51.294Z,3.70
2019-01-05T20:21:55.701Z,3.70
2019-01-05T20:24:45.149Z,3.70
2019-01-05T20:27:32.144Z,3.80
2019-01-05T20:30:18.905Z,3.90
2019-01-05T20:33:07.211Z,3.80
2019-01-05T20:36:07.105Z,3.70
2019-01-05T20:38:57.828Z,3.60
2019-01-05T20:41:49.457Z,3.70
2019-01-05T20:44:36.085Z,3.70
2019-01-05T20:47:24.430Z,3.70
2019-01-05T20:50:31.138Z,3.60
2019-01-05T20:53:23.513Z,3.60
2019-01-05T20:56:10.534Z,3.70
2019-01-05T20:58:53.481Z,3.70
2019-01-05T21:01:50.521Z,3.70
2019-01-05T21:04:44.322Z,3.70
2019-01-05T21:07:31.818Z,3.80
2019-01-05T21:10:18.473Z,3.80
2019-01-05T21:13:12.025Z,3.80
2019-01-05T21:16:13.125Z,3.80
2019-01-05T21:19:10.706Z,3.80
2019-01-05T21:22:00.293Z,3.80
2019-01-05T21:24:41.977Z,3.80
2019-01-05T21:27:25.917Z,3.80
2019-01-05T21:30:23.208Z,3.80
2019-01-05T21:33:10.500Z,3.80
2019-01-05T21:36:00.002Z,3.90
2019-01-05T21:38:47.353Z,3.90
2019-01-05T21:41:50.752Z,3.90
2019-01-05T21:44:41.929Z,3.90
2019-01-05T21:47:29.168Z,3.80
2019-01-05T21:50:17.169Z,3.70
2019-01-05T21:52:59.592Z,3.70
2019-01-05T21:55:49.565Z,3.70
2019-01-05T21:58:29.071Z,3.80
2019-01-05T22:01:16.284Z,3.80
2019-01-05T22:04:17.177Z,3.80
2019-01-05T22:07:08.997Z,3.80
2019-01-05T22:09:56.221Z,3.80
2019-01-05T22:12:44.563Z,3.90
2019-01-05T22:15:32.698Z,3.90
2019-01-05T22:18:19.905Z,4.00
2019-01-05T22:21:10.018Z,4.00
2019-01-05T22:24:13.280Z,4.10
2019-01-05T22:27:00.306Z,4.00
2019-01-05T22:29:48.962Z,4.10
2019-01-05T22:32:36.789Z,4.10
2019-01-05T22:35:23.918Z,4.00
2019-01-05T22:38:11.562Z,4.10
2019-01-05T22:41:08.841Z,4.00
2019-01-05T22:43:53.973Z,3.90
2019-01-05T22:46:42.319Z,3.90
2019-01-05T22:49:28.917Z,3.90
2019-01-05T22:52:35.251Z,4.00
2019-01-05T22:55:26.176Z,4.00
2019-01-05T22:58:20.053Z,4.00
2019-01-05T23:01:17.517Z,4.00
2019-01-05T23:04:04.224Z,4.10
2019-01-05T23:06:49.010Z,4.10
2019-01-05T23:09:36.021Z,3.90
2019-01-05T23:12:36.587Z,3.90
2019-01-05T23:15:24.749Z,3.90
2019-01-05T23:18:12.763Z,3.90
2019-01-05T23:21:00.981Z,4.00
2019-01-05T23:24:04.814Z,4.00
2019-01-05T23:27:11.474Z,4.00
2019-01-05T23:30:08.443Z,4.00
2019-01-05T23:33:14.992Z,4.00
2019-01-05T23:36:12.351Z,3.80
2019-01-05T23:38:56.152Z,3.90
2019-01-05T23:41:42.961Z,3.80
2019-01-05T23:44:46.610Z,3.90
2019-01-05T23:47:53.379Z,4.00
2019-01-05T23:50:33.248Z,3.90
2019-01-05T23:53:28.169Z,3.80
2019-01-05T23:56:28.861Z,3.80
2019-01-05T23:59:16.640Z,3.90
