createdAt,value
2022-11-14T00:04:29.750Z,0.00
2022-11-14T00:09:27.725Z,0.00
2022-11-14T00:14:27.665Z,0.00
2022-11-14T00:19:27.594Z,0.00
2022-11-14T00:24:27.519Z,0.00
2022-11-14T00:29:27.515Z,0.00
2022-11-14T00:34:27.409Z,0.00
2022-11-14T00:39:27.416Z,0.00
2022-11-14T00:44:27.255Z,0.00
2022-11-14T00:49:30.244Z,0.00
2022-11-14T00:54:27.159Z,0.00
2022-11-14T00:59:27.168Z,0.00
2022-11-14T01:04:27.044Z,0.00
2022-11-14T01:09:27.050Z,0.00
2022-11-14T01:14:26.854Z,0.00
2022-11-14T01:19:26.889Z,0.00
2022-11-14T01:24:26.749Z,0.00
2022-11-14T01:29:26.700Z,0.00
2022-11-14T01:34:26.638Z,0.00
2022-11-14T01:39:27.169Z,0.00
2022-11-14T01:44:26.491Z,0.00
2022-11-14T01:49:29.474Z,0.00
2022-11-14T01:54:26.352Z,0.00
2022-11-14T01:59:26.321Z,0.00
2022-11-14T02:04:26.267Z,0.00
2022-11-14T02:09:26.252Z,0.00
2022-11-14T02:14:26.076Z,0.00
2022-11-14T02:19:26.093Z,0.00
2022-11-14T02:24:26.063Z,0.00
2022-11-14T02:29:25.994Z,0.00
2022-11-14T02:34:25.888Z,0.00
2022-11-14T02:39:33.253Z,0.00
2022-11-14T02:44:33.191Z,0.00
2022-11-14T02:49:36.514Z,0.00
2022-11-14T02:54:33.134Z,0.00
2022-11-14T02:59:32.868Z,0.00
2022-11-14T03:04:32.596Z,0.00
2022-11-14T03:09:33.235Z,0.00
2022-11-14T03:14:32.831Z,0.00
2022-11-14T03:19:25.373Z,0.00
2022-11-14T03:24:25.243Z,0.00
2022-11-14T03:29:25.229Z,0.00
2022-11-14T03:34:25.066Z,0.00
2022-11-14T03:39:25.074Z,0.00
2022-11-14T03:44:25.026Z,0.00
2022-11-14T03:49:28.534Z,0.00
2022-11-14T03:54:24.875Z,0.00
2022-11-14T03:59:25.384Z,0.00
2022-11-14T04:04:24.769Z,0.00
2022-11-14T04:09:24.787Z,0.00
2022-11-14T04:14:24.685Z,0.00
2022-11-14T04:19:24.844Z,0.00
2022-11-14T04:24:24.462Z,0.00
2022-11-14T04:29:24.422Z,0.00
2022-11-14T04:34:24.412Z,0.00
2022-11-14T04:39:24.269Z,0.00
2022-11-14T04:44:24.167Z,0.00
2022-11-14T04:49:27.207Z,0.00
2022-11-14T04:54:24.114Z,0.00
2022-11-14T04:59:24.622Z,0.00
2022-11-14T05:04:24.034Z,0.00
2022-11-14T05:09:24.019Z,0.00
2022-11-14T05:14:23.822Z,0.00
2022-11-14T05:19:23.904Z,0.00
2022-11-14T05:24:23.675Z,0.00
2022-11-14T05:29:23.737Z,0.00
2022-11-14T05:35:41.597Z,0.00
2022-11-14T05:40:41.471Z,0.00
2022-11-14T05:45:41.444Z,0.00
2022-11-14T05:50:41.706Z,0.00
2022-11-14T05:55:41.255Z,0.00
2022-11-14T06:00:48.921Z,0.00
2022-11-14T06:05:42.699Z,0.00
2022-11-14T06:10:41.115Z,0.00
2022-11-14T06:15:41.169Z,0.00
2022-11-14T06:20:40.895Z,0.00
2022-11-14T06:25:44.010Z,5.62
2022-11-14T06:30:40.783Z,5.62
2022-11-14T06:35:40.760Z,11.25
2022-11-14T06:40:40.741Z,16.88
2022-11-14T06:45:40.660Z,22.50
2022-11-14T06:50:40.506Z,28.12
2022-11-14T06:55:40.530Z,33.75
2022-11-14T07:00:40.595Z,45.00
2022-11-14T07:05:40.345Z,50.62
2022-11-14T07:10:40.331Z,56.25
2022-11-14T07:15:40.258Z,67.50
2022-11-14T07:20:40.115Z,67.50
2022-11-14T07:25:43.284Z,78.75
2022-11-14T07:30:40.107Z,84.38
2022-11-14T07:35:39.949Z,90.00
2022-11-14T07:40:40.025Z,95.62
2022-11-14T07:45:39.849Z,101.25
2022-11-14T07:50:39.791Z,112.50
2022-11-14T07:55:39.784Z,123.75
2022-11-14T08:00:39.702Z,135.00
2022-11-14T08:05:39.599Z,140.62
2022-11-14T08:10:47.492Z,146.25
2022-11-14T08:15:47.074Z,151.88
2022-11-14T08:21:57.062Z,185.62
2022-11-14T08:26:56.821Z,213.75
2022-11-14T08:31:59.982Z,236.25
2022-11-14T08:36:56.713Z,230.62
2022-11-14T08:41:56.674Z,241.88
2022-11-14T08:46:56.612Z,247.50
2022-11-14T08:51:56.560Z,264.38
2022-11-14T08:56:56.448Z,247.50
2022-11-14T09:01:56.485Z,253.12
2022-11-14T09:06:56.315Z,241.88
2022-11-14T09:11:59.372Z,247.50
2022-11-14T09:16:56.200Z,264.38
2022-11-14T09:22:04.075Z,286.88
2022-11-14T09:26:57.165Z,281.25
2022-11-14T09:31:56.013Z,303.75
2022-11-14T09:36:55.913Z,309.38
2022-11-14T09:41:56.510Z,303.75
2022-11-14T09:46:55.825Z,298.12
2022-11-14T09:51:55.809Z,320.62
2022-11-14T09:56:55.902Z,270.00
2022-11-14T10:01:55.759Z,264.38
2022-11-14T10:06:55.583Z,241.88
2022-11-14T10:11:58.586Z,247.50
2022-11-14T10:16:55.453Z,253.12
2022-11-14T10:21:55.639Z,281.25
2022-11-14T10:26:55.320Z,286.88
2022-11-14T10:31:55.317Z,253.12
2022-11-14T10:36:55.139Z,281.25
2022-11-14T10:42:00.725Z,196.88
2022-11-14T10:46:56.706Z,174.38
2022-11-14T10:51:54.931Z,163.12
2022-11-14T10:56:55.031Z,163.12
2022-11-14T11:01:54.822Z,163.12
2022-11-14T11:06:54.872Z,163.12
2022-11-14T11:11:57.729Z,157.50
2022-11-14T11:16:54.619Z,157.50
2022-11-14T11:21:54.580Z,157.50
2022-11-14T11:26:54.516Z,157.50
2022-11-14T11:31:54.483Z,157.50
2022-11-14T11:36:54.491Z,157.50
2022-11-14T11:42:10.730Z,157.50
2022-11-14T11:46:55.280Z,157.50
2022-11-14T11:51:54.160Z,151.88
2022-11-14T11:56:54.722Z,151.88
2022-11-14T12:01:54.050Z,151.88
2022-11-14T12:06:54.097Z,151.88
2022-11-14T12:11:56.986Z,151.88
2022-11-14T12:16:53.860Z,151.88
2022-11-14T12:21:58.641Z,146.25
2022-11-14T12:26:54.720Z,146.25
2022-11-14T12:31:53.687Z,140.62
2022-11-14T12:36:54.266Z,135.00
2022-11-14T12:41:53.667Z,140.62
2022-11-14T12:46:53.726Z,135.00
2022-11-14T12:51:53.494Z,129.38
2022-11-14T12:56:54.293Z,129.38
2022-11-14T13:01:53.486Z,140.62
2022-11-14T13:06:53.403Z,135.00
2022-11-14T13:11:56.300Z,140.62
2022-11-14T13:16:53.099Z,129.38
2022-11-14T13:21:53.199Z,135.00
2022-11-14T13:28:11.259Z,157.50
2022-11-14T13:34:15.268Z,129.38
2022-11-14T13:39:15.085Z,101.25
2022-11-14T13:44:15.625Z,90.00
2022-11-14T13:49:14.874Z,135.00
2022-11-14T13:54:18.087Z,168.75
2022-11-14T13:59:14.777Z,196.88
2022-11-14T14:04:14.693Z,174.38
2022-11-14T14:09:14.634Z,123.75
2022-11-14T14:14:22.217Z,101.25
2022-11-14T14:19:14.476Z,90.00
2022-11-14T14:24:17.423Z,84.38
2022-11-14T14:29:14.357Z,84.38
2022-11-14T14:34:14.397Z,78.75
2022-11-14T14:39:14.296Z,67.50
2022-11-14T14:44:14.211Z,61.88
2022-11-14T14:49:14.080Z,56.25
2022-11-14T14:54:14.081Z,50.62
2022-11-14T14:59:14.000Z,45.00
2022-11-14T15:04:13.912Z,39.38
2022-11-14T15:09:21.372Z,33.75
2022-11-14T15:14:13.780Z,28.12
2022-11-14T15:19:13.950Z,22.50
2022-11-14T15:24:16.755Z,11.25
2022-11-14T15:29:13.692Z,5.62
2022-11-14T15:34:13.586Z,5.62
2022-11-14T15:39:13.504Z,0.00
2022-11-14T15:44:13.531Z,0.00
2022-11-14T15:49:13.338Z,0.00
2022-11-14T15:54:13.272Z,0.00
2022-11-14T15:59:13.143Z,0.00
2022-11-14T16:04:13.756Z,0.00
2022-11-14T16:09:13.020Z,0.00
2022-11-14T16:14:12.956Z,0.00
2022-11-14T16:19:12.875Z,0.00
2022-11-14T16:24:16.555Z,0.00
2022-11-14T16:29:12.900Z,0.00
2022-11-14T16:34:13.722Z,0.00
2022-11-14T16:39:12.590Z,0.00
2022-11-14T16:44:12.686Z,0.00
2022-11-14T16:49:12.453Z,0.00
2022-11-14T16:54:12.456Z,0.00
2022-11-14T16:59:12.433Z,0.00
2022-11-14T17:04:12.331Z,0.00
2022-11-14T17:09:12.208Z,0.00
2022-11-14T17:14:12.414Z,0.00
2022-11-14T17:19:12.085Z,0.00
2022-11-14T17:24:15.122Z,0.00
2022-11-14T17:29:12.020Z,0.00
2022-11-14T17:34:11.977Z,0.00
2022-11-14T17:39:11.802Z,0.00
2022-11-14T17:44:11.752Z,0.00
2022-11-14T17:49:11.737Z,0.00
2022-11-14T17:54:11.663Z,0.00
2022-11-14T17:59:11.673Z,0.00
2022-11-14T18:04:11.495Z,0.00
2022-11-14T18:09:14.496Z,0.00
2022-11-14T18:14:11.554Z,0.00
2022-11-14T18:19:11.436Z,0.00
2022-11-14T18:24:14.351Z,0.00
2022-11-14T18:29:11.150Z,0.00
2022-11-14T18:34:11.301Z,0.00
2022-11-14T18:39:11.008Z,0.00
2022-11-14T18:44:11.032Z,0.00
2022-11-14T18:49:10.876Z,0.00
2022-11-14T18:54:10.926Z,0.00
2022-11-14T18:59:10.783Z,0.00
2022-11-14T19:04:10.717Z,0.00
2022-11-14T19:09:11.553Z,0.00
2022-11-14T19:14:10.572Z,0.00
2022-11-14T19:19:10.486Z,0.00
2022-11-14T19:24:13.546Z,0.00
2022-11-14T19:29:10.384Z,0.00
2022-11-14T19:34:10.404Z,0.00
2022-11-14T19:39:10.297Z,0.00
2022-11-14T19:44:10.255Z,0.00
2022-11-14T19:49:10.070Z,0.00
2022-11-14T19:54:10.100Z,0.00
2022-11-14T19:59:14.410Z,0.00
2022-11-14T20:04:10.920Z,0.00
2022-11-14T20:09:10.032Z,0.00
2022-11-14T20:14:09.795Z,0.00
2022-11-14T20:19:09.698Z,0.00
2022-11-14T20:24:12.643Z,0.00
2022-11-14T20:29:09.561Z,0.00
2022-11-14T20:34:09.531Z,0.00
2022-11-14T20:39:09.475Z,0.00
2022-11-14T20:44:09.372Z,0.00
2022-11-14T20:49:09.289Z,0.00
2022-11-14T20:54:09.238Z,0.00
2022-11-14T20:59:09.206Z,0.00
2022-11-14T21:04:09.829Z,0.00
2022-11-14T21:09:09.181Z,0.00
2022-11-14T21:14:08.975Z,0.00
2022-11-14T21:19:08.880Z,0.00
2022-11-14T21:24:11.867Z,0.00
2022-11-14T21:29:08.775Z,0.00
2022-11-14T21:34:08.825Z,0.00
2022-11-14T21:39:08.645Z,0.00
2022-11-14T21:44:08.601Z,0.00
2022-11-14T21:49:08.490Z,0.00
2022-11-14T21:54:08.465Z,0.00
2022-11-14T21:59:08.363Z,0.00
2022-11-14T22:04:08.366Z,0.00
2022-11-14T22:09:08.232Z,0.00
2022-11-14T22:14:08.225Z,0.00
2022-11-14T22:19:08.096Z,0.00
2022-11-14T22:24:11.096Z,0.00
2022-11-14T22:29:07.977Z,0.00
2022-11-14T22:34:07.921Z,0.00
2022-11-14T22:39:07.860Z,0.00
2022-11-14T22:44:07.843Z,0.00
2022-11-14T22:49:07.696Z,0.00
2022-11-14T22:54:07.885Z,0.00
2022-11-14T22:59:07.568Z,0.00
2022-11-14T23:04:07.619Z,0.00
2022-11-14T23:09:07.420Z,0.00
2022-11-14T23:14:07.410Z,0.00
2022-11-14T23:19:07.272Z,0.00
2022-11-14T23:24:10.291Z,0.00
2022-11-14T23:29:07.148Z,0.00
2022-11-14T23:34:07.095Z,0.00
2022-11-14T23:39:07.044Z,0.00
2022-11-14T23:44:07.072Z,0.00
2022-11-14T23:49:06.932Z,0.00
2022-11-14T23:54:06.839Z,0.00
2022-11-14T23:59:06.757Z,0.00
