createdAt,value
2018-05-24T00:01:56.101Z,100305.58
2018-05-24T00:04:25.360Z,100311.17
2018-05-24T00:06:54.990Z,100311.22
2018-05-24T00:09:24.205Z,100316.38
2018-05-24T00:11:53.433Z,100312.99
2018-05-24T00:14:22.638Z,100312.09
2018-05-24T00:16:51.821Z,100314.58
2018-05-24T00:19:22.009Z,100315.31
2018-05-24T00:21:52.010Z,100311.77
2018-05-24T00:24:21.806Z,100312.28
2018-05-24T00:26:51.181Z,100313.19
2018-05-24T00:29:20.625Z,100309.25
2018-05-24T00:31:49.955Z,100309.04
2018-05-24T00:34:19.298Z,100306.66
2018-05-24T00:36:48.513Z,100309.76
2018-05-24T00:39:17.733Z,100306.30
2018-05-24T00:41:46.934Z,100304.46
2018-05-24T00:44:16.145Z,100300.97
2018-05-24T00:46:45.373Z,100304.79
2018-05-24T00:49:14.930Z,100305.30
2018-05-24T00:51:44.344Z,100297.25
2018-05-24T00:54:13.570Z,100301.19
2018-05-24T00:56:44.273Z,100301.33
2018-05-24T00:59:14.252Z,100295.48
2018-05-24T01:01:43.469Z,100294.37
2018-05-24T01:04:12.833Z,100303.73
2018-05-24T01:06:42.065Z,100305.42
2018-05-24T01:09:11.284Z,100303.55
2018-05-24T01:11:41.270Z,100302.99
2018-05-24T01:14:11.943Z,100300.24
2018-05-24T01:16:41.197Z,100296.49
2018-05-24T01:19:11.913Z,100290.91
2018-05-24T01:21:41.152Z,100288.75
2018-05-24T01:24:10.345Z,100295.11
2018-05-24T01:26:39.737Z,100289.16
2018-05-24T01:29:09.736Z,100282.30
2018-05-24T01:31:38.945Z,100281.36
2018-05-24T01:34:08.933Z,100284.72
2018-05-24T01:36:55.632Z,100284.81
2018-05-24T01:39:24.858Z,100283.36
2018-05-24T01:41:54.181Z,100283.96
2018-05-24T01:44:23.369Z,100288.09
2018-05-24T01:46:52.709Z,100284.89
2018-05-24T01:49:21.908Z,100290.53
2018-05-24T01:51:51.125Z,100288.09
2018-05-24T01:54:20.325Z,100284.39
2018-05-24T01:56:49.638Z,100277.22
2018-05-24T01:59:18.840Z,100283.58
2018-05-24T02:01:48.145Z,100283.45
2018-05-24T02:04:17.349Z,100278.23
2018-05-24T02:06:46.545Z,100283.74
2018-05-24T02:09:15.860Z,100276.89
2018-05-24T02:11:45.058Z,100282.30
2018-05-24T02:14:15.148Z,100276.66
2018-05-24T02:16:44.344Z,100285.48
2018-05-24T02:19:13.658Z,100272.05
2018-05-24T02:21:44.585Z,100262.30
2018-05-24T02:24:13.871Z,100258.27
2018-05-24T02:26:43.080Z,100255.45
2018-05-24T02:29:12.327Z,100258.58
2018-05-24T02:31:41.477Z,100268.19
2018-05-24T02:34:11.480Z,100265.92
2018-05-24T02:36:40.865Z,100270.19
2018-05-24T02:39:10.074Z,100267.06
2018-05-24T02:41:39.271Z,100252.59
2018-05-24T02:44:08.542Z,100254.99
2018-05-24T02:46:37.766Z,100262.23
2018-05-24T02:49:06.990Z,100257.26
2018-05-24T02:51:36.217Z,100251.45
2018-05-24T02:54:05.428Z,100263.41
2018-05-24T02:56:35.396Z,100258.83
2018-05-24T02:59:04.686Z,100265.30
2018-05-24T03:01:33.988Z,100262.58
2018-05-24T03:04:04.247Z,100259.65
2018-05-24T03:06:34.419Z,100257.25
2018-05-24T03:09:03.599Z,100252.65
2018-05-24T03:11:32.871Z,100253.59
2018-05-24T03:14:02.855Z,100258.53
2018-05-24T03:16:32.069Z,100259.80
2018-05-24T03:19:02.231Z,100261.06
2018-05-24T03:21:31.420Z,100251.98
2018-05-24T03:24:00.746Z,100254.02
2018-05-24T03:26:30.234Z,100250.63
2018-05-24T03:28:59.453Z,100248.72
2018-05-24T03:31:28.680Z,100254.88
2018-05-24T03:33:57.906Z,100258.02
2018-05-24T03:36:27.131Z,100257.00
2018-05-24T03:38:56.420Z,100252.68
2018-05-24T03:41:25.637Z,100249.37
2018-05-24T03:43:54.877Z,100253.08
2018-05-24T03:46:24.865Z,100255.92
2018-05-24T03:48:54.085Z,100253.98
2018-05-24T03:51:23.299Z,100251.86
2018-05-24T03:53:52.749Z,100254.27
2018-05-24T03:56:22.167Z,100252.90
2018-05-24T03:58:51.350Z,100248.79
2018-05-24T04:01:39.446Z,100243.00
2018-05-24T04:04:26.654Z,100243.43
2018-05-24T04:06:56.655Z,100244.47
2018-05-24T04:09:25.891Z,100242.45
2018-05-24T04:11:55.940Z,100243.53
2018-05-24T04:14:25.184Z,100241.84
2018-05-24T04:16:55.249Z,100238.92
2018-05-24T04:19:24.492Z,100238.85
2018-05-24T04:21:53.744Z,100238.67
2018-05-24T04:24:23.000Z,100236.47
2018-05-24T04:26:52.981Z,100233.66
2018-05-24T04:29:22.392Z,100244.86
2018-05-24T04:31:51.595Z,100242.42
2018-05-24T04:34:20.885Z,100243.20
2018-05-24T04:36:50.110Z,100238.77
2018-05-24T04:39:19.397Z,100235.20
2018-05-24T04:41:48.602Z,100231.03
2018-05-24T04:44:17.880Z,100239.10
2018-05-24T04:46:47.125Z,100241.48
2018-05-24T04:49:16.329Z,100244.14
2018-05-24T04:51:45.538Z,100243.68
2018-05-24T04:54:14.771Z,100243.94
2018-05-24T04:56:43.997Z,100240.76
2018-05-24T04:59:14.033Z,100244.18
2018-05-24T05:01:44.183Z,100251.50
2018-05-24T05:04:13.582Z,100248.25
2018-05-24T05:06:42.918Z,100248.21
2018-05-24T05:09:13.625Z,100247.23
2018-05-24T05:11:43.684Z,100240.53
2018-05-24T05:14:13.685Z,100243.56
2018-05-24T05:16:44.669Z,100245.44
2018-05-24T05:19:14.061Z,100241.26
2018-05-24T05:21:43.302Z,100236.36
2018-05-24T05:24:12.555Z,100233.94
2018-05-24T05:26:41.777Z,100229.73
2018-05-24T05:29:10.998Z,100236.72
2018-05-24T05:31:40.281Z,100235.68
2018-05-24T05:34:09.515Z,100236.77
2018-05-24T05:36:39.510Z,100236.30
2018-05-24T05:39:08.714Z,100232.94
2018-05-24T05:41:37.934Z,100229.12
2018-05-24T05:44:07.966Z,100231.33
2018-05-24T05:46:37.979Z,100225.73
2018-05-24T05:49:07.945Z,100231.41
2018-05-24T05:51:37.161Z,100229.67
2018-05-24T05:54:07.178Z,100230.25
2018-05-24T05:56:36.381Z,100230.72
2018-05-24T05:59:05.628Z,100226.68
2018-05-24T06:01:34.865Z,100220.95
2018-05-24T06:04:04.771Z,100224.27
2018-05-24T06:06:34.008Z,100209.30
2018-05-24T06:09:03.962Z,100211.63
2018-05-24T06:11:33.174Z,100219.58
2018-05-24T06:14:02.409Z,100212.81
2018-05-24T06:16:31.653Z,100217.95
2018-05-24T06:19:01.619Z,100217.59
2018-05-24T06:21:31.045Z,100215.06
2018-05-24T06:24:00.217Z,100216.80
2018-05-24T06:26:29.430Z,100219.27
2018-05-24T06:28:59.415Z,100212.11
2018-05-24T06:31:28.632Z,100217.11
2018-05-24T06:33:58.625Z,100217.58
2018-05-24T06:36:27.866Z,100218.42
2018-05-24T06:38:57.870Z,100213.39
2018-05-24T06:41:27.081Z,100219.33
2018-05-24T06:43:57.043Z,100220.77
2018-05-24T06:46:26.287Z,100225.56
2018-05-24T06:48:55.468Z,100217.04
2018-05-24T06:51:24.673Z,100225.44
2018-05-24T06:53:54.876Z,100228.15
2018-05-24T06:56:24.090Z,100228.59
2018-05-24T06:58:54.090Z,100232.30
2018-05-24T07:01:23.321Z,100231.73
2018-05-24T07:03:52.705Z,100229.20
2018-05-24T07:06:22.839Z,100229.75
2018-05-24T07:08:52.845Z,100231.56
2018-05-24T07:11:22.058Z,100237.18
2018-05-24T07:13:52.125Z,100234.14
2018-05-24T07:16:21.375Z,100238.13
2018-05-24T07:18:51.364Z,100237.64
2018-05-24T07:21:21.365Z,100229.89
2018-05-24T07:23:50.588Z,100234.67
2018-05-24T07:26:20.580Z,100235.13
2018-05-24T07:28:49.808Z,100237.30
2018-05-24T07:31:19.828Z,100238.91
2018-05-24T07:33:49.796Z,100232.75
2018-05-24T07:36:19.025Z,100229.48
2018-05-24T07:38:48.998Z,100229.81
2018-05-24T07:41:18.225Z,100227.26
2018-05-24T07:43:47.461Z,100224.02
2018-05-24T07:46:16.835Z,100227.39
2018-05-24T07:48:46.022Z,100228.50
2018-05-24T07:51:16.017Z,100224.17
2018-05-24T07:53:46.318Z,100214.10
2018-05-24T07:56:15.538Z,100212.48
2018-05-24T07:58:45.409Z,100213.30
2018-05-24T08:01:14.669Z,100209.78
2018-05-24T08:03:43.886Z,100214.25
2018-05-24T08:06:13.894Z,100233.00
2018-05-24T08:08:43.911Z,100231.76
2018-05-24T08:11:13.249Z,100233.03
2018-05-24T08:13:42.486Z,100235.83
2018-05-24T08:16:11.679Z,100231.26
2018-05-24T08:18:40.944Z,100229.17
2018-05-24T08:21:10.133Z,100235.05
2018-05-24T08:23:39.360Z,100237.93
2018-05-24T08:26:08.721Z,100229.58
2018-05-24T08:28:37.908Z,100234.11
2018-05-24T08:31:07.151Z,100222.36
2018-05-24T08:33:36.517Z,100227.16
2018-05-24T08:36:05.731Z,100226.56
2018-05-24T08:38:34.976Z,100224.34
2018-05-24T08:41:04.193Z,100220.69
2018-05-24T08:43:34.200Z,100221.58
2018-05-24T08:46:04.201Z,100218.55
2018-05-24T08:48:33.448Z,100214.59
2018-05-24T08:51:03.421Z,100211.83
2018-05-24T08:53:32.838Z,100215.31
2018-05-24T08:56:02.049Z,100216.58
2018-05-24T08:58:31.292Z,100216.28
2018-05-24T09:01:00.582Z,100208.83
2018-05-24T09:03:29.824Z,100219.73
2018-05-24T09:05:59.259Z,100209.87
2018-05-24T09:08:29.265Z,100226.83
2018-05-24T09:10:59.344Z,100221.25
2018-05-24T09:13:28.662Z,100218.26
2018-05-24T09:15:57.936Z,100218.52
2018-05-24T09:18:27.273Z,100215.20
2018-05-24T09:20:57.255Z,100209.53
2018-05-24T09:23:26.484Z,100205.63
2018-05-24T09:25:56.493Z,100194.20
2018-05-24T09:28:25.866Z,100201.91
2018-05-24T09:30:55.244Z,100202.50
2018-05-24T09:33:24.502Z,100204.49
2018-05-24T09:35:54.506Z,100207.29
2018-05-24T09:38:23.713Z,100203.70
2018-05-24T09:40:53.725Z,100210.61
2018-05-24T09:43:23.153Z,100210.02
2018-05-24T09:45:54.191Z,100215.74
2018-05-24T09:48:24.165Z,100206.08
2018-05-24T09:50:53.452Z,100206.45
2018-05-24T09:53:22.675Z,100201.33
2018-05-24T09:55:52.929Z,100200.30
2018-05-24T09:58:22.145Z,100208.37
2018-05-24T10:00:51.367Z,100209.53
2018-05-24T10:03:20.575Z,100200.02
2018-05-24T10:05:49.804Z,100194.89
2018-05-24T10:08:19.793Z,100198.23
2018-05-24T10:10:49.069Z,100189.98
2018-05-24T10:13:18.411Z,100195.11
2018-05-24T10:15:48.506Z,100196.46
2018-05-24T10:18:17.733Z,100186.43
2018-05-24T10:20:47.722Z,100199.67
2018-05-24T10:23:16.941Z,100190.41
2018-05-24T10:25:46.149Z,100189.58
2018-05-24T10:28:16.141Z,100174.20
2018-05-24T10:30:46.143Z,100174.05
2018-05-24T10:33:15.374Z,100165.21
2018-05-24T10:35:44.978Z,100165.25
2018-05-24T10:38:15.020Z,100159.16
2018-05-24T10:40:44.250Z,100161.30
2018-05-24T10:43:13.441Z,100157.78
2018-05-24T10:45:42.669Z,100159.14
2018-05-24T10:48:11.872Z,100137.03
2018-05-24T10:50:41.121Z,100141.77
2018-05-24T10:53:10.350Z,100134.25
2018-05-24T10:55:39.606Z,100143.73
2018-05-24T10:58:08.846Z,100147.48
2018-05-24T11:00:38.095Z,100145.53
2018-05-24T11:03:07.381Z,100141.97
2018-05-24T11:05:37.289Z,100142.34
2018-05-24T11:08:06.505Z,100145.10
2018-05-24T11:10:35.731Z,100139.19
2018-05-24T11:13:04.935Z,100143.13
2018-05-24T11:15:34.159Z,100146.89
2018-05-24T11:18:03.409Z,100149.06
2018-05-24T11:20:32.727Z,100149.66
2018-05-24T11:23:01.940Z,100148.08
2018-05-24T11:25:31.159Z,100153.20
2018-05-24T11:28:02.069Z,100143.93
2018-05-24T11:30:31.310Z,100145.10
2018-05-24T11:33:01.278Z,100151.23
2018-05-24T11:35:30.595Z,100157.38
2018-05-24T11:37:59.777Z,100158.94
2018-05-24T11:40:29.200Z,100160.71
2018-05-24T11:42:58.465Z,100146.27
2018-05-24T11:45:27.674Z,100146.86
2018-05-24T11:47:56.893Z,100151.91
2018-05-24T11:50:26.229Z,100141.63
2018-05-24T11:52:55.485Z,100146.31
2018-05-24T11:55:24.724Z,100144.19
2018-05-24T11:57:54.727Z,100151.20
2018-05-24T12:00:24.066Z,100146.75
2018-05-24T12:02:53.319Z,100141.78
2018-05-24T12:05:22.520Z,100152.97
2018-05-24T12:07:52.511Z,100143.46
2018-05-24T12:10:21.724Z,100152.50
2018-05-24T12:12:50.945Z,100139.27
2018-05-24T12:15:21.065Z,100148.47
2018-05-24T12:17:50.321Z,100150.69
2018-05-24T12:20:19.578Z,100153.29
2018-05-24T12:22:48.810Z,100143.16
2018-05-24T12:25:18.044Z,100146.77
2018-05-24T12:27:48.032Z,100148.20
2018-05-24T12:30:17.429Z,100147.50
2018-05-24T12:32:46.660Z,100149.19
2018-05-24T12:35:16.002Z,100162.56
2018-05-24T12:37:45.097Z,100158.11
2018-05-24T12:40:14.328Z,100150.22
2018-05-24T12:42:43.663Z,100153.29
2018-05-24T12:45:13.733Z,100143.92
2018-05-24T12:47:42.904Z,100141.38
2018-05-24T12:50:12.874Z,100145.55
2018-05-24T12:52:42.236Z,100146.73
2018-05-24T12:55:11.677Z,100135.41
2018-05-24T12:57:40.995Z,100136.02
2018-05-24T13:00:11.008Z,100139.55
2018-05-24T13:02:41.093Z,100144.15
2018-05-24T13:05:10.305Z,100133.98
2018-05-24T13:07:39.721Z,100135.80
2018-05-24T13:10:09.772Z,100135.23
2018-05-24T13:12:39.052Z,100134.84
2018-05-24T13:15:09.241Z,100131.95
2018-05-24T13:17:38.480Z,100136.01
2018-05-24T13:20:08.457Z,100127.86
2018-05-24T13:22:37.761Z,100131.70
2018-05-24T13:25:07.073Z,100132.37
2018-05-24T13:27:37.070Z,100138.34
2018-05-24T13:30:06.268Z,100131.53
2018-05-24T13:32:35.637Z,100133.32
2018-05-24T13:35:04.865Z,100136.42
2018-05-24T13:37:34.126Z,100135.23
2018-05-24T13:40:03.429Z,100137.55
2018-05-24T13:42:32.733Z,100141.42
2018-05-24T13:45:01.944Z,100129.88
2018-05-24T13:47:31.177Z,100129.64
2018-05-24T13:50:00.456Z,100120.62
2018-05-24T13:52:29.686Z,100128.89
2018-05-24T13:54:59.686Z,100119.66
2018-05-24T13:57:43.848Z,100127.33
2018-05-24T14:00:13.069Z,100122.36
2018-05-24T14:02:42.428Z,100120.78
2018-05-24T14:05:11.683Z,100119.40
2018-05-24T14:07:41.088Z,100111.66
2018-05-24T14:10:10.295Z,100104.87
2018-05-24T14:12:39.726Z,100106.38
2018-05-24T14:15:09.720Z,100103.67
2018-05-24T14:17:38.938Z,100097.13
2018-05-24T14:20:08.253Z,100102.63
2018-05-24T14:22:38.300Z,100095.30
2018-05-24T14:25:08.291Z,100094.84
2018-05-24T14:27:38.264Z,100089.28
2018-05-24T14:30:07.502Z,100082.66
2018-05-24T14:32:37.627Z,100080.43
2018-05-24T14:35:07.677Z,100075.66
2018-05-24T14:37:36.890Z,100092.05
2018-05-24T14:40:06.142Z,100077.09
2018-05-24T14:42:36.110Z,100069.22
2018-05-24T14:45:05.439Z,100067.20
2018-05-24T14:47:34.645Z,100065.88
2018-05-24T14:50:04.890Z,100077.78
2018-05-24T14:52:34.110Z,100068.61
2018-05-24T14:55:04.449Z,100071.83
2018-05-24T14:57:33.706Z,100067.55
2018-05-24T15:00:02.887Z,100071.13
2018-05-24T15:02:32.903Z,100066.83
2018-05-24T15:05:02.898Z,100057.37
2018-05-24T15:07:32.113Z,100055.96
2018-05-24T15:10:01.518Z,100053.41
2018-05-24T15:12:31.529Z,100059.55
2018-05-24T15:15:00.816Z,100052.65
2018-05-24T15:17:30.856Z,100054.62
2018-05-24T15:20:00.834Z,100045.39
2018-05-24T15:22:30.048Z,100053.86
2018-05-24T15:24:59.310Z,100058.78
2018-05-24T15:27:28.562Z,100053.49
2018-05-24T15:29:57.775Z,100062.59
2018-05-24T15:32:27.103Z,100051.13
2018-05-24T15:34:56.353Z,100051.92
2018-05-24T15:37:26.470Z,100058.56
2018-05-24T15:39:56.478Z,100059.11
2018-05-24T15:42:25.723Z,100054.95
2018-05-24T15:44:54.947Z,100054.12
2018-05-24T15:47:24.191Z,100059.20
2018-05-24T15:49:53.448Z,100052.89
2018-05-24T15:52:22.639Z,100046.95
2018-05-24T15:54:51.861Z,100046.16
2018-05-24T15:57:21.087Z,100042.62
2018-05-24T15:59:50.361Z,100049.39
2018-05-24T16:02:19.570Z,100042.70
2018-05-24T16:04:48.844Z,100039.78
2018-05-24T16:07:18.096Z,100035.25
2018-05-24T16:09:48.070Z,100035.68
2018-05-24T16:12:17.285Z,100038.04
2018-05-24T16:14:47.410Z,100032.92
2018-05-24T16:17:16.629Z,100024.66
2018-05-24T16:19:45.889Z,100029.94
2018-05-24T16:22:15.154Z,100030.89
2018-05-24T16:24:44.422Z,100023.60
2018-05-24T16:27:13.663Z,100034.20
2018-05-24T16:29:43.680Z,100036.76
2018-05-24T16:32:12.945Z,100034.00
2018-05-24T16:34:42.765Z,100034.98
2018-05-24T16:37:12.352Z,100032.85
2018-05-24T16:39:41.556Z,100035.22
2018-05-24T16:42:10.836Z,100039.95
2018-05-24T16:44:40.072Z,100033.64
2018-05-24T16:47:09.333Z,100030.09
2018-05-24T16:49:38.558Z,100029.15
2018-05-24T16:52:07.817Z,100028.76
2018-05-24T16:54:37.222Z,100029.94
2018-05-24T16:57:06.464Z,100021.86
2018-05-24T16:59:35.897Z,100023.44
2018-05-24T17:02:06.637Z,100032.53
2018-05-24T17:04:35.869Z,100031.70
2018-05-24T17:07:05.975Z,100034.07
2018-05-24T17:09:35.219Z,100037.62
2018-05-24T17:12:04.514Z,100039.55
2018-05-24T17:14:33.762Z,100039.12
2018-05-24T17:17:03.037Z,100039.70
2018-05-24T17:19:32.260Z,100033.30
2018-05-24T17:22:02.280Z,100029.36
2018-05-24T17:24:31.556Z,100026.95
2018-05-24T17:27:00.775Z,100028.34
2018-05-24T17:29:30.776Z,100027.98
2018-05-24T17:32:00.094Z,100028.80
2018-05-24T17:34:29.479Z,100037.11
2018-05-24T17:36:59.481Z,100039.67
2018-05-24T17:39:30.226Z,100046.95
2018-05-24T17:41:59.521Z,100037.20
2018-05-24T17:44:28.781Z,100042.94
2018-05-24T17:46:58.404Z,100036.84
2018-05-24T17:49:27.626Z,100037.03
2018-05-24T17:51:56.878Z,100040.58
2018-05-24T17:54:26.190Z,100040.34
2018-05-24T17:56:55.440Z,100041.72
2018-05-24T17:59:25.441Z,100037.59
2018-05-24T18:01:54.688Z,100036.20
2018-05-24T18:04:23.913Z,100038.02
2018-05-24T18:06:53.156Z,100031.72
2018-05-24T18:09:23.348Z,100037.83
2018-05-24T18:11:52.617Z,100033.30
2018-05-24T18:14:21.873Z,100033.26
2018-05-24T18:16:51.243Z,100041.88
2018-05-24T18:19:20.493Z,100043.84
2018-05-24T18:21:50.394Z,100032.38
2018-05-24T18:24:19.706Z,100039.42
2018-05-24T18:26:48.949Z,100038.97
2018-05-24T18:29:18.214Z,100039.96
2018-05-24T18:31:47.437Z,100044.33
2018-05-24T18:34:16.826Z,100045.12
2018-05-24T18:36:46.168Z,100053.73
2018-05-24T18:39:16.271Z,100046.63
2018-05-24T18:41:45.690Z,100047.97
2018-05-24T18:44:15.070Z,100046.00
2018-05-24T18:46:44.360Z,100046.00
2018-05-24T18:49:13.645Z,100044.02
2018-05-24T18:51:42.863Z,100046.78
2018-05-24T18:54:12.117Z,100051.45
2018-05-24T18:56:41.335Z,100056.76
2018-05-24T18:59:10.572Z,100057.73
2018-05-24T19:01:39.826Z,100061.44
2018-05-24T19:04:09.407Z,100066.94
2018-05-24T19:06:39.451Z,100067.56
2018-05-24T19:09:08.813Z,100072.30
2018-05-24T19:11:38.125Z,100072.11
2018-05-24T19:14:08.117Z,100074.31
2018-05-24T19:16:37.395Z,100069.75
2018-05-24T19:19:06.685Z,100069.20
2018-05-24T19:21:35.903Z,100071.95
2018-05-24T19:24:05.169Z,100066.98
2018-05-24T19:26:34.398Z,100063.20
2018-05-24T19:29:03.719Z,100063.77
2018-05-24T19:31:33.977Z,100058.80
2018-05-24T19:34:03.264Z,100060.13
2018-05-24T19:36:32.527Z,100052.84
2018-05-24T19:39:01.741Z,100057.11
2018-05-24T19:41:31.778Z,100056.13
2018-05-24T19:44:00.989Z,100053.35
2018-05-24T19:46:30.226Z,100059.00
2018-05-24T19:48:59.476Z,100057.19
2018-05-24T19:51:28.804Z,100060.31
2018-05-24T19:53:58.058Z,100062.48
2018-05-24T19:56:27.274Z,100059.34
2018-05-24T19:58:56.495Z,100065.83
2018-05-24T20:01:25.772Z,100067.68
2018-05-24T20:03:55.010Z,100067.09
2018-05-24T20:06:24.393Z,100071.23
2018-05-24T20:08:53.845Z,100079.46
2018-05-24T20:11:23.856Z,100082.62
2018-05-24T20:13:53.859Z,100091.86
2018-05-24T20:16:23.118Z,100086.80
2018-05-24T20:18:52.372Z,100082.22
2018-05-24T20:21:22.424Z,100081.41
2018-05-24T20:23:51.710Z,100079.97
2018-05-24T20:26:20.925Z,100078.61
2018-05-24T20:28:50.200Z,100071.06
2018-05-24T20:31:20.183Z,100063.94
2018-05-24T20:33:49.442Z,100070.00
2018-05-24T20:36:18.670Z,100069.78
2018-05-24T20:38:47.905Z,100071.48
2018-05-24T20:41:17.137Z,100073.40
2018-05-24T20:43:46.362Z,100074.74
2018-05-24T20:46:16.377Z,100074.30
2018-05-24T20:48:45.630Z,100077.20
2018-05-24T20:51:14.892Z,100072.09
2018-05-24T20:53:44.203Z,100072.62
2018-05-24T20:56:13.442Z,100079.10
2018-05-24T20:58:42.695Z,100079.88
2018-05-24T21:01:12.770Z,100079.70
2018-05-24T21:03:42.025Z,100081.85
2018-05-24T21:06:11.298Z,100082.45
2018-05-24T21:08:40.514Z,100087.12
2018-05-24T21:11:10.499Z,100091.06
2018-05-24T21:13:39.738Z,100093.44
2018-05-24T21:16:09.929Z,100094.81
2018-05-24T21:18:39.202Z,100082.25
2018-05-24T21:21:08.442Z,100080.33
2018-05-24T21:23:38.481Z,100078.20
2018-05-24T21:26:07.770Z,100082.14
2018-05-24T21:28:37.046Z,100082.55
2018-05-24T21:31:06.295Z,100078.81
2018-05-24T21:33:35.649Z,100083.31
2018-05-24T21:36:04.885Z,100076.23
2018-05-24T21:38:34.120Z,100071.53
2018-05-24T21:41:03.393Z,100065.84
2018-05-24T21:43:32.665Z,100062.62
2018-05-24T21:46:01.910Z,100062.42
2018-05-24T21:48:31.155Z,100062.81
2018-05-24T21:51:01.275Z,100064.10
2018-05-24T21:53:31.258Z,100057.58
2018-05-24T21:56:01.357Z,100053.17
2018-05-24T21:58:30.594Z,100054.19
2018-05-24T22:00:59.989Z,100057.82
2018-05-24T22:03:29.217Z,100058.16
2018-05-24T22:05:58.448Z,100058.53
2018-05-24T22:08:27.676Z,100058.16
2018-05-24T22:10:56.958Z,100056.83
2018-05-24T22:13:26.171Z,100056.20
2018-05-24T22:15:55.385Z,100061.30
2018-05-24T22:18:25.473Z,100055.47
2018-05-24T22:20:54.682Z,100057.09
2018-05-24T22:23:23.920Z,100057.92
2018-05-24T22:25:53.264Z,100061.94
2018-05-24T22:28:22.515Z,100055.59
2018-05-24T22:30:51.737Z,100057.77
2018-05-24T22:33:21.565Z,100057.77
2018-05-24T22:35:50.773Z,100057.50
2018-05-24T22:38:20.045Z,100054.73
2018-05-24T22:40:49.410Z,100058.06
2018-05-24T22:43:18.594Z,100055.13
2018-05-24T22:45:48.598Z,100061.61
2018-05-24T22:48:18.040Z,100056.38
2018-05-24T22:50:48.074Z,100060.83
2018-05-24T22:53:17.302Z,100051.80
2018-05-24T22:55:46.529Z,100057.25
2018-05-24T22:58:16.609Z,100058.11
2018-05-24T23:00:46.035Z,100054.00
2018-05-24T23:03:15.462Z,100062.18
2018-05-24T23:05:44.677Z,100056.67
2018-05-24T23:08:14.652Z,100058.20
2018-05-24T23:10:43.917Z,100054.13
2018-05-24T23:13:13.141Z,100052.32
2018-05-24T23:15:42.369Z,100054.28
2018-05-24T23:18:12.432Z,100055.06
2018-05-24T23:20:41.762Z,100051.67
2018-05-24T23:23:11.061Z,100055.18
2018-05-24T23:25:42.000Z,100047.72
2018-05-24T23:28:11.413Z,100051.83
2018-05-24T23:30:40.625Z,100043.69
2018-05-24T23:33:10.646Z,100040.39
2018-05-24T23:35:39.886Z,100046.73
2018-05-24T23:38:09.089Z,100049.63
2018-05-24T23:40:38.341Z,100044.31
2018-05-24T23:43:07.583Z,100043.22
2018-05-24T23:45:36.803Z,100040.87
2018-05-24T23:48:06.051Z,100036.16
2018-05-24T23:50:35.323Z,100042.97
2018-05-24T23:53:05.307Z,100040.36
2018-05-24T23:55:34.509Z,100043.34
2018-05-24T23:58:03.762Z,100047.48
