createdAt,value
2018-08-10T00:00:18.722Z,9
2018-08-10T00:02:18.524Z,11
2018-08-10T00:04:18.342Z,6
2018-08-10T00:06:17.980Z,3.5
2018-08-10T00:08:17.780Z,4.2
2018-08-10T00:10:18.084Z,8.5
2018-08-10T00:12:17.893Z,6.4
2018-08-10T00:14:18.716Z,9.4
2018-08-10T00:16:17.823Z,5
2018-08-10T00:18:18.693Z,6.6
2018-08-10T00:20:18.500Z,5.2
2018-08-10T00:22:18.302Z,16.8
2018-08-10T00:24:18.146Z,4.8
2018-08-10T00:26:18.729Z,9.8
2018-08-10T00:28:18.525Z,13.2
2018-08-10T00:30:18.316Z,5.2
2018-08-10T00:32:18.088Z,3.5
2018-08-10T00:34:17.884Z,5.6
2018-08-10T00:36:18.467Z,3.4
2018-08-10T00:38:18.243Z,9.9
2018-08-10T00:40:18.654Z,4
2018-08-10T00:42:18.530Z,2.9
2018-08-10T00:44:18.342Z,4.9
2018-08-10T00:46:17.877Z,11.8
2018-08-10T00:48:18.641Z,11.6
2018-08-10T00:50:18.529Z,2.2
2018-08-10T00:52:18.367Z,2.4
2018-08-10T00:54:18.172Z,4.2
2018-08-10T00:56:17.718Z,3.1
2018-08-10T00:58:18.530Z,2
2018-08-10T01:00:18.333Z,8
2018-08-10T01:02:18.092Z,3.2
2018-08-10T01:04:17.881Z,11.6
2018-08-10T01:06:18.611Z,2.3
2018-08-10T01:08:18.417Z,11.5
2018-08-10T01:10:18.664Z,3
2018-08-10T01:12:18.464Z,8
2018-08-10T01:14:18.258Z,2.6
2018-08-10T01:16:18.631Z,3.9
2018-08-10T01:18:18.537Z,15.3
2018-08-10T01:20:18.342Z,1.8
2018-08-10T01:22:18.148Z,1.6
2018-08-10T01:24:17.956Z,9.4
2018-08-10T01:26:18.013Z,3.7
2018-08-10T01:28:17.930Z,2.1
2018-08-10T01:30:17.709Z,3.5
2018-08-10T01:32:18.475Z,1.2
2018-08-10T01:34:18.252Z,3.9
2018-08-10T01:36:17.884Z,1.5
2018-08-10T01:38:18.661Z,2
2018-08-10T01:40:17.975Z,5.6
2018-08-10T01:42:17.761Z,3.3
2018-08-10T01:44:18.525Z,0.8
2018-08-10T01:46:18.081Z,1
2018-08-10T01:48:17.876Z,1.5
2018-08-10T01:50:18.711Z,1.9
2018-08-10T01:52:18.531Z,1
2018-08-10T01:54:18.310Z,2.3
2018-08-10T01:56:18.407Z,2.9
2018-08-10T01:58:18.251Z,1
2018-08-10T02:00:18.058Z,3
2018-08-10T02:02:17.835Z,3.2
2018-08-10T02:04:18.655Z,1.9
2018-08-10T02:06:17.732Z,4.7
2018-08-10T02:08:18.531Z,7.2
2018-08-10T02:10:17.795Z,2.1
2018-08-10T02:12:18.599Z,0.9
2018-08-10T02:14:18.414Z,1.2
2018-08-10T02:16:17.950Z,0.7
2018-08-10T02:18:17.768Z,4.4
2018-08-10T02:20:18.585Z,2.5
2018-08-10T02:22:18.400Z,7.7
2018-08-10T02:24:18.165Z,1.3
2018-08-10T02:26:18.527Z,0.6
2018-08-10T02:28:18.308Z,1.1
2018-08-10T02:30:18.095Z,5
2018-08-10T02:32:17.888Z,2
2018-08-10T02:34:18.717Z,1.5
2018-08-10T02:36:17.758Z,5
2018-08-10T02:38:18.566Z,2.7
2018-08-10T02:40:17.904Z,1.4
2018-08-10T02:42:18.712Z,0.8
2018-08-10T02:44:18.530Z,8.1
2018-08-10T02:46:18.120Z,13.7
2018-08-10T02:48:17.937Z,1.5
2018-08-10T02:50:17.852Z,1.8
2018-08-10T02:52:18.621Z,1
2018-08-10T02:54:18.380Z,0.9
2018-08-10T02:56:18.554Z,1.7
2018-08-10T02:58:18.325Z,2.8
2018-08-10T03:00:18.140Z,0.8
2018-08-10T03:02:17.949Z,0.8
2018-08-10T03:04:17.752Z,1.1
2018-08-10T03:06:18.308Z,0.8
2018-08-10T03:08:18.072Z,2.1
2018-08-10T03:10:18.394Z,1.3
2018-08-10T03:12:18.226Z,1.8
2018-08-10T03:14:18.026Z,0.6
2018-08-10T03:16:18.124Z,0.6
2018-08-10T03:18:18.021Z,0.6
2018-08-10T03:20:17.832Z,2.9
2018-08-10T03:22:18.911Z,3.7
2018-08-10T03:24:17.834Z,2
2018-08-10T03:26:17.957Z,1.3
2018-08-10T03:28:17.751Z,0.7
2018-08-10T03:30:18.563Z,0.7
2018-08-10T03:32:18.361Z,3.2
2018-08-10T03:34:18.161Z,0.5
2018-08-10T03:36:18.391Z,0.7
2018-08-10T03:38:18.176Z,0.8
2018-08-10T03:40:18.416Z,1
2018-08-10T03:42:18.215Z,3.2
2018-08-10T03:44:17.998Z,3.7
2018-08-10T03:46:18.542Z,6.1
2018-08-10T03:48:18.339Z,1.7
2018-08-10T03:50:18.115Z,3.9
2018-08-10T03:52:17.920Z,3.6
2018-08-10T03:54:17.743Z,1.6
2018-08-10T03:56:18.373Z,1.1
2018-08-10T03:58:18.185Z,0.7
2018-08-10T04:00:17.954Z,0.4
2018-08-10T04:02:17.738Z,4.2
2018-08-10T04:04:18.547Z,2.1
2018-08-10T04:06:18.184Z,2.2
2018-08-10T04:08:17.991Z,4.4
2018-08-10T04:10:18.276Z,2.1
2018-08-10T04:12:18.054Z,0.5
2018-08-10T04:14:17.835Z,9.1
2018-08-10T04:16:18.417Z,1.2
2018-08-10T04:18:18.315Z,0.7
2018-08-10T04:20:18.234Z,1.3
2018-08-10T04:22:18.046Z,0.2
2018-08-10T04:24:17.826Z,3.2
2018-08-10T04:26:18.361Z,0.8
2018-08-10T04:28:18.194Z,0.5
2018-08-10T04:30:17.993Z,0.5
2018-08-10T04:32:17.760Z,0.5
2018-08-10T04:34:18.585Z,0.4
2018-08-10T04:36:18.173Z,1.1
2018-08-10T04:38:17.964Z,2.6
2018-08-10T04:40:18.229Z,0.4
2018-08-10T04:42:18.020Z,0.5
2018-08-10T04:44:17.785Z,0.3
2018-08-10T04:46:18.399Z,1
2018-08-10T04:48:18.376Z,0.3
2018-08-10T04:50:18.273Z,0.6
2018-08-10T04:52:18.080Z,9.4
2018-08-10T04:54:17.859Z,0.4
2018-08-10T04:56:18.550Z,0.6
2018-08-10T04:58:18.318Z,0.3
2018-08-10T05:00:18.131Z,0.4
2018-08-10T05:02:17.947Z,0.4
2018-08-10T05:04:17.752Z,0.3
2018-08-10T05:06:17.810Z,0.4
2018-08-10T05:08:18.616Z,0.3
2018-08-10T05:10:17.874Z,2.8
2018-08-10T05:12:18.679Z,11.2
2018-08-10T05:14:18.504Z,5.8
2018-08-10T05:16:17.993Z,6.2
2018-08-10T05:18:17.841Z,0.2
2018-08-10T05:20:18.659Z,0.1
2018-08-10T05:22:18.444Z,0.4
2018-08-10T05:24:18.254Z,0.3
2018-08-10T05:26:18.416Z,3.7
2018-08-10T05:28:18.217Z,1.7
2018-08-10T05:30:18.140Z,4.9
2018-08-10T05:32:17.937Z,5.9
2018-08-10T05:34:17.728Z,0.1
2018-08-10T05:36:18.353Z,0.2
2018-08-10T05:38:18.117Z,4.2
2018-08-10T05:40:18.412Z,2.4
2018-08-10T05:42:18.271Z,0.2
2018-08-10T05:44:18.079Z,5.7
2018-08-10T05:46:18.285Z,9.1
2018-08-10T05:48:18.144Z,0.2
2018-08-10T05:50:17.984Z,1.2
2018-08-10T05:52:17.766Z,0.1
2018-08-10T05:54:18.583Z,0.3
2018-08-10T05:56:18.157Z,0.2
2018-08-10T05:58:17.954Z,0.5
2018-08-10T06:00:17.753Z,0.7
2018-08-10T06:02:18.546Z,5.1
2018-08-10T06:04:18.333Z,1
2018-08-10T06:06:18.574Z,0.1
2018-08-10T06:08:18.362Z,0.2
2018-08-10T06:10:18.651Z,0.1
2018-08-10T06:12:18.438Z,9.7
2018-08-10T06:14:18.225Z,0
2018-08-10T06:16:17.873Z,4.9
2018-08-10T06:18:17.733Z,0.1
2018-08-10T06:20:18.517Z,0
2018-08-10T06:22:18.319Z,0.1
2018-08-10T06:24:18.075Z,0.2
2018-08-10T06:26:18.257Z,0.1
2018-08-10T06:28:18.196Z,0
2018-08-10T06:30:18.113Z,3.7
2018-08-10T06:32:17.889Z,1.7
2018-08-10T06:34:18.837Z,1.4
2018-08-10T06:36:18.461Z,0.2
2018-08-10T06:38:18.222Z,0.1
2018-08-10T06:40:18.501Z,0.1
2018-08-10T06:42:18.282Z,0.2
2018-08-10T06:44:18.100Z,0.6
2018-08-10T06:46:18.244Z,0
2018-08-10T06:48:18.026Z,0.6
2018-08-10T06:50:17.985Z,0.1
2018-08-10T06:52:17.817Z,9
2018-08-10T06:54:18.579Z,0.2
2018-08-10T06:56:18.671Z,4.4
2018-08-10T06:58:18.504Z,1.5
2018-08-10T07:00:18.294Z,0.3
2018-08-10T07:02:18.089Z,0
2018-08-10T07:04:17.936Z,0
2018-08-10T07:06:18.438Z,0.1
2018-08-10T07:08:18.220Z,0
2018-08-10T07:10:18.552Z,5
2018-08-10T07:12:18.314Z,0.3
2018-08-10T07:14:18.076Z,0.1
2018-08-10T07:16:18.614Z,5.8
2018-08-10T07:18:18.452Z,0
2018-08-10T07:20:18.248Z,0
2018-08-10T07:22:18.016Z,0
2018-08-10T07:24:17.777Z,0.2
2018-08-10T07:26:17.887Z,3
2018-08-10T07:28:18.660Z,0.2
2018-08-10T07:30:18.469Z,2.6
2018-08-10T07:32:18.295Z,0.9
2018-08-10T07:34:18.076Z,6.6
2018-08-10T07:36:18.641Z,2.4
2018-08-10T07:38:18.408Z,5.7
2018-08-10T07:40:18.679Z,0
2018-08-10T07:42:18.507Z,0.1
2018-08-10T07:44:18.280Z,3
2018-08-10T07:46:17.818Z,0.1
2018-08-10T07:48:18.645Z,2.2
2018-08-10T07:50:18.438Z,0.5
2018-08-10T07:52:18.320Z,2
2018-08-10T07:54:18.248Z,0.2
2018-08-10T07:56:17.788Z,0.1
2018-08-10T07:58:18.563Z,0.8
2018-08-10T08:00:18.374Z,0.1
2018-08-10T08:02:18.173Z,0.1
2018-08-10T08:04:17.982Z,0.1
2018-08-10T08:06:18.813Z,0.3
2018-08-10T08:08:18.650Z,0.2
2018-08-10T08:10:17.901Z,0.1
2018-08-10T08:12:17.744Z,0
2018-08-10T08:14:18.519Z,0.5
2018-08-10T08:16:18.028Z,0.3
2018-08-10T08:18:17.939Z,0.2
2018-08-10T08:20:17.714Z,2.2
2018-08-10T08:22:18.482Z,2.8
2018-08-10T08:24:18.275Z,1.9
2018-08-10T08:26:18.373Z,0
2018-08-10T08:28:18.164Z,2.2
2018-08-10T08:30:17.967Z,0.4
2018-08-10T08:32:17.746Z,1.4
2018-08-10T08:34:18.535Z,0.2
2018-08-10T08:36:18.335Z,0.2
2018-08-10T08:38:18.284Z,1.9
2018-08-10T08:40:18.644Z,0
2018-08-10T08:42:18.474Z,2.6
2018-08-10T08:44:18.290Z,0.8
2018-08-10T08:46:19.328Z,0.4
2018-08-10T08:48:18.202Z,3
2018-08-10T08:50:17.978Z,1.5
2018-08-10T08:52:17.766Z,0.9
2018-08-10T08:54:18.578Z,1.7
2018-08-10T08:56:18.627Z,0.8
2018-08-10T08:58:18.400Z,1.9
2018-08-10T09:00:18.208Z,0.2
2018-08-10T09:02:18.000Z,0.1
2018-08-10T09:04:17.798Z,0.2
2018-08-10T09:06:18.405Z,4.5
2018-08-10T09:08:18.225Z,0.1
2018-08-10T09:10:18.509Z,2.9
2018-08-10T09:12:18.330Z,0.3
2018-08-10T09:14:18.172Z,0.1
2018-08-10T09:16:18.225Z,2.7
2018-08-10T09:18:18.116Z,1.7
2018-08-10T09:20:18.052Z,3.3
2018-08-10T09:22:17.912Z,1.4
2018-08-10T09:24:18.743Z,3.2
2018-08-10T09:26:17.984Z,0.4
2018-08-10T09:28:17.838Z,0.8
2018-08-10T09:30:18.636Z,0
2018-08-10T09:32:18.416Z,1.1
2018-08-10T09:34:18.308Z,0.1
2018-08-10T09:36:17.898Z,5.5
2018-08-10T09:38:18.709Z,0.5
2018-08-10T09:40:17.989Z,1.5
2018-08-10T09:42:18.079Z,2.5
2018-08-10T09:44:17.897Z,3.1
2018-08-10T09:46:18.429Z,0.7
2018-08-10T09:48:18.243Z,2
2018-08-10T09:50:18.112Z,2.6
2018-08-10T09:52:17.904Z,0.5
2018-08-10T09:54:18.719Z,0.8
2018-08-10T09:56:18.307Z,0.1
2018-08-10T09:58:18.088Z,0.2
2018-08-10T10:00:17.883Z,2.8
2018-08-10T10:02:18.690Z,0
2018-08-10T10:04:18.486Z,2.7
2018-08-10T10:06:18.015Z,0.4
2018-08-10T10:08:17.811Z,0.1
2018-08-10T10:10:18.053Z,1.5
2018-08-10T10:12:17.855Z,1.9
2018-08-10T10:14:18.646Z,1.7
2018-08-10T10:16:17.742Z,0.2
2018-08-10T10:18:18.652Z,1.5
2018-08-10T10:20:18.479Z,2.7
2018-08-10T10:22:18.253Z,0.9
2018-08-10T10:24:18.047Z,1.1
2018-08-10T10:26:18.092Z,0.2
2018-08-10T10:28:17.884Z,1.2
2018-08-10T10:30:18.674Z,1.9
2018-08-10T10:32:18.512Z,2.2
2018-08-10T10:34:18.302Z,0.1
2018-08-10T10:36:18.269Z,2.3
2018-08-10T10:38:18.118Z,1
2018-08-10T10:40:18.360Z,0.8
2018-08-10T10:42:18.187Z,0.2
2018-08-10T10:44:18.014Z,0.2
2018-08-10T10:46:18.575Z,0.1
2018-08-10T10:48:18.374Z,7.9
2018-08-10T10:50:18.173Z,4.3
2018-08-10T10:52:17.955Z,0.2
2018-08-10T10:54:17.749Z,1.9
2018-08-10T10:56:18.347Z,1.3
2018-08-10T10:58:18.187Z,6.2
2018-08-10T11:00:17.959Z,0.3
2018-08-10T11:02:17.763Z,0.3
2018-08-10T11:04:18.556Z,1.6
2018-08-10T11:06:18.252Z,0.3
2018-08-10T11:08:18.075Z,0.2
2018-08-10T11:10:18.353Z,3.7
2018-08-10T11:12:18.168Z,4
2018-08-10T11:14:17.968Z,0.5
2018-08-10T11:16:18.284Z,1.1
2018-08-10T11:18:18.203Z,0.5
2018-08-10T11:20:17.992Z,1.4
2018-08-10T11:22:17.773Z,0.4
2018-08-10T11:24:18.621Z,0.4
2018-08-10T11:26:18.336Z,0.7
2018-08-10T11:28:18.160Z,0.8
2018-08-10T11:30:18.058Z,0.5
2018-08-10T11:32:17.858Z,3.8
2018-08-10T11:34:18.660Z,4.8
2018-08-10T11:36:17.759Z,1.2
2018-08-10T11:38:18.546Z,3.3
2018-08-10T11:40:17.833Z,4.7
2018-08-10T11:42:18.618Z,1.8
2018-08-10T11:44:18.405Z,1.6
2018-08-10T11:46:17.750Z,2.4
2018-08-10T11:48:18.561Z,0.1
2018-08-10T11:50:18.412Z,0.8
2018-08-10T11:52:18.216Z,2.2
2018-08-10T11:54:18.016Z,0.2
2018-08-10T11:56:18.066Z,0.2
2018-08-10T11:58:17.883Z,3
2018-08-10T12:00:18.724Z,0.1
2018-08-10T12:02:18.500Z,0.1
2018-08-10T12:04:18.266Z,3.6
2018-08-10T12:06:18.032Z,1.4
2018-08-10T12:08:17.954Z,0.1
2018-08-10T12:10:18.249Z,0.8
2018-08-10T12:12:18.075Z,0.2
2018-08-10T12:14:17.873Z,0.4
2018-08-10T12:16:17.959Z,1.8
2018-08-10T12:18:17.863Z,0.2
2018-08-10T12:20:18.687Z,3.2
2018-08-10T12:22:18.482Z,4.6
2018-08-10T12:24:18.309Z,0.6
2018-08-10T12:26:17.848Z,0.6
2018-08-10T12:28:18.649Z,3.7
2018-08-10T12:30:18.726Z,0.3
2018-08-10T12:32:18.521Z,0.3
2018-08-10T12:34:18.277Z,0.4
2018-08-10T12:36:17.863Z,3.6
2018-08-10T12:38:18.635Z,0.4
2018-08-10T12:40:17.901Z,0.1
2018-08-10T12:42:18.726Z,0.8
2018-08-10T12:44:18.531Z,0.4
2018-08-10T12:46:18.142Z,1.5
2018-08-10T12:48:17.958Z,0.2
2018-08-10T12:50:17.867Z,1
2018-08-10T12:52:18.672Z,1.1
2018-08-10T12:54:18.514Z,0.4
2018-08-10T12:56:18.198Z,6.1
2018-08-10T12:58:17.983Z,5.7
2018-08-10T13:00:17.759Z,0.2
2018-08-10T13:02:18.571Z,0.7
2018-08-10T13:04:18.354Z,0.2
2018-08-10T13:06:17.921Z,3.7
2018-08-10T13:08:18.713Z,6.2
2018-08-10T13:10:17.961Z,0.4
2018-08-10T13:12:17.772Z,1.2
2018-08-10T13:14:18.553Z,1.5
2018-08-10T13:16:18.626Z,0.1
2018-08-10T13:18:18.597Z,1.1
2018-08-10T13:20:18.419Z,2.7
2018-08-10T13:22:18.229Z,7.3
2018-08-10T13:24:18.014Z,1.3
2018-08-10T13:26:18.698Z,3.4
2018-08-10T13:28:18.516Z,0.9
2018-08-10T13:30:18.327Z,1.9
2018-08-10T13:32:18.174Z,11.3
2018-08-10T13:34:17.982Z,3
2018-08-10T13:36:18.010Z,0.3
2018-08-10T13:38:17.842Z,0.5
2018-08-10T13:40:18.135Z,1.6
2018-08-10T13:42:18.167Z,1.1
2018-08-10T13:44:18.080Z,0.3
2018-08-10T13:46:18.119Z,0.2
2018-08-10T13:48:17.906Z,0.3
2018-08-10T13:50:18.724Z,0.2
2018-08-10T13:52:18.534Z,0.4
2018-08-10T13:54:18.343Z,0.7
2018-08-10T13:56:17.868Z,1.8
2018-08-10T13:58:18.668Z,1.8
2018-08-10T14:00:18.520Z,11.5
2018-08-10T14:02:18.305Z,0.8
2018-08-10T14:04:18.129Z,1.6
2018-08-10T14:06:19.009Z,0.2
2018-08-10T14:08:17.810Z,0.7
2018-08-10T14:10:18.084Z,0.8
2018-08-10T14:12:17.913Z,0.1
2018-08-10T14:14:18.726Z,1.1
2018-08-10T14:16:17.861Z,0.1
2018-08-10T14:18:17.762Z,0.9
2018-08-10T14:20:18.543Z,2.1
2018-08-10T14:22:18.353Z,0.2
2018-08-10T14:24:18.173Z,0.6
2018-08-10T14:26:18.253Z,0.5
2018-08-10T14:28:18.062Z,0.8
2018-08-10T14:30:17.893Z,1.3
2018-08-10T14:32:18.687Z,4.5
2018-08-10T14:34:18.518Z,1.2
2018-08-10T14:36:18.644Z,0.5
2018-08-10T14:38:18.474Z,1.7
2018-08-10T14:40:17.809Z,0.3
2018-08-10T14:42:18.596Z,0.7
2018-08-10T14:44:18.419Z,0.3
2018-08-10T14:46:17.973Z,1.2
2018-08-10T14:48:17.781Z,4.3
2018-08-10T14:50:18.612Z,0.8
2018-08-10T14:52:18.463Z,0.2
2018-08-10T14:54:18.295Z,2.8
2018-08-10T14:56:18.419Z,5.2
2018-08-10T14:58:18.263Z,0.5
2018-08-10T15:00:18.092Z,1.3
2018-08-10T15:02:17.932Z,0.3
2018-08-10T15:04:18.782Z,2.4
2018-08-10T15:06:18.368Z,0.1
2018-08-10T15:08:18.208Z,2.1
2018-08-10T15:10:18.551Z,8.2
2018-08-10T15:12:18.995Z,1.5
2018-08-10T15:14:17.962Z,0.4
2018-08-10T15:16:18.090Z,1.9
2018-08-10T15:18:18.244Z,0.3
2018-08-10T15:20:18.073Z,0.3
2018-08-10T15:22:17.928Z,2.6
2018-08-10T15:24:18.767Z,5.6
2018-08-10T15:26:18.574Z,2.9
2018-08-10T15:28:18.401Z,0.6
2018-08-10T15:30:18.331Z,0.2
2018-08-10T15:32:18.171Z,0.4
2018-08-10T15:34:17.991Z,4.8
2018-08-10T15:36:18.663Z,0
2018-08-10T15:38:18.598Z,0.2
2018-08-10T15:40:17.976Z,1.8
2018-08-10T15:42:17.795Z,1.2
2018-08-10T15:44:18.634Z,0.7
2018-08-10T15:46:18.176Z,0.1
2018-08-10T15:48:17.972Z,0.3
2018-08-10T15:50:17.852Z,1.7
2018-08-10T15:52:18.633Z,3.6
2018-08-10T15:54:18.471Z,0.2
2018-08-10T15:56:18.383Z,2
2018-08-10T15:58:18.324Z,1.1
2018-08-10T16:00:18.187Z,2.8
2018-08-10T16:02:18.027Z,1.9
2018-08-10T16:04:17.845Z,0.9
2018-08-10T16:06:18.396Z,0.7
2018-08-10T16:08:18.257Z,1.8
2018-08-10T16:10:18.650Z,2
2018-08-10T16:12:18.440Z,0.4
2018-08-10T16:14:18.261Z,0.4
2018-08-10T16:16:18.335Z,1.9
2018-08-10T16:18:18.209Z,0.6
2018-08-10T16:20:18.019Z,1.1
2018-08-10T16:22:17.824Z,3.5
2018-08-10T16:24:18.637Z,13.2
2018-08-10T16:26:18.181Z,1.5
2018-08-10T16:28:18.078Z,2.6
2018-08-10T16:30:18.067Z,3.4
2018-08-10T16:32:17.893Z,0.5
2018-08-10T16:34:18.700Z,4.2
2018-08-10T16:36:17.798Z,3.5
2018-08-10T16:38:18.618Z,0.5
2018-08-10T16:40:17.945Z,0.4
2018-08-10T16:42:17.736Z,0.1
2018-08-10T16:44:18.561Z,1.4
2018-08-10T16:46:18.195Z,2.6
2018-08-10T16:48:17.998Z,0.9
2018-08-10T16:50:17.837Z,0.4
2018-08-10T16:52:18.644Z,2.4
2018-08-10T16:54:18.430Z,4.2
2018-08-10T16:56:18.581Z,0.4
2018-08-10T16:58:18.377Z,1.8
2018-08-10T17:00:18.214Z,0.1
2018-08-10T17:02:18.063Z,1.1
2018-08-10T17:04:17.859Z,0.2
2018-08-10T17:06:17.943Z,0.5
2018-08-10T17:08:17.735Z,5.7
2018-08-10T17:10:18.028Z,31.8
2018-08-10T17:12:17.833Z,0.9
2018-08-10T17:14:18.651Z,0.9
2018-08-10T17:16:18.725Z,38.6
2018-08-10T17:18:18.607Z,3.6
2018-08-10T17:20:18.411Z,8.8
2018-08-10T17:22:18.227Z,1.8
2018-08-10T17:24:18.028Z,0.2
2018-08-10T17:26:18.576Z,0.9
2018-08-10T17:28:18.389Z,1.6
2018-08-10T17:30:18.347Z,5.4
2018-08-10T17:32:18.173Z,0.6
2018-08-10T17:34:17.947Z,0.3
2018-08-10T17:36:17.982Z,0.2
2018-08-10T17:38:17.805Z,0.8
2018-08-10T17:40:18.132Z,2.6
2018-08-10T17:42:17.909Z,1.1
2018-08-10T17:44:18.739Z,0.1
2018-08-10T17:46:18.289Z,0.6
2018-08-10T17:48:18.142Z,1
2018-08-10T17:50:17.987Z,2.4
2018-08-10T17:52:17.815Z,0.6
2018-08-10T17:54:18.634Z,1.6
2018-08-10T17:56:18.301Z,0.5
2018-08-10T17:58:18.091Z,0.5
2018-08-10T18:00:17.907Z,1.1
2018-08-10T18:02:18.707Z,3.6
2018-08-10T18:04:18.538Z,1.7
2018-08-10T18:06:18.111Z,0.7
2018-08-10T18:08:17.889Z,3.6
2018-08-10T18:10:18.162Z,1.6
2018-08-10T18:12:17.990Z,3.3
2018-08-10T18:14:17.759Z,0.5
2018-08-10T18:16:18.331Z,5.1
2018-08-10T18:18:18.218Z,1.8
2018-08-10T18:20:18.015Z,1.6
2018-08-10T18:22:17.799Z,0.7
2018-08-10T18:24:18.619Z,0.3
2018-08-10T18:26:17.787Z,0.9
2018-08-10T18:28:18.568Z,2.6
2018-08-10T18:30:18.487Z,5.1
2018-08-10T18:32:18.322Z,3.1
2018-08-10T18:34:18.373Z,0.3
2018-08-10T18:36:18.075Z,6.4
2018-08-10T18:38:17.873Z,1.2
2018-08-10T18:40:18.114Z,3.4
2018-08-10T18:42:17.901Z,0.3
2018-08-10T18:44:18.672Z,3.1
2018-08-10T18:46:18.182Z,12.2
2018-08-10T18:48:17.985Z,0.4
2018-08-10T18:50:17.807Z,1.6
2018-08-10T18:52:18.614Z,0.5
2018-08-10T18:54:18.456Z,0.3
2018-08-10T18:56:18.543Z,3
2018-08-10T18:58:18.344Z,1.1
2018-08-10T19:00:18.168Z,1.9
2018-08-10T19:02:17.961Z,3.2
2018-08-10T19:04:17.781Z,1.4
2018-08-10T19:06:18.331Z,9
2018-08-10T19:08:18.108Z,56.4
2018-08-10T19:10:18.387Z,56.2
2018-08-10T19:12:18.203Z,61.7
2018-08-10T19:14:18.009Z,60
2018-08-10T19:16:18.098Z,54.1
2018-08-10T19:18:17.991Z,54.4
2018-08-10T19:20:17.825Z,35.5
2018-08-10T19:22:18.693Z,31.9
2018-08-10T19:24:18.513Z,35.5
2018-08-10T19:26:18.086Z,31.9
2018-08-10T19:28:17.892Z,54.6
2018-08-10T19:30:18.814Z,83.8
2018-08-10T19:32:18.620Z,77
2018-08-10T19:34:18.443Z,74.9
2018-08-10T19:36:18.063Z,53.6
2018-08-10T19:38:17.894Z,37.3
2018-08-10T19:40:18.188Z,23.4
2018-08-10T19:42:17.991Z,15.9
2018-08-10T19:44:17.787Z,9.1
2018-08-10T19:46:18.322Z,7.9
2018-08-10T19:48:18.199Z,4.9
2018-08-10T19:50:17.984Z,7.3
2018-08-10T19:52:17.756Z,6.4
2018-08-10T19:54:18.573Z,3.1
2018-08-10T19:56:18.188Z,1.6
2018-08-10T19:58:17.983Z,7.5
2018-08-10T20:00:17.783Z,5.2
2018-08-10T20:02:18.571Z,1.8
2018-08-10T20:04:18.329Z,6.5
2018-08-10T20:06:18.405Z,3.8
2018-08-10T20:08:18.320Z,4.2
2018-08-10T20:10:18.628Z,3.9
2018-08-10T20:12:18.447Z,5.5
2018-08-10T20:14:18.242Z,3.4
2018-08-10T20:16:17.991Z,2.7
2018-08-10T20:18:17.859Z,4.6
2018-08-10T20:20:18.793Z,1.7
2018-08-10T20:22:18.595Z,7.3
2018-08-10T20:24:18.407Z,6
2018-08-10T20:26:17.952Z,9.1
2018-08-10T20:28:17.738Z,2.8
2018-08-10T20:30:18.520Z,3.7
2018-08-10T20:32:18.278Z,1.1
2018-08-10T20:34:18.063Z,3.9
2018-08-10T20:36:18.665Z,6.1
2018-08-10T20:38:18.428Z,9.5
2018-08-10T20:40:18.735Z,7.5
2018-08-10T20:42:18.558Z,5.5
2018-08-10T20:44:18.349Z,9.7
2018-08-10T20:46:17.916Z,5.4
2018-08-10T20:48:18.687Z,5.6
2018-08-10T20:50:18.455Z,4.1
2018-08-10T20:52:18.243Z,6
2018-08-10T20:54:18.025Z,4.7
2018-08-10T20:56:18.636Z,3.4
2018-08-10T20:58:18.449Z,4
2018-08-10T21:00:18.221Z,6.8
2018-08-10T21:02:18.007Z,3.4
2018-08-10T21:04:17.878Z,2.5
2018-08-10T21:06:17.952Z,16.6
2018-08-10T21:08:17.823Z,1.7
2018-08-10T21:10:18.125Z,7.9
2018-08-10T21:12:17.905Z,10.2
2018-08-10T21:14:18.740Z,19.3
2018-08-10T21:16:17.880Z,20.5
2018-08-10T21:18:17.755Z,30.4
2018-08-10T21:20:18.571Z,33.5
2018-08-10T21:22:18.376Z,38.7
2018-08-10T21:24:18.203Z,43.6
2018-08-10T21:26:18.300Z,33.4
2018-08-10T21:28:18.090Z,21
2018-08-10T21:30:17.898Z,9.7
2018-08-10T21:32:18.721Z,8.1
2018-08-10T21:34:18.526Z,5.1
2018-08-10T21:36:18.534Z,7.4
2018-08-10T21:38:18.341Z,7
2018-08-10T21:40:18.608Z,8.5
2018-08-10T21:42:18.349Z,2.3
2018-08-10T21:44:18.140Z,12.1
2018-08-10T21:46:17.796Z,3.2
2018-08-10T21:48:18.660Z,6.7
2018-08-10T21:50:18.447Z,5.1
2018-08-10T21:52:18.242Z,3.8
2018-08-10T21:54:18.040Z,5.3
2018-08-10T21:56:18.636Z,17.6
2018-08-10T21:58:18.414Z,5.7
2018-08-10T22:00:18.268Z,2.2
2018-08-10T22:02:18.056Z,1.7
2018-08-10T22:04:17.818Z,2.8
2018-08-10T22:06:18.038Z,1.7
2018-08-10T22:08:17.824Z,2.5
2018-08-10T22:10:18.143Z,4.6
2018-08-10T22:12:17.909Z,3.7
2018-08-10T22:14:18.719Z,3.2
2018-08-10T22:16:18.287Z,2
2018-08-10T22:18:18.160Z,5.8
2018-08-10T22:20:17.962Z,1.2
2018-08-10T22:22:17.735Z,3
2018-08-10T22:24:18.533Z,7
2018-08-10T22:26:18.381Z,1.2
2018-08-10T22:28:18.258Z,1.8
2018-08-10T22:30:18.044Z,5.5
2018-08-10T22:32:17.857Z,10.9
2018-08-10T22:34:18.655Z,1.1
2018-08-10T22:36:18.221Z,1.7
2018-08-10T22:38:17.987Z,4.3
2018-08-10T22:40:18.229Z,0.6
2018-08-10T22:42:18.017Z,1.7
2018-08-10T22:44:17.798Z,2.7
2018-08-10T22:46:17.899Z,2.4
2018-08-10T22:48:18.703Z,2.6
2018-08-10T22:50:18.502Z,5.5
2018-08-10T22:52:18.282Z,2.4
2018-08-10T22:54:18.103Z,3.8
2018-08-10T22:56:18.646Z,0.9
2018-08-10T22:58:19.415Z,1.1
2018-08-10T23:00:18.181Z,3.9
2018-08-10T23:02:17.965Z,3.8
2018-08-10T23:04:17.775Z,4.4
2018-08-10T23:06:17.822Z,1.5
2018-08-10T23:08:18.688Z,3.7
2018-08-10T23:10:17.979Z,2.8
2018-08-10T23:12:17.731Z,1.6
2018-08-10T23:14:19.506Z,0.9
2018-08-10T23:16:18.042Z,12.9
2018-08-10T23:18:17.920Z,8.4
2018-08-10T23:20:17.779Z,13.3
2018-08-10T23:22:18.641Z,40.4
2018-08-10T23:24:18.440Z,29.5
2018-08-10T23:26:18.209Z,22
2018-08-10T23:28:18.009Z,19.9
2018-08-10T23:30:17.773Z,5.1
2018-08-10T23:32:18.560Z,6.1
2018-08-10T23:34:18.384Z,4.4
2018-08-10T23:36:17.943Z,2.3
2018-08-10T23:38:17.689Z,3.1
2018-08-10T23:40:17.916Z,1.3
2018-08-10T23:42:18.699Z,0.8
2018-08-10T23:44:18.501Z,1.2
2018-08-10T23:46:18.604Z,2.1
2018-08-10T23:48:18.367Z,1
2018-08-10T23:50:18.179Z,3.5
2018-08-10T23:52:17.955Z,1.6
2018-08-10T23:54:17.717Z,1.2
2018-08-10T23:56:18.307Z,1.5
2018-08-10T23:58:18.617Z,3.5
