createdAt,value
2023-11-20T00:01:10.201Z,101031.03
2023-11-20T00:03:36.870Z,101035.56
2023-11-20T00:06:03.659Z,101031.63
2023-11-20T00:08:30.122Z,101036.38
2023-11-20T00:10:56.554Z,101027.72
2023-11-20T00:13:23.002Z,101017.75
2023-11-20T00:15:49.965Z,101020.63
2023-11-20T00:18:16.530Z,101007.72
2023-11-20T00:20:42.973Z,101012.13
2023-11-20T00:23:09.452Z,101016.25
2023-11-20T00:25:35.948Z,101009.81
2023-11-20T00:28:02.401Z,101015.59
2023-11-20T00:30:29.010Z,101001.47
2023-11-20T00:32:55.609Z,101006.00
2023-11-20T00:35:22.214Z,101007.59
2023-11-20T00:37:48.659Z,101008.38
2023-11-20T00:40:15.277Z,101018.69
2023-11-20T00:42:42.167Z,101022.63
2023-11-20T00:45:08.870Z,101022.81
2023-11-20T00:47:35.332Z,101017.28
2023-11-20T00:50:01.787Z,101013.53
2023-11-20T00:52:31.081Z,101010.16
2023-11-20T00:54:58.478Z,101012.28
2023-11-20T00:57:24.974Z,101013.66
2023-11-20T00:59:51.454Z,101016.88
2023-11-20T01:02:17.950Z,101016.53
2023-11-20T01:04:44.399Z,101009.25
2023-11-20T01:07:10.935Z,101013.78
2023-11-20T01:09:37.424Z,101016.13
2023-11-20T01:12:04.255Z,101005.63
2023-11-20T01:14:30.781Z,101013.72
2023-11-20T01:16:57.557Z,101022.47
2023-11-20T01:19:24.052Z,101019.06
2023-11-20T01:21:50.644Z,101020.06
2023-11-20T01:24:17.111Z,101016.75
2023-11-20T01:26:43.570Z,101017.75
2023-11-20T01:29:10.020Z,101014.44
2023-11-20T01:31:36.541Z,101013.69
2023-11-20T01:34:03.102Z,101009.50
2023-11-20T01:36:29.673Z,101007.06
2023-11-20T01:38:56.159Z,100997.00
2023-11-20T01:41:22.689Z,100994.59
2023-11-20T01:43:49.151Z,100993.25
2023-11-20T01:46:16.586Z,100988.00
2023-11-20T01:48:46.164Z,100994.91
2023-11-20T01:51:13.466Z,100993.25
2023-11-20T01:53:42.536Z,100985.56
2023-11-20T01:56:11.933Z,100985.91
2023-11-20T01:58:38.557Z,100989.38
2023-11-20T02:01:05.746Z,100998.38
2023-11-20T02:03:35.765Z,101001.81
2023-11-20T02:06:02.331Z,101005.91
2023-11-20T02:08:31.617Z,100996.88
2023-11-20T02:11:03.137Z,100994.75
2023-11-20T02:13:30.991Z,100985.56
2023-11-20T02:15:57.704Z,100988.59
2023-11-20T02:18:35.320Z,100987.13
2023-11-20T02:21:03.064Z,100992.84
2023-11-20T02:23:30.116Z,100992.78
2023-11-20T02:26:02.735Z,100995.69
2023-11-20T02:28:39.059Z,100991.59
2023-11-20T02:31:06.001Z,100983.72
2023-11-20T02:33:41.328Z,100987.75
2023-11-20T02:36:08.142Z,100993.66
2023-11-20T02:38:35.089Z,100988.84
2023-11-20T02:41:01.745Z,100986.94
2023-11-20T02:43:28.417Z,100973.66
2023-11-20T02:45:56.730Z,100973.19
2023-11-20T02:48:24.263Z,100972.72
2023-11-20T02:50:50.772Z,100970.06
2023-11-20T02:53:17.289Z,100975.50
2023-11-20T02:55:43.764Z,100968.66
2023-11-20T02:58:10.321Z,100966.84
2023-11-20T03:00:39.201Z,100972.41
2023-11-20T03:03:07.468Z,100976.78
2023-11-20T03:05:35.752Z,100973.47
2023-11-20T03:08:02.608Z,100963.34
2023-11-20T03:10:29.153Z,100964.41
2023-11-20T03:12:56.111Z,100965.31
2023-11-20T03:15:22.729Z,100969.53
2023-11-20T03:17:50.406Z,100969.34
2023-11-20T03:20:17.345Z,100962.47
2023-11-20T03:22:43.864Z,100964.78
2023-11-20T03:25:10.627Z,100955.84
2023-11-20T03:27:37.151Z,100959.06
2023-11-20T03:30:03.982Z,100953.16
2023-11-20T03:32:30.485Z,100945.31
2023-11-20T03:34:56.938Z,100946.38
2023-11-20T03:37:23.384Z,100949.03
2023-11-20T03:39:49.866Z,100951.59
2023-11-20T03:42:16.422Z,100946.47
2023-11-20T03:44:42.857Z,100939.41
2023-11-20T03:47:10.378Z,100945.31
2023-11-20T03:49:36.825Z,100952.50
2023-11-20T03:52:03.955Z,100953.19
2023-11-20T03:54:30.431Z,100950.19
2023-11-20T03:56:56.889Z,100958.94
2023-11-20T03:59:23.346Z,100955.75
2023-11-20T04:01:51.274Z,100965.56
2023-11-20T04:04:17.897Z,100975.19
2023-11-20T04:06:44.862Z,100974.09
2023-11-20T04:09:11.460Z,100981.47
2023-11-20T04:11:37.957Z,100977.38
2023-11-20T04:14:04.886Z,100975.28
2023-11-20T04:16:32.050Z,100962.84
2023-11-20T04:18:58.922Z,100955.22
2023-11-20T04:21:26.567Z,100947.81
2023-11-20T04:23:53.403Z,100945.91
2023-11-20T04:26:19.928Z,100935.53
2023-11-20T04:28:46.594Z,100935.84
2023-11-20T04:31:13.075Z,100945.19
2023-11-20T04:33:43.822Z,100938.84
2023-11-20T04:36:13.719Z,100940.34
2023-11-20T04:38:40.890Z,100943.16
2023-11-20T04:41:07.393Z,100946.97
2023-11-20T04:43:33.887Z,100950.31
2023-11-20T04:46:00.669Z,100946.69
2023-11-20T04:48:27.167Z,100948.16
2023-11-20T04:50:53.771Z,100951.91
2023-11-20T04:53:22.090Z,100939.53
2023-11-20T04:55:48.592Z,100946.97
2023-11-20T04:58:15.100Z,100952.38
2023-11-20T05:00:41.685Z,100943.22
2023-11-20T05:03:08.503Z,100943.03
2023-11-20T05:05:35.063Z,100947.56
2023-11-20T05:08:01.772Z,100948.41
2023-11-20T05:10:28.223Z,100935.59
2023-11-20T05:12:55.694Z,100930.94
2023-11-20T05:15:22.233Z,100930.53
2023-11-20T05:17:48.761Z,100930.34
2023-11-20T05:20:15.282Z,100932.28
2023-11-20T05:22:41.834Z,100927.16
2023-11-20T05:25:08.784Z,100921.94
2023-11-20T05:27:35.296Z,100924.66
2023-11-20T05:30:01.845Z,100925.09
2023-11-20T05:32:28.325Z,100925.25
2023-11-20T05:34:54.825Z,100920.72
2023-11-20T05:37:21.442Z,100914.28
2023-11-20T05:39:47.920Z,100921.50
2023-11-20T05:42:14.406Z,100923.91
2023-11-20T05:44:41.009Z,100921.91
2023-11-20T05:47:07.560Z,100926.13
2023-11-20T05:49:34.021Z,100936.84
2023-11-20T05:52:00.594Z,100941.78
2023-11-20T05:54:27.100Z,100937.38
2023-11-20T05:56:53.578Z,100936.44
2023-11-20T05:59:20.034Z,100929.41
2023-11-20T06:01:46.548Z,100939.06
2023-11-20T06:04:15.606Z,100941.47
2023-11-20T06:06:42.196Z,100947.22
2023-11-20T06:09:11.535Z,100937.72
2023-11-20T06:11:38.174Z,100939.41
2023-11-20T06:14:04.677Z,100932.59
2023-11-20T06:16:31.314Z,100934.75
2023-11-20T06:18:57.889Z,100942.44
2023-11-20T06:21:24.431Z,100944.50
2023-11-20T06:23:51.110Z,100934.75
2023-11-20T06:26:17.661Z,100937.69
2023-11-20T06:28:46.026Z,100944.53
2023-11-20T06:31:12.747Z,100942.44
2023-11-20T06:33:39.615Z,100949.34
2023-11-20T06:36:08.022Z,100948.28
2023-11-20T06:38:36.257Z,100940.47
2023-11-20T06:41:03.971Z,100935.16
2023-11-20T06:43:31.387Z,100930.78
2023-11-20T06:45:58.411Z,100938.47
2023-11-20T06:48:24.961Z,100932.72
2023-11-20T06:50:51.393Z,100933.34
2023-11-20T06:53:17.847Z,100937.31
2023-11-20T06:55:44.309Z,100937.38
2023-11-20T06:58:11.299Z,100945.25
2023-11-20T07:00:40.686Z,100946.59
2023-11-20T07:03:07.325Z,100946.00
2023-11-20T07:05:36.173Z,100939.09
2023-11-20T07:08:07.941Z,100935.97
2023-11-20T07:10:34.394Z,100931.97
2023-11-20T07:13:00.898Z,100947.22
2023-11-20T07:15:27.364Z,100954.88
2023-11-20T07:17:54.018Z,100956.06
2023-11-20T07:20:21.499Z,100962.28
2023-11-20T07:22:48.022Z,100957.44
2023-11-20T07:25:14.634Z,100946.31
2023-11-20T07:27:41.198Z,100950.84
2023-11-20T07:30:08.270Z,100952.81
2023-11-20T07:32:36.443Z,100947.09
2023-11-20T07:35:06.668Z,100948.16
2023-11-20T07:37:33.616Z,100944.69
2023-11-20T07:40:08.764Z,100955.72
2023-11-20T07:42:35.406Z,100972.28
2023-11-20T07:45:02.016Z,100971.22
2023-11-20T07:47:28.601Z,100972.75
2023-11-20T07:49:55.645Z,100973.06
2023-11-20T07:52:22.527Z,100970.66
2023-11-20T07:54:49.065Z,100965.50
2023-11-20T07:57:17.625Z,100976.34
2023-11-20T07:59:44.054Z,100966.38
2023-11-20T08:02:10.490Z,100964.31
2023-11-20T08:04:37.162Z,100958.91
2023-11-20T08:07:04.482Z,100966.59
2023-11-20T08:09:31.034Z,100962.25
2023-11-20T08:11:57.631Z,100967.03
2023-11-20T08:14:24.424Z,100978.66
2023-11-20T08:16:50.887Z,100969.34
2023-11-20T08:19:17.956Z,100966.44
2023-11-20T08:21:44.597Z,100963.44
2023-11-20T08:24:12.912Z,100958.31
2023-11-20T08:26:39.901Z,100955.28
2023-11-20T08:29:07.994Z,100959.81
2023-11-20T08:31:34.806Z,100952.47
2023-11-20T08:34:01.433Z,100944.13
2023-11-20T08:36:27.948Z,100947.19
2023-11-20T08:38:54.434Z,100948.97
2023-11-20T08:41:21.020Z,100947.47
2023-11-20T08:43:47.561Z,100948.13
2023-11-20T08:46:16.034Z,100946.63
2023-11-20T08:48:43.336Z,100948.75
2023-11-20T08:51:10.047Z,100950.72
2023-11-20T08:53:36.901Z,100944.19
2023-11-20T08:56:04.030Z,100938.75
2023-11-20T08:58:30.551Z,100940.59
2023-11-20T09:00:57.083Z,100943.31
2023-11-20T09:03:23.683Z,100940.75
2023-11-20T09:05:50.199Z,100948.03
2023-11-20T09:08:16.666Z,100950.28
2023-11-20T09:10:43.131Z,100943.47
2023-11-20T09:13:11.199Z,100940.28
2023-11-20T09:15:38.341Z,100920.72
2023-11-20T09:18:05.740Z,100927.22
2023-11-20T09:20:32.262Z,100924.41
2023-11-20T09:22:58.805Z,100913.97
2023-11-20T09:25:25.876Z,100911.72
2023-11-20T09:27:52.407Z,100913.88
2023-11-20T09:30:19.040Z,100905.72
2023-11-20T09:32:48.180Z,100909.19
2023-11-20T09:35:17.367Z,100914.94
2023-11-20T09:37:44.047Z,100921.22
2023-11-20T09:40:12.550Z,100921.72
2023-11-20T09:42:41.077Z,100913.59
2023-11-20T09:45:17.219Z,100907.84
2023-11-20T09:47:47.113Z,100905.75
2023-11-20T09:50:13.761Z,100907.84
2023-11-20T09:52:42.773Z,100916.47
2023-11-20T09:55:09.596Z,100913.72
2023-11-20T09:57:36.160Z,100915.41
2023-11-20T10:00:04.396Z,100916.91
2023-11-20T10:02:32.256Z,100918.88
2023-11-20T10:05:00.055Z,100916.59
2023-11-20T10:07:32.504Z,100914.19
2023-11-20T10:09:59.139Z,100902.09
2023-11-20T10:12:28.002Z,100888.84
2023-11-20T10:14:54.973Z,100887.94
2023-11-20T10:17:23.200Z,100892.00
2023-11-20T10:19:49.780Z,100889.44
2023-11-20T10:22:20.899Z,100879.19
2023-11-20T10:24:49.739Z,100871.94
2023-11-20T10:27:18.400Z,100870.69
2023-11-20T10:29:44.861Z,100871.03
2023-11-20T10:32:13.099Z,100880.97
2023-11-20T10:34:39.668Z,100875.72
2023-11-20T10:37:10.064Z,100870.44
2023-11-20T10:39:37.185Z,100880.41
2023-11-20T10:42:04.996Z,100864.69
2023-11-20T10:44:36.593Z,100862.28
2023-11-20T10:47:06.181Z,100859.72
2023-11-20T10:49:35.273Z,100856.81
2023-11-20T10:52:07.262Z,100832.19
2023-11-20T10:54:49.404Z,100830.84
2023-11-20T10:57:19.481Z,100820.56
2023-11-20T10:59:47.303Z,100823.41
2023-11-20T11:02:19.979Z,100822.34
2023-11-20T11:04:47.916Z,100812.53
2023-11-20T11:07:17.658Z,100806.19
2023-11-20T11:09:45.567Z,100809.06
2023-11-20T11:12:13.305Z,100798.28
2023-11-20T11:14:41.655Z,100791.19
2023-11-20T11:17:14.700Z,100801.16
2023-11-20T11:19:49.647Z,100801.44
2023-11-20T11:22:37.163Z,100799.75
2023-11-20T11:25:11.608Z,100793.72
2023-11-20T11:27:43.728Z,100784.81
2023-11-20T11:30:12.000Z,100778.13
2023-11-20T11:33:25.997Z,100792.44
2023-11-20T11:36:11.222Z,100775.75
2023-11-20T11:38:53.419Z,100768.47
2023-11-20T11:41:40.779Z,100763.75
2023-11-20T11:44:16.165Z,100759.88
2023-11-20T11:46:44.706Z,100752.44
2023-11-20T11:49:18.928Z,100761.19
2023-11-20T11:51:47.040Z,100760.28
2023-11-20T11:54:18.147Z,100754.53
2023-11-20T11:57:08.666Z,100749.34
2023-11-20T11:59:43.501Z,100750.41
2023-11-20T12:02:13.720Z,100746.38
2023-11-20T12:04:58.663Z,100740.44
2023-11-20T12:07:50.792Z,100737.56
2023-11-20T12:10:43.218Z,100732.69
2023-11-20T12:13:11.776Z,100732.22
2023-11-20T12:15:40.958Z,100735.97
2023-11-20T12:18:12.230Z,100730.53
2023-11-20T12:20:45.359Z,100723.09
2023-11-20T12:23:39.520Z,100716.88
2023-11-20T12:26:11.397Z,100717.72
2023-11-20T12:28:39.427Z,100711.03
2023-11-20T12:31:07.691Z,100711.88
2023-11-20T12:33:36.363Z,100696.38
2023-11-20T12:36:03.245Z,100695.47
2023-11-20T12:38:33.595Z,100691.44
2023-11-20T12:41:04.551Z,100690.56
2023-11-20T12:43:32.649Z,100684.03
2023-11-20T12:46:00.553Z,100687.69
2023-11-20T12:48:31.047Z,100677.13
2023-11-20T12:50:57.926Z,100679.19
2023-11-20T12:53:24.534Z,100667.78
2023-11-20T12:55:54.407Z,100654.44
2023-11-20T12:58:21.472Z,100661.66
2023-11-20T13:00:48.862Z,100653.03
2023-11-20T13:03:20.444Z,100650.31
2023-11-20T13:05:51.845Z,100628.47
2023-11-20T13:08:22.067Z,100629.66
2023-11-20T13:10:55.701Z,100620.66
2023-11-20T13:13:28.391Z,100629.41
2023-11-20T13:16:00.022Z,100632.53
2023-11-20T13:18:31.104Z,100619.66
2023-11-20T13:20:58.014Z,100623.53
2023-11-20T13:23:34.864Z,100624.81
2023-11-20T13:26:09.665Z,100635.09
2023-11-20T13:28:37.935Z,100629.94
2023-11-20T13:31:10.009Z,100624.69
2023-11-20T13:33:39.598Z,100623.31
2023-11-20T13:36:06.693Z,100619.78
2023-11-20T13:38:34.451Z,100624.69
2023-11-20T13:41:01.929Z,100618.69
2023-11-20T13:43:28.892Z,100616.84
2023-11-20T13:46:00.638Z,100613.25
2023-11-20T13:48:28.742Z,100613.78
2023-11-20T13:50:56.320Z,100603.72
2023-11-20T13:53:24.320Z,100594.59
2023-11-20T13:55:52.887Z,100590.59
2023-11-20T13:58:25.572Z,100587.38
2023-11-20T14:00:58.804Z,100583.91
2023-11-20T14:03:26.970Z,100587.25
2023-11-20T14:05:54.937Z,100592.66
2023-11-20T14:08:21.724Z,100587.25
2023-11-20T14:10:49.481Z,100584.66
2023-11-20T14:13:16.628Z,100584.03
2023-11-20T14:15:43.432Z,100572.03
2023-11-20T14:18:10.725Z,100557.53
2023-11-20T14:20:37.413Z,100566.13
2023-11-20T14:23:04.960Z,100559.84
2023-11-20T14:25:34.117Z,100558.66
2023-11-20T14:28:01.530Z,100566.41
2023-11-20T14:30:28.193Z,100558.53
2023-11-20T14:32:56.473Z,100560.22
2023-11-20T14:35:23.089Z,100555.44
2023-11-20T14:37:50.027Z,100558.13
2023-11-20T14:40:18.508Z,100560.84
2023-11-20T14:42:47.198Z,100549.41
2023-11-20T14:45:15.945Z,100544.25
2023-11-20T14:47:43.805Z,100545.00
2023-11-20T14:50:12.528Z,100538.06
2023-11-20T14:52:44.399Z,100535.22
2023-11-20T14:55:11.835Z,100528.94
2023-11-20T14:57:40.532Z,100531.59
2023-11-20T15:00:08.480Z,100542.28
2023-11-20T15:02:35.348Z,100536.38
2023-11-20T15:05:01.982Z,100539.72
2023-11-20T15:07:28.563Z,100545.00
2023-11-20T15:09:55.088Z,100551.31
2023-11-20T15:12:24.475Z,100544.38
2023-11-20T15:14:52.378Z,100546.81
2023-11-20T15:17:19.471Z,100542.44
2023-11-20T15:19:45.960Z,100537.03
2023-11-20T15:22:12.584Z,100536.00
2023-11-20T15:24:39.157Z,100536.00
2023-11-20T15:27:05.907Z,100522.13
2023-11-20T15:29:32.853Z,100526.72
2023-11-20T15:31:59.438Z,100521.47
2023-11-20T15:34:26.064Z,100518.50
2023-11-20T15:36:53.832Z,100509.47
2023-11-20T15:39:21.139Z,100513.59
2023-11-20T15:41:49.406Z,100512.59
2023-11-20T15:44:17.817Z,100518.63
2023-11-20T15:46:46.616Z,100522.25
2023-11-20T15:49:15.417Z,100519.53
2023-11-20T15:51:45.346Z,100517.84
2023-11-20T15:54:17.697Z,100519.38
2023-11-20T15:56:48.752Z,100528.03
2023-11-20T15:59:17.439Z,100523.25
2023-11-20T16:01:49.053Z,100525.44
2023-11-20T16:04:16.037Z,100525.19
2023-11-20T16:06:43.422Z,100525.19
2023-11-20T16:09:09.903Z,100515.56
2023-11-20T16:11:36.368Z,100519.78
2023-11-20T16:14:03.244Z,100531.88
2023-11-20T16:16:32.730Z,100530.06
2023-11-20T16:18:59.295Z,100530.72
2023-11-20T16:21:25.837Z,100517.97
2023-11-20T16:23:52.321Z,100514.38
2023-11-20T16:26:20.343Z,100510.41
2023-11-20T16:28:47.601Z,100506.91
2023-11-20T16:31:14.461Z,100509.47
2023-11-20T16:33:41.497Z,100520.06
2023-11-20T16:36:08.578Z,100517.97
2023-11-20T16:38:35.046Z,100523.38
2023-11-20T16:41:01.907Z,100527.25
2023-11-20T16:43:29.724Z,100522.09
2023-11-20T16:45:56.356Z,100523.00
2023-11-20T16:48:23.614Z,100526.22
2023-11-20T16:50:50.073Z,100528.16
2023-11-20T16:53:16.769Z,100524.78
2023-11-20T16:55:43.707Z,100525.06
2023-11-20T16:58:10.320Z,100524.16
2023-11-20T17:00:37.324Z,100534.97
2023-11-20T17:03:04.286Z,100531.47
2023-11-20T17:05:32.362Z,100512.72
2023-11-20T17:07:58.950Z,100503.31
2023-11-20T17:10:25.457Z,100502.13
2023-11-20T17:12:51.947Z,100495.06
2023-11-20T17:15:18.826Z,100505.88
2023-11-20T17:17:45.360Z,100502.78
2023-11-20T17:20:12.700Z,100495.84
2023-11-20T17:22:39.489Z,100498.91
2023-11-20T17:25:07.689Z,100499.72
2023-11-20T17:27:34.274Z,100504.56
2023-11-20T17:30:02.217Z,100504.72
2023-11-20T17:32:29.043Z,100511.41
2023-11-20T17:34:55.743Z,100513.81
2023-11-20T17:37:22.370Z,100509.97
2023-11-20T17:39:52.243Z,100500.84
2023-11-20T17:42:18.696Z,100503.44
2023-11-20T17:44:45.564Z,100506.00
2023-11-20T17:47:12.249Z,100502.91
2023-11-20T17:49:38.837Z,100501.53
2023-11-20T17:52:05.492Z,100498.66
2023-11-20T17:54:34.052Z,100503.03
2023-11-20T17:57:00.630Z,100505.59
2023-11-20T17:59:27.119Z,100511.78
2023-11-20T18:01:53.786Z,100516.94
2023-11-20T18:04:20.664Z,100509.22
2023-11-20T18:06:51.149Z,100503.94
2023-11-20T18:09:21.577Z,100494.53
2023-11-20T18:11:50.899Z,100488.09
2023-11-20T18:14:18.336Z,100491.94
2023-11-20T18:16:45.394Z,100489.34
2023-11-20T18:19:11.922Z,100497.34
2023-11-20T18:21:46.032Z,100504.78
2023-11-20T18:24:18.380Z,100500.41
2023-11-20T18:26:46.024Z,100495.88
2023-11-20T18:29:14.130Z,100488.81
2023-11-20T18:31:40.685Z,100472.22
2023-11-20T18:34:08.939Z,100474.13
2023-11-20T18:36:35.512Z,100482.63
2023-11-20T18:39:02.003Z,100475.72
2023-11-20T18:41:31.198Z,100473.88
2023-11-20T18:43:57.996Z,100481.25
2023-11-20T18:46:24.578Z,100477.88
2023-11-20T18:48:52.195Z,100479.56
2023-11-20T18:51:18.650Z,100478.13
2023-11-20T18:53:49.024Z,100470.03
2023-11-20T18:56:15.508Z,100473.34
2023-11-20T18:58:42.137Z,100479.28
2023-11-20T19:01:08.714Z,100469.88
2023-11-20T19:03:35.406Z,100463.06
2023-11-20T19:06:01.916Z,100461.28
2023-11-20T19:08:28.550Z,100460.38
2023-11-20T19:10:56.169Z,100459.75
2023-11-20T19:13:23.869Z,100462.81
2023-11-20T19:15:50.571Z,100466.53
2023-11-20T19:18:17.203Z,100465.78
2023-11-20T19:20:43.764Z,100460.34
2023-11-20T19:23:10.199Z,100457.38
2023-11-20T19:25:36.828Z,100465.38
2023-11-20T19:28:03.458Z,100456.88
2023-11-20T19:30:29.946Z,100470.78
2023-11-20T19:32:56.464Z,100464.44
2023-11-20T19:35:24.031Z,100466.91
2023-11-20T19:37:50.899Z,100468.19
2023-11-20T19:40:19.024Z,100470.78
2023-11-20T19:42:45.604Z,100473.34
2023-11-20T19:45:12.196Z,100476.44
2023-11-20T19:47:38.821Z,100474.63
2023-11-20T19:50:07.230Z,100460.00
2023-11-20T19:52:33.753Z,100450.19
2023-11-20T19:55:00.255Z,100451.09
2023-11-20T19:57:27.235Z,100447.78
2023-11-20T19:59:53.697Z,100444.28
2023-11-20T20:02:21.775Z,100428.84
2023-11-20T20:04:52.650Z,100432.97
2023-11-20T20:07:21.611Z,100438.09
2023-11-20T20:09:48.116Z,100440.31
2023-11-20T20:12:14.674Z,100427.97
2023-11-20T20:14:42.466Z,100432.06
2023-11-20T20:17:10.886Z,100428.84
2023-11-20T20:19:44.777Z,100430.63
2023-11-20T20:22:16.009Z,100433.09
2023-11-20T20:24:43.197Z,100418.81
2023-11-20T20:27:10.122Z,100426.19
2023-11-20T20:29:37.502Z,100428.75
2023-11-20T20:32:04.963Z,100422.06
2023-11-20T20:34:32.128Z,100431.41
2023-11-20T20:36:59.233Z,100435.16
2023-11-20T20:39:26.111Z,100438.63
2023-11-20T20:41:54.151Z,100426.56
2023-11-20T20:44:21.005Z,100432.72
2023-11-20T20:46:49.222Z,100424.84
2023-11-20T20:49:16.827Z,100407.78
2023-11-20T20:51:46.928Z,100414.84
2023-11-20T20:54:13.997Z,100418.81
2023-11-20T20:56:45.732Z,100410.34
2023-11-20T20:59:14.168Z,100415.75
2023-11-20T21:01:40.724Z,100420.88
2023-11-20T21:04:07.295Z,100419.34
2023-11-20T21:06:35.305Z,100418.56
2023-11-20T21:09:01.849Z,100402.38
2023-11-20T21:11:30.790Z,100416.53
2023-11-20T21:13:57.363Z,100420.34
2023-11-20T21:16:24.072Z,100430.00
2023-11-20T21:18:50.684Z,100436.31
2023-11-20T21:21:17.521Z,100435.53
2023-11-20T21:23:44.243Z,100433.25
2023-11-20T21:26:14.598Z,100441.22
2023-11-20T21:28:41.605Z,100442.00
2023-11-20T21:31:09.095Z,100442.63
2023-11-20T21:33:35.880Z,100443.25
2023-11-20T21:36:03.334Z,100429.00
2023-11-20T21:38:30.553Z,100430.81
2023-11-20T21:40:57.497Z,100416.94
2023-11-20T21:43:24.410Z,100413.44
2023-11-20T21:45:52.355Z,100417.03
2023-11-20T21:48:19.311Z,100419.59
2023-11-20T21:50:45.823Z,100406.25
2023-11-20T21:53:13.138Z,100406.09
2023-11-20T21:55:39.765Z,100398.25
2023-11-20T21:58:06.326Z,100400.81
2023-11-20T22:00:32.803Z,100405.97
2023-11-20T22:02:59.327Z,100408.44
2023-11-20T22:05:26.428Z,100413.53
2023-11-20T22:07:53.110Z,100411.75
2023-11-20T22:10:22.044Z,100410.97
2023-11-20T22:12:49.299Z,100395.41
2023-11-20T22:15:16.002Z,100391.03
2023-11-20T22:17:42.615Z,100390.41
2023-11-20T22:20:12.678Z,100385.25
2023-11-20T22:22:39.600Z,100381.91
2023-11-20T22:25:06.351Z,100383.97
2023-11-20T22:27:33.168Z,100386.03
2023-11-20T22:30:00.057Z,100387.19
2023-11-20T22:32:26.759Z,100382.28
2023-11-20T22:35:09.591Z,100382.44
2023-11-20T22:37:39.783Z,100374.34
2023-11-20T22:40:09.007Z,100381.00
2023-11-20T22:42:35.752Z,100375.88
2023-11-20T22:45:02.340Z,100371.47
2023-11-20T22:47:28.933Z,100368.91
2023-11-20T22:49:55.487Z,100350.81
2023-11-20T22:52:22.022Z,100360.81
2023-11-20T22:54:48.491Z,100360.69
2023-11-20T22:57:14.962Z,100368.66
2023-11-20T22:59:42.082Z,100371.88
2023-11-20T23:02:08.690Z,100371.09
2023-11-20T23:04:35.278Z,100374.44
2023-11-20T23:07:01.768Z,100381.00
2023-11-20T23:09:28.211Z,100368.41
2023-11-20T23:11:54.750Z,100360.16
2023-11-20T23:14:21.243Z,100359.41
2023-11-20T23:16:47.766Z,100362.72
2023-11-20T23:19:14.261Z,100347.22
2023-11-20T23:21:41.120Z,100346.56
2023-11-20T23:24:09.769Z,100343.22
2023-11-20T23:26:36.345Z,100348.34
2023-11-20T23:29:07.095Z,100347.84
2023-11-20T23:31:38.200Z,100347.22
2023-11-20T23:34:06.155Z,100342.47
2023-11-20T23:36:33.169Z,100336.97
2023-11-20T23:39:00.367Z,100338.50
2023-11-20T23:41:27.488Z,100323.97
2023-11-20T23:43:54.909Z,100310.47
2023-11-20T23:46:21.966Z,100314.84
2023-11-20T23:48:51.309Z,100306.22
2023-11-20T23:51:18.043Z,100304.69
2023-11-20T23:53:44.491Z,100312.25
2023-11-20T23:56:10.979Z,100312.91
2023-11-20T23:58:37.499Z,100309.16
