createdAt,value
2019-01-31T00:00:08.439Z,-0.30
2019-01-31T00:02:54.685Z,-0.20
2019-01-31T00:05:34.718Z,-0.20
2019-01-31T00:08:28.203Z,-0.20
2019-01-31T00:11:21.940Z,-0.20
2019-01-31T00:14:28.935Z,-0.30
2019-01-31T00:17:29.530Z,-0.30
2019-01-31T00:20:26.062Z,-0.40
2019-01-31T00:23:12.702Z,-0.40
2019-01-31T00:26:17.866Z,-0.40
2019-01-31T00:29:14.895Z,-0.40
2019-01-31T00:32:22.494Z,-0.30
2019-01-31T00:35:23.408Z,-0.30
2019-01-31T00:38:56.843Z,-0.50
2019-01-31T00:41:42.917Z,-0.60
2019-01-31T00:44:28.510Z,-0.70
2019-01-31T00:47:40.696Z,-0.80
2019-01-31T00:50:37.731Z,-1.00
2019-01-31T00:53:49.865Z,-0.90
2019-01-31T00:57:02.485Z,-1.00
2019-01-31T00:59:55.440Z,-0.80
2019-01-31T01:02:37.995Z,-0.90
2019-01-31T01:05:47.208Z,-1.00
2019-01-31T01:08:53.107Z,-1.10
2019-01-31T01:11:58.699Z,-1.10
2019-01-31T01:14:54.172Z,-1.00
2019-01-31T01:17:59.368Z,-1.00
2019-01-31T01:21:14.941Z,-1.00
2019-01-31T01:24:28.995Z,-1.10
2019-01-31T01:27:32.140Z,-1.10
2019-01-31T01:30:17.466Z,-1.10
2019-01-31T01:33:09.715Z,-1.30
2019-01-31T01:36:00.863Z,-1.30
2019-01-31T01:39:18.957Z,-1.50
2019-01-31T01:42:23.602Z,-1.50
2019-01-31T01:45:35.325Z,-1.40
2019-01-31T01:48:48.325Z,-1.30
2019-01-31T01:51:48.097Z,-1.30
2019-01-31T01:55:06.741Z,-1.40
2019-01-31T01:58:03.281Z,-1.50
2019-01-31T02:00:57.568Z,-1.60
2019-01-31T02:04:08.443Z,-1.70
2019-01-31T02:07:18.839Z,-1.70
2019-01-31T02:10:09.912Z,-1.70
2019-01-31T02:13:01.170Z,-1.80
2019-01-31T02:16:16.419Z,-1.90
2019-01-31T02:19:00.553Z,-1.90
2019-01-31T02:21:54.132Z,-1.80
2019-01-31T02:24:42.522Z,-1.80
2019-01-31T02:27:49.396Z,-1.80
2019-01-31T02:30:50.492Z,-1.70
2019-01-31T02:33:30.586Z,-1.80
2019-01-31T02:36:42.753Z,-1.80
2019-01-31T02:39:42.786Z,-1.80
2019-01-31T02:43:01.437Z,-1.80
2019-01-31T02:46:17.172Z,-2.10
2019-01-31T02:49:19.857Z,-1.70
2019-01-31T02:52:14.320Z,-1.70
2019-01-31T02:54:53.417Z,-1.90
2019-01-31T02:57:53.849Z,-1.80
2019-01-31T03:01:09.271Z,-1.90
2019-01-31T03:04:40.029Z,-1.90
2019-01-31T03:07:34.274Z,-1.90
2019-01-31T03:10:41.120Z,-2.00
2019-01-31T03:13:26.033Z,-2.00
2019-01-31T03:16:31.360Z,-2.20
2019-01-31T03:19:39.875Z,-2.20
2019-01-31T03:22:52.546Z,-2.30
2019-01-31T03:26:06.417Z,-2.40
2019-01-31T03:28:45.219Z,-2.40
2019-01-31T03:31:49.427Z,-2.40
2019-01-31T03:34:48.615Z,-2.50
2019-01-31T03:37:59.565Z,-2.40
2019-01-31T03:40:34.382Z,-2.40
2019-01-31T03:43:34.761Z,-2.50
2019-01-31T03:46:46.302Z,-2.50
2019-01-31T03:50:13.812Z,-2.60
2019-01-31T03:53:24.848Z,-2.60
2019-01-31T03:56:30.254Z,-2.60
2019-01-31T03:59:25.543Z,-2.60
2019-01-31T04:02:21.332Z,-2.50
2019-01-31T04:05:25.566Z,-2.50
2019-01-31T04:07:53.097Z,-2.50
2019-01-31T04:10:20.560Z,-2.60
2019-01-31T04:12:49.040Z,-2.60
2019-01-31T04:15:16.903Z,-2.50
2019-01-31T04:18:04.002Z,-2.60
2019-01-31T04:20:31.472Z,-2.50
2019-01-31T04:22:59.245Z,-2.60
2019-01-31T04:25:27.160Z,-2.60
2019-01-31T04:27:54.634Z,-2.50
2019-01-31T04:30:22.229Z,-2.50
2019-01-31T04:32:49.710Z,-2.50
2019-01-31T04:35:17.467Z,-2.50
2019-01-31T04:37:44.936Z,-2.60
2019-01-31T04:40:12.367Z,-2.60
2019-01-31T04:42:40.102Z,-2.60
2019-01-31T04:45:07.828Z,-2.60
2019-01-31T04:47:35.301Z,-2.70
2019-01-31T04:50:04.438Z,-2.80
2019-01-31T04:52:31.928Z,-2.90
2019-01-31T04:54:59.655Z,-2.80
2019-01-31T04:57:28.639Z,-2.90
2019-01-31T04:59:56.368Z,-3.00
2019-01-31T05:02:24.485Z,-3.00
2019-01-31T05:04:52.390Z,-3.00
2019-01-31T05:07:20.239Z,-3.10
2019-01-31T05:09:47.700Z,-2.90
2019-01-31T05:12:15.232Z,-2.90
2019-01-31T05:14:43.008Z,-3.00
2019-01-31T05:17:10.434Z,-3.00
2019-01-31T05:19:38.100Z,-3.00
2019-01-31T05:22:05.568Z,-2.90
2019-01-31T05:24:33.307Z,-3.00
2019-01-31T05:27:04.302Z,-2.90
2019-01-31T05:29:30.345Z,-3.00
2019-01-31T05:31:57.951Z,-3.00
2019-01-31T05:34:25.797Z,-2.90
2019-01-31T05:36:53.872Z,-3.00
2019-01-31T05:39:21.379Z,-3.10
2019-01-31T05:41:48.819Z,-3.00
2019-01-31T05:44:16.671Z,-3.20
2019-01-31T05:46:49.182Z,-3.10
2019-01-31T05:49:16.697Z,-3.10
2019-01-31T05:51:44.201Z,-3.20
2019-01-31T05:54:12.005Z,-3.20
2019-01-31T05:56:39.490Z,-3.10
2019-01-31T05:59:07.579Z,-3.10
2019-01-31T06:01:35.472Z,-3.20
2019-01-31T06:04:05.804Z,-3.20
2019-01-31T06:06:33.302Z,-3.20
2019-01-31T06:09:01.070Z,-3.30
2019-01-31T06:11:29.417Z,-3.30
2019-01-31T06:13:57.168Z,-3.30
2019-01-31T06:16:25.319Z,-3.30
2019-01-31T06:18:52.786Z,-3.40
2019-01-31T06:21:21.223Z,-3.20
2019-01-31T06:23:49.351Z,-3.30
2019-01-31T06:26:16.832Z,-3.20
2019-01-31T06:28:44.311Z,-3.30
2019-01-31T06:31:19.122Z,-3.20
2019-01-31T06:33:46.628Z,-3.10
2019-01-31T06:36:14.203Z,-3.10
2019-01-31T06:38:43.995Z,-3.10
2019-01-31T06:41:18.373Z,-3.20
2019-01-31T06:43:41.091Z,-3.20
2019-01-31T06:46:08.814Z,-3.20
2019-01-31T06:48:36.239Z,-3.20
2019-01-31T06:51:04.048Z,-3.30
2019-01-31T06:53:31.544Z,-3.20
2019-01-31T06:55:59.791Z,-3.20
2019-01-31T06:58:27.614Z,-3.10
2019-01-31T07:00:55.326Z,-3.10
2019-01-31T07:03:22.770Z,-3.10
2019-01-31T07:05:50.514Z,-3.10
2019-01-31T07:08:17.954Z,-3.10
2019-01-31T07:10:45.412Z,-3.00
2019-01-31T07:13:12.861Z,-3.00
2019-01-31T07:15:40.334Z,-2.90
2019-01-31T07:18:07.884Z,-2.90
2019-01-31T07:20:35.343Z,-2.80
2019-01-31T07:23:02.783Z,-2.80
2019-01-31T07:25:31.603Z,-2.60
2019-01-31T07:28:02.215Z,-2.70
2019-01-31T07:30:30.401Z,-2.70
2019-01-31T07:32:57.815Z,-2.70
2019-01-31T07:35:25.325Z,-2.70
2019-01-31T07:37:53.221Z,-2.70
2019-01-31T07:40:21.174Z,-2.70
2019-01-31T07:42:49.041Z,-2.60
2019-01-31T07:45:19.578Z,-2.60
2019-01-31T07:47:47.043Z,-2.50
2019-01-31T07:50:15.094Z,-2.50
2019-01-31T07:52:43.177Z,-2.40
2019-01-31T07:55:11.291Z,-2.30
2019-01-31T07:57:38.873Z,-2.20
2019-01-31T08:00:09.248Z,-2.20
2019-01-31T08:02:37.023Z,-2.10
2019-01-31T08:05:05.541Z,-2.00
2019-01-31T08:07:33.298Z,-1.90
2019-01-31T08:10:00.765Z,-1.90
2019-01-31T08:12:28.599Z,-1.80
2019-01-31T08:14:56.728Z,-1.80
2019-01-31T08:17:24.564Z,-1.70
2019-01-31T08:19:51.998Z,-1.60
2019-01-31T08:22:19.446Z,-1.50
2019-01-31T08:24:47.271Z,-1.20
2019-01-31T08:27:14.775Z,-1.00
2019-01-31T08:29:42.496Z,-0.70
2019-01-31T08:32:09.983Z,-0.60
2019-01-31T08:34:37.459Z,-0.40
2019-01-31T08:37:04.990Z,-0.30
2019-01-31T08:39:33.211Z,-0.30
2019-01-31T08:42:03.791Z,-0.20
2019-01-31T08:44:31.447Z,-0.20
2019-01-31T08:46:58.982Z,-0.20
2019-01-31T08:49:26.431Z,-0.10
2019-01-31T08:51:53.829Z,0.00
2019-01-31T08:54:21.310Z,0.10
2019-01-31T08:56:49.043Z,0.10
2019-01-31T08:59:16.842Z,0.20
2019-01-31T09:01:44.688Z,0.20
2019-01-31T09:04:12.505Z,0.10
2019-01-31T09:06:40.349Z,0.30
2019-01-31T09:09:10.878Z,0.30
2019-01-31T09:11:38.908Z,0.20
2019-01-31T09:14:06.394Z,0.30
2019-01-31T09:16:33.802Z,0.30
2019-01-31T09:19:03.978Z,0.20
2019-01-31T09:22:01.538Z,0.20
2019-01-31T09:24:42.738Z,0.30
2019-01-31T09:27:48.419Z,0.30
2019-01-31T09:30:51.256Z,0.30
2019-01-31T09:34:31.166Z,0.40
2019-01-31T09:37:50.922Z,0.60
2019-01-31T09:40:56.132Z,0.70
2019-01-31T09:44:04.773Z,1.00
2019-01-31T09:47:00.758Z,1.20
2019-01-31T09:49:56.072Z,1.10
2019-01-31T09:53:16.830Z,1.40
2019-01-31T09:56:44.764Z,1.30
2019-01-31T09:59:29.658Z,1.50
2019-01-31T10:03:03.602Z,1.70
2019-01-31T10:06:04.707Z,1.50
2019-01-31T10:09:09.794Z,1.40
2019-01-31T10:11:57.517Z,1.50
2019-01-31T10:14:53.613Z,2.00
2019-01-31T10:18:01.762Z,2.60
2019-01-31T10:20:59.604Z,2.90
2019-01-31T10:23:49.337Z,3.20
2019-01-31T10:26:55.869Z,3.10
2019-01-31T10:29:36.554Z,3.30
2019-01-31T10:33:04.344Z,3.00
2019-01-31T10:36:10.520Z,2.90
2019-01-31T10:39:12.354Z,3.00
2019-01-31T10:42:20.888Z,2.90
2019-01-31T10:45:30.883Z,2.80
2019-01-31T10:48:49.738Z,2.90
2019-01-31T10:51:59.495Z,2.90
2019-01-31T10:54:48.973Z,3.10
2019-01-31T10:57:45.040Z,3.30
2019-01-31T11:00:44.166Z,3.50
2019-01-31T11:04:02.575Z,3.80
2019-01-31T11:06:57.572Z,4.30
2019-01-31T11:10:04.829Z,4.70
2019-01-31T11:13:15.103Z,4.60
2019-01-31T11:16:06.398Z,4.30
2019-01-31T11:19:15.163Z,4.30
2019-01-31T11:22:18.512Z,4.20
2019-01-31T11:25:00.818Z,4.30
2019-01-31T11:28:01.482Z,4.50
2019-01-31T11:30:53.632Z,4.40
2019-01-31T11:34:06.629Z,4.70
2019-01-31T11:37:12.008Z,5.10
2019-01-31T11:40:20.714Z,5.30
2019-01-31T11:43:11.839Z,5.20
2019-01-31T11:46:31.383Z,5.20
2019-01-31T11:49:45.902Z,4.80
2019-01-31T11:53:01.063Z,3.90
2019-01-31T11:56:06.000Z,4.10
2019-01-31T11:59:01.667Z,4.40
2019-01-31T12:01:29.771Z,4.30
2019-01-31T12:04:04.401Z,4.40
2019-01-31T12:06:31.849Z,4.40
2019-01-31T12:08:59.653Z,4.30
2019-01-31T12:11:28.058Z,4.20
2019-01-31T12:13:55.875Z,4.30
2019-01-31T12:16:23.658Z,4.40
2019-01-31T12:18:51.930Z,4.50
2019-01-31T12:21:19.824Z,4.40
2019-01-31T12:23:48.296Z,4.40
2019-01-31T12:26:16.185Z,4.00
2019-01-31T12:28:44.123Z,4.20
2019-01-31T12:31:12.256Z,4.30
2019-01-31T12:33:39.802Z,4.20
2019-01-31T12:36:07.411Z,4.30
2019-01-31T12:38:36.832Z,4.10
2019-01-31T12:41:04.900Z,4.10
2019-01-31T12:43:35.340Z,4.00
2019-01-31T12:46:01.985Z,4.10
2019-01-31T12:48:29.815Z,4.40
2019-01-31T12:50:57.703Z,4.50
2019-01-31T12:53:25.264Z,4.10
2019-01-31T12:55:52.735Z,3.90
2019-01-31T12:58:20.163Z,3.90
2019-01-31T13:00:47.577Z,3.50
2019-01-31T13:03:15.611Z,3.40
2019-01-31T13:05:43.325Z,3.30
2019-01-31T13:08:11.090Z,3.40
2019-01-31T13:10:38.616Z,3.50
2019-01-31T13:13:06.190Z,3.50
2019-01-31T13:15:33.915Z,3.40
2019-01-31T13:18:01.408Z,3.50
2019-01-31T13:20:29.067Z,3.40
2019-01-31T13:22:57.006Z,3.60
2019-01-31T13:25:26.932Z,3.50
2019-01-31T13:27:54.557Z,3.50
2019-01-31T13:30:22.169Z,3.50
2019-01-31T13:32:50.022Z,3.70
2019-01-31T13:35:18.056Z,3.80
2019-01-31T13:37:45.864Z,4.00
2019-01-31T13:40:18.586Z,4.40
2019-01-31T13:42:46.482Z,4.60
2019-01-31T13:45:15.741Z,4.50
2019-01-31T13:47:43.703Z,4.30
2019-01-31T13:50:12.747Z,4.50
2019-01-31T13:52:41.363Z,4.70
2019-01-31T13:55:14.774Z,4.10
2019-01-31T13:57:42.248Z,4.10
2019-01-31T14:00:10.676Z,4.00
2019-01-31T14:02:38.099Z,4.40
2019-01-31T14:05:06.471Z,4.30
2019-01-31T14:07:34.267Z,4.30
2019-01-31T14:10:01.741Z,4.20
2019-01-31T14:12:30.058Z,3.90
2019-01-31T14:14:57.751Z,3.90
2019-01-31T14:17:25.657Z,3.80
2019-01-31T14:19:53.113Z,3.90
2019-01-31T14:22:20.871Z,3.70
2019-01-31T14:24:49.893Z,3.60
2019-01-31T14:27:17.598Z,3.60
2019-01-31T14:29:45.032Z,3.40
2019-01-31T14:32:15.550Z,3.40
2019-01-31T14:34:42.671Z,3.30
2019-01-31T14:37:10.279Z,3.30
2019-01-31T14:39:37.808Z,3.30
2019-01-31T14:42:05.633Z,3.30
2019-01-31T14:44:33.444Z,3.30
2019-01-31T14:47:01.460Z,3.10
2019-01-31T14:49:29.229Z,3.10
2019-01-31T14:51:56.658Z,3.20
2019-01-31T14:54:24.152Z,3.60
2019-01-31T14:56:51.842Z,4.10
2019-01-31T14:59:19.657Z,4.60
2019-01-31T15:01:47.351Z,5.60
2019-01-31T15:04:14.880Z,6.40
2019-01-31T15:06:42.413Z,6.10
2019-01-31T15:09:10.290Z,6.10
2019-01-31T15:11:37.771Z,5.90
2019-01-31T15:14:06.003Z,5.60
2019-01-31T15:16:33.391Z,5.60
2019-01-31T15:19:01.207Z,5.60
2019-01-31T15:21:28.639Z,5.20
2019-01-31T15:23:56.102Z,4.80
2019-01-31T15:26:23.888Z,4.40
2019-01-31T15:28:51.357Z,3.90
2019-01-31T15:31:19.090Z,3.50
2019-01-31T15:33:46.887Z,3.40
2019-01-31T15:36:14.330Z,3.30
2019-01-31T15:38:42.070Z,3.10
2019-01-31T15:41:10.862Z,2.90
2019-01-31T15:43:38.319Z,2.80
2019-01-31T15:46:06.023Z,2.80
2019-01-31T15:48:34.599Z,2.70
2019-01-31T15:51:02.053Z,2.60
2019-01-31T15:53:29.863Z,2.60
2019-01-31T15:55:57.414Z,2.50
2019-01-31T15:58:28.868Z,2.50
2019-01-31T16:00:56.794Z,2.50
2019-01-31T16:03:25.205Z,2.40
2019-01-31T16:05:53.101Z,2.40
2019-01-31T16:08:20.932Z,2.30
2019-01-31T16:10:48.348Z,2.30
2019-01-31T16:13:16.456Z,2.20
2019-01-31T16:15:44.506Z,2.20
2019-01-31T16:18:12.746Z,2.10
2019-01-31T16:20:40.651Z,2.10
2019-01-31T16:23:09.152Z,2.00
2019-01-31T16:25:36.594Z,1.90
2019-01-31T16:28:04.570Z,1.90
2019-01-31T16:30:31.990Z,1.90
2019-01-31T16:32:59.447Z,1.80
2019-01-31T16:35:27.273Z,1.80
2019-01-31T16:37:54.802Z,1.70
2019-01-31T16:40:22.621Z,1.50
2019-01-31T16:42:50.202Z,1.50
2019-01-31T16:45:19.668Z,1.50
2019-01-31T16:47:47.073Z,1.40
2019-01-31T16:50:15.595Z,1.30
2019-01-31T16:52:45.070Z,1.20
2019-01-31T16:55:14.375Z,1.10
2019-01-31T16:57:42.451Z,1.10
2019-01-31T17:00:22.416Z,1.10
2019-01-31T17:02:50.230Z,1.00
2019-01-31T17:05:21.243Z,0.90
2019-01-31T17:07:48.757Z,0.90
2019-01-31T17:10:17.626Z,0.80
2019-01-31T17:12:45.087Z,0.60
2019-01-31T17:15:18.344Z,0.50
2019-01-31T17:17:43.602Z,0.40
2019-01-31T17:20:17.939Z,0.50
2019-01-31T17:22:45.461Z,0.50
2019-01-31T17:25:19.452Z,0.40
2019-01-31T17:27:46.978Z,0.40
2019-01-31T17:30:22.142Z,0.40
2019-01-31T17:32:50.074Z,0.30
2019-01-31T17:35:18.496Z,0.30
2019-01-31T17:37:46.759Z,0.40
2019-01-31T17:40:42.513Z,0.40
2019-01-31T17:43:10.854Z,0.40
2019-01-31T17:45:39.733Z,0.30
2019-01-31T17:48:11.863Z,0.30
2019-01-31T17:50:39.354Z,0.20
2019-01-31T17:53:07.114Z,0.10
2019-01-31T17:55:34.975Z,0.00
2019-01-31T17:58:03.385Z,-0.10
2019-01-31T18:00:39.961Z,-0.10
2019-01-31T18:03:07.502Z,-0.20
2019-01-31T18:05:35.151Z,-0.20
2019-01-31T18:08:03.790Z,-0.30
2019-01-31T18:10:32.724Z,-0.30
2019-01-31T18:13:00.362Z,-0.30
2019-01-31T18:15:28.325Z,-0.20
2019-01-31T18:17:56.475Z,-0.10
2019-01-31T18:20:24.102Z,-0.20
2019-01-31T18:22:52.171Z,-0.10
2019-01-31T18:25:20.102Z,-0.20
2019-01-31T18:27:47.975Z,-0.30
2019-01-31T18:30:18.839Z,-0.30
2019-01-31T18:32:50.543Z,-0.20
2019-01-31T18:35:18.347Z,-0.20
2019-01-31T18:37:46.770Z,-0.30
2019-01-31T18:40:17.752Z,-0.30
2019-01-31T18:42:45.889Z,-0.40
2019-01-31T18:45:18.879Z,-0.50
2019-01-31T18:47:47.608Z,-0.50
2019-01-31T18:50:21.968Z,-0.60
2019-01-31T18:52:50.336Z,-0.50
2019-01-31T18:55:25.157Z,-0.50
2019-01-31T18:57:53.574Z,-0.60
2019-01-31T19:00:30.769Z,-0.50
2019-01-31T19:03:00.138Z,-0.50
2019-01-31T19:05:29.772Z,-0.50
2019-01-31T19:07:58.973Z,-0.50
2019-01-31T19:10:27.848Z,-0.50
2019-01-31T19:13:00.332Z,-0.50
2019-01-31T19:15:28.914Z,-0.40
2019-01-31T19:18:05.473Z,-0.40
2019-01-31T19:20:29.479Z,-0.40
2019-01-31T19:22:59.850Z,-0.50
2019-01-31T19:25:28.917Z,-0.60
2019-01-31T19:27:58.024Z,-0.60
2019-01-31T19:30:35.185Z,-0.70
2019-01-31T19:33:05.066Z,-0.70
2019-01-31T19:35:35.439Z,-0.70
2019-01-31T19:38:05.783Z,-0.80
2019-01-31T19:40:36.013Z,-0.70
2019-01-31T19:43:05.848Z,-0.80
2019-01-31T19:45:51.635Z,-0.90
2019-01-31T19:48:22.013Z,-0.70
2019-01-31T19:50:51.573Z,-0.90
2019-01-31T19:53:20.410Z,-1.00
2019-01-31T19:55:49.694Z,-1.10
2019-01-31T19:58:18.259Z,-1.20
2019-01-31T20:00:46.443Z,-1.10
2019-01-31T20:03:15.175Z,-1.00
2019-01-31T20:05:44.871Z,-1.10
2019-01-31T20:08:14.377Z,-1.10
2019-01-31T20:10:45.261Z,-1.20
2019-01-31T20:13:13.807Z,-1.30
2019-01-31T20:15:42.722Z,-1.30
2019-01-31T20:18:11.541Z,-1.30
2019-01-31T20:20:42.743Z,-1.20
2019-01-31T20:23:11.764Z,-1.00
2019-01-31T20:25:43.098Z,-0.90
2019-01-31T20:28:11.505Z,-1.00
2019-01-31T20:30:40.584Z,-1.20
2019-01-31T20:33:09.465Z,-1.20
2019-01-31T20:35:40.325Z,-1.20
2019-01-31T20:38:09.248Z,-1.20
2019-01-31T20:40:40.681Z,-1.20
2019-01-31T20:43:12.375Z,-1.20
2019-01-31T20:45:40.882Z,-1.10
2019-01-31T20:48:10.796Z,-1.10
2019-01-31T20:50:40.704Z,-1.10
2019-01-31T20:53:09.524Z,-1.10
2019-01-31T20:55:37.942Z,-0.90
2019-01-31T20:58:06.633Z,-0.90
2019-01-31T21:00:45.210Z,-0.90
2019-01-31T21:03:14.754Z,-0.80
2019-01-31T21:05:43.211Z,-0.80
2019-01-31T21:08:13.959Z,-0.80
2019-01-31T21:10:47.501Z,-0.70
2019-01-31T21:13:16.049Z,-0.70
2019-01-31T21:15:46.148Z,-0.70
2019-01-31T21:18:14.181Z,-0.60
2019-01-31T21:20:44.598Z,-0.50
2019-01-31T21:23:15.880Z,-0.60
2019-01-31T21:25:55.021Z,-0.50
2019-01-31T21:28:23.361Z,-0.50
2019-01-31T21:30:52.183Z,-0.50
2019-01-31T21:33:22.305Z,-0.50
2019-01-31T21:35:52.795Z,-0.40
2019-01-31T21:38:21.668Z,-0.40
2019-01-31T21:40:50.445Z,-0.30
2019-01-31T21:43:18.182Z,-0.30
2019-01-31T21:45:49.128Z,-0.20
2019-01-31T21:48:17.206Z,-0.20
2019-01-31T21:50:45.398Z,-0.20
2019-01-31T21:53:13.207Z,-0.20
2019-01-31T21:55:41.835Z,-0.30
2019-01-31T21:58:10.028Z,-0.20
2019-01-31T22:00:38.100Z,-0.10
2019-01-31T22:03:06.849Z,0.00
2019-01-31T22:05:34.882Z,0.00
2019-01-31T22:08:05.478Z,0.10
2019-01-31T22:10:33.289Z,0.10
2019-01-31T22:13:02.846Z,0.00
2019-01-31T22:15:32.654Z,0.00
2019-01-31T22:18:00.798Z,0.20
2019-01-31T22:20:29.267Z,0.10
2019-01-31T22:22:57.519Z,0.20
2019-01-31T22:25:26.230Z,0.20
2019-01-31T22:27:54.590Z,0.20
2019-01-31T22:30:29.334Z,0.20
2019-01-31T22:32:57.608Z,0.30
2019-01-31T22:35:25.944Z,0.20
2019-01-31T22:37:54.152Z,0.20
2019-01-31T22:40:26.256Z,0.20
2019-01-31T22:42:54.420Z,0.20
2019-01-31T22:45:22.722Z,0.20
2019-01-31T22:47:50.821Z,0.30
2019-01-31T22:50:19.682Z,0.30
2019-01-31T22:52:47.685Z,0.30
2019-01-31T22:55:16.695Z,0.30
2019-01-31T23:01:19.654Z,0.30
2019-01-31T23:03:47.226Z,0.40
2019-01-31T23:06:16.235Z,0.40
2019-01-31T23:08:44.617Z,0.50
2019-01-31T23:11:17.965Z,0.60
2019-01-31T23:13:45.475Z,0.50
2019-01-31T23:16:13.408Z,0.50
2019-01-31T23:18:41.042Z,0.50
2019-01-31T23:21:09.388Z,0.50
2019-01-31T23:23:37.202Z,0.50
2019-01-31T23:26:05.179Z,0.50
2019-01-31T23:28:32.888Z,0.60
2019-01-31T23:31:00.695Z,0.60
2019-01-31T23:33:31.225Z,0.60
2019-01-31T23:35:58.861Z,0.90
2019-01-31T23:38:26.495Z,0.70
2019-01-31T23:40:54.002Z,0.70
2019-01-31T23:43:21.636Z,0.70
2019-01-31T23:45:49.345Z,0.80
2019-01-31T23:48:17.357Z,0.80
2019-01-31T23:50:45.392Z,0.80
2019-01-31T23:53:13.384Z,0.80
2019-01-31T23:55:41.046Z,0.90
2019-01-31T23:58:08.907Z,0.80
