createdAt,value
2019-01-13T00:00:40.733Z,6.10
2019-01-13T00:01:54.841Z,6.10
2019-01-13T00:02:59.585Z,6.10
2019-01-13T00:04:04.511Z,6.10
2019-01-13T00:05:11.193Z,6.10
2019-01-13T00:06:15.719Z,6.10
2019-01-13T00:07:20.081Z,6.10
2019-01-13T00:08:24.571Z,6.10
2019-01-13T00:09:28.978Z,6.10
2019-01-13T00:10:33.576Z,6.10
2019-01-13T00:11:38.030Z,6.10
2019-01-13T00:12:42.605Z,6.10
2019-01-13T00:13:47.141Z,6.20
2019-01-13T00:15:23.253Z,6.20
2019-01-13T00:21:49.026Z,6.40
2019-01-13T00:29:22.610Z,6.70
2019-01-13T00:30:46.099Z,6.60
2019-01-13T00:32:09.526Z,6.70
2019-01-13T00:33:32.977Z,6.70
2019-01-13T00:37:59.780Z,6.70
2019-01-13T00:40:44.783Z,6.70
2019-01-13T00:42:00.673Z,6.70
2019-01-13T00:43:16.558Z,6.70
2019-01-13T00:44:32.358Z,6.70
2019-01-13T00:45:48.519Z,6.70
2019-01-13T00:47:04.241Z,6.60
2019-01-13T00:48:20.326Z,6.80
2019-01-13T00:49:36.384Z,6.70
2019-01-13T00:50:52.768Z,6.80
2019-01-13T00:52:08.533Z,6.80
2019-01-13T00:53:24.369Z,6.80
2019-01-13T00:54:40.203Z,6.80
2019-01-13T00:55:56.247Z,6.80
2019-01-13T00:57:12.693Z,6.80
2019-01-13T00:58:28.922Z,6.80
2019-01-13T00:59:46.757Z,6.80
2019-01-13T01:01:02.399Z,6.80
2019-01-13T01:02:18.644Z,6.80
2019-01-13T01:03:34.668Z,6.80
2019-01-13T01:04:50.910Z,6.90
2019-01-13T01:06:07.071Z,6.80
2019-01-13T01:07:23.246Z,6.90
2019-01-13T01:08:38.755Z,6.90
2019-01-13T01:09:54.621Z,6.90
2019-01-13T01:11:12.563Z,6.90
2019-01-13T01:12:17.037Z,6.80
2019-01-13T01:13:40.453Z,6.80
2019-01-13T01:18:16.249Z,6.90
2019-01-13T01:29:00.051Z,6.90
2019-01-13T01:32:26.658Z,6.90
2019-01-13T01:33:50.104Z,6.90
2019-01-13T01:38:33.602Z,6.90
2019-01-13T01:39:50.140Z,7.00
2019-01-13T01:41:06.234Z,7.00
2019-01-13T01:42:22.215Z,7.00
2019-01-13T01:43:38.449Z,7.00
2019-01-13T01:44:54.508Z,7.00
2019-01-13T01:46:10.359Z,7.10
2019-01-13T01:47:26.408Z,7.10
2019-01-13T01:48:42.731Z,7.10
2019-01-13T01:49:58.857Z,7.00
2019-01-13T01:51:15.185Z,7.00
2019-01-13T01:52:31.246Z,7.00
2019-01-13T01:53:47.309Z,7.00
2019-01-13T01:55:03.110Z,7.00
2019-01-13T01:56:18.812Z,7.00
2019-01-13T01:57:34.980Z,7.00
2019-01-13T01:58:51.234Z,7.00
2019-01-13T02:00:07.435Z,7.00
2019-01-13T02:01:23.961Z,7.00
2019-01-13T02:02:40.129Z,7.00
2019-01-13T02:03:56.742Z,7.10
2019-01-13T02:05:13.482Z,7.00
2019-01-13T02:06:30.212Z,7.00
2019-01-13T02:07:46.497Z,7.00
2019-01-13T02:09:02.642Z,7.00
2019-01-13T02:10:18.730Z,7.00
2019-01-13T02:11:36.524Z,7.10
2019-01-13T02:12:53.460Z,7.10
2019-01-13T02:14:10.108Z,7.00
2019-01-13T02:15:25.867Z,7.00
2019-01-13T02:16:41.557Z,7.00
2019-01-13T02:17:57.621Z,7.10
2019-01-13T02:19:13.879Z,7.00
2019-01-13T02:20:29.883Z,7.00
2019-01-13T02:21:46.355Z,7.10
2019-01-13T02:23:02.188Z,7.00
2019-01-13T02:24:18.460Z,7.00
2019-01-13T02:25:34.872Z,7.10
2019-01-13T02:26:50.595Z,7.00
2019-01-13T02:28:06.667Z,7.00
2019-01-13T02:29:22.705Z,7.00
2019-01-13T02:30:38.858Z,7.10
2019-01-13T02:31:54.796Z,7.10
2019-01-13T02:33:10.769Z,7.10
2019-01-13T02:34:27.140Z,7.20
2019-01-13T02:35:42.871Z,7.10
2019-01-13T02:36:58.829Z,7.10
2019-01-13T02:38:14.635Z,7.20
2019-01-13T02:39:31.359Z,7.20
2019-01-13T02:40:47.635Z,7.10
2019-01-13T02:42:03.789Z,7.10
2019-01-13T02:43:19.672Z,7.10
2019-01-13T02:44:24.197Z,7.10
2019-01-13T02:45:47.729Z,7.10
2019-01-13T02:59:32.145Z,7.10
2019-01-13T03:10:21.666Z,7.20
2019-01-13T03:15:10.394Z,7.20
2019-01-13T03:18:08.380Z,7.20
2019-01-13T03:19:31.819Z,7.20
2019-01-13T03:25:37.868Z,7.20
2019-01-13T03:27:08.052Z,7.30
2019-01-13T03:32:18.170Z,7.30
2019-01-13T03:38:35.750Z,7.40
2019-01-13T03:39:52.221Z,7.40
2019-01-13T03:41:08.192Z,7.40
2019-01-13T03:42:24.244Z,7.40
2019-01-13T03:43:40.433Z,7.40
2019-01-13T03:44:56.404Z,7.40
2019-01-13T03:46:12.318Z,7.40
2019-01-13T03:47:27.944Z,7.40
2019-01-13T03:48:44.285Z,7.40
2019-01-13T03:50:00.100Z,7.40
2019-01-13T03:51:15.909Z,7.40
2019-01-13T03:52:31.588Z,7.40
2019-01-13T03:53:47.619Z,7.40
2019-01-13T03:55:03.606Z,7.30
2019-01-13T03:56:19.565Z,7.30
2019-01-13T03:57:35.761Z,7.30
2019-01-13T03:58:51.714Z,7.30
2019-01-13T04:00:07.720Z,7.40
2019-01-13T04:01:23.603Z,7.30
2019-01-13T04:02:39.742Z,7.40
2019-01-13T04:03:55.796Z,7.30
2019-01-13T04:05:12.045Z,7.30
2019-01-13T04:06:27.886Z,7.30
2019-01-13T04:07:44.020Z,7.30
2019-01-13T04:09:00.072Z,7.40
2019-01-13T04:10:16.270Z,7.40
2019-01-13T04:11:32.823Z,7.30
2019-01-13T04:12:49.090Z,7.40
2019-01-13T04:14:04.968Z,7.40
2019-01-13T04:15:20.988Z,7.40
2019-01-13T04:16:37.137Z,7.40
2019-01-13T04:17:53.364Z,7.40
2019-01-13T04:19:09.455Z,7.40
2019-01-13T04:20:25.518Z,7.40
2019-01-13T04:21:41.638Z,7.50
2019-01-13T04:22:57.449Z,7.50
2019-01-13T04:24:15.893Z,7.50
2019-01-13T04:25:31.601Z,7.50
2019-01-13T04:26:47.574Z,7.50
2019-01-13T04:28:03.385Z,7.50
2019-01-13T04:29:19.668Z,7.50
2019-01-13T04:30:35.546Z,7.50
2019-01-13T04:31:51.294Z,7.50
2019-01-13T04:33:07.571Z,7.50
2019-01-13T04:34:23.920Z,7.50
2019-01-13T04:35:39.859Z,7.50
2019-01-13T04:36:55.731Z,7.50
2019-01-13T04:38:11.869Z,7.50
2019-01-13T04:39:27.918Z,7.50
2019-01-13T04:40:43.671Z,7.50
2019-01-13T04:41:59.946Z,7.50
2019-01-13T04:43:15.800Z,7.50
2019-01-13T04:44:31.831Z,7.60
2019-01-13T04:45:48.171Z,7.50
2019-01-13T04:47:04.416Z,7.50
2019-01-13T04:48:20.189Z,7.50
2019-01-13T04:49:36.019Z,7.50
2019-01-13T04:50:51.772Z,7.50
2019-01-13T04:52:07.931Z,7.40
2019-01-13T04:53:24.193Z,7.40
2019-01-13T04:54:40.620Z,7.50
2019-01-13T04:55:56.646Z,7.50
2019-01-13T04:57:12.485Z,7.50
2019-01-13T04:58:28.898Z,7.50
2019-01-13T04:59:45.266Z,7.50
2019-01-13T05:01:01.145Z,7.50
2019-01-13T05:02:17.336Z,7.50
2019-01-13T05:03:33.332Z,7.60
2019-01-13T05:04:49.346Z,7.60
2019-01-13T05:06:05.655Z,7.50
2019-01-13T05:07:21.992Z,7.50
2019-01-13T05:08:37.978Z,7.60
2019-01-13T05:09:53.975Z,7.60
2019-01-13T05:11:10.155Z,7.60
2019-01-13T05:12:27.774Z,7.60
2019-01-13T05:13:43.889Z,7.70
2019-01-13T05:15:00.182Z,7.70
2019-01-13T05:16:16.006Z,7.70
2019-01-13T05:17:33.657Z,7.60
2019-01-13T05:18:49.905Z,7.70
2019-01-13T05:20:06.269Z,7.70
2019-01-13T05:21:22.273Z,7.70
2019-01-13T05:22:38.441Z,7.60
2019-01-13T05:23:54.627Z,7.60
2019-01-13T05:25:11.019Z,7.60
2019-01-13T05:26:27.693Z,7.60
2019-01-13T05:27:43.349Z,7.70
2019-01-13T05:28:59.296Z,7.70
2019-01-13T05:30:15.497Z,7.60
2019-01-13T05:31:31.518Z,7.70
2019-01-13T05:32:47.390Z,7.70
2019-01-13T05:34:03.649Z,7.60
2019-01-13T05:35:19.542Z,7.60
2019-01-13T05:36:35.717Z,7.60
2019-01-13T05:37:51.342Z,7.60
2019-01-13T05:39:07.249Z,7.70
2019-01-13T05:40:23.267Z,7.60
2019-01-13T05:41:39.368Z,7.70
2019-01-13T05:42:55.806Z,7.70
2019-01-13T05:44:12.053Z,7.70
2019-01-13T05:45:27.962Z,7.70
2019-01-13T05:46:43.859Z,7.70
2019-01-13T05:47:59.911Z,7.70
2019-01-13T05:49:15.734Z,7.80
2019-01-13T05:50:31.558Z,7.70
2019-01-13T05:51:47.426Z,7.80
2019-01-13T05:53:03.540Z,7.80
2019-01-13T05:54:20.017Z,7.80
2019-01-13T05:55:35.920Z,7.80
2019-01-13T05:56:52.047Z,7.80
2019-01-13T05:58:08.208Z,7.70
2019-01-13T05:59:24.319Z,7.80
2019-01-13T06:00:42.556Z,7.80
2019-01-13T06:01:59.146Z,7.80
2019-01-13T06:03:14.874Z,7.70
2019-01-13T06:04:30.805Z,7.70
2019-01-13T06:05:46.649Z,7.70
2019-01-13T06:07:02.674Z,7.70
2019-01-13T06:08:18.623Z,7.70
2019-01-13T06:09:34.789Z,7.70
2019-01-13T06:10:51.163Z,7.70
2019-01-13T06:12:07.283Z,7.70
2019-01-13T06:13:23.280Z,7.70
2019-01-13T06:14:39.386Z,7.70
2019-01-13T06:15:43.812Z,7.70
2019-01-13T06:16:48.178Z,7.70
2019-01-13T06:17:52.580Z,7.60
2019-01-13T06:18:57.433Z,7.60
2019-01-13T06:20:01.782Z,7.70
2019-01-13T06:21:06.208Z,7.70
2019-01-13T06:22:11.055Z,7.70
2019-01-13T06:23:15.540Z,7.70
2019-01-13T06:24:20.219Z,7.70
2019-01-13T06:25:28.208Z,7.70
2019-01-13T06:26:32.540Z,7.70
2019-01-13T06:27:36.909Z,7.70
2019-01-13T06:28:42.658Z,7.70
2019-01-13T06:29:46.989Z,7.70
2019-01-13T06:30:51.382Z,7.70
2019-01-13T06:31:56.446Z,7.70
2019-01-13T06:33:01.082Z,7.70
2019-01-13T06:34:05.441Z,7.70
2019-01-13T06:35:11.264Z,7.70
2019-01-13T06:36:18.485Z,7.70
2019-01-13T06:37:22.880Z,7.70
2019-01-13T06:38:27.424Z,7.80
2019-01-13T06:39:31.800Z,7.80
2019-01-13T06:40:36.205Z,7.80
2019-01-13T06:41:40.925Z,7.80
2019-01-13T06:42:45.562Z,7.70
2019-01-13T06:43:49.970Z,7.80
2019-01-13T06:44:54.421Z,7.80
2019-01-13T06:45:58.746Z,7.80
2019-01-13T06:47:03.081Z,7.80
2019-01-13T06:48:07.421Z,7.80
2019-01-13T06:49:12.868Z,7.80
2019-01-13T06:50:17.355Z,7.70
2019-01-13T06:51:23.071Z,7.70
2019-01-13T06:52:29.172Z,7.70
2019-01-13T06:53:33.694Z,7.80
2019-01-13T06:54:38.050Z,7.80
2019-01-13T06:55:42.529Z,7.80
2019-01-13T06:56:47.395Z,7.80
2019-01-13T06:57:51.868Z,7.80
2019-01-13T06:58:56.361Z,7.80
2019-01-13T07:00:00.807Z,7.90
2019-01-13T07:01:05.355Z,7.90
2019-01-13T07:02:09.838Z,7.90
2019-01-13T07:03:14.392Z,7.90
2019-01-13T07:04:19.071Z,7.90
2019-01-13T07:05:23.472Z,7.90
2019-01-13T07:06:27.886Z,7.80
2019-01-13T07:07:32.364Z,7.90
2019-01-13T07:08:36.678Z,7.90
2019-01-13T07:09:42.754Z,7.90
2019-01-13T07:10:47.161Z,7.90
2019-01-13T07:11:51.669Z,7.90
2019-01-13T07:12:56.178Z,7.90
2019-01-13T07:14:00.715Z,7.90
2019-01-13T07:15:07.355Z,7.90
2019-01-13T07:16:12.090Z,7.90
2019-01-13T07:17:16.525Z,7.80
2019-01-13T07:18:20.951Z,7.90
2019-01-13T07:19:25.448Z,7.80
2019-01-13T07:20:29.853Z,7.90
2019-01-13T07:21:34.421Z,7.90
2019-01-13T07:22:40.319Z,7.90
2019-01-13T07:23:44.758Z,7.90
2019-01-13T07:24:51.003Z,7.90
2019-01-13T07:25:55.365Z,7.90
2019-01-13T07:27:00.022Z,8.00
2019-01-13T07:28:04.429Z,8.00
2019-01-13T07:29:08.867Z,8.00
2019-01-13T07:30:33.966Z,8.10
2019-01-13T07:31:39.206Z,8.10
2019-01-13T07:32:43.690Z,8.00
2019-01-13T07:33:48.376Z,8.00
2019-01-13T07:34:56.044Z,8.00
2019-01-13T07:36:19.446Z,8.00
2019-01-13T07:37:23.817Z,8.00
2019-01-13T07:38:28.181Z,8.00
2019-01-13T07:39:32.617Z,8.00
2019-01-13T07:40:37.109Z,8.00
2019-01-13T07:41:41.893Z,8.10
2019-01-13T07:42:46.405Z,8.10
2019-01-13T07:43:50.900Z,8.10
2019-01-13T07:44:57.477Z,8.10
2019-01-13T07:46:01.860Z,8.10
2019-01-13T07:47:06.396Z,8.10
2019-01-13T07:48:11.248Z,8.10
2019-01-13T07:49:15.702Z,8.10
2019-01-13T07:50:20.306Z,8.10
2019-01-13T07:51:25.028Z,8.10
2019-01-13T07:52:29.551Z,8.20
2019-01-13T07:53:34.011Z,8.10
2019-01-13T07:54:38.431Z,8.10
2019-01-13T07:55:44.335Z,8.20
2019-01-13T07:56:48.902Z,8.20
2019-01-13T07:57:53.684Z,8.20
2019-01-13T07:58:58.241Z,8.20
2019-01-13T08:00:04.322Z,8.20
2019-01-13T08:01:09.006Z,8.20
2019-01-13T08:02:17.931Z,8.20
2019-01-13T08:03:20.812Z,8.20
2019-01-13T08:04:25.386Z,8.20
2019-01-13T08:05:29.766Z,8.20
2019-01-13T08:06:34.219Z,8.20
2019-01-13T08:07:38.721Z,8.20
2019-01-13T08:08:43.076Z,8.20
2019-01-13T08:09:47.714Z,8.30
2019-01-13T08:10:52.143Z,8.20
2019-01-13T08:11:58.340Z,8.20
2019-01-13T08:13:02.693Z,8.30
2019-01-13T08:14:07.221Z,8.30
2019-01-13T08:15:14.192Z,8.30
2019-01-13T08:16:18.750Z,8.40
2019-01-13T08:17:23.213Z,8.40
2019-01-13T08:18:29.234Z,8.40
2019-01-13T08:19:33.892Z,8.40
2019-01-13T08:20:38.499Z,8.40
2019-01-13T08:21:43.968Z,8.50
2019-01-13T08:22:48.376Z,8.50
2019-01-13T08:23:52.849Z,8.40
2019-01-13T08:24:57.487Z,8.40
2019-01-13T08:26:01.990Z,8.40
2019-01-13T08:27:06.436Z,8.40
2019-01-13T08:28:11.046Z,8.40
2019-01-13T08:29:15.794Z,8.50
2019-01-13T08:30:20.982Z,8.40
2019-01-13T08:31:25.471Z,8.50
2019-01-13T08:32:30.036Z,8.50
2019-01-13T08:33:34.719Z,8.50
2019-01-13T08:34:39.194Z,8.50
2019-01-13T08:35:44.303Z,8.60
2019-01-13T08:36:48.683Z,8.60
2019-01-13T08:37:53.256Z,8.60
2019-01-13T08:38:57.697Z,8.60
2019-01-13T08:40:02.794Z,8.60
2019-01-13T08:41:08.508Z,8.60
2019-01-13T08:42:13.927Z,8.60
2019-01-13T08:43:18.486Z,8.60
2019-01-13T08:44:25.007Z,8.60
2019-01-13T08:45:29.601Z,8.60
2019-01-13T08:46:34.194Z,8.60
2019-01-13T08:47:39.054Z,8.60
2019-01-13T08:48:43.513Z,8.60
2019-01-13T08:49:48.240Z,8.60
2019-01-13T08:50:53.428Z,8.60
2019-01-13T08:51:57.992Z,8.60
2019-01-13T08:53:02.647Z,8.60
2019-01-13T08:54:07.145Z,8.60
2019-01-13T08:55:13.176Z,8.60
2019-01-13T08:56:17.648Z,8.60
2019-01-13T08:57:22.208Z,8.70
2019-01-13T08:58:26.620Z,8.70
2019-01-13T08:59:31.179Z,8.70
2019-01-13T09:00:36.096Z,8.70
2019-01-13T09:01:40.584Z,8.70
2019-01-13T09:02:45.069Z,8.70
2019-01-13T09:03:51.268Z,8.60
2019-01-13T09:04:55.853Z,8.70
2019-01-13T09:06:00.322Z,8.70
2019-01-13T09:07:05.126Z,8.70
2019-01-13T09:08:09.901Z,8.70
2019-01-13T09:09:14.834Z,8.80
2019-01-13T09:10:21.009Z,8.80
2019-01-13T09:11:25.713Z,8.80
2019-01-13T09:12:30.285Z,8.80
2019-01-13T09:13:35.061Z,8.80
2019-01-13T09:14:39.611Z,8.80
2019-01-13T09:15:44.100Z,8.80
2019-01-13T09:16:49.824Z,8.90
2019-01-13T09:17:54.291Z,8.90
2019-01-13T09:18:59.010Z,8.90
2019-01-13T09:20:03.710Z,8.80
2019-01-13T09:21:08.278Z,8.90
2019-01-13T09:22:13.035Z,8.90
2019-01-13T09:23:19.149Z,8.90
2019-01-13T09:24:23.746Z,8.80
2019-01-13T09:25:29.240Z,8.90
2019-01-13T09:26:34.948Z,8.90
2019-01-13T09:27:39.698Z,8.90
2019-01-13T09:28:45.300Z,8.90
2019-01-13T09:29:49.987Z,8.90
2019-01-13T09:30:54.482Z,8.90
2019-01-13T09:31:59.342Z,8.90
2019-01-13T09:33:05.479Z,8.90
2019-01-13T09:34:10.499Z,9.00
2019-01-13T09:35:16.854Z,8.90
2019-01-13T09:36:21.789Z,8.90
2019-01-13T09:37:26.506Z,9.00
2019-01-13T09:38:31.007Z,8.90
2019-01-13T09:39:35.504Z,8.90
2019-01-13T09:40:40.103Z,8.90
2019-01-13T09:41:44.748Z,8.90
2019-01-13T09:42:49.533Z,8.90
2019-01-13T09:43:53.991Z,9.00
2019-01-13T09:44:59.417Z,8.90
2019-01-13T09:46:04.044Z,8.90
2019-01-13T09:47:08.537Z,8.90
2019-01-13T09:48:13.437Z,9.00
2019-01-13T09:49:18.991Z,9.00
2019-01-13T09:50:23.729Z,9.00
2019-01-13T09:51:28.360Z,9.00
2019-01-13T09:52:32.960Z,9.00
2019-01-13T09:53:37.660Z,9.10
2019-01-13T09:54:42.330Z,9.10
2019-01-13T09:55:47.188Z,9.10
2019-01-13T09:56:52.347Z,9.10
2019-01-13T09:57:56.913Z,9.10
2019-01-13T09:59:01.460Z,9.10
2019-01-13T10:00:10.688Z,9.10
2019-01-13T10:01:15.661Z,9.10
2019-01-13T10:02:20.342Z,9.10
2019-01-13T10:03:25.122Z,9.10
2019-01-13T10:04:29.760Z,9.10
2019-01-13T10:05:34.333Z,9.10
2019-01-13T10:06:38.809Z,9.10
2019-01-13T10:07:44.778Z,9.10
2019-01-13T10:08:49.380Z,9.10
2019-01-13T10:09:54.055Z,9.10
2019-01-13T10:10:58.590Z,9.10
2019-01-13T10:12:03.076Z,9.10
2019-01-13T10:13:07.514Z,9.10
2019-01-13T10:14:13.989Z,9.10
2019-01-13T10:15:20.281Z,9.10
2019-01-13T10:16:25.162Z,9.10
2019-01-13T10:17:29.622Z,9.10
2019-01-13T10:18:34.481Z,9.10
2019-01-13T10:19:39.021Z,9.00
2019-01-13T10:20:43.635Z,9.00
2019-01-13T10:21:48.439Z,9.10
2019-01-13T10:22:52.961Z,9.10
2019-01-13T10:23:57.675Z,9.10
2019-01-13T10:25:02.250Z,9.10
2019-01-13T10:26:06.966Z,9.10
2019-01-13T10:27:12.297Z,9.10
2019-01-13T10:28:17.254Z,9.10
2019-01-13T10:29:21.762Z,9.10
2019-01-13T10:30:28.547Z,9.10
2019-01-13T10:31:33.279Z,9.10
2019-01-13T10:32:37.786Z,9.10
2019-01-13T10:33:42.286Z,9.10
2019-01-13T10:34:46.781Z,9.10
2019-01-13T10:35:51.406Z,9.10
2019-01-13T10:36:55.969Z,9.10
2019-01-13T10:38:00.558Z,9.10
2019-01-13T10:39:08.428Z,9.10
2019-01-13T10:40:16.394Z,9.10
2019-01-13T10:41:21.729Z,9.10
2019-01-13T10:42:27.955Z,9.10
2019-01-13T10:43:32.772Z,9.10
2019-01-13T10:44:37.346Z,9.10
2019-01-13T10:45:43.185Z,9.10
2019-01-13T10:46:47.665Z,9.10
2019-01-13T10:47:52.169Z,9.10
2019-01-13T10:48:56.995Z,9.10
2019-01-13T10:50:01.547Z,9.10
2019-01-13T10:51:06.243Z,9.10
2019-01-13T10:52:10.983Z,9.10
2019-01-13T10:53:17.057Z,9.10
2019-01-13T10:54:21.724Z,9.10
2019-01-13T10:55:26.494Z,9.10
2019-01-13T10:56:35.144Z,9.10
2019-01-13T10:57:39.962Z,9.10
2019-01-13T10:58:44.660Z,9.10
2019-01-13T10:59:49.516Z,9.10
2019-01-13T11:00:54.025Z,9.20
2019-01-13T11:01:58.510Z,9.20
2019-01-13T11:03:03.052Z,9.20
2019-01-13T11:04:07.583Z,9.20
2019-01-13T11:05:12.749Z,9.30
2019-01-13T11:06:17.532Z,9.40
2019-01-13T11:07:22.167Z,9.30
2019-01-13T11:08:28.115Z,9.30
2019-01-13T11:09:33.719Z,9.30
2019-01-13T11:10:38.464Z,9.20
2019-01-13T11:11:43.123Z,9.20
2019-01-13T11:12:50.634Z,9.20
2019-01-13T11:13:56.579Z,9.20
2019-01-13T11:15:01.374Z,9.20
2019-01-13T11:16:06.023Z,9.20
2019-01-13T11:17:10.749Z,9.20
2019-01-13T11:18:16.669Z,9.20
2019-01-13T11:19:21.157Z,9.20
2019-01-13T11:20:28.746Z,9.20
2019-01-13T11:21:33.418Z,9.20
2019-01-13T11:22:38.340Z,9.20
2019-01-13T11:23:43.035Z,9.20
2019-01-13T11:24:47.582Z,9.20
2019-01-13T11:25:53.336Z,9.20
2019-01-13T11:26:57.990Z,9.20
2019-01-13T11:28:02.774Z,9.10
2019-01-13T11:29:07.299Z,9.10
2019-01-13T11:30:15.037Z,9.10
2019-01-13T11:31:19.685Z,9.10
2019-01-13T11:32:24.531Z,9.20
2019-01-13T11:33:30.691Z,9.10
2019-01-13T11:34:35.439Z,9.10
2019-01-13T11:35:40.074Z,9.10
2019-01-13T11:36:44.681Z,9.10
2019-01-13T11:37:50.177Z,9.10
2019-01-13T11:38:54.792Z,9.20
2019-01-13T11:39:59.716Z,9.20
2019-01-13T11:41:04.469Z,9.20
2019-01-13T11:42:09.275Z,9.20
2019-01-13T11:43:14.820Z,9.10
2019-01-13T11:44:19.276Z,9.20
2019-01-13T11:45:23.835Z,9.20
2019-01-13T11:46:28.476Z,9.20
2019-01-13T11:47:34.188Z,9.20
2019-01-13T11:48:39.817Z,9.20
2019-01-13T11:49:44.660Z,9.20
2019-01-13T11:50:49.297Z,9.20
2019-01-13T11:51:54.949Z,9.20
2019-01-13T11:52:59.406Z,9.20
2019-01-13T11:54:07.265Z,9.30
2019-01-13T11:55:13.046Z,9.20
2019-01-13T11:56:17.864Z,9.20
2019-01-13T11:57:22.493Z,9.20
2019-01-13T11:58:26.941Z,9.20
2019-01-13T11:59:31.517Z,9.20
2019-01-13T12:00:41.749Z,9.20
2019-01-13T12:01:46.360Z,9.20
2019-01-13T12:02:50.933Z,9.20
2019-01-13T12:03:55.571Z,9.20
2019-01-13T12:05:00.212Z,9.10
2019-01-13T12:06:05.178Z,9.10
2019-01-13T12:07:09.774Z,9.10
2019-01-13T12:08:16.329Z,9.10
2019-01-13T12:09:21.073Z,9.10
2019-01-13T12:10:25.926Z,9.10
2019-01-13T12:11:30.651Z,9.10
2019-01-13T12:12:36.167Z,9.10
2019-01-13T12:13:41.282Z,9.10
2019-01-13T12:14:46.260Z,9.10
2019-01-13T12:15:53.180Z,9.10
2019-01-13T12:16:59.684Z,9.20
2019-01-13T12:18:05.926Z,9.10
2019-01-13T12:19:13.041Z,9.10
2019-01-13T12:24:03.666Z,9.10
2019-01-13T12:28:55.629Z,9.10
2019-01-13T12:32:23.437Z,9.10
2019-01-13T12:35:22.032Z,9.00
2019-01-13T12:36:46.998Z,9.00
2019-01-13T12:38:10.568Z,9.00
2019-01-13T12:39:34.170Z,9.00
2019-01-13T12:40:57.537Z,9.00
2019-01-13T12:42:14.046Z,9.00
2019-01-13T12:43:30.276Z,9.00
2019-01-13T12:44:46.243Z,9.00
2019-01-13T12:46:02.848Z,9.00
2019-01-13T12:47:18.968Z,9.00
2019-01-13T12:48:34.887Z,9.00
2019-01-13T12:49:51.301Z,9.10
2019-01-13T12:51:07.015Z,9.10
2019-01-13T12:52:22.911Z,9.10
2019-01-13T12:53:38.934Z,9.10
2019-01-13T12:54:54.784Z,9.10
2019-01-13T12:56:10.723Z,9.10
2019-01-13T12:57:26.701Z,9.10
2019-01-13T12:58:42.551Z,9.10
2019-01-13T12:59:58.393Z,9.10
2019-01-13T13:01:14.603Z,9.10
2019-01-13T13:02:30.542Z,9.10
2019-01-13T13:03:46.838Z,9.10
2019-01-13T13:05:02.502Z,9.10
2019-01-13T13:06:18.488Z,9.10
2019-01-13T13:07:34.501Z,9.10
2019-01-13T13:08:50.432Z,9.10
2019-01-13T13:10:06.658Z,9.10
2019-01-13T13:11:22.692Z,9.10
2019-01-13T13:12:38.502Z,9.10
2019-01-13T13:13:54.405Z,9.10
2019-01-13T13:15:10.770Z,9.00
2019-01-13T13:16:26.569Z,9.00
2019-01-13T13:17:42.348Z,9.00
2019-01-13T13:18:58.093Z,9.00
2019-01-13T13:20:14.128Z,9.00
2019-01-13T13:21:30.268Z,9.00
2019-01-13T13:22:46.412Z,9.00
2019-01-13T13:24:02.535Z,8.90
2019-01-13T13:25:18.478Z,8.90
2019-01-13T13:26:34.418Z,8.90
2019-01-13T13:27:50.436Z,8.90
2019-01-13T13:29:06.476Z,8.90
2019-01-13T13:30:22.452Z,8.90
2019-01-13T13:31:38.552Z,8.90
2019-01-13T13:32:54.631Z,8.90
2019-01-13T13:34:11.581Z,9.00
2019-01-13T13:35:27.268Z,8.90
2019-01-13T13:36:43.577Z,8.90
2019-01-13T13:38:00.573Z,8.90
2019-01-13T13:39:16.842Z,8.90
2019-01-13T13:40:32.847Z,8.90
2019-01-13T13:41:48.731Z,8.90
2019-01-13T13:43:04.742Z,8.90
2019-01-13T13:44:20.698Z,8.80
2019-01-13T13:45:36.800Z,8.90
2019-01-13T13:46:53.218Z,8.90
2019-01-13T13:47:57.701Z,8.90
2019-01-13T13:49:02.170Z,9.00
2019-01-13T13:50:08.828Z,8.90
2019-01-13T13:51:13.454Z,8.90
2019-01-13T13:52:17.811Z,8.90
2019-01-13T13:53:22.310Z,8.90
2019-01-13T13:54:26.742Z,8.90
2019-01-13T13:55:31.125Z,8.90
2019-01-13T13:56:35.841Z,8.90
2019-01-13T13:57:40.333Z,8.90
2019-01-13T13:58:44.735Z,8.90
2019-01-13T13:59:49.195Z,8.90
2019-01-13T14:00:53.792Z,8.80
2019-01-13T14:01:58.348Z,8.80
2019-01-13T14:03:02.778Z,8.80
2019-01-13T14:04:07.264Z,8.80
2019-01-13T14:05:12.115Z,8.80
2019-01-13T14:06:16.517Z,8.80
2019-01-13T14:07:20.966Z,8.80
2019-01-13T14:08:25.513Z,8.80
2019-01-13T14:09:29.925Z,8.80
2019-01-13T14:10:43.114Z,8.80
2019-01-13T14:11:47.912Z,8.80
2019-01-13T14:12:52.406Z,8.80
2019-01-13T14:13:56.896Z,8.80
2019-01-13T14:15:01.456Z,8.80
2019-01-13T14:16:06.070Z,8.80
2019-01-13T14:17:10.601Z,8.80
2019-01-13T14:18:15.344Z,8.80
2019-01-13T14:19:19.852Z,8.80
2019-01-13T14:20:24.315Z,8.80
2019-01-13T14:21:28.872Z,8.70
2019-01-13T14:22:33.369Z,8.70
2019-01-13T14:23:38.846Z,8.70
2019-01-13T14:24:43.400Z,8.70
2019-01-13T14:25:47.967Z,8.70
2019-01-13T14:26:52.698Z,8.70
2019-01-13T14:27:57.490Z,8.80
2019-01-13T14:29:02.102Z,8.80
2019-01-13T14:30:10.772Z,8.80
2019-01-13T14:31:15.461Z,8.80
2019-01-13T14:32:20.070Z,8.70
2019-01-13T14:33:24.927Z,8.70
2019-01-13T14:34:29.630Z,8.80
2019-01-13T14:35:34.243Z,8.80
2019-01-13T14:36:38.822Z,8.80
2019-01-13T14:37:43.327Z,8.70
2019-01-13T14:38:47.907Z,8.80
2019-01-13T14:39:52.356Z,8.80
2019-01-13T14:40:56.821Z,8.80
2019-01-13T14:42:01.384Z,8.80
2019-01-13T14:43:06.037Z,8.80
2019-01-13T14:44:10.995Z,8.80
2019-01-13T14:45:17.788Z,8.80
2019-01-13T14:46:22.270Z,8.70
2019-01-13T14:47:26.797Z,8.70
2019-01-13T14:48:31.271Z,8.70
2019-01-13T14:49:37.334Z,8.70
2019-01-13T14:50:41.994Z,8.70
2019-01-13T14:51:46.651Z,8.60
2019-01-13T14:52:52.108Z,8.70
2019-01-13T14:53:56.625Z,8.70
2019-01-13T14:55:01.129Z,8.60
2019-01-13T14:56:05.772Z,8.60
2019-01-13T14:57:10.704Z,8.70
2019-01-13T14:58:15.440Z,8.70
2019-01-13T14:59:19.964Z,8.70
2019-01-13T15:00:26.959Z,8.70
2019-01-13T15:01:31.658Z,8.60
2019-01-13T15:02:36.257Z,8.60
2019-01-13T15:03:40.708Z,8.70
2019-01-13T15:04:45.309Z,8.70
2019-01-13T15:05:49.874Z,8.70
2019-01-13T15:06:54.445Z,8.60
2019-01-13T15:07:59.103Z,8.60
2019-01-13T15:09:06.532Z,8.60
2019-01-13T15:10:11.736Z,8.70
2019-01-13T15:11:16.351Z,8.70
2019-01-13T15:12:20.786Z,8.60
2019-01-13T15:13:25.308Z,8.60
2019-01-13T15:14:29.899Z,8.60
2019-01-13T15:15:34.525Z,8.60
2019-01-13T15:16:39.026Z,8.60
2019-01-13T15:17:43.551Z,8.60
2019-01-13T15:18:48.033Z,8.60
2019-01-13T15:19:52.625Z,8.60
2019-01-13T15:20:57.102Z,8.60
2019-01-13T15:22:01.782Z,8.60
2019-01-13T15:23:06.492Z,8.60
2019-01-13T15:24:11.295Z,8.60
2019-01-13T15:25:22.370Z,8.60
2019-01-13T15:26:27.320Z,8.60
2019-01-13T15:27:31.849Z,8.60
2019-01-13T15:28:36.294Z,8.60
2019-01-13T15:29:40.778Z,8.60
2019-01-13T15:30:45.372Z,8.60
2019-01-13T15:31:50.160Z,8.60
2019-01-13T15:32:54.805Z,8.60
2019-01-13T15:33:59.657Z,8.60
2019-01-13T15:35:04.282Z,8.60
2019-01-13T15:36:08.884Z,8.60
2019-01-13T15:37:14.077Z,8.60
2019-01-13T15:38:18.590Z,8.60
2019-01-13T15:39:23.098Z,8.60
2019-01-13T15:40:27.769Z,8.60
2019-01-13T15:41:32.423Z,8.60
2019-01-13T15:42:37.301Z,8.60
2019-01-13T15:43:41.814Z,8.60
2019-01-13T15:44:46.363Z,8.60
2019-01-13T15:45:50.925Z,8.60
2019-01-13T15:46:55.347Z,8.60
2019-01-13T15:48:00.078Z,8.60
2019-01-13T15:49:04.822Z,8.60
2019-01-13T15:50:13.305Z,8.60
2019-01-13T15:51:17.926Z,8.60
2019-01-13T15:52:22.503Z,8.60
2019-01-13T15:53:27.052Z,8.60
2019-01-13T15:54:31.609Z,8.60
2019-01-13T15:55:38.671Z,8.60
2019-01-13T15:56:43.203Z,8.60
2019-01-13T15:57:47.844Z,8.60
2019-01-13T15:58:52.403Z,8.60
2019-01-13T15:59:57.038Z,8.60
2019-01-13T16:01:01.539Z,8.60
2019-01-13T16:02:06.115Z,8.60
2019-01-13T16:03:11.858Z,8.60
2019-01-13T16:04:17.196Z,8.60
2019-01-13T16:05:21.686Z,8.60
2019-01-13T16:06:26.246Z,8.60
2019-01-13T16:07:30.902Z,8.60
2019-01-13T16:08:35.694Z,8.60
2019-01-13T16:09:40.253Z,8.60
2019-01-13T16:10:44.913Z,8.60
2019-01-13T16:11:49.752Z,8.50
2019-01-13T16:12:54.283Z,8.60
2019-01-13T16:13:59.000Z,8.60
2019-01-13T16:15:03.462Z,8.50
2019-01-13T16:16:07.919Z,8.50
2019-01-13T16:17:12.847Z,8.50
2019-01-13T16:18:17.321Z,8.50
2019-01-13T16:19:22.401Z,8.60
2019-01-13T16:20:29.520Z,8.60
2019-01-13T16:21:34.102Z,8.60
2019-01-13T16:22:39.109Z,8.60
2019-01-13T16:23:43.664Z,8.50
2019-01-13T16:24:48.396Z,8.60
2019-01-13T16:25:52.890Z,8.60
2019-01-13T16:26:57.654Z,8.60
2019-01-13T16:28:02.672Z,8.60
2019-01-13T16:29:07.209Z,8.50
2019-01-13T16:30:17.666Z,8.50
2019-01-13T16:31:22.226Z,8.60
2019-01-13T16:32:26.801Z,8.50
2019-01-13T16:33:31.305Z,8.50
2019-01-13T16:34:36.054Z,8.60
2019-01-13T16:35:40.665Z,8.60
2019-01-13T16:36:45.183Z,8.60
2019-01-13T16:37:49.804Z,8.60
2019-01-13T16:38:54.274Z,8.50
2019-01-13T16:39:58.717Z,8.60
2019-01-13T16:41:03.451Z,8.50
2019-01-13T16:42:08.133Z,8.50
2019-01-13T16:43:13.168Z,8.50
2019-01-13T16:44:17.811Z,8.50
2019-01-13T16:45:22.787Z,8.50
2019-01-13T16:46:27.307Z,8.50