createdAt,value
2023-04-20T00:00:43.151Z,4.60
2023-04-20T00:05:49.277Z,5.77
2023-04-20T00:10:52.175Z,6.20
2023-04-20T00:15:56.320Z,5.80
2023-04-20T00:21:13.753Z,4.90
2023-04-20T00:26:16.979Z,5.50
2023-04-20T00:31:26.399Z,5.72
2023-04-20T00:36:30.008Z,8.05
2023-04-20T00:41:34.664Z,6.50
2023-04-20T00:46:54.811Z,5.18
2023-04-20T00:51:57.822Z,6.57
2023-04-20T00:57:01.244Z,4.43
2023-04-20T01:02:05.500Z,8.57
2023-04-20T01:07:09.790Z,4.07
2023-04-20T01:12:26.852Z,4.57
2023-04-20T01:17:31.058Z,6.63
2023-04-20T01:22:35.297Z,5.30
2023-04-20T01:27:38.123Z,5.80
2023-04-20T01:32:41.650Z,9.32
2023-04-20T01:38:04.008Z,7.35
2023-04-20T01:43:07.174Z,5.85
2023-04-20T01:48:10.036Z,6.43
2023-04-20T01:53:14.623Z,4.93
2023-04-20T01:58:17.622Z,5.73
2023-04-20T02:03:39.346Z,7.38
2023-04-20T02:08:43.609Z,5.43
2023-04-20T02:13:46.545Z,5.70
2023-04-20T02:18:49.514Z,8.25
2023-04-20T02:23:53.705Z,6.82
2023-04-20T02:29:16.043Z,4.50
2023-04-20T02:34:19.002Z,4.37
2023-04-20T02:39:23.223Z,5.90
2023-04-20T02:44:25.952Z,4.07
2023-04-20T02:49:28.870Z,3.15
2023-04-20T02:54:54.325Z,5.23
2023-04-20T02:59:58.483Z,3.03
2023-04-20T03:05:11.171Z,3.03
2023-04-20T03:10:20.467Z,6.87
2023-04-20T03:15:34.551Z,4.37
2023-04-20T03:20:56.274Z,4.83
2023-04-20T03:26:01.582Z,2.10
2023-04-20T03:31:23.185Z,8.80
2023-04-20T03:36:29.286Z,4.67
2023-04-20T03:41:36.888Z,4.07
2023-04-20T03:46:39.695Z,3.63
2023-04-20T03:51:42.495Z,4.20
2023-04-20T03:56:49.649Z,7.20
2023-04-20T04:01:54.226Z,2.67
2023-04-20T04:07:16.201Z,5.57
2023-04-20T04:12:21.620Z,2.83
2023-04-20T04:17:25.611Z,3.50
2023-04-20T04:22:36.282Z,4.53
2023-04-20T04:28:28.898Z,5.45
2023-04-20T04:34:07.320Z,3.25
2023-04-20T04:39:18.450Z,3.60
2023-04-20T04:44:31.852Z,5.20
2023-04-20T04:49:49.293Z,9.70
2023-04-20T04:54:53.294Z,7.25
2023-04-20T04:59:57.702Z,7.82
2023-04-20T05:05:28.321Z,4.97
2023-04-20T05:10:51.597Z,4.10
2023-04-20T05:15:55.803Z,4.30
2023-04-20T05:21:00.239Z,5.45
2023-04-20T05:26:03.161Z,8.47
2023-04-20T05:31:08.076Z,4.53
2023-04-20T05:36:31.358Z,4.35
2023-04-20T05:41:34.264Z,4.65
2023-04-20T05:46:38.565Z,3.70
2023-04-20T05:51:41.364Z,6.25
2023-04-20T05:56:44.218Z,6.80
2023-04-20T06:02:08.801Z,3.33
2023-04-20T06:07:11.661Z,5.18
2023-04-20T06:12:14.514Z,13.10
2023-04-20T06:17:18.757Z,3.63
2023-04-20T06:22:21.732Z,4.40
2023-04-20T06:27:44.888Z,4.22
2023-04-20T06:32:49.114Z,3.90
2023-04-20T06:37:52.085Z,4.63
2023-04-20T06:42:54.994Z,8.70
2023-04-20T06:47:59.303Z,4.20
2023-04-20T06:53:22.530Z,4.03
2023-04-20T06:58:25.424Z,6.03
2023-04-20T07:03:30.307Z,3.60
2023-04-20T07:08:33.292Z,6.57
2023-04-20T07:13:36.254Z,5.88
2023-04-20T07:19:00.800Z,2.70
2023-04-20T07:24:03.737Z,3.15
2023-04-20T07:29:13.821Z,7.60
2023-04-20T07:34:18.273Z,4.32
2023-04-20T07:39:21.473Z,3.85
2023-04-20T07:44:44.578Z,7.35
2023-04-20T07:49:49.116Z,4.00
2023-04-20T07:54:53.684Z,4.32
2023-04-20T07:59:56.562Z,4.93
2023-04-20T08:05:03.429Z,4.88
2023-04-20T08:10:27.054Z,6.85
2023-04-20T08:15:31.557Z,5.85
2023-04-20T08:20:35.965Z,6.80
2023-04-20T08:25:40.046Z,8.02
2023-04-20T08:30:43.106Z,4.68
2023-04-20T08:36:07.862Z,7.97
2023-04-20T08:41:13.168Z,6.63
2023-04-20T08:46:38.603Z,5.25
2023-04-20T08:51:44.726Z,7.70
2023-04-20T08:56:48.781Z,5.60
2023-04-20T09:01:58.334Z,6.78
2023-04-20T09:07:02.788Z,7.15
2023-04-20T09:12:07.842Z,6.25
2023-04-20T09:17:14.288Z,4.93
2023-04-20T09:22:18.735Z,6.70
2023-04-20T09:27:37.681Z,5.70
2023-04-20T09:32:40.584Z,5.25
2023-04-20T09:37:50.352Z,4.87
2023-04-20T09:42:54.558Z,4.60
2023-04-20T09:47:58.666Z,5.18
2023-04-20T09:53:06.751Z,8.05
2023-04-20T09:58:09.547Z,7.18
2023-04-20T10:03:12.757Z,4.60
2023-04-20T10:08:17.005Z,5.90
2023-04-20T10:13:21.828Z,6.15
2023-04-20T10:18:41.286Z,4.60
2023-04-20T10:23:52.095Z,4.47
2023-04-20T10:28:55.063Z,7.60
2023-04-20T10:33:57.980Z,5.10
2023-04-20T10:39:05.006Z,6.10
2023-04-20T10:44:17.884Z,3.58
2023-04-20T10:49:21.638Z,5.20
2023-04-20T10:54:26.064Z,5.83
2023-04-20T10:59:30.256Z,6.70
2023-04-20T11:04:33.714Z,7.13
2023-04-20T11:09:56.818Z,7.07
2023-04-20T11:15:02.699Z,5.45
2023-04-20T11:20:10.885Z,4.67
2023-04-20T11:25:15.078Z,8.20
2023-04-20T11:30:18.112Z,8.13
2023-04-20T11:35:37.747Z,5.50
2023-04-20T11:40:42.044Z,7.32
2023-04-20T11:45:45.102Z,7.43
2023-04-20T11:50:47.965Z,7.50
2023-04-20T11:55:52.153Z,5.00
2023-04-20T12:01:07.024Z,4.32
2023-04-20T12:06:09.947Z,8.30
2023-04-20T12:11:14.260Z,6.78
2023-04-20T12:16:17.215Z,6.00
2023-04-20T12:21:20.066Z,7.05
2023-04-20T12:26:44.447Z,6.53
2023-04-20T12:31:47.360Z,6.80
2023-04-20T12:36:50.296Z,8.13
2023-04-20T12:41:54.470Z,8.00
2023-04-20T12:46:57.234Z,7.93
2023-04-20T12:52:20.547Z,9.53
2023-04-20T12:57:24.692Z,6.60
2023-04-20T13:02:27.794Z,5.90
2023-04-20T13:07:31.640Z,10.33
2023-04-20T13:12:35.933Z,9.63
2023-04-20T13:17:56.121Z,6.13
2023-04-20T13:23:01.538Z,8.40
2023-04-20T13:28:07.192Z,8.63
2023-04-20T13:33:09.987Z,7.88
2023-04-20T13:38:12.819Z,10.52
2023-04-20T13:43:17.971Z,8.80
2023-04-20T13:48:21.785Z,7.43
2023-04-20T13:53:43.025Z,11.77
2023-04-20T13:58:47.247Z,8.45
2023-04-20T14:03:52.206Z,8.23
2023-04-20T14:08:55.092Z,7.22
2023-04-20T14:13:59.336Z,8.38
2023-04-20T14:19:20.144Z,8.02
2023-04-20T14:24:23.040Z,7.73
2023-04-20T14:29:27.200Z,8.63
2023-04-20T14:34:30.006Z,9.60
2023-04-20T14:39:32.877Z,11.32
2023-04-20T14:44:57.061Z,8.77
2023-04-20T14:49:59.993Z,7.80
2023-04-20T14:55:03.218Z,9.10
2023-04-20T15:00:10.498Z,11.25
2023-04-20T15:05:13.600Z,7.70
2023-04-20T15:10:32.658Z,8.88
2023-04-20T15:15:47.593Z,12.15
2023-04-20T15:20:52.314Z,8.90
2023-04-20T15:25:55.162Z,9.27
2023-04-20T15:30:59.425Z,13.55
2023-04-20T15:36:08.791Z,10.77
2023-04-20T15:41:11.644Z,9.07
2023-04-20T15:46:15.980Z,10.60
2023-04-20T15:51:20.112Z,9.18
2023-04-20T15:56:23.327Z,10.20
2023-04-20T16:01:46.810Z,10.27
2023-04-20T16:06:49.919Z,8.25
2023-04-20T16:11:52.840Z,8.45
2023-04-20T16:16:57.039Z,8.23
2023-04-20T16:21:59.931Z,10.60
2023-04-20T16:27:20.824Z,8.77
2023-04-20T16:32:25.080Z,12.67
2023-04-20T16:37:27.984Z,11.85
2023-04-20T16:42:30.759Z,9.50
2023-04-20T16:47:35.105Z,7.72
2023-04-20T16:52:58.112Z,6.65
2023-04-20T16:58:01.018Z,6.72
2023-04-20T17:03:10.263Z,11.05
2023-04-20T17:08:13.223Z,9.15
2023-04-20T17:13:16.145Z,8.73
2023-04-20T17:18:20.771Z,8.65
2023-04-20T17:23:23.584Z,5.83
2023-04-20T17:28:47.357Z,9.55
2023-04-20T17:33:51.563Z,8.17
2023-04-20T17:38:54.395Z,10.10
2023-04-20T17:43:57.240Z,8.68
2023-04-20T17:49:01.407Z,7.38
2023-04-20T17:54:24.545Z,9.00
2023-04-20T17:59:29.140Z,10.83
2023-04-20T18:04:34.817Z,8.20
2023-04-20T18:09:38.973Z,11.90
2023-04-20T18:14:42.475Z,7.43
2023-04-20T18:20:08.642Z,9.33
2023-04-20T18:25:11.709Z,8.63
2023-04-20T18:30:15.033Z,7.65
2023-04-20T18:35:19.477Z,9.33
2023-04-20T18:40:22.364Z,9.63
2023-04-20T18:45:45.564Z,8.57
2023-04-20T18:50:49.640Z,10.97
2023-04-20T18:55:53.616Z,9.70
2023-04-20T19:00:56.465Z,9.57
2023-04-20T19:06:00.701Z,15.63
2023-04-20T19:11:23.804Z,16.13
2023-04-20T19:16:26.650Z,16.25
2023-04-20T19:21:32.065Z,16.58
2023-04-20T19:26:34.909Z,15.57
2023-04-20T19:31:39.991Z,17.33
2023-04-20T19:37:01.909Z,15.70
2023-04-20T19:42:04.933Z,11.82
2023-04-20T19:47:07.796Z,17.50
2023-04-20T19:52:12.016Z,14.23
2023-04-20T19:57:14.918Z,14.57
2023-04-20T20:02:37.725Z,11.73
2023-04-20T20:07:42.408Z,13.90
2023-04-20T20:12:45.956Z,13.35
2023-04-20T20:17:48.738Z,16.87
2023-04-20T20:22:52.973Z,24.63
2023-04-20T20:28:13.324Z,22.77
2023-04-20T20:33:16.093Z,26.55
2023-04-20T20:38:20.965Z,32.00
2023-04-20T20:43:25.156Z,39.25
2023-04-20T20:48:28.053Z,37.30
2023-04-20T20:53:52.927Z,39.58
2023-04-20T20:58:55.685Z,36.63
2023-04-20T21:03:58.757Z,39.03
2023-04-20T21:09:04.252Z,31.48
2023-04-20T21:14:09.249Z,30.67
2023-04-20T21:19:29.530Z,28.70
2023-04-20T21:24:33.690Z,26.23
2023-04-20T21:29:37.502Z,26.70
2023-04-20T21:34:40.258Z,24.63
2023-04-20T21:39:44.448Z,26.30
2023-04-20T21:45:02.757Z,22.05
2023-04-20T21:50:06.252Z,22.10
2023-04-20T21:55:11.090Z,27.33
2023-04-20T22:00:15.486Z,28.67
2023-04-20T22:05:20.664Z,23.07
2023-04-20T22:10:40.752Z,21.23
2023-04-20T22:15:43.892Z,2.33
2023-04-20T22:20:46.797Z,2.13
2023-04-20T22:25:50.972Z,0.70
2023-04-20T22:30:53.736Z,2.25
2023-04-20T22:36:16.993Z,1.70
2023-04-20T22:41:21.328Z,0.87
2023-04-20T22:46:30.110Z,2.70
2023-04-20T22:51:33.317Z,3.78
2023-04-20T22:56:37.476Z,1.00
2023-04-20T23:01:51.429Z,1.30
2023-04-20T23:06:55.951Z,1.00
2023-04-20T23:12:00.355Z,0.88
2023-04-20T23:17:03.146Z,1.50
2023-04-20T23:22:08.834Z,2.50
2023-04-20T23:27:29.803Z,2.13
2023-04-20T23:32:32.588Z,3.07
2023-04-20T23:37:36.500Z,0.70
2023-04-20T23:42:40.707Z,2.35
2023-04-20T23:47:43.692Z,1.50
2023-04-20T23:53:05.616Z,1.52
2023-04-20T23:58:09.803Z,3.30
