createdAt,value
2023-11-24T00:05:56.767Z,88
2023-11-24T00:17:21.614Z,86
2023-11-24T00:27:26.124Z,86
2023-11-24T00:37:31.208Z,86
2023-11-24T00:47:37.117Z,86
2023-11-24T00:57:42.953Z,86
2023-11-24T01:07:48.285Z,86
2023-11-24T01:17:53.491Z,86
2023-11-24T01:27:58.881Z,86
2023-11-24T01:38:04.209Z,84
2023-11-24T01:48:09.630Z,88
2023-11-24T01:58:14.516Z,86
2023-11-24T02:08:19.585Z,86
2023-11-24T02:18:25.170Z,86
2023-11-24T02:28:30.987Z,86
2023-11-24T02:38:36.172Z,84
2023-11-24T02:48:41.552Z,86
2023-11-24T02:58:46.746Z,86
2023-11-24T03:08:52.048Z,88
2023-11-24T03:18:57.529Z,84
2023-11-24T03:29:03.100Z,86
2023-11-24T03:39:08.028Z,86
2023-11-24T03:49:13.230Z,88
2023-11-24T03:59:18.393Z,86
2023-11-24T04:09:23.613Z,84
2023-11-24T04:19:28.901Z,86
2023-11-24T04:29:34.186Z,88
2023-11-24T04:39:39.238Z,84
2023-11-24T04:49:44.701Z,88
2023-11-24T04:59:50.979Z,86
2023-11-24T05:09:55.944Z,88
2023-11-24T05:20:02.627Z,84
2023-11-24T05:30:08.140Z,88
2023-11-24T05:40:13.691Z,86
2023-11-24T05:50:18.918Z,88
2023-11-24T06:00:24.149Z,88
2023-11-24T06:10:29.265Z,86
2023-11-24T06:20:34.685Z,86
2023-11-24T06:30:39.582Z,88
2023-11-24T06:40:44.698Z,86
2023-11-24T06:50:49.678Z,88
2023-11-24T07:00:54.666Z,86
2023-11-24T07:11:00.125Z,86
2023-11-24T07:21:05.612Z,86
2023-11-24T07:31:11.000Z,84
2023-11-24T07:41:16.193Z,92
2023-11-24T07:51:27.989Z,90
2023-11-24T08:01:33.706Z,86
2023-11-24T08:11:38.902Z,88
2023-11-24T08:21:43.908Z,86
2023-11-24T08:31:49.186Z,86
2023-11-24T08:41:54.711Z,84
2023-11-24T08:52:00.169Z,84
2023-11-24T09:02:05.622Z,84
2023-11-24T09:12:11.239Z,84
2023-11-24T09:22:16.551Z,84
2023-11-24T09:32:21.677Z,84
2023-11-24T09:42:26.615Z,82
2023-11-24T09:52:32.050Z,82
2023-11-24T10:02:37.240Z,84
2023-11-24T10:12:43.128Z,82
2023-11-24T10:22:48.281Z,82
2023-11-24T10:32:53.488Z,84
2023-11-24T10:42:58.953Z,82
2023-11-24T10:53:04.602Z,80
2023-11-24T11:03:09.990Z,82
2023-11-24T11:13:15.184Z,84
2023-11-24T11:24:40.270Z,84
2023-11-24T11:34:44.984Z,82
2023-11-24T11:44:49.975Z,84
2023-11-24T11:54:55.436Z,80
2023-11-24T12:05:00.677Z,82
2023-11-24T12:15:05.972Z,86
2023-11-24T12:25:11.247Z,82
2023-11-24T12:35:16.432Z,82
2023-11-24T12:45:23.074Z,82
2023-11-24T12:55:28.734Z,82
2023-11-24T13:05:34.373Z,84
2023-11-24T13:15:39.753Z,84
2023-11-24T13:25:45.299Z,84
2023-11-24T13:35:50.646Z,82
2023-11-24T13:45:56.083Z,80
2023-11-24T13:56:01.238Z,84
2023-11-24T14:06:06.695Z,82
2023-11-24T14:16:11.865Z,80
2023-11-24T14:26:17.601Z,82
2023-11-24T14:36:22.856Z,80
2023-11-24T14:46:28.137Z,82
2023-11-24T14:56:33.514Z,82
2023-11-24T15:06:38.953Z,82
2023-11-24T15:16:44.238Z,84
2023-11-24T15:26:49.858Z,82
2023-11-24T15:36:55.287Z,82
2023-11-24T15:47:01.025Z,80
2023-11-24T15:57:06.145Z,82
2023-11-24T16:07:11.913Z,84
2023-11-24T16:17:17.563Z,80
2023-11-24T16:27:23.227Z,86
2023-11-24T16:37:28.585Z,86
2023-11-24T16:47:33.976Z,82
2023-11-24T16:57:38.971Z,80
2023-11-24T17:07:44.319Z,82
2023-11-24T17:17:49.579Z,84
2023-11-24T17:27:54.857Z,82
2023-11-24T17:38:00.768Z,84
2023-11-24T17:48:05.818Z,80
2023-11-24T17:58:11.140Z,78
2023-11-24T18:08:16.609Z,80
2023-11-24T18:18:21.998Z,80
2023-11-24T18:28:27.552Z,80
2023-11-24T18:38:32.953Z,80
2023-11-24T18:48:38.590Z,82
2023-11-24T18:58:43.781Z,80
2023-11-24T19:08:49.062Z,78
2023-11-24T19:18:54.456Z,82
2023-11-24T19:29:06.058Z,78
2023-11-24T19:39:10.358Z,80
2023-11-24T19:49:15.632Z,78
2023-11-24T19:59:21.110Z,78
2023-11-24T20:09:26.265Z,80
2023-11-24T20:19:31.362Z,78
2023-11-24T20:29:36.204Z,82
2023-11-24T20:39:41.441Z,80
2023-11-24T20:49:46.545Z,82
2023-11-24T20:59:52.093Z,78
2023-11-24T21:09:57.624Z,82
2023-11-24T21:20:03.212Z,82
2023-11-24T21:30:08.273Z,84
2023-11-24T21:40:13.518Z,82
2023-11-24T21:50:18.769Z,80
2023-11-24T22:00:24.257Z,84
2023-11-24T22:10:29.870Z,82
2023-11-24T22:20:35.342Z,84
2023-11-24T22:30:40.337Z,84
2023-11-24T22:40:45.766Z,82
2023-11-24T22:50:51.363Z,82
2023-11-24T23:00:56.732Z,82
2023-11-24T23:11:02.252Z,84
2023-11-24T23:21:07.652Z,84
2023-11-24T23:31:12.909Z,80
2023-11-24T23:41:18.447Z,82
2023-11-24T23:51:23.703Z,80
