createdAt,value
2018-12-27T00:00:25.835Z,11.37
2018-12-27T00:02:55.248Z,13.20
2018-12-27T00:05:23.789Z,9.87
2018-12-27T00:07:53.216Z,12.07
2018-12-27T00:10:22.535Z,11.60
2018-12-27T00:12:51.157Z,8.87
2018-12-27T00:15:19.678Z,9.07
2018-12-27T00:17:49.006Z,10.63
2018-12-27T00:20:18.362Z,9.13
2018-12-27T00:22:47.702Z,10.43
2018-12-27T00:25:17.039Z,9.40
2018-12-27T00:27:45.574Z,11.07
2018-12-27T00:30:14.900Z,11.50
2018-12-27T00:32:44.244Z,9.63
2018-12-27T00:35:12.784Z,11.60
2018-12-27T00:37:42.109Z,12.23
2018-12-27T00:40:11.436Z,12.27
2018-12-27T00:42:39.949Z,10.67
2018-12-27T00:45:09.278Z,12.87
2018-12-27T00:47:38.599Z,12.40
2018-12-27T00:50:07.951Z,11.57
2018-12-27T00:52:37.293Z,11.40
2018-12-27T00:55:06.674Z,10.60
2018-12-27T00:57:36.003Z,11.80
2018-12-27T01:00:04.440Z,11.17
2018-12-27T01:02:32.982Z,11.63
2018-12-27T01:05:02.314Z,9.83
2018-12-27T01:07:31.767Z,11.83
2018-12-27T01:10:01.084Z,10.20
2018-12-27T01:12:30.453Z,10.60
2018-12-27T01:14:59.815Z,10.77
2018-12-27T01:17:29.138Z,8.27
2018-12-27T01:19:58.484Z,12.30
2018-12-27T01:22:27.814Z,11.70
2018-12-27T01:24:57.182Z,12.03
2018-12-27T01:27:25.704Z,8.53
2018-12-27T01:29:54.230Z,7.97
2018-12-27T01:32:23.563Z,9.33
2018-12-27T01:34:52.886Z,10.07
2018-12-27T01:37:34.411Z,8.80
2018-12-27T01:40:03.748Z,8.40
2018-12-27T01:42:33.073Z,10.63
2018-12-27T01:45:02.408Z,9.90
2018-12-27T01:47:31.746Z,9.83
2018-12-27T01:50:01.078Z,11.37
2018-12-27T01:52:30.389Z,11.90
2018-12-27T01:54:59.712Z,10.37
2018-12-27T01:57:28.327Z,9.13
2018-12-27T01:59:56.868Z,9.57
2018-12-27T02:02:26.202Z,9.23
2018-12-27T02:04:55.545Z,9.53
2018-12-27T02:07:24.867Z,9.23
2018-12-27T02:09:54.191Z,10.73
2018-12-27T02:12:23.518Z,10.13
2018-12-27T02:14:52.841Z,10.17
2018-12-27T02:17:22.181Z,9.97
2018-12-27T02:19:51.493Z,9.83
2018-12-27T02:22:20.824Z,9.67
2018-12-27T02:24:49.350Z,18.87
2018-12-27T02:27:17.760Z,10.10
2018-12-27T02:29:47.084Z,11.20
2018-12-27T02:32:16.446Z,9.17
2018-12-27T02:37:39.016Z,10.87
2018-12-27T02:40:08.337Z,10.17
2018-12-27T02:42:37.660Z,10.67
2018-12-27T02:45:06.990Z,10.17
2018-12-27T02:47:36.318Z,10.27
2018-12-27T02:50:05.655Z,8.07
2018-12-27T02:52:34.970Z,10.03
2018-12-27T02:55:03.491Z,9.67
2018-12-27T02:57:32.178Z,8.83
2018-12-27T03:00:00.609Z,8.33
2018-12-27T03:02:29.938Z,9.03
2018-12-27T03:04:59.262Z,10.47
2018-12-27T03:07:28.588Z,10.33
2018-12-27T03:09:57.998Z,10.47
2018-12-27T03:12:27.322Z,9.63
2018-12-27T03:14:56.643Z,12.07
2018-12-27T03:17:25.963Z,11.83
2018-12-27T03:19:55.278Z,10.73
2018-12-27T03:22:23.806Z,10.33
2018-12-27T03:24:53.117Z,11.63
2018-12-27T03:27:21.548Z,9.73
2018-12-27T03:29:50.891Z,10.47
2018-12-27T03:32:20.226Z,8.93
2018-12-27T03:34:49.554Z,8.87
2018-12-27T03:37:18.875Z,10.03
2018-12-27T03:39:48.216Z,10.67
2018-12-27T03:42:17.535Z,13.67
2018-12-27T03:44:46.876Z,10.67
2018-12-27T03:47:15.380Z,12.33
2018-12-27T03:49:43.784Z,9.53
2018-12-27T03:52:13.102Z,10.83
2018-12-27T03:54:42.438Z,9.80
2018-12-27T03:57:11.745Z,9.37
2018-12-27T03:59:41.067Z,11.13
2018-12-27T04:02:10.385Z,9.23
2018-12-27T04:04:39.718Z,10.93
2018-12-27T04:07:09.066Z,8.63
2018-12-27T04:09:38.356Z,10.03
2018-12-27T04:12:06.893Z,10.83
2018-12-27T04:14:35.412Z,10.63
2018-12-27T04:17:04.747Z,9.27
2018-12-27T04:19:34.048Z,8.90
2018-12-27T04:22:03.377Z,9.50
2018-12-27T04:24:32.894Z,9.93
2018-12-27T04:27:02.227Z,10.93
2018-12-27T04:29:31.539Z,11.27
2018-12-27T04:32:00.271Z,11.23
2018-12-27T04:37:30.757Z,12.07
2018-12-27T04:39:59.267Z,10.90
2018-12-27T04:42:39.839Z,9.83
2018-12-27T04:45:08.363Z,10.97
2018-12-27T04:50:30.596Z,12.37
2018-12-27T04:52:59.105Z,11.83
2018-12-27T04:55:27.630Z,11.37
2018-12-27T04:57:56.953Z,11.97
2018-12-27T05:00:26.288Z,12.80
2018-12-27T05:02:55.612Z,14.70
2018-12-27T05:05:24.017Z,11.80
2018-12-27T05:07:53.357Z,12.30
2018-12-27T05:10:21.877Z,13.03
2018-12-27T05:12:51.204Z,12.87
2018-12-27T05:15:19.727Z,12.93
2018-12-27T05:17:49.041Z,14.87
2018-12-27T05:20:18.372Z,10.60
2018-12-27T05:22:47.721Z,13.17
2018-12-27T05:25:17.035Z,9.47
2018-12-27T05:27:46.354Z,15.70
2018-12-27T05:30:15.662Z,14.97
2018-12-27T05:32:45.049Z,11.60
2018-12-27T05:35:13.585Z,13.57
2018-12-27T05:37:42.091Z,9.60
2018-12-27T05:40:11.438Z,10.63
2018-12-27T05:42:39.945Z,11.57
2018-12-27T05:45:09.259Z,11.33
2018-12-27T05:47:38.596Z,9.77
2018-12-27T05:50:07.937Z,11.23
2018-12-27T05:52:37.275Z,9.50
2018-12-27T05:55:05.689Z,11.07
2018-12-27T05:57:34.200Z,14.30
2018-12-27T06:00:04.054Z,10.53
2018-12-27T06:02:32.473Z,13.33
2018-12-27T06:05:01.837Z,11.00
2018-12-27T06:07:31.132Z,9.93
2018-12-27T06:10:00.457Z,10.53
2018-12-27T06:12:29.004Z,15.77
2018-12-27T06:14:58.347Z,13.90
2018-12-27T06:17:27.670Z,14.40
2018-12-27T06:19:57.029Z,16.70
2018-12-27T06:22:26.350Z,22.43
2018-12-27T06:24:56.198Z,14.43
2018-12-27T06:27:24.681Z,17.47
2018-12-27T06:29:54.019Z,18.90
2018-12-27T06:32:23.358Z,18.13
2018-12-27T06:34:52.752Z,25.57
2018-12-27T06:37:22.087Z,20.40
2018-12-27T06:39:51.401Z,19.17
2018-12-27T06:42:20.757Z,20.37
2018-12-27T06:44:49.273Z,21.30
2018-12-27T06:47:17.682Z,28.83
2018-12-27T06:49:46.209Z,32.27
2018-12-27T06:52:15.645Z,36.97
2018-12-27T06:54:45.007Z,40.20
2018-12-27T06:57:14.324Z,28.77
2018-12-27T06:59:43.650Z,29.83
2018-12-27T07:02:12.976Z,22.63
2018-12-27T07:04:48.719Z,17.57
2018-12-27T07:07:31.631Z,25.00
2018-12-27T07:10:00.961Z,27.40
2018-12-27T07:12:30.319Z,31.47
2018-12-27T07:14:58.867Z,21.80
2018-12-27T07:17:27.382Z,18.67
2018-12-27T07:19:56.746Z,23.53
2018-12-27T07:22:26.079Z,13.13
2018-12-27T07:24:55.409Z,18.53
2018-12-27T07:27:24.781Z,12.27
2018-12-27T07:29:54.479Z,19.20
2018-12-27T07:32:23.012Z,12.53
2018-12-27T07:34:56.422Z,9.67
2018-12-27T07:37:40.687Z,12.67
2018-12-27T07:40:09.225Z,18.43
2018-12-27T07:42:38.583Z,11.80
2018-12-27T07:45:07.920Z,11.10
2018-12-27T07:47:37.263Z,14.23
2018-12-27T07:50:06.698Z,19.93
2018-12-27T07:52:36.071Z,16.23
2018-12-27T07:55:05.422Z,12.30
2018-12-27T07:57:35.049Z,17.10
2018-12-27T08:00:15.549Z,17.23
2018-12-27T08:02:44.068Z,12.40
2018-12-27T08:05:13.634Z,12.93
2018-12-27T08:07:42.959Z,13.90
2018-12-27T08:10:11.382Z,12.53
2018-12-27T08:12:40.713Z,10.87
2018-12-27T08:15:10.041Z,15.83
2018-12-27T08:17:39.379Z,11.53
2018-12-27T08:20:08.698Z,11.30
2018-12-27T08:22:38.039Z,10.77
2018-12-27T08:25:33.554Z,11.87
2018-12-27T08:28:02.091Z,13.63
2018-12-27T08:30:31.437Z,8.90
2018-12-27T08:33:00.783Z,11.67
2018-12-27T08:35:30.193Z,8.50
2018-12-27T08:37:59.248Z,12.30
2018-12-27T08:40:27.751Z,10.67
2018-12-27T08:42:57.123Z,9.63
2018-12-27T08:45:25.649Z,12.40
2018-12-27T08:47:54.205Z,8.70
2018-12-27T08:50:23.531Z,12.83
2018-12-27T08:53:05.202Z,11.77
2018-12-27T08:55:33.877Z,9.73
2018-12-27T08:58:03.242Z,12.67
2018-12-27T09:00:32.561Z,8.20
2018-12-27T09:03:01.144Z,8.27
2018-12-27T09:05:30.540Z,12.33
2018-12-27T09:07:59.220Z,9.93
2018-12-27T09:10:28.802Z,12.60
2018-12-27T09:12:58.141Z,9.40
2018-12-27T09:15:27.534Z,7.67
2018-12-27T09:17:56.049Z,13.23
2018-12-27T09:20:25.371Z,8.97
2018-12-27T09:22:54.694Z,9.20
2018-12-27T09:25:26.834Z,8.53
2018-12-27T09:27:55.345Z,9.00
2018-12-27T09:30:24.688Z,10.37
2018-12-27T09:32:53.324Z,9.23
2018-12-27T09:35:26.253Z,11.17
2018-12-27T09:38:11.866Z,9.97
2018-12-27T09:40:41.266Z,9.67
2018-12-27T09:43:09.695Z,9.17
2018-12-27T09:45:38.237Z,10.60
2018-12-27T09:48:07.608Z,12.40
2018-12-27T09:53:19.351Z,12.13
2018-12-27T09:55:47.860Z,9.47
2018-12-27T09:58:17.209Z,11.40
2018-12-27T10:00:46.550Z,10.63
2018-12-27T10:03:15.885Z,9.40
2018-12-27T10:05:45.228Z,12.00
2018-12-27T10:08:13.749Z,10.17
2018-12-27T10:10:43.177Z,9.93
2018-12-27T10:13:11.798Z,9.87
2018-12-27T10:15:40.334Z,14.00
2018-12-27T10:18:09.703Z,11.40
2018-12-27T10:20:39.055Z,8.77
2018-12-27T10:23:08.415Z,15.47
2018-12-27T10:25:37.757Z,10.13
2018-12-27T10:28:07.098Z,13.73
2018-12-27T10:30:36.620Z,9.20
2018-12-27T10:33:06.147Z,13.33
2018-12-27T10:35:41.071Z,9.30
2018-12-27T10:38:05.930Z,13.23
2018-12-27T10:40:35.280Z,12.10
2018-12-27T10:43:03.958Z,10.17
2018-12-27T10:45:35.033Z,12.87
2018-12-27T10:48:04.741Z,10.87
2018-12-27T10:53:16.534Z,14.13
2018-12-27T10:55:45.269Z,9.63
2018-12-27T10:58:13.817Z,9.27
2018-12-27T11:00:43.330Z,10.00
2018-12-27T11:03:12.720Z,11.60
2018-12-27T11:05:48.430Z,10.93
2018-12-27T11:08:31.309Z,12.23
2018-12-27T11:13:43.506Z,9.57
2018-12-27T11:16:12.843Z,9.60
2018-12-27T11:21:45.064Z,8.47
2018-12-27T11:24:14.432Z,10.60
2018-12-27T11:26:42.882Z,10.43
2018-12-27T11:29:12.283Z,13.63
2018-12-27T11:31:40.726Z,9.00
2018-12-27T11:34:10.079Z,10.00
2018-12-27T11:36:38.598Z,8.10
2018-12-27T11:39:07.179Z,9.87
2018-12-27T11:41:36.517Z,10.50
2018-12-27T11:44:05.835Z,8.10
2018-12-27T11:46:35.156Z,9.80
2018-12-27T11:49:04.500Z,10.63
2018-12-27T11:51:33.537Z,9.30
2018-12-27T11:54:02.914Z,9.33
2018-12-27T11:56:32.230Z,9.53
2018-12-27T11:59:00.820Z,10.37
2018-12-27T12:01:29.407Z,9.07
2018-12-27T12:03:58.754Z,9.50
2018-12-27T12:06:28.095Z,10.07
2018-12-27T12:08:57.423Z,8.83
2018-12-27T12:11:26.808Z,11.33
2018-12-27T12:13:56.152Z,9.80
2018-12-27T12:16:25.466Z,10.17
2018-12-27T12:18:54.821Z,9.63
2018-12-27T12:21:23.352Z,6.93
2018-12-27T12:23:51.758Z,8.33
2018-12-27T12:26:20.294Z,10.20
2018-12-27T12:28:48.836Z,11.40
2018-12-27T12:31:18.196Z,10.70
2018-12-27T12:33:47.815Z,11.17
2018-12-27T12:36:17.172Z,8.33
2018-12-27T12:38:46.534Z,10.17
2018-12-27T12:41:15.156Z,9.93
2018-12-27T12:43:44.554Z,9.47
2018-12-27T12:46:13.239Z,12.67
2018-12-27T12:48:42.586Z,17.57
2018-12-27T12:51:23.263Z,46.33
2018-12-27T12:56:40.030Z,96.40
2018-12-27T12:59:11.202Z,35.70
2018-12-27T13:01:39.799Z,19.77
2018-12-27T13:04:09.272Z,11.80
2018-12-27T13:06:38.670Z,11.50
2018-12-27T13:09:07.390Z,13.27
2018-12-27T13:11:36.731Z,13.90
2018-12-27T13:14:07.949Z,11.87
2018-12-27T13:16:36.497Z,11.73
2018-12-27T13:19:05.835Z,13.23
2018-12-27T13:21:34.416Z,11.70
2018-12-27T13:24:02.925Z,12.20
2018-12-27T13:29:27.934Z,10.70
2018-12-27T13:31:59.061Z,15.20
2018-12-27T13:34:29.443Z,14.53
2018-12-27T13:36:58.830Z,12.00
2018-12-27T13:39:28.505Z,13.30
2018-12-27T13:41:57.753Z,14.80
2018-12-27T13:44:26.364Z,15.30
2018-12-27T13:46:54.920Z,13.63
2018-12-27T13:49:24.017Z,9.50
2018-12-27T13:51:53.377Z,15.13
2018-12-27T13:54:22.723Z,15.00
2018-12-27T13:56:53.613Z,16.73
2018-12-27T13:59:23.056Z,18.57
2018-12-27T14:01:52.407Z,18.93
2018-12-27T14:04:20.972Z,14.97
2018-12-27T14:06:49.690Z,16.83
2018-12-27T14:09:18.240Z,16.37
2018-12-27T14:11:47.604Z,19.70
2018-12-27T14:14:16.676Z,17.33
2018-12-27T14:16:46.109Z,19.87
2018-12-27T14:19:15.507Z,30.07
2018-12-27T14:22:04.327Z,16.50
2018-12-27T14:24:34.565Z,18.77
2018-12-27T14:27:03.927Z,18.90
2018-12-27T14:29:33.358Z,13.83
2018-12-27T14:32:02.327Z,16.07
2018-12-27T14:34:30.976Z,16.20
2018-12-27T14:36:59.524Z,16.90
2018-12-27T14:39:28.857Z,21.20
2018-12-27T14:41:58.210Z,18.30
2018-12-27T14:44:27.569Z,23.43
2018-12-27T14:46:56.934Z,18.03
2018-12-27T14:49:26.390Z,22.37
2018-12-27T14:51:55.751Z,18.90
2018-12-27T14:54:25.121Z,21.97
2018-12-27T14:56:54.451Z,19.33
2018-12-27T14:59:23.795Z,23.53
2018-12-27T15:01:52.367Z,24.07
2018-12-27T15:04:21.708Z,21.80
2018-12-27T15:06:50.258Z,20.80
2018-12-27T15:09:19.722Z,19.17
2018-12-27T15:11:49.069Z,23.30
2018-12-27T15:14:18.417Z,20.43
2018-12-27T15:16:47.757Z,18.50
2018-12-27T15:19:17.097Z,19.53
2018-12-27T15:21:46.450Z,21.17
2018-12-27T15:24:15.811Z,21.40
2018-12-27T15:26:44.459Z,20.20
2018-12-27T15:29:13.295Z,22.03
2018-12-27T15:31:41.888Z,22.30
2018-12-27T15:34:10.507Z,22.13
2018-12-27T15:36:39.153Z,23.13
2018-12-27T15:39:07.798Z,23.80
2018-12-27T15:41:36.455Z,24.80
2018-12-27T15:44:05.018Z,26.57
2018-12-27T15:46:33.676Z,21.07
2018-12-27T15:49:02.336Z,23.27
2018-12-27T15:51:31.647Z,27.23
2018-12-27T15:54:00.999Z,26.00
2018-12-27T15:56:29.758Z,25.97
2018-12-27T15:58:58.393Z,25.90
2018-12-27T16:01:27.767Z,28.20
2018-12-27T16:03:57.130Z,31.67
2018-12-27T16:06:25.782Z,28.70
2018-12-27T16:08:55.123Z,32.80
2018-12-27T16:11:24.467Z,29.70
2018-12-27T16:13:53.820Z,30.07
2018-12-27T16:16:23.154Z,29.80
2018-12-27T16:18:52.491Z,28.37
2018-12-27T16:21:21.831Z,36.90
2018-12-27T16:23:51.160Z,36.47
2018-12-27T16:26:20.520Z,40.50
2018-12-27T16:28:49.859Z,42.50
2018-12-27T16:31:18.514Z,41.07
2018-12-27T16:33:47.832Z,38.57
2018-12-27T16:36:17.188Z,37.97
2018-12-27T16:38:46.531Z,36.20
2018-12-27T16:41:15.859Z,34.13
2018-12-27T16:43:45.258Z,37.50
2018-12-27T16:46:14.591Z,33.20
2018-12-27T16:48:43.939Z,41.20
2018-12-27T16:51:13.278Z,38.60
2018-12-27T16:53:42.612Z,49.47
2018-12-27T16:56:11.950Z,39.43
2018-12-27T16:58:41.295Z,33.80
2018-12-27T17:01:10.648Z,34.73
2018-12-27T17:03:39.998Z,29.93
2018-12-27T17:06:08.521Z,29.70
2018-12-27T17:08:37.863Z,28.77
2018-12-27T17:11:07.202Z,27.37
2018-12-27T17:13:36.536Z,26.53
2018-12-27T17:16:05.864Z,27.03
2018-12-27T17:18:35.191Z,24.07
2018-12-27T17:21:04.517Z,27.97
2018-12-27T17:23:33.057Z,24.73
2018-12-27T17:26:02.388Z,25.90
2018-12-27T17:28:31.730Z,25.13
2018-12-27T17:31:00.413Z,26.00
2018-12-27T17:33:29.733Z,25.57
2018-12-27T17:35:59.077Z,30.57
2018-12-27T17:38:28.443Z,27.73
2018-12-27T17:40:57.776Z,29.93
2018-12-27T17:43:27.118Z,26.97
2018-12-27T17:45:56.442Z,27.80
2018-12-27T17:48:25.795Z,26.57
2018-12-27T17:50:55.105Z,27.53
2018-12-27T17:53:23.848Z,31.27
2018-12-27T17:55:52.367Z,28.73
2018-12-27T17:58:21.722Z,30.60
2018-12-27T18:00:51.065Z,30.93
2018-12-27T18:03:20.413Z,30.73
2018-12-27T18:05:49.795Z,30.80
2018-12-27T18:08:19.129Z,29.77
2018-12-27T18:10:48.461Z,26.23
2018-12-27T18:13:17.795Z,24.67
2018-12-27T18:15:46.324Z,20.80
2018-12-27T18:18:15.690Z,29.60
2018-12-27T18:20:45.034Z,27.83
2018-12-27T18:23:14.414Z,26.13
2018-12-27T18:25:43.758Z,26.97
2018-12-27T18:28:13.086Z,26.90
2018-12-27T18:30:42.476Z,24.90
2018-12-27T18:33:11.802Z,23.43
2018-12-27T18:35:41.139Z,22.43
2018-12-27T18:38:10.477Z,24.37
2018-12-27T18:40:39.820Z,25.80
2018-12-27T18:43:09.160Z,24.93
2018-12-27T18:45:37.784Z,28.13
2018-12-27T18:48:06.518Z,26.93
2018-12-27T18:50:35.857Z,27.23
2018-12-27T18:53:05.180Z,25.17
2018-12-27T18:55:34.534Z,24.77
2018-12-27T18:58:03.883Z,29.83
2018-12-27T19:00:33.239Z,30.73
2018-12-27T19:03:02.575Z,25.17
2018-12-27T19:05:31.901Z,26.17
2018-12-27T19:08:01.239Z,26.40
2018-12-27T19:10:29.761Z,28.20
2018-12-27T19:13:17.764Z,26.10
2018-12-27T19:15:52.919Z,28.57
2018-12-27T19:18:42.446Z,26.93
2018-12-27T19:21:37.401Z,31.60
2018-12-27T19:24:05.925Z,26.83
2018-12-27T19:26:35.248Z,25.93
2018-12-27T19:29:04.582Z,28.43
2018-12-27T19:31:33.898Z,32.83
2018-12-27T19:34:03.242Z,35.13
2018-12-27T19:36:32.582Z,34.30
2018-12-27T19:39:02.438Z,33.20
2018-12-27T19:41:30.973Z,33.77
2018-12-27T19:43:59.511Z,37.03
2018-12-27T19:46:28.864Z,37.97
2018-12-27T19:48:58.199Z,37.47
2018-12-27T19:51:27.550Z,34.20
2018-12-27T19:53:56.877Z,36.33
2018-12-27T19:56:26.198Z,36.60
2018-12-27T19:58:55.530Z,34.23
2018-12-27T20:01:24.865Z,38.33
2018-12-27T20:03:54.208Z,43.10
2018-12-27T20:06:22.722Z,41.83
2018-12-27T20:08:52.064Z,41.00
2018-12-27T20:11:21.387Z,41.90
2018-12-27T20:13:50.714Z,39.17
2018-12-27T20:16:20.044Z,36.93
2018-12-27T20:18:49.381Z,37.47
2018-12-27T20:21:18.703Z,41.43
2018-12-27T20:23:48.025Z,34.93
2018-12-27T20:26:17.343Z,39.63
2018-12-27T20:28:46.861Z,35.27
2018-12-27T20:31:16.190Z,39.07
2018-12-27T20:33:44.712Z,38.30
2018-12-27T20:36:14.046Z,36.33
2018-12-27T20:38:42.660Z,38.60
2018-12-27T20:41:12.111Z,34.90
2018-12-27T20:43:41.439Z,35.80
2018-12-27T20:46:10.772Z,33.00
2018-12-27T20:48:40.109Z,31.53
2018-12-27T20:51:09.439Z,33.60
2018-12-27T20:53:38.787Z,29.43
2018-12-27T20:56:08.096Z,30.13
2018-12-27T20:58:37.408Z,31.83
2018-12-27T21:01:06.055Z,28.70
2018-12-27T21:03:35.381Z,32.07
2018-12-27T21:06:03.909Z,34.60
2018-12-27T21:08:33.237Z,34.80
2018-12-27T21:11:02.666Z,33.47
2018-12-27T21:13:32.001Z,36.93
2018-12-27T21:16:01.334Z,32.30
2018-12-27T21:18:30.780Z,42.10
2018-12-27T21:21:00.107Z,48.97
2018-12-27T21:23:29.441Z,46.80
2018-12-27T21:25:57.959Z,46.87
2018-12-27T21:28:26.592Z,47.40
2018-12-27T21:30:55.923Z,50.23
2018-12-27T21:33:25.264Z,51.97
2018-12-27T21:35:54.594Z,48.07
2018-12-27T21:38:23.940Z,52.63
2018-12-27T21:40:53.275Z,45.70
2018-12-27T21:43:22.614Z,52.93
2018-12-27T21:45:51.228Z,53.07
2018-12-27T21:48:19.846Z,57.20
2018-12-27T21:50:48.461Z,53.23
2018-12-27T21:53:17.794Z,49.77
2018-12-27T21:55:47.123Z,55.70
2018-12-27T21:58:16.453Z,57.40
2018-12-27T22:00:45.772Z,53.50
2018-12-27T22:03:15.119Z,57.43
2018-12-27T22:05:44.449Z,50.37
2018-12-27T22:08:13.783Z,49.83
2018-12-27T22:10:43.156Z,48.77
2018-12-27T22:13:12.678Z,47.83
2018-12-27T22:15:41.202Z,48.57
2018-12-27T22:18:10.530Z,49.50
2018-12-27T22:20:39.884Z,48.87
2018-12-27T22:23:09.214Z,47.70
2018-12-27T22:25:38.538Z,40.87
2018-12-27T22:28:07.054Z,45.63
2018-12-27T22:30:36.373Z,48.63
2018-12-27T22:33:05.695Z,47.43
2018-12-27T22:35:35.022Z,49.80
2018-12-27T22:38:03.644Z,47.27
2018-12-27T22:40:32.158Z,52.97
2018-12-27T22:43:01.495Z,58.97
2018-12-27T22:45:30.823Z,62.63
2018-12-27T22:48:00.154Z,62.83
2018-12-27T22:50:29.475Z,68.00
2018-12-27T22:52:58.800Z,57.03
2018-12-27T22:55:28.139Z,59.23
2018-12-27T22:57:57.481Z,56.37
2018-12-27T23:00:46.517Z,54.43
2018-12-27T23:03:18.759Z,60.13
2018-12-27T23:05:48.094Z,55.67
2018-12-27T23:08:16.635Z,50.93
2018-12-27T23:10:45.962Z,48.07
2018-12-27T23:13:14.390Z,45.83
2018-12-27T23:15:43.723Z,41.23
2018-12-27T23:18:13.054Z,37.40
2018-12-27T23:20:41.595Z,39.43
2018-12-27T23:23:10.969Z,32.63
2018-12-27T23:25:40.299Z,32.70
2018-12-27T23:28:09.614Z,38.07
2018-12-27T23:30:38.206Z,35.07
2018-12-27T23:33:06.618Z,29.27
2018-12-27T23:35:35.952Z,32.83
2018-12-27T23:38:05.262Z,33.17
2018-12-27T23:40:34.586Z,34.27
2018-12-27T23:43:03.888Z,36.00
2018-12-27T23:45:33.208Z,41.97
2018-12-27T23:48:01.770Z,43.17
2018-12-27T23:50:31.140Z,40.03
2018-12-27T23:53:00.458Z,39.77
2018-12-27T23:55:28.896Z,44.53
2018-12-27T23:57:58.213Z,47.00
