createdAt,value
2018-03-24T00:00:20.773Z,0
2018-03-24T00:01:21.422Z,0
2018-03-24T00:02:22.070Z,0
2018-03-24T00:03:22.720Z,0
2018-03-24T00:04:23.408Z,0
2018-03-24T00:05:24.058Z,0
2018-03-24T00:06:24.708Z,0
2018-03-24T00:07:25.358Z,0
2018-03-24T00:08:26.010Z,0
2018-03-24T00:09:26.660Z,0
2018-03-24T00:10:27.311Z,0
2018-03-24T00:11:27.964Z,0
2018-03-24T00:12:28.612Z,0
2018-03-24T00:13:29.267Z,0
2018-03-24T00:14:29.915Z,0
2018-03-24T00:15:30.570Z,0
2018-03-24T00:16:31.213Z,0
2018-03-24T00:17:31.863Z,0
2018-03-24T00:18:32.513Z,0
2018-03-24T00:19:33.163Z,0
2018-03-24T00:20:33.814Z,0
2018-03-24T00:21:34.465Z,0
2018-03-24T00:22:35.115Z,0
2018-03-24T00:23:35.771Z,0
2018-03-24T00:24:36.455Z,0
2018-03-24T00:25:37.105Z,0
2018-03-24T00:26:37.756Z,0
2018-03-24T00:27:38.406Z,0
2018-03-24T00:28:39.060Z,0
2018-03-24T00:29:39.707Z,0
2018-03-24T00:30:40.357Z,0
2018-03-24T00:31:41.046Z,0
2018-03-24T00:32:41.695Z,0
2018-03-24T00:33:42.349Z,0
2018-03-24T00:34:42.999Z,0
2018-03-24T00:35:43.650Z,0
2018-03-24T00:36:44.306Z,0
2018-03-24T00:37:44.958Z,0
2018-03-24T00:38:45.603Z,0
2018-03-24T00:39:46.253Z,0
2018-03-24T00:40:46.906Z,0
2018-03-24T00:41:47.591Z,0
2018-03-24T00:42:48.243Z,0
2018-03-24T00:43:48.895Z,0
2018-03-24T00:44:49.546Z,0
2018-03-24T00:45:50.195Z,0
2018-03-24T00:46:50.846Z,0
2018-03-24T00:47:51.498Z,0
2018-03-24T00:48:52.149Z,0
2018-03-24T00:49:52.836Z,0
2018-03-24T00:50:53.488Z,0
2018-03-24T00:51:54.138Z,0
2018-03-24T00:52:54.788Z,0
2018-03-24T00:53:55.439Z,0
2018-03-24T00:54:56.090Z,0
2018-03-24T00:55:56.740Z,0
2018-03-24T00:56:57.391Z,0
2018-03-24T00:57:58.041Z,0
2018-03-24T00:58:58.693Z,0
2018-03-24T00:59:59.345Z,0
2018-03-24T01:01:00.033Z,0
2018-03-24T01:02:00.683Z,0
2018-03-24T01:03:01.335Z,0
2018-03-24T01:04:01.985Z,0
2018-03-24T01:05:02.637Z,0
2018-03-24T01:06:03.288Z,0
2018-03-24T01:07:03.937Z,0
2018-03-24T01:08:04.588Z,0
2018-03-24T01:09:05.239Z,0
2018-03-24T01:10:05.891Z,0
2018-03-24T01:11:06.540Z,0
2018-03-24T01:12:07.195Z,0
2018-03-24T01:13:07.841Z,0
2018-03-24T01:14:08.493Z,0
2018-03-24T01:15:09.143Z,0
2018-03-24T01:16:09.794Z,0
2018-03-24T01:17:10.445Z,0
2018-03-24T01:18:11.103Z,0
2018-03-24T01:19:11.773Z,0
2018-03-24T01:20:12.426Z,0
2018-03-24T01:21:13.076Z,0
2018-03-24T01:22:13.725Z,0
2018-03-24T01:23:14.376Z,0
2018-03-24T01:24:15.030Z,0
2018-03-24T01:25:15.679Z,0
2018-03-24T01:26:16.329Z,0
2018-03-24T01:27:17.019Z,0
2018-03-24T01:28:17.667Z,0
2018-03-24T01:29:18.318Z,0
2018-03-24T01:30:18.968Z,0
2018-03-24T01:31:19.620Z,0
2018-03-24T01:32:20.268Z,0
2018-03-24T01:33:20.918Z,0
2018-03-24T01:34:21.569Z,0
2018-03-24T01:35:22.219Z,0
2018-03-24T01:36:22.875Z,0
2018-03-24T01:37:23.521Z,0
2018-03-24T01:38:24.172Z,0
2018-03-24T01:39:24.824Z,0
2018-03-24T01:40:25.474Z,0
2018-03-24T01:41:26.124Z,0
2018-03-24T01:42:26.774Z,0
2018-03-24T01:43:27.424Z,0
2018-03-24T01:44:28.072Z,0
2018-03-24T01:45:28.725Z,0
2018-03-24T01:46:29.375Z,0
2018-03-24T01:47:30.028Z,0
2018-03-24T01:48:30.676Z,0
2018-03-24T01:49:31.329Z,0
2018-03-24T01:50:31.977Z,0
2018-03-24T01:51:32.628Z,0
2018-03-24T01:52:33.278Z,0
2018-03-24T01:53:33.929Z,0
2018-03-24T01:54:34.578Z,0
2018-03-24T01:55:35.228Z,0
2018-03-24T01:56:35.879Z,0
2018-03-24T01:57:36.529Z,0
2018-03-24T01:58:37.181Z,0
2018-03-24T01:59:37.829Z,0
2018-03-24T02:00:38.482Z,0
2018-03-24T02:01:39.131Z,0
2018-03-24T02:02:39.782Z,0
2018-03-24T02:03:40.471Z,0
2018-03-24T02:04:41.122Z,0
2018-03-24T02:05:41.772Z,0
2018-03-24T02:06:42.422Z,0
2018-03-24T02:07:43.074Z,0
2018-03-24T02:08:43.723Z,0
2018-03-24T02:09:44.374Z,0
2018-03-24T02:10:45.025Z,0
2018-03-24T02:11:45.674Z,0
2018-03-24T02:12:46.325Z,0
2018-03-24T02:13:46.975Z,0
2018-03-24T02:14:47.627Z,0
2018-03-24T02:15:48.276Z,0
2018-03-24T02:16:48.927Z,0
2018-03-24T02:17:49.577Z,0
2018-03-24T02:18:50.231Z,0
2018-03-24T02:19:50.915Z,0
2018-03-24T02:20:51.565Z,0
2018-03-24T02:21:52.217Z,0
2018-03-24T02:22:52.867Z,0
2018-03-24T02:23:53.518Z,0
2018-03-24T02:24:54.170Z,0
2018-03-24T02:25:54.820Z,0
2018-03-24T02:26:55.469Z,0
2018-03-24T02:27:56.122Z,0
2018-03-24T02:28:56.771Z,0
2018-03-24T02:29:57.422Z,0
2018-03-24T02:30:58.073Z,0
2018-03-24T02:31:58.722Z,0
2018-03-24T02:32:59.374Z,0
2018-03-24T02:34:00.026Z,0
2018-03-24T02:35:00.713Z,0
2018-03-24T02:36:01.370Z,0
2018-03-24T02:37:02.015Z,0
2018-03-24T02:38:02.667Z,0
2018-03-24T02:39:03.317Z,0
2018-03-24T02:40:03.971Z,0
2018-03-24T02:41:04.620Z,0
2018-03-24T02:42:05.270Z,0
2018-03-24T02:43:05.921Z,0
2018-03-24T02:44:06.607Z,0
2018-03-24T02:45:07.257Z,0
2018-03-24T02:46:07.908Z,0
2018-03-24T02:47:08.560Z,0
2018-03-24T02:48:09.208Z,0
2018-03-24T02:49:09.859Z,0
2018-03-24T02:50:10.510Z,0
2018-03-24T02:51:11.160Z,0
2018-03-24T02:52:11.810Z,0
2018-03-24T02:53:12.461Z,0
2018-03-24T02:54:13.113Z,0
2018-03-24T02:55:13.761Z,0
2018-03-24T02:56:14.411Z,0
2018-03-24T02:57:15.059Z,0
2018-03-24T02:58:15.711Z,0
2018-03-24T02:59:16.361Z,0
2018-03-24T03:00:17.017Z,0
2018-03-24T03:01:17.700Z,0
2018-03-24T03:02:18.350Z,0
2018-03-24T03:03:18.999Z,0
2018-03-24T03:04:19.652Z,0
2018-03-24T03:05:20.337Z,0
2018-03-24T03:06:20.988Z,0
2018-03-24T03:07:21.638Z,0
2018-03-24T03:08:22.289Z,0
2018-03-24T03:09:22.938Z,0
2018-03-24T03:10:23.588Z,0
2018-03-24T03:11:24.239Z,0
2018-03-24T03:12:24.900Z,0
2018-03-24T03:13:25.540Z,0
2018-03-24T03:14:26.189Z,0
2018-03-24T03:15:26.840Z,0
2018-03-24T03:16:27.490Z,0
2018-03-24T03:17:28.140Z,0
2018-03-24T03:18:28.790Z,0
2018-03-24T03:19:29.441Z,0
2018-03-24T03:20:30.094Z,0
2018-03-24T03:21:30.741Z,0
2018-03-24T03:22:31.390Z,0
2018-03-24T03:23:32.038Z,0
2018-03-24T03:24:32.687Z,0
2018-03-24T03:25:33.337Z,0
2018-03-24T03:26:33.989Z,0
2018-03-24T03:27:34.640Z,0
2018-03-24T03:28:35.326Z,0
2018-03-24T03:29:35.978Z,0
2018-03-24T03:30:36.666Z,0
2018-03-24T03:31:37.321Z,0
2018-03-24T03:32:37.965Z,0
2018-03-24T03:33:38.617Z,0
2018-03-24T03:34:39.270Z,0
2018-03-24T03:35:39.923Z,0
2018-03-24T03:36:40.567Z,0
2018-03-24T03:37:41.217Z,0
2018-03-24T03:38:41.867Z,0
2018-03-24T03:39:42.522Z,0
2018-03-24T03:40:43.203Z,0
2018-03-24T03:41:43.853Z,0
2018-03-24T03:42:44.502Z,0
2018-03-24T03:43:45.154Z,0
2018-03-24T03:44:45.803Z,0
2018-03-24T03:45:46.453Z,0
2018-03-24T03:46:47.104Z,0
2018-03-24T03:47:47.789Z,0
2018-03-24T03:48:48.439Z,0
2018-03-24T03:49:49.088Z,0
2018-03-24T03:50:49.739Z,0
2018-03-24T03:51:50.389Z,0
2018-03-24T03:52:51.039Z,0
2018-03-24T03:53:51.691Z,0
2018-03-24T03:54:52.340Z,0
2018-03-24T03:55:52.990Z,0
2018-03-24T03:56:53.640Z,0
2018-03-24T03:57:54.292Z,0
2018-03-24T03:58:54.946Z,0
2018-03-24T03:59:55.591Z,0
2018-03-24T04:00:56.241Z,0
2018-03-24T04:01:56.893Z,0
2018-03-24T04:02:57.541Z,0
2018-03-24T04:03:58.191Z,0
2018-03-24T04:04:58.844Z,0
2018-03-24T04:05:59.489Z,0
2018-03-24T04:07:00.139Z,0
2018-03-24T04:08:00.790Z,0
2018-03-24T04:09:01.445Z,0
2018-03-24T04:10:02.093Z,0
2018-03-24T04:11:02.747Z,0
2018-03-24T04:12:03.429Z,0
2018-03-24T04:13:04.078Z,0
2018-03-24T04:14:04.728Z,0
2018-03-24T04:15:05.379Z,0
2018-03-24T04:16:06.031Z,0
2018-03-24T04:17:06.689Z,0
2018-03-24T04:18:07.364Z,0
2018-03-24T04:19:08.016Z,0
2018-03-24T04:20:08.663Z,0
2018-03-24T04:21:09.312Z,0
2018-03-24T04:22:09.962Z,0
2018-03-24T04:23:10.612Z,0
2018-03-24T04:24:11.260Z,0
2018-03-24T04:25:11.910Z,0
2018-03-24T04:26:12.606Z,0
2018-03-24T04:27:13.244Z,0
2018-03-24T04:28:13.893Z,0
2018-03-24T04:29:14.542Z,0
2018-03-24T04:30:15.231Z,0
2018-03-24T04:31:15.841Z,0
2018-03-24T04:32:16.491Z,0
2018-03-24T04:33:17.138Z,0
2018-03-24T04:34:17.790Z,0
2018-03-24T04:35:18.438Z,0
2018-03-24T04:36:19.087Z,0
2018-03-24T04:37:19.736Z,0
2018-03-24T04:38:20.385Z,0
2018-03-24T04:39:21.033Z,0
2018-03-24T04:40:21.686Z,0
2018-03-24T04:41:22.333Z,0
2018-03-24T04:42:23.018Z,0
2018-03-24T04:43:23.670Z,0
2018-03-24T04:44:24.355Z,0
2018-03-24T04:45:25.002Z,0
2018-03-24T04:46:25.651Z,0
2018-03-24T04:47:26.301Z,0
2018-03-24T04:48:26.950Z,0
2018-03-24T04:49:27.637Z,0
2018-03-24T04:50:28.286Z,0
2018-03-24T04:51:28.936Z,0
2018-03-24T04:52:29.586Z,0
2018-03-24T04:53:30.235Z,0
2018-03-24T04:54:30.885Z,0
2018-03-24T04:55:31.535Z,0
2018-03-24T04:56:32.185Z,0
2018-03-24T04:57:32.835Z,0
2018-03-24T04:58:33.524Z,0
2018-03-24T04:59:34.172Z,0
2018-03-24T05:00:34.821Z,0
2018-03-24T05:01:35.478Z,0
2018-03-24T05:02:36.122Z,0
2018-03-24T05:03:36.772Z,0
2018-03-24T05:04:37.457Z,0
2018-03-24T05:05:38.105Z,0
2018-03-24T05:06:38.759Z,0
2018-03-24T05:07:39.409Z,0
2018-03-24T05:08:40.059Z,0
2018-03-24T05:09:40.741Z,0
2018-03-24T05:10:41.362Z,5
2018-03-24T05:11:42.014Z,5
2018-03-24T05:12:42.664Z,5
2018-03-24T05:13:43.314Z,5
2018-03-24T05:14:43.964Z,5
2018-03-24T05:15:44.617Z,5
2018-03-24T05:16:45.268Z,5
2018-03-24T05:17:45.918Z,5
2018-03-24T05:18:46.569Z,5
2018-03-24T05:19:47.221Z,11
2018-03-24T05:20:47.875Z,11
2018-03-24T05:21:48.526Z,11
2018-03-24T05:22:49.177Z,11
2018-03-24T05:23:49.829Z,11
2018-03-24T05:24:50.481Z,11
2018-03-24T05:25:51.133Z,11
2018-03-24T05:26:51.785Z,16
2018-03-24T05:27:52.437Z,16
2018-03-24T05:28:53.092Z,16
2018-03-24T05:29:53.740Z,16
2018-03-24T05:30:54.394Z,16
2018-03-24T05:31:55.095Z,16
2018-03-24T05:32:55.745Z,22
2018-03-24T05:33:56.398Z,22
2018-03-24T05:34:57.049Z,22
2018-03-24T05:35:57.700Z,22
2018-03-24T05:36:58.353Z,22
2018-03-24T05:37:59.006Z,22
2018-03-24T05:38:59.674Z,28
2018-03-24T05:40:00.312Z,28
2018-03-24T05:41:00.963Z,28
2018-03-24T05:42:01.618Z,28
2018-03-24T05:43:02.273Z,28
2018-03-24T05:44:02.924Z,28
2018-03-24T05:45:03.579Z,33
2018-03-24T05:46:04.234Z,33
2018-03-24T05:47:04.882Z,33
2018-03-24T05:48:05.537Z,33
2018-03-24T05:49:06.225Z,39
2018-03-24T05:50:06.883Z,39
2018-03-24T05:51:07.535Z,39
2018-03-24T05:52:08.183Z,39
2018-03-24T05:53:08.837Z,39
2018-03-24T05:54:09.492Z,39
2018-03-24T05:55:10.144Z,45
2018-03-24T05:56:10.795Z,45
2018-03-24T05:57:11.448Z,45
2018-03-24T05:58:12.099Z,45
2018-03-24T05:59:12.754Z,45
2018-03-24T06:00:13.406Z,45
2018-03-24T06:01:14.059Z,50
2018-03-24T06:02:14.712Z,50
2018-03-24T06:03:15.365Z,50
2018-03-24T06:04:16.017Z,50
2018-03-24T06:05:16.671Z,50
2018-03-24T06:06:17.324Z,50
2018-03-24T06:07:17.975Z,50
2018-03-24T06:08:18.628Z,50
2018-03-24T06:09:19.282Z,56
2018-03-24T06:10:19.935Z,56
2018-03-24T06:11:20.588Z,56
2018-03-24T06:12:21.240Z,56
2018-03-24T06:13:21.892Z,56
2018-03-24T06:14:22.546Z,56
2018-03-24T06:15:23.236Z,56
2018-03-24T06:16:23.890Z,61
2018-03-24T06:17:24.542Z,61
2018-03-24T06:18:25.195Z,61
2018-03-24T06:19:25.886Z,61
2018-03-24T06:20:26.538Z,61
2018-03-24T06:21:27.198Z,61
2018-03-24T06:22:27.846Z,67
2018-03-24T06:23:28.536Z,67
2018-03-24T06:24:29.189Z,67
2018-03-24T06:25:29.843Z,67
2018-03-24T06:26:30.498Z,67
2018-03-24T06:27:31.158Z,67
2018-03-24T06:28:31.804Z,67
2018-03-24T06:29:32.458Z,67
2018-03-24T06:30:33.112Z,67
2018-03-24T06:31:33.763Z,67
2018-03-24T06:32:34.468Z,67
2018-03-24T06:33:35.123Z,67
2018-03-24T06:34:35.778Z,67
2018-03-24T06:35:36.431Z,67
2018-03-24T06:36:37.083Z,73
2018-03-24T06:37:37.737Z,73
2018-03-24T06:38:38.389Z,73
2018-03-24T06:39:39.067Z,78
2018-03-24T06:40:39.697Z,78
2018-03-24T06:41:40.349Z,78
2018-03-24T06:42:41.004Z,78
2018-03-24T06:43:41.693Z,78
2018-03-24T06:44:42.397Z,78
2018-03-24T06:45:43.002Z,78
2018-03-24T06:46:43.654Z,78
2018-03-24T06:47:44.309Z,78
2018-03-24T06:48:44.962Z,78
2018-03-24T06:49:45.616Z,84
2018-03-24T06:50:46.271Z,84
2018-03-24T06:51:46.929Z,84
2018-03-24T06:52:47.576Z,84
2018-03-24T06:53:48.230Z,84
2018-03-24T06:54:48.884Z,84
2018-03-24T06:55:49.537Z,84
2018-03-24T06:56:50.203Z,90
2018-03-24T06:57:50.845Z,90
2018-03-24T06:58:51.497Z,90
2018-03-24T06:59:52.152Z,90
2018-03-24T07:00:52.805Z,90
2018-03-24T07:01:53.460Z,90
2018-03-24T07:02:54.115Z,90
2018-03-24T07:03:54.774Z,90
2018-03-24T07:04:55.423Z,90
2018-03-24T07:05:56.078Z,90
2018-03-24T07:06:56.733Z,90
2018-03-24T07:07:57.385Z,95
2018-03-24T07:08:58.042Z,95
2018-03-24T07:09:58.694Z,95
2018-03-24T07:10:59.348Z,95
2018-03-24T07:12:00.001Z,95
2018-03-24T07:13:00.681Z,95
2018-03-24T07:14:01.350Z,95
2018-03-24T07:15:02.003Z,95
2018-03-24T07:16:02.690Z,95
2018-03-24T07:17:03.348Z,101
2018-03-24T07:18:04.039Z,101
2018-03-24T07:19:04.701Z,101
2018-03-24T07:20:05.386Z,101
2018-03-24T07:21:06.041Z,106
2018-03-24T07:22:06.697Z,106
2018-03-24T07:23:07.357Z,106
2018-03-24T07:24:08.009Z,106
2018-03-24T07:25:08.665Z,106
2018-03-24T07:26:09.322Z,106
2018-03-24T07:27:09.977Z,106
2018-03-24T07:28:10.631Z,106
2018-03-24T07:29:11.289Z,112
2018-03-24T07:30:11.942Z,118
2018-03-24T07:31:12.598Z,123
2018-03-24T07:32:13.292Z,123
2018-03-24T07:33:13.947Z,129
2018-03-24T07:34:14.605Z,135
2018-03-24T07:35:15.257Z,135
2018-03-24T07:36:15.912Z,140
2018-03-24T07:37:16.568Z,146
2018-03-24T07:38:17.226Z,151
2018-03-24T07:39:17.882Z,140
2018-03-24T07:40:18.537Z,140
2018-03-24T07:41:19.193Z,146
2018-03-24T07:42:19.849Z,146
2018-03-24T07:43:20.504Z,163
2018-03-24T07:44:21.162Z,180
2018-03-24T07:45:21.820Z,213
2018-03-24T07:46:22.478Z,236
2018-03-24T07:47:23.133Z,241
2018-03-24T07:48:23.840Z,241
2018-03-24T07:49:24.496Z,241
2018-03-24T07:50:25.153Z,236
2018-03-24T07:51:25.812Z,241
2018-03-24T07:52:26.476Z,241
2018-03-24T07:53:27.127Z,247
2018-03-24T07:54:27.788Z,241
2018-03-24T07:55:28.448Z,241
2018-03-24T07:56:29.141Z,247
2018-03-24T07:57:29.800Z,241
2018-03-24T07:58:30.458Z,241
2018-03-24T07:59:31.118Z,247
2018-03-24T08:00:31.777Z,247
2018-03-24T08:01:32.437Z,247
2018-03-24T08:02:33.108Z,247
2018-03-24T08:03:33.762Z,247
2018-03-24T08:04:34.422Z,241
2018-03-24T08:05:35.081Z,247
2018-03-24T08:06:35.742Z,247
2018-03-24T08:07:36.403Z,230
2018-03-24T08:08:37.064Z,241
2018-03-24T08:09:37.728Z,241
2018-03-24T08:10:38.388Z,241
2018-03-24T08:11:39.060Z,241
2018-03-24T08:12:39.750Z,247
2018-03-24T08:13:40.413Z,241
2018-03-24T08:14:41.075Z,191
2018-03-24T08:15:41.741Z,225
2018-03-24T08:16:42.404Z,241
2018-03-24T08:17:43.067Z,241
2018-03-24T08:18:43.733Z,236
2018-03-24T08:19:44.405Z,236
2018-03-24T08:20:45.059Z,230
2018-03-24T08:21:45.722Z,236
2018-03-24T08:22:46.422Z,225
2018-03-24T08:23:47.086Z,219
2018-03-24T08:24:47.750Z,213
2018-03-24T08:25:48.412Z,219
2018-03-24T08:26:49.078Z,191
2018-03-24T08:27:49.744Z,185
2018-03-24T08:28:50.406Z,208
2018-03-24T08:29:51.097Z,213
2018-03-24T08:30:51.732Z,202
2018-03-24T08:31:52.398Z,185
2018-03-24T08:32:53.063Z,202
2018-03-24T08:33:53.726Z,208
2018-03-24T08:34:54.391Z,196
2018-03-24T08:35:55.056Z,196
2018-03-24T08:36:55.720Z,185
2018-03-24T08:37:56.386Z,123
2018-03-24T08:38:57.048Z,112
2018-03-24T08:39:57.749Z,112
2018-03-24T08:40:58.414Z,118
2018-03-24T08:41:59.080Z,163
2018-03-24T08:42:59.745Z,191
2018-03-24T08:44:00.410Z,196
2018-03-24T08:45:01.075Z,191
2018-03-24T08:46:01.738Z,196
2018-03-24T08:47:02.403Z,185
2018-03-24T08:48:03.068Z,168
2018-03-24T08:49:03.732Z,191
2018-03-24T08:50:04.430Z,168
2018-03-24T08:51:05.096Z,185
2018-03-24T08:52:05.760Z,191
2018-03-24T08:53:06.422Z,185
2018-03-24T08:54:07.087Z,196
2018-03-24T08:55:07.752Z,191
2018-03-24T08:56:08.415Z,196
2018-03-24T08:57:09.079Z,196
2018-03-24T08:58:09.745Z,196
2018-03-24T08:59:10.410Z,191
2018-03-24T09:00:11.077Z,185
2018-03-24T09:01:11.740Z,185
2018-03-24T09:02:12.405Z,185
2018-03-24T09:03:13.068Z,185
2018-03-24T09:04:13.734Z,191
2018-03-24T09:05:14.398Z,191
2018-03-24T09:06:15.061Z,191
2018-03-24T09:07:15.727Z,135
2018-03-24T09:08:16.392Z,123
2018-03-24T09:09:17.058Z,129
2018-03-24T09:10:17.721Z,135
2018-03-24T09:11:18.385Z,129
2018-03-24T09:12:19.050Z,129
2018-03-24T09:13:19.715Z,123
2018-03-24T09:14:20.378Z,123
2018-03-24T09:15:21.042Z,135
2018-03-24T09:16:21.708Z,146
2018-03-24T09:17:22.374Z,163
2018-03-24T09:18:23.039Z,185
2018-03-24T09:19:23.700Z,213
2018-03-24T09:20:24.363Z,292
2018-03-24T09:21:25.029Z,315
2018-03-24T09:22:25.693Z,331
2018-03-24T09:23:26.358Z,315
2018-03-24T09:24:27.032Z,354
2018-03-24T09:25:27.690Z,348
2018-03-24T09:26:28.356Z,343
2018-03-24T09:27:29.021Z,326
2018-03-24T09:28:29.686Z,292
2018-03-24T09:29:30.348Z,309
2018-03-24T09:30:31.014Z,309
2018-03-24T09:31:31.680Z,309
2018-03-24T09:32:32.343Z,309
2018-03-24T09:33:33.011Z,320
2018-03-24T09:34:33.715Z,331
2018-03-24T09:35:34.384Z,343
2018-03-24T09:36:35.049Z,337
2018-03-24T09:37:35.715Z,320
2018-03-24T09:38:36.380Z,253
2018-03-24T09:39:37.045Z,236
2018-03-24T09:40:37.747Z,225
2018-03-24T09:41:38.413Z,213
2018-03-24T09:42:39.082Z,213
2018-03-24T09:43:39.747Z,213
2018-03-24T09:44:40.449Z,208
2018-03-24T09:45:41.113Z,208
2018-03-24T09:46:41.778Z,208
2018-03-24T09:47:42.445Z,202
2018-03-24T09:48:43.110Z,213
2018-03-24T09:49:43.774Z,225
2018-03-24T09:50:44.440Z,230
2018-03-24T09:51:45.107Z,230
2018-03-24T09:52:45.872Z,241
2018-03-24T09:53:46.501Z,253
2018-03-24T09:54:47.167Z,264
2018-03-24T09:55:47.834Z,275
2018-03-24T09:56:48.498Z,275
2018-03-24T09:57:49.165Z,275
2018-03-24T09:58:49.866Z,309
2018-03-24T09:59:50.565Z,320
2018-03-24T10:00:51.231Z,348
2018-03-24T10:01:51.898Z,348
2018-03-24T10:02:52.566Z,331
2018-03-24T10:03:53.232Z,326
2018-03-24T10:04:53.895Z,298
2018-03-24T10:05:54.559Z,281
2018-03-24T10:06:55.223Z,264
2018-03-24T10:07:55.890Z,253
2018-03-24T10:08:56.553Z,247
2018-03-24T10:09:57.219Z,241
2018-03-24T10:10:57.895Z,241
2018-03-24T10:11:58.584Z,230
2018-03-24T10:12:59.249Z,236
2018-03-24T10:13:59.914Z,225
2018-03-24T10:15:00.580Z,219
2018-03-24T10:16:01.244Z,208
2018-03-24T10:17:01.909Z,208
2018-03-24T10:18:02.574Z,168
2018-03-24T10:19:03.240Z,163
2018-03-24T10:20:03.905Z,157
2018-03-24T10:21:04.570Z,163
2018-03-24T10:22:05.232Z,163
2018-03-24T10:23:05.897Z,163
2018-03-24T10:24:06.563Z,180
2018-03-24T10:25:07.227Z,196
2018-03-24T10:26:07.891Z,208
2018-03-24T10:27:08.554Z,225
2018-03-24T10:28:09.221Z,236
2018-03-24T10:29:09.885Z,247
2018-03-24T10:30:10.548Z,253
2018-03-24T10:31:11.211Z,258
2018-03-24T10:32:11.874Z,258
2018-03-24T10:33:12.538Z,264
2018-03-24T10:34:13.201Z,270
2018-03-24T10:35:13.865Z,281
2018-03-24T10:36:14.528Z,281
2018-03-24T10:37:15.194Z,275
2018-03-24T10:38:15.857Z,275
2018-03-24T10:39:16.519Z,275
2018-03-24T10:40:17.183Z,270
2018-03-24T10:41:17.847Z,270
2018-03-24T10:42:18.511Z,264
2018-03-24T10:43:19.176Z,253
2018-03-24T10:44:19.840Z,253
2018-03-24T10:45:20.504Z,258
2018-03-24T10:46:21.169Z,253
2018-03-24T10:47:21.832Z,258
2018-03-24T10:48:22.497Z,275
2018-03-24T10:49:23.161Z,275
2018-03-24T10:50:23.825Z,286
2018-03-24T10:51:24.489Z,331
2018-03-24T10:52:25.183Z,315
2018-03-24T10:53:25.819Z,320
2018-03-24T10:54:26.484Z,320
2018-03-24T10:55:27.147Z,326
2018-03-24T10:56:27.813Z,315
2018-03-24T10:57:28.481Z,315
2018-03-24T10:58:29.200Z,326
2018-03-24T10:59:29.846Z,331
2018-03-24T11:00:30.512Z,326
2018-03-24T11:01:31.176Z,343
2018-03-24T11:02:31.842Z,320
2018-03-24T11:03:32.506Z,309
2018-03-24T11:04:33.171Z,286
2018-03-24T11:05:33.874Z,309
2018-03-24T11:06:34.538Z,270
2018-03-24T11:07:35.202Z,270
2018-03-24T11:08:35.865Z,275
2018-03-24T11:09:36.530Z,281
2018-03-24T11:10:37.193Z,286
2018-03-24T11:11:37.857Z,298
2018-03-24T11:12:38.522Z,303
2018-03-24T11:13:39.190Z,298
2018-03-24T11:14:39.852Z,286
2018-03-24T11:15:40.517Z,292
2018-03-24T11:16:41.179Z,303
2018-03-24T11:17:41.844Z,315
2018-03-24T11:18:42.509Z,303
2018-03-24T11:19:43.209Z,292
2018-03-24T11:20:43.873Z,275
2018-03-24T11:21:44.539Z,286
2018-03-24T11:22:45.205Z,275
2018-03-24T11:23:45.871Z,258
2018-03-24T11:24:46.533Z,258
2018-03-24T11:25:47.197Z,270
2018-03-24T11:26:47.861Z,264
2018-03-24T11:27:48.527Z,264
2018-03-24T11:28:49.229Z,258
2018-03-24T11:29:49.894Z,247
2018-03-24T11:30:50.560Z,225
2018-03-24T11:31:51.222Z,208
2018-03-24T11:32:51.885Z,196
2018-03-24T11:33:52.548Z,191
2018-03-24T11:34:53.213Z,196
2018-03-24T11:35:53.877Z,219
2018-03-24T11:36:54.541Z,241
2018-03-24T11:37:55.206Z,219
2018-03-24T11:38:55.871Z,185
2018-03-24T11:39:56.541Z,140
2018-03-24T11:40:57.201Z,129
2018-03-24T11:41:57.863Z,129
2018-03-24T11:42:58.529Z,140
2018-03-24T11:43:59.191Z,135
2018-03-24T11:44:59.859Z,163
2018-03-24T11:46:00.517Z,163
2018-03-24T11:47:01.184Z,168
2018-03-24T11:48:01.850Z,135
2018-03-24T11:49:02.514Z,129
2018-03-24T11:50:03.180Z,129
2018-03-24T11:51:03.845Z,146
2018-03-24T11:52:04.542Z,163
2018-03-24T11:53:05.205Z,151
2018-03-24T11:54:05.909Z,140
2018-03-24T11:55:06.606Z,129
2018-03-24T11:56:07.291Z,118
2018-03-24T11:57:07.933Z,118
2018-03-24T11:58:08.590Z,157
2018-03-24T11:59:09.253Z,151
2018-03-24T12:00:09.915Z,146
2018-03-24T12:01:10.576Z,157
2018-03-24T12:02:11.239Z,157
2018-03-24T12:03:11.903Z,140
2018-03-24T12:04:12.601Z,157
2018-03-24T12:05:13.267Z,163
2018-03-24T12:06:13.924Z,135
2018-03-24T12:07:14.587Z,157
2018-03-24T12:08:15.286Z,168
2018-03-24T12:09:15.912Z,185
2018-03-24T12:10:16.575Z,191
2018-03-24T12:11:17.237Z,191
2018-03-24T12:12:17.899Z,185
2018-03-24T12:13:18.560Z,174
2018-03-24T12:14:19.222Z,146
2018-03-24T12:15:19.884Z,123
2018-03-24T12:16:20.546Z,135
2018-03-24T12:17:21.210Z,118
2018-03-24T12:18:21.908Z,140
2018-03-24T12:19:22.569Z,140
2018-03-24T12:20:23.236Z,135
2018-03-24T12:21:23.934Z,157
2018-03-24T12:22:24.595Z,157
2018-03-24T12:23:25.256Z,140
2018-03-24T12:24:25.920Z,151
2018-03-24T12:25:26.582Z,151
2018-03-24T12:26:27.244Z,146
2018-03-24T12:27:27.943Z,123
2018-03-24T12:28:28.606Z,106
2018-03-24T12:29:29.304Z,106
2018-03-24T12:30:30.004Z,151
2018-03-24T12:31:30.667Z,157
2018-03-24T12:32:31.334Z,157
2018-03-24T12:33:31.992Z,168
2018-03-24T12:34:32.653Z,174
2018-03-24T12:35:33.314Z,180
2018-03-24T12:36:33.976Z,180
2018-03-24T12:37:34.637Z,174
2018-03-24T12:38:35.298Z,174
2018-03-24T12:39:35.962Z,174
2018-03-24T12:40:36.626Z,168
2018-03-24T12:41:37.290Z,174
2018-03-24T12:42:37.951Z,140
2018-03-24T12:43:38.612Z,135
2018-03-24T12:44:39.273Z,168
2018-03-24T12:45:39.935Z,180
2018-03-24T12:46:40.633Z,168
2018-03-24T12:47:41.296Z,146
2018-03-24T12:48:41.959Z,157
2018-03-24T12:49:42.622Z,112
2018-03-24T12:50:43.282Z,135
2018-03-24T12:51:43.947Z,157
2018-03-24T12:52:44.606Z,157
2018-03-24T12:53:45.270Z,135
2018-03-24T12:54:45.929Z,123
2018-03-24T12:55:46.592Z,101
2018-03-24T12:56:47.293Z,101
2018-03-24T12:57:47.954Z,106
2018-03-24T12:58:48.619Z,146
2018-03-24T12:59:49.314Z,135
2018-03-24T13:00:49.938Z,112
2018-03-24T13:01:50.601Z,118
2018-03-24T13:02:51.262Z,140
2018-03-24T13:03:51.924Z,140
2018-03-24T13:04:52.589Z,118
2018-03-24T13:05:53.251Z,112
2018-03-24T13:06:53.962Z,123
2018-03-24T13:07:54.623Z,146
2018-03-24T13:08:55.284Z,168
2018-03-24T13:09:55.944Z,180
2018-03-24T13:10:56.606Z,174
2018-03-24T13:11:57.269Z,157
2018-03-24T13:12:57.929Z,191
2018-03-24T13:13:58.641Z,146
2018-03-24T13:14:59.257Z,129
2018-03-24T13:15:59.922Z,123
2018-03-24T13:17:00.584Z,146
2018-03-24T13:18:01.246Z,129
2018-03-24T13:19:01.944Z,146
2018-03-24T13:20:02.605Z,151
2018-03-24T13:21:03.268Z,151
2018-03-24T13:22:03.927Z,151
2018-03-24T13:23:04.628Z,146
2018-03-24T13:24:05.291Z,146
2018-03-24T13:25:05.951Z,146
2018-03-24T13:26:06.612Z,146
2018-03-24T13:27:07.273Z,140
2018-03-24T13:28:07.935Z,140
2018-03-24T13:29:08.597Z,140
2018-03-24T13:30:09.259Z,140
2018-03-24T13:31:09.961Z,146
2018-03-24T13:32:10.624Z,140
2018-03-24T13:33:11.285Z,146
2018-03-24T13:34:11.947Z,146
2018-03-24T13:35:12.608Z,146
2018-03-24T13:36:13.270Z,146
2018-03-24T13:37:13.969Z,146
2018-03-24T13:38:14.668Z,135
2018-03-24T13:39:15.330Z,146
2018-03-24T13:40:15.997Z,135
2018-03-24T13:41:16.651Z,146
2018-03-24T13:42:17.313Z,151
2018-03-24T13:43:18.011Z,112
2018-03-24T13:44:18.674Z,135
2018-03-24T13:45:19.337Z,140
2018-03-24T13:46:20.001Z,146
2018-03-24T13:47:20.661Z,146
2018-03-24T13:48:21.362Z,123
2018-03-24T13:49:22.021Z,140
2018-03-24T13:50:22.681Z,123
2018-03-24T13:51:23.343Z,174
2018-03-24T13:52:24.006Z,174
2018-03-24T13:53:24.669Z,180
2018-03-24T13:54:25.331Z,168
2018-03-24T13:55:25.992Z,135
2018-03-24T13:56:26.653Z,118
2018-03-24T13:57:27.316Z,106
2018-03-24T13:58:27.979Z,106
2018-03-24T13:59:28.640Z,101
2018-03-24T14:00:29.301Z,101
2018-03-24T14:01:29.963Z,95
2018-03-24T14:02:30.626Z,101
2018-03-24T14:03:31.289Z,101
2018-03-24T14:04:31.947Z,112
2018-03-24T14:05:32.613Z,123
2018-03-24T14:06:33.310Z,129
2018-03-24T14:07:34.009Z,123
2018-03-24T14:08:34.678Z,112
2018-03-24T14:09:35.335Z,112
2018-03-24T14:10:35.996Z,106
2018-03-24T14:11:36.656Z,101
2018-03-24T14:12:37.352Z,95
2018-03-24T14:13:38.014Z,90
2018-03-24T14:14:38.673Z,90
2018-03-24T14:15:39.335Z,106
2018-03-24T14:16:39.996Z,95
2018-03-24T14:17:40.656Z,95
2018-03-24T14:18:41.320Z,106
2018-03-24T14:19:41.978Z,101
2018-03-24T14:20:42.673Z,95
2018-03-24T14:21:43.339Z,123