createdAt,value
2018-12-19T00:00:38.539Z,985.06
2018-12-19T00:01:45.783Z,985.06
2018-12-19T00:02:52.424Z,984.95
2018-12-19T00:03:59.604Z,984.98
2018-12-19T00:05:06.813Z,984.94
2018-12-19T00:06:13.471Z,984.97
2018-12-19T00:07:20.303Z,985.00
2018-12-19T00:08:26.968Z,985.01
2018-12-19T00:09:34.151Z,984.78
2018-12-19T00:10:40.810Z,984.74
2018-12-19T00:11:48.001Z,984.80
2018-12-19T00:12:54.744Z,984.89
2018-12-19T00:14:01.398Z,984.84
2018-12-19T00:15:08.182Z,984.88
2018-12-19T00:16:14.855Z,984.92
2018-12-19T00:17:21.620Z,984.83
2018-12-19T00:18:28.160Z,984.82
2018-12-19T00:19:35.450Z,984.81
2018-12-19T00:20:42.313Z,984.82
2018-12-19T00:21:48.882Z,984.77
2018-12-19T00:22:55.973Z,984.78
2018-12-19T00:24:03.017Z,984.83
2018-12-19T00:25:10.387Z,984.80
2018-12-19T00:26:17.140Z,984.83
2018-12-19T00:27:24.315Z,984.79
2018-12-19T00:28:31.507Z,984.76
2018-12-19T00:29:38.286Z,984.77
2018-12-19T00:30:44.931Z,984.83
2018-12-19T00:31:51.678Z,984.76
2018-12-19T00:32:58.354Z,984.82
2018-12-19T00:34:05.192Z,984.85
2018-12-19T00:35:11.886Z,984.83
2018-12-19T00:36:18.703Z,984.76
2018-12-19T00:37:25.828Z,984.88
2018-12-19T00:38:32.999Z,984.87
2018-12-19T00:39:40.385Z,984.85
2018-12-19T00:40:47.040Z,984.88
2018-12-19T00:41:54.207Z,984.84
2018-12-19T00:43:00.884Z,984.79
2018-12-19T00:44:07.520Z,984.78
2018-12-19T00:45:14.615Z,984.81
2018-12-19T00:46:21.891Z,984.80
2018-12-19T00:47:28.591Z,984.79
2018-12-19T00:48:35.784Z,984.80
2018-12-19T00:49:42.500Z,984.76
2018-12-19T00:50:49.363Z,984.66
2018-12-19T00:51:56.024Z,984.70
2018-12-19T00:53:03.311Z,984.71
2018-12-19T00:54:10.119Z,984.67
2018-12-19T00:55:16.831Z,984.64
2018-12-19T00:56:23.507Z,984.71
2018-12-19T00:57:30.691Z,984.70
2018-12-19T00:58:37.323Z,984.59
2018-12-19T00:59:44.395Z,984.64
2018-12-19T01:00:51.583Z,984.61
2018-12-19T01:01:58.273Z,984.59
2018-12-19T01:03:05.003Z,984.56
2018-12-19T01:04:11.668Z,984.60
2018-12-19T01:05:18.774Z,984.53
2018-12-19T01:06:25.923Z,984.35
2018-12-19T01:07:32.601Z,984.46
2018-12-19T01:08:40.063Z,984.50
2018-12-19T01:09:46.828Z,984.53
2018-12-19T01:10:53.598Z,984.61
2018-12-19T01:12:00.374Z,984.63
2018-12-19T01:13:07.127Z,984.51
2018-12-19T01:14:13.799Z,984.57
2018-12-19T01:15:20.547Z,984.55
2018-12-19T01:16:27.219Z,984.60
2018-12-19T01:17:34.405Z,984.69
2018-12-19T01:18:41.049Z,984.53
2018-12-19T01:19:48.223Z,984.55
2018-12-19T01:20:55.295Z,984.59
2018-12-19T01:22:02.497Z,984.68
2018-12-19T01:23:09.747Z,984.68
2018-12-19T01:24:16.403Z,984.64
2018-12-19T01:25:23.583Z,984.63
2018-12-19T01:26:30.170Z,984.64
2018-12-19T01:27:37.456Z,984.71
2018-12-19T01:28:44.087Z,984.66
2018-12-19T01:29:51.359Z,984.64
2018-12-19T01:30:58.030Z,984.69
2018-12-19T01:32:05.327Z,984.69
2018-12-19T01:33:11.959Z,984.81
2018-12-19T01:34:19.654Z,984.72
2018-12-19T01:35:25.832Z,984.76
2018-12-19T01:36:32.963Z,984.79
2018-12-19T01:37:40.279Z,984.78
2018-12-19T01:38:46.912Z,984.79
2018-12-19T01:39:54.191Z,984.89
2018-12-19T01:41:00.820Z,984.81
2018-12-19T01:42:08.167Z,984.77
2018-12-19T01:43:14.791Z,984.74
2018-12-19T01:44:25.963Z,984.76
2018-12-19T01:45:29.143Z,984.74
2018-12-19T01:46:35.845Z,984.70
2018-12-19T01:47:42.593Z,984.68
2018-12-19T01:48:49.336Z,984.71
2018-12-19T01:49:56.003Z,984.71
2018-12-19T01:51:02.767Z,984.67
2018-12-19T01:52:09.443Z,984.68
2018-12-19T01:53:16.184Z,984.73
2018-12-19T01:54:23.367Z,984.67
2018-12-19T01:55:30.036Z,984.63
2018-12-19T01:56:36.799Z,984.58
2018-12-19T01:57:43.474Z,984.51
2018-12-19T01:58:50.224Z,984.51
2018-12-19T01:59:56.884Z,984.53
2018-12-19T02:01:03.762Z,984.51
2018-12-19T02:02:10.557Z,984.51
2018-12-19T02:03:17.182Z,984.49
2018-12-19T02:04:24.353Z,984.52
2018-12-19T02:05:31.031Z,984.46
2018-12-19T02:06:37.788Z,984.46
2018-12-19T02:07:44.471Z,984.55
2018-12-19T02:08:51.172Z,984.60
2018-12-19T02:09:57.768Z,984.54
2018-12-19T02:11:05.004Z,984.54
2018-12-19T02:12:11.639Z,984.58
2018-12-19T02:13:18.735Z,984.65
2018-12-19T02:14:25.924Z,984.68
2018-12-19T02:15:32.624Z,984.71
2018-12-19T02:16:39.387Z,984.65
2018-12-19T02:17:46.079Z,984.69
2018-12-19T02:18:53.336Z,984.63
2018-12-19T02:19:59.991Z,984.65
2018-12-19T02:21:06.764Z,984.67
2018-12-19T02:22:13.391Z,984.64
2018-12-19T02:23:20.715Z,984.70
2018-12-19T02:24:27.456Z,984.63
2018-12-19T02:25:34.120Z,984.61
2018-12-19T02:26:41.288Z,984.56
2018-12-19T02:27:47.979Z,984.54
2018-12-19T02:28:54.823Z,984.53
2018-12-19T02:30:01.585Z,984.39
2018-12-19T02:31:08.469Z,984.50
2018-12-19T02:32:15.228Z,984.43
2018-12-19T02:33:22.022Z,984.39
2018-12-19T02:34:28.730Z,984.44
2018-12-19T02:35:35.517Z,984.34
2018-12-19T02:36:42.171Z,984.42
2018-12-19T02:37:48.807Z,984.32
2018-12-19T02:38:56.011Z,984.33
2018-12-19T02:40:02.675Z,984.33
2018-12-19T02:41:09.448Z,984.34
2018-12-19T02:42:21.340Z,984.33
2018-12-19T02:43:23.620Z,984.27
2018-12-19T02:44:30.248Z,984.27
2018-12-19T02:45:37.423Z,984.20
2018-12-19T02:46:44.595Z,984.18
2018-12-19T02:47:51.299Z,984.11
2018-12-19T02:48:57.860Z,984.13
2018-12-19T02:50:05.107Z,984.04
2018-12-19T02:51:11.759Z,984.08
2018-12-19T02:52:18.909Z,984.06
2018-12-19T02:53:26.049Z,984.06
2018-12-19T02:54:33.120Z,983.99
2018-12-19T02:55:40.457Z,984.07
2018-12-19T02:56:47.125Z,984.02
2018-12-19T02:57:53.899Z,984.02
2018-12-19T02:59:00.571Z,984.02
2018-12-19T03:00:07.424Z,984.05
2018-12-19T03:01:14.179Z,984.01
2018-12-19T03:02:21.042Z,984.05
2018-12-19T03:03:27.735Z,983.98
2018-12-19T03:04:34.372Z,984.04
2018-12-19T03:05:41.444Z,984.02
2018-12-19T03:06:48.619Z,984.01
2018-12-19T03:07:55.316Z,984.05
2018-12-19T03:09:01.916Z,983.97
2018-12-19T03:10:08.915Z,983.96
2018-12-19T03:11:15.595Z,983.95
2018-12-19T03:12:22.353Z,984.00
2018-12-19T03:13:28.985Z,984.07
2018-12-19T03:14:36.305Z,983.94
2018-12-19T03:15:42.944Z,983.96
2018-12-19T03:16:50.241Z,984.00
2018-12-19T03:17:56.885Z,983.99
2018-12-19T03:19:04.086Z,984.05
2018-12-19T03:20:10.859Z,983.93
2018-12-19T03:21:17.589Z,984.01
2018-12-19T03:22:24.967Z,984.09
2018-12-19T03:23:31.628Z,983.95
2018-12-19T03:24:38.819Z,984.00
2018-12-19T03:25:45.472Z,983.99
2018-12-19T03:26:52.636Z,983.99
2018-12-19T03:27:59.407Z,983.98
2018-12-19T03:29:06.188Z,983.94
2018-12-19T03:30:12.961Z,983.97
2018-12-19T03:31:19.793Z,984.03
2018-12-19T03:32:26.362Z,984.02
2018-12-19T03:33:33.539Z,983.95
2018-12-19T03:34:40.643Z,983.94
2018-12-19T03:35:47.380Z,983.92
2018-12-19T03:36:54.144Z,983.92
2018-12-19T03:38:00.820Z,983.88
2018-12-19T03:39:07.592Z,983.81
2018-12-19T03:40:14.342Z,983.98
2018-12-19T03:41:21.048Z,983.93
2018-12-19T03:42:27.767Z,983.87
2018-12-19T03:43:34.543Z,983.94
2018-12-19T03:44:41.212Z,983.90
2018-12-19T03:45:47.956Z,983.90
2018-12-19T03:46:54.727Z,983.90
2018-12-19T03:48:01.387Z,984.03
2018-12-19T03:49:08.152Z,984.02
2018-12-19T03:50:14.831Z,984.01
2018-12-19T03:51:21.627Z,983.94
2018-12-19T03:52:28.348Z,983.85
2018-12-19T03:53:35.631Z,983.80
2018-12-19T03:54:42.311Z,983.85
2018-12-19T03:55:49.027Z,983.76
2018-12-19T03:56:56.183Z,983.82
2018-12-19T03:58:02.883Z,983.89
2018-12-19T03:59:10.275Z,983.93
2018-12-19T04:00:17.049Z,983.87
2018-12-19T04:01:23.691Z,983.84
2018-12-19T04:02:30.864Z,983.94
2018-12-19T04:03:37.646Z,983.92
2018-12-19T04:04:44.295Z,983.84
2018-12-19T04:05:51.592Z,983.85
2018-12-19T04:06:58.331Z,983.84
2018-12-19T04:08:04.979Z,983.91
2018-12-19T04:09:12.134Z,983.89
2018-12-19T04:10:19.312Z,983.79
2018-12-19T04:11:26.016Z,983.87
2018-12-19T04:12:32.689Z,983.72
2018-12-19T04:13:40.259Z,983.86
2018-12-19T04:14:46.955Z,983.82
2018-12-19T04:15:53.703Z,983.85
2018-12-19T04:17:00.344Z,983.83
2018-12-19T04:18:07.580Z,983.74
2018-12-19T04:19:14.189Z,983.75
2018-12-19T04:20:21.495Z,983.90
2018-12-19T04:21:28.224Z,983.93
2018-12-19T04:22:34.891Z,983.92
2018-12-19T04:23:41.550Z,983.90
2018-12-19T04:24:48.227Z,983.91
2018-12-19T04:25:55.312Z,983.98
2018-12-19T04:27:02.451Z,983.89
2018-12-19T04:28:09.943Z,983.85
2018-12-19T04:29:16.535Z,983.82
2018-12-19T04:30:23.803Z,983.87
2018-12-19T04:31:30.466Z,983.97
2018-12-19T04:32:37.314Z,983.83
2018-12-19T04:33:44.065Z,983.92
2018-12-19T04:34:50.799Z,983.90
2018-12-19T04:35:57.436Z,983.93
2018-12-19T04:37:04.268Z,983.92
2018-12-19T04:38:10.869Z,983.80
2018-12-19T04:39:18.096Z,983.84
2018-12-19T04:40:24.884Z,983.76
2018-12-19T04:41:31.550Z,983.79
2018-12-19T04:42:38.808Z,983.75
2018-12-19T04:43:45.459Z,983.78
2018-12-19T04:44:52.619Z,983.77
2018-12-19T04:45:59.839Z,983.78
2018-12-19T04:47:06.601Z,983.77
2018-12-19T04:48:13.241Z,983.77
2018-12-19T04:49:20.527Z,983.85
2018-12-19T04:50:27.222Z,983.78
2018-12-19T04:51:33.873Z,983.84
2018-12-19T04:52:41.128Z,983.78
2018-12-19T04:53:47.792Z,983.76
2018-12-19T04:54:54.565Z,983.80
2018-12-19T04:56:01.365Z,983.83
2018-12-19T04:57:08.188Z,983.79
2018-12-19T04:58:14.847Z,983.83
2018-12-19T04:59:22.148Z,983.81
2018-12-19T05:00:28.793Z,983.80
2018-12-19T05:01:36.093Z,983.77
2018-12-19T05:02:42.627Z,983.76
2018-12-19T05:03:49.911Z,983.86
2018-12-19T05:04:56.575Z,983.77
2018-12-19T05:06:03.364Z,983.81
2018-12-19T05:07:10.295Z,983.70
2018-12-19T05:08:16.932Z,983.71
2018-12-19T05:09:24.141Z,983.69
2018-12-19T05:10:30.804Z,983.74
2018-12-19T05:11:38.104Z,983.73
2018-12-19T05:12:44.953Z,983.71
2018-12-19T05:13:51.821Z,983.76
2018-12-19T05:14:58.481Z,983.83
2018-12-19T05:16:05.662Z,983.81
2018-12-19T05:17:12.629Z,983.82
2018-12-19T05:18:19.261Z,983.88
2018-12-19T05:19:26.411Z,983.86
2018-12-19T05:20:33.639Z,983.89
2018-12-19T05:21:40.315Z,983.81
2018-12-19T05:22:46.863Z,983.85
2018-12-19T05:23:54.038Z,983.88
2018-12-19T05:25:00.697Z,983.79
2018-12-19T05:26:07.987Z,983.87
2018-12-19T05:27:14.752Z,983.93
2018-12-19T05:28:21.603Z,983.93
2018-12-19T05:29:28.196Z,983.84
2018-12-19T05:30:35.439Z,983.86
2018-12-19T05:31:42.136Z,983.92
2018-12-19T05:32:48.858Z,983.92
2018-12-19T05:33:55.956Z,983.92
2018-12-19T05:35:03.123Z,984.03
2018-12-19T05:36:10.207Z,983.95
2018-12-19T05:37:16.903Z,983.98
2018-12-19T05:38:23.624Z,983.95
2018-12-19T05:39:30.275Z,983.98
2018-12-19T05:40:37.456Z,984.00
2018-12-19T05:41:44.247Z,984.04
2018-12-19T05:42:51.027Z,984.01
2018-12-19T05:43:57.653Z,984.03
2018-12-19T05:45:04.411Z,984.05
2018-12-19T05:46:11.172Z,984.04
2018-12-19T05:47:18.364Z,984.11
2018-12-19T05:48:25.112Z,984.10
2018-12-19T05:49:31.671Z,984.12
2018-12-19T05:50:38.952Z,984.17
2018-12-19T05:51:45.635Z,984.16
2018-12-19T05:52:52.452Z,984.17
2018-12-19T05:54:00.014Z,984.13
2018-12-19T05:55:06.013Z,984.16
2018-12-19T05:56:12.796Z,984.22
2018-12-19T05:57:19.503Z,984.24
2018-12-19T05:58:26.207Z,984.28
2018-12-19T05:59:33.379Z,984.28
2018-12-19T06:00:40.152Z,984.32
2018-12-19T06:01:46.928Z,984.25
2018-12-19T06:02:53.679Z,984.36
2018-12-19T06:04:00.340Z,984.26
2018-12-19T06:05:07.200Z,984.26
2018-12-19T06:06:13.983Z,984.27
2018-12-19T06:07:20.855Z,984.36
2018-12-19T06:08:27.500Z,984.33
2018-12-19T06:09:34.691Z,984.32
2018-12-19T06:10:41.347Z,984.31
2018-12-19T06:11:49.144Z,984.36
2018-12-19T06:12:55.296Z,984.29
2018-12-19T06:14:02.532Z,984.35
2018-12-19T06:15:09.391Z,984.29
2018-12-19T06:16:16.305Z,984.33
2018-12-19T06:17:23.082Z,984.24
2018-12-19T06:18:29.679Z,984.29
2018-12-19T06:19:36.988Z,984.35
2018-12-19T06:20:43.667Z,984.31
2018-12-19T06:21:50.952Z,984.33
2018-12-19T06:22:57.598Z,984.32
2018-12-19T06:24:04.889Z,984.32
2018-12-19T06:25:11.531Z,984.37
2018-12-19T06:26:18.705Z,984.38
2018-12-19T06:27:25.533Z,984.34
2018-12-19T06:28:32.171Z,984.33
2018-12-19T06:29:39.363Z,984.32
2018-12-19T06:30:45.967Z,984.39
2018-12-19T06:31:53.232Z,984.28
2018-12-19T06:32:59.924Z,984.31
2018-12-19T06:34:07.123Z,984.31
2018-12-19T06:35:13.851Z,984.32
2018-12-19T06:36:20.615Z,984.29
2018-12-19T06:37:27.320Z,984.35
2018-12-19T06:38:34.488Z,984.34
2018-12-19T06:39:41.531Z,984.36
2018-12-19T06:40:48.713Z,984.35
2018-12-19T06:41:55.384Z,984.39
2018-12-19T06:43:02.128Z,984.42
2018-12-19T06:44:08.911Z,984.38
2018-12-19T06:45:15.591Z,984.38
2018-12-19T06:46:22.329Z,984.47
2018-12-19T06:47:29.131Z,984.45
2018-12-19T06:48:35.958Z,984.44
2018-12-19T06:49:42.679Z,984.44
2018-12-19T06:50:49.854Z,984.54
2018-12-19T06:51:56.545Z,984.44
2018-12-19T06:53:03.226Z,984.53
2018-12-19T06:54:10.015Z,984.46
2018-12-19T06:55:16.743Z,984.50
2018-12-19T06:56:23.635Z,984.39
2018-12-19T06:57:30.347Z,984.39
2018-12-19T06:58:37.500Z,984.44
2018-12-19T06:59:44.119Z,984.45
2018-12-19T07:00:51.388Z,984.48
2018-12-19T07:01:58.096Z,984.52
2018-12-19T07:03:04.815Z,984.58
2018-12-19T07:04:11.545Z,984.47
2018-12-19T07:05:18.687Z,984.58
2018-12-19T07:06:25.822Z,984.63
2018-12-19T07:07:33.040Z,984.56
2018-12-19T07:08:39.799Z,984.72
2018-12-19T07:09:46.441Z,984.68
2018-12-19T07:10:53.708Z,984.63
2018-12-19T07:12:00.455Z,984.71
2018-12-19T07:13:07.160Z,984.66
2018-12-19T07:14:13.803Z,984.69
2018-12-19T07:15:20.576Z,984.66
2018-12-19T07:16:27.223Z,984.64
2018-12-19T07:17:34.132Z,984.61
2018-12-19T07:18:41.079Z,984.74
2018-12-19T07:19:47.610Z,984.68
2018-12-19T07:20:54.899Z,984.68
2018-12-19T07:22:01.605Z,984.63
2018-12-19T07:23:08.432Z,984.65
2018-12-19T07:24:15.215Z,984.69
2018-12-19T07:25:21.954Z,984.72
2018-12-19T07:26:28.636Z,984.73
2018-12-19T07:27:35.412Z,984.72
2018-12-19T07:28:42.165Z,984.74
2018-12-19T07:29:48.832Z,984.79
2018-12-19T07:30:56.004Z,984.70
2018-12-19T07:32:02.716Z,984.83
2018-12-19T07:33:09.438Z,984.83
2018-12-19T07:34:15.983Z,984.75
2018-12-19T07:35:23.256Z,984.80
2018-12-19T07:36:29.928Z,984.79
2018-12-19T07:37:37.211Z,984.75
2018-12-19T07:38:43.976Z,984.87
2018-12-19T07:39:50.858Z,984.82
2018-12-19T07:40:57.608Z,984.85
2018-12-19T07:42:04.393Z,984.91
2018-12-19T07:43:11.127Z,984.88
2018-12-19T07:44:18.196Z,984.94
2018-12-19T07:45:26.237Z,984.90
2018-12-19T07:46:32.552Z,984.96
2018-12-19T07:47:39.372Z,984.92
2018-12-19T07:48:46.083Z,984.99
2018-12-19T07:49:52.951Z,985.03
2018-12-19T07:50:59.604Z,985.02
2018-12-19T07:52:06.211Z,985.03
2018-12-19T07:53:13.392Z,984.97
2018-12-19T07:54:20.204Z,984.95
2018-12-19T07:55:26.876Z,984.99
2018-12-19T07:56:33.641Z,985.05
2018-12-19T07:57:40.320Z,985.05
2018-12-19T07:58:47.067Z,985.09
2018-12-19T07:59:53.827Z,984.98
2018-12-19T08:01:00.701Z,985.05
2018-12-19T08:02:07.608Z,985.05
2018-12-19T08:03:14.367Z,985.06
2018-12-19T08:04:21.299Z,985.04
2018-12-19T08:05:28.169Z,985.05
2018-12-19T08:06:34.829Z,985.05
2018-12-19T08:07:42.024Z,985.13
2018-12-19T08:08:48.664Z,985.06
2018-12-19T08:09:55.543Z,985.08
2018-12-19T08:11:02.308Z,985.07
2018-12-19T08:12:09.301Z,985.13
2018-12-19T08:13:16.156Z,985.13
2018-12-19T08:14:23.415Z,985.18
2018-12-19T08:15:30.116Z,985.18
2018-12-19T08:16:37.232Z,985.23
2018-12-19T08:17:44.288Z,985.28
2018-12-19T08:18:51.591Z,985.23
2018-12-19T08:19:58.394Z,985.25
2018-12-19T08:21:05.336Z,985.27
2018-12-19T08:22:11.992Z,985.28
2018-12-19T08:23:19.292Z,985.27
2018-12-19T08:24:25.908Z,985.30
2018-12-19T08:25:33.115Z,985.27
2018-12-19T08:26:39.817Z,985.37
2018-12-19T08:27:46.572Z,985.33
2018-12-19T08:28:53.416Z,985.34
2018-12-19T08:30:00.190Z,985.43
2018-12-19T08:31:07.248Z,985.40
2018-12-19T08:32:14.034Z,985.45
2018-12-19T08:33:22.340Z,985.37
2018-12-19T08:34:27.541Z,985.44
2018-12-19T08:35:34.340Z,985.50
2018-12-19T08:36:40.998Z,985.48
2018-12-19T08:37:47.848Z,985.47
2018-12-19T08:38:55.242Z,985.50
2018-12-19T08:40:02.007Z,985.51
2018-12-19T08:41:09.152Z,985.50
2018-12-19T08:42:15.752Z,985.53
2018-12-19T08:43:23.017Z,985.48
2018-12-19T08:44:29.654Z,985.52
2018-12-19T08:45:36.864Z,985.55
2018-12-19T08:46:43.772Z,985.51
2018-12-19T08:47:50.607Z,985.50
2018-12-19T08:48:57.327Z,985.53
2018-12-19T08:50:05.048Z,985.58
2018-12-19T08:51:10.881Z,985.62
2018-12-19T08:52:17.632Z,985.65
2018-12-19T08:53:24.549Z,985.63
2018-12-19T08:54:31.580Z,985.60
2018-12-19T08:55:38.539Z,985.68
2018-12-19T08:56:45.192Z,985.73
2018-12-19T08:57:52.388Z,985.71
2018-12-19T08:58:59.064Z,985.74
2018-12-19T09:00:05.804Z,985.68
2018-12-19T09:01:12.773Z,985.67
2018-12-19T09:02:19.543Z,985.71
2018-12-19T09:03:26.224Z,985.74
2018-12-19T09:04:32.846Z,985.74
2018-12-19T09:05:40.040Z,985.71
2018-12-19T09:06:46.770Z,985.69
2018-12-19T09:07:53.998Z,985.69
2018-12-19T09:09:00.667Z,985.74
2018-12-19T09:10:07.507Z,985.74
2018-12-19T09:11:14.270Z,985.68
2018-12-19T09:12:21.061Z,985.77
2018-12-19T09:13:27.721Z,985.84
2018-12-19T09:14:34.457Z,985.77
2018-12-19T09:15:41.122Z,985.80
2018-12-19T09:16:47.888Z,985.70
2018-12-19T09:17:55.168Z,985.74
2018-12-19T09:19:01.847Z,985.80
2018-12-19T09:20:08.595Z,985.74
2018-12-19T09:21:15.251Z,985.77
2018-12-19T09:22:22.117Z,985.79
2018-12-19T09:23:28.803Z,985.82
2018-12-19T09:24:36.172Z,985.87
2018-12-19T09:25:42.903Z,985.85
2018-12-19T09:26:50.212Z,985.83
2018-12-19T09:27:57.594Z,985.79
2018-12-19T09:29:03.956Z,985.78
2018-12-19T09:30:10.612Z,985.75
2018-12-19T09:31:17.363Z,985.89
2018-12-19T09:32:24.579Z,985.82
2018-12-19T09:33:31.323Z,985.78
2018-12-19T09:34:38.087Z,985.84
2018-12-19T09:35:44.717Z,985.83
2018-12-19T09:36:52.013Z,985.85
2018-12-19T09:37:58.723Z,985.85
2018-12-19T09:39:05.972Z,985.82
2018-12-19T09:40:12.739Z,985.90
2018-12-19T09:41:19.384Z,985.91
2018-12-19T09:42:26.547Z,985.82
2018-12-19T09:43:33.688Z,985.86
2018-12-19T09:44:40.961Z,985.74
2018-12-19T09:45:47.780Z,985.82
2018-12-19T09:46:54.483Z,985.84
2018-12-19T09:48:01.093Z,985.76
2018-12-19T09:49:12.342Z,985.80
2018-12-19T09:50:15.132Z,985.83
2018-12-19T09:51:22.012Z,985.85
2018-12-19T09:52:28.672Z,985.80
2018-12-19T09:53:35.462Z,985.85
2018-12-19T09:54:42.195Z,985.87
2018-12-19T09:55:49.279Z,985.79
2018-12-19T09:56:56.545Z,985.91
2018-12-19T09:58:03.204Z,985.80
2018-12-19T09:59:10.000Z,985.78
2018-12-19T10:00:16.587Z,985.88
2018-12-19T10:01:23.605Z,985.77
2018-12-19T10:02:30.284Z,985.86
2018-12-19T10:03:37.117Z,985.79
2018-12-19T10:04:43.899Z,985.76
2018-12-19T10:05:50.656Z,985.75
2018-12-19T10:06:57.331Z,985.75
2018-12-19T10:08:04.504Z,985.80
2018-12-19T10:09:14.760Z,985.83
2018-12-19T10:10:18.135Z,985.75
2018-12-19T10:11:24.861Z,985.76
2018-12-19T10:12:31.579Z,985.76
2018-12-19T10:13:38.359Z,985.80
2018-12-19T10:14:45.094Z,985.80
2018-12-19T10:15:51.886Z,985.62
2018-12-19T10:16:58.729Z,985.69
2018-12-19T10:18:05.496Z,985.65
2018-12-19T10:19:12.183Z,985.64
2018-12-19T10:20:19.352Z,985.69
2018-12-19T10:21:26.093Z,985.69
2018-12-19T10:22:32.820Z,985.58
2018-12-19T10:23:40.241Z,985.61
2018-12-19T10:24:46.927Z,985.66
2018-12-19T10:25:53.779Z,985.60
2018-12-19T10:27:00.626Z,985.63
2018-12-19T10:28:07.922Z,985.49
2018-12-19T10:29:14.695Z,985.57
2018-12-19T10:30:21.452Z,985.57
2018-12-19T10:31:28.095Z,985.58
2018-12-19T10:32:35.383Z,985.55
2018-12-19T10:33:42.169Z,985.63
2018-12-19T10:34:48.911Z,985.50
2018-12-19T10:35:55.567Z,985.47
2018-12-19T10:37:02.244Z,985.50
2018-12-19T10:38:09.020Z,985.44
2018-12-19T10:39:15.843Z,985.47
2018-12-19T10:40:22.764Z,985.48
2018-12-19T10:41:31.588Z,985.48
2018-12-19T10:42:36.487Z,985.42
2018-12-19T10:43:43.249Z,985.47
2018-12-19T10:44:50.535Z,985.42
2018-12-19T10:45:57.105Z,985.38
2018-12-19T10:47:04.284Z,985.26
2018-12-19T10:48:11.443Z,985.28
2018-12-19T10:49:18.103Z,985.42
2018-12-19T10:50:25.368Z,985.28
2018-12-19T10:51:31.943Z,985.36
2018-12-19T10:52:39.204Z,985.34
2018-12-19T10:53:45.835Z,985.26
2018-12-19T10:54:53.567Z,985.36
2018-12-19T10:55:59.722Z,985.34
2018-12-19T10:57:06.975Z,985.24
2018-12-19T10:58:13.647Z,985.31
2018-12-19T10:59:20.947Z,985.22
2018-12-19T11:00:27.672Z,985.27
2018-12-19T11:01:34.468Z,985.24
2018-12-19T11:02:41.724Z,985.31
2018-12-19T11:03:48.413Z,985.28
2018-12-19T11:04:55.191Z,985.20
2018-12-19T11:06:02.375Z,985.20
2018-12-19T11:07:08.696Z,985.19
2018-12-19T11:08:15.858Z,985.18
2018-12-19T11:09:23.147Z,985.17
2018-12-19T11:10:29.891Z,985.18
2018-12-19T11:11:37.138Z,985.15
2018-12-19T11:12:43.736Z,985.14
2018-12-19T11:13:51.008Z,985.14
2018-12-19T11:14:57.572Z,985.15
2018-12-19T11:16:04.855Z,985.18
2018-12-19T11:17:11.451Z,985.06
2018-12-19T11:18:18.684Z,985.12
2018-12-19T11:19:25.450Z,985.10
2018-12-19T11:20:32.646Z,985.13
2018-12-19T11:21:39.305Z,985.09
2018-12-19T11:22:46.355Z,985.09
2018-12-19T11:23:53.536Z,985.09
2018-12-19T11:25:00.225Z,985.08
2018-12-19T11:26:07.163Z,985.01
2018-12-19T11:27:13.830Z,984.99
2018-12-19T11:28:21.103Z,985.03
2018-12-19T11:29:27.684Z,985.07
2018-12-19T11:30:34.969Z,984.96
2018-12-19T11:31:41.619Z,985.02
2018-12-19T11:32:48.788Z,985.02
2018-12-19T11:33:55.882Z,984.97
2018-12-19T11:35:03.053Z,984.89
2018-12-19T11:36:10.203Z,984.93
2018-12-19T11:37:16.560Z,984.96
2018-12-19T11:38:23.267Z,984.90
2018-12-19T11:39:29.881Z,984.91
2018-12-19T11:40:37.107Z,984.85
2018-12-19T11:41:43.734Z,984.87
2018-12-19T11:42:50.994Z,984.88
2018-12-19T11:43:57.663Z,984.89
2018-12-19T11:45:04.444Z,984.88
2018-12-19T11:46:11.196Z,984.89
2018-12-19T11:47:17.852Z,984.82
2018-12-19T11:48:25.028Z,984.87
2018-12-19T11:49:31.891Z,984.92
2018-12-19T11:50:39.083Z,984.90
2018-12-19T11:51:45.711Z,984.92
2018-12-19T11:52:52.497Z,984.90
2018-12-19T11:53:59.068Z,984.87
2018-12-19T11:55:06.302Z,984.81
2018-12-19T11:56:13.018Z,984.83
2018-12-19T11:57:19.831Z,984.82
2018-12-19T11:58:26.524Z,984.89
2018-12-19T11:59:33.631Z,984.79
2018-12-19T12:00:40.484Z,984.81
2018-12-19T12:01:47.152Z,984.80
2018-12-19T12:02:54.412Z,984.80
2018-12-19T12:04:01.388Z,984.76
2018-12-19T12:05:08.247Z,984.85
2018-12-19T12:06:15.037Z,984.79
2018-12-19T12:07:21.975Z,984.77
2018-12-19T12:08:28.547Z,984.83
2018-12-19T12:09:35.832Z,984.80
2018-12-19T12:10:42.369Z,984.87
2018-12-19T12:11:49.500Z,984.78
2018-12-19T12:12:56.624Z,984.75
2018-12-19T12:14:03.795Z,984.76
2018-12-19T12:15:10.968Z,984.82
2018-12-19T12:16:17.664Z,984.75
2018-12-19T12:17:24.399Z,984.78
2018-12-19T12:18:31.160Z,984.81
2018-12-19T12:19:38.331Z,984.79
2018-12-19T12:20:45.003Z,984.84
2018-12-19T12:21:51.736Z,984.83
2018-12-19T12:22:58.440Z,984.82
2018-12-19T12:24:05.152Z,984.77
2018-12-19T12:25:11.811Z,984.78
2018-12-19T12:26:18.643Z,984.68
2018-12-19T12:27:25.388Z,984.70
2018-12-19T12:28:31.952Z,984.76
2018-12-19T12:29:39.127Z,984.69
2018-12-19T12:30:45.887Z,984.76
2018-12-19T12:31:52.675Z,984.63
2018-12-19T12:32:59.964Z,984.60
2018-12-19T12:34:06.276Z,984.71
2018-12-19T12:35:13.111Z,984.60
2018-12-19T12:36:19.839Z,984.71
2018-12-19T12:37:26.477Z,984.73
2018-12-19T12:38:34.200Z,984.70
2018-12-19T12:39:40.744Z,984.60
2018-12-19T12:40:47.352Z,984.63
2018-12-19T12:41:55.013Z,984.57
2018-12-19T12:43:01.230Z,984.66
2018-12-19T12:44:08.255Z,984.57
2018-12-19T12:45:14.969Z,984.60
2018-12-19T12:46:21.716Z,984.51
2018-12-19T12:47:28.509Z,984.46
2018-12-19T12:48:35.360Z,984.46
2018-12-19T12:49:42.016Z,984.47
2018-12-19T12:50:49.084Z,984.44
2018-12-19T12:51:56.289Z,984.42
2018-12-19T12:53:03.028Z,984.50
2018-12-19T12:54:10.207Z,984.39
2018-12-19T12:55:17.356Z,984.41
2018-12-19T12:56:24.556Z,984.44
2018-12-19T12:57:31.200Z,984.35
2018-12-19T12:58:38.407Z,984.39
2018-12-19T12:59:44.919Z,984.25
2018-12-19T13:00:52.128Z,984.27
2018-12-19T13:01:58.811Z,984.29
2018-12-19T13:03:07.115Z,984.27
2018-12-19T13:04:12.751Z,984.30
2018-12-19T13:05:20.019Z,984.22
2018-12-19T13:06:26.963Z,984.30
2018-12-19T13:07:34.172Z,984.18
2018-12-19T13:08:41.180Z,984.20
2018-12-19T13:09:48.495Z,984.18
2018-12-19T13:10:55.268Z,984.21
2018-12-19T13:12:02.064Z,984.17
2018-12-19T13:13:08.800Z,984.15
2018-12-19T13:14:15.450Z,984.18
2018-12-19T13:15:22.249Z,984.17
2018-12-19T13:16:28.987Z,984.20
2018-12-19T13:17:36.229Z,984.16
2018-12-19T13:18:42.924Z,984.27
2018-12-19T13:19:50.111Z,984.21
2018-12-19T13:20:56.713Z,984.20
2018-12-19T13:22:03.976Z,984.22
2018-12-19T13:23:10.563Z,984.24
2018-12-19T13:24:17.664Z,984.18
2018-12-19T13:25:24.947Z,984.15
2018-12-19T13:26:31.625Z,984.16
2018-12-19T13:27:38.427Z,984.16
2018-12-19T13:28:45.186Z,984.16
2018-12-19T13:29:51.815Z,984.13
2018-12-19T13:30:58.467Z,984.18
2018-12-19T13:32:05.235Z,984.05
2018-12-19T13:33:11.887Z,984.03
2018-12-19T13:34:18.942Z,984.01
2018-12-19T13:35:26.039Z,983.92
2018-12-19T13:36:33.207Z,983.85
2018-12-19T13:37:40.383Z,983.81
2018-12-19T13:38:47.536Z,983.89
2018-12-19T13:39:54.703Z,983.87
2018-12-19T13:41:01.509Z,983.87
2018-12-19T13:42:08.212Z,983.86
2018-12-19T13:43:14.851Z,983.78
2018-12-19T13:44:21.605Z,983.77
2018-12-19T13:45:28.251Z,983.79
2018-12-19T13:46:35.091Z,983.86
2018-12-19T13:47:41.679Z,983.70
2018-12-19T13:48:48.872Z,983.69
2018-12-19T13:49:55.528Z,983.65
2018-12-19T13:51:02.288Z,983.60
2018-12-19T13:52:09.050Z,983.68
2018-12-19T13:53:15.835Z,983.63
2018-12-19T13:54:22.483Z,983.65