createdAt,value
2022-10-11T00:04:50.628Z,12.88
2022-10-11T00:10:22.795Z,12.85
2022-10-11T00:15:54.276Z,12.82
2022-10-11T00:21:25.429Z,12.81
2022-10-11T00:26:56.728Z,12.78
2022-10-11T00:32:27.716Z,12.76
2022-10-11T00:37:58.979Z,12.73
2022-10-11T00:43:31.806Z,12.71
2022-10-11T00:49:14.081Z,12.68
2022-10-11T00:54:46.499Z,12.67
2022-10-11T01:00:18.878Z,12.66
2022-10-11T01:05:50.309Z,12.64
2022-10-11T01:11:24.248Z,12.61
2022-10-11T01:17:00.194Z,12.59
2022-10-11T01:22:49.339Z,12.57
2022-10-11T01:28:42.234Z,12.56
2022-10-11T01:34:27.558Z,12.55
2022-10-11T01:40:17.975Z,12.53
2022-10-11T01:45:52.036Z,12.51
2022-10-11T01:51:26.476Z,12.50
2022-10-11T01:57:12.928Z,12.48
2022-10-11T02:03:06.188Z,12.44
2022-10-11T02:08:46.738Z,12.41
2022-10-11T02:14:28.392Z,12.38
2022-10-11T02:20:01.672Z,12.37
2022-10-11T02:25:36.174Z,12.34
2022-10-11T02:31:08.656Z,12.32
2022-10-11T02:37:04.589Z,12.29
2022-10-11T02:42:39.254Z,12.27
2022-10-11T02:48:11.897Z,12.25
2022-10-11T02:53:42.905Z,12.22
2022-10-11T02:59:14.145Z,12.20
2022-10-11T03:04:45.879Z,12.19
2022-10-11T03:10:16.796Z,12.15
2022-10-11T03:16:02.349Z,12.13
2022-10-11T03:21:34.317Z,12.11
2022-10-11T03:27:05.360Z,12.08
2022-10-11T03:32:36.423Z,12.07
2022-10-11T03:38:11.105Z,12.05
2022-10-11T03:43:44.014Z,12.02
2022-10-11T03:49:14.887Z,12.01
2022-10-11T03:54:45.894Z,11.98
2022-10-11T04:00:16.972Z,11.96
2022-10-11T04:05:48.171Z,11.94
2022-10-11T04:11:19.355Z,11.94
2022-10-11T04:16:50.450Z,11.93
2022-10-11T04:22:23.692Z,11.91
2022-10-11T04:28:04.020Z,11.88
2022-10-11T04:33:35.935Z,11.87
2022-10-11T04:39:07.520Z,11.87
2022-10-11T04:44:38.894Z,11.87
2022-10-11T04:50:09.926Z,11.85
2022-10-11T04:55:41.081Z,11.84
2022-10-11T05:01:12.134Z,11.83
2022-10-11T05:06:43.126Z,11.83
2022-10-11T05:12:14.232Z,11.83
2022-10-11T05:17:45.473Z,11.81
2022-10-11T05:23:16.435Z,11.81
2022-10-11T05:28:48.307Z,11.81
2022-10-11T05:34:19.712Z,11.81
2022-10-11T05:39:50.899Z,11.81
2022-10-11T05:45:21.736Z,11.81
2022-10-11T05:50:53.300Z,11.80
2022-10-11T05:56:26.430Z,11.80
2022-10-11T06:01:57.494Z,11.81
2022-10-11T06:07:28.735Z,11.81
2022-10-11T06:12:59.814Z,11.80
2022-10-11T06:18:31.790Z,11.81
2022-10-11T06:24:02.852Z,11.83
2022-10-11T06:29:35.079Z,11.85
2022-10-11T06:35:06.829Z,11.88
2022-10-11T06:40:38.859Z,11.89
2022-10-11T06:46:10.670Z,11.89
2022-10-11T06:51:42.130Z,11.93
2022-10-11T06:57:13.512Z,11.96
2022-10-11T07:02:44.797Z,11.97
2022-10-11T07:08:15.845Z,11.99
2022-10-11T07:13:58.961Z,12.00
2022-10-11T07:19:30.032Z,12.02
2022-10-11T07:25:01.318Z,12.03
2022-10-11T07:30:32.735Z,12.06
2022-10-11T07:36:05.230Z,12.04
2022-10-11T07:41:39.686Z,12.06
2022-10-11T07:47:12.842Z,12.07
2022-10-11T07:52:43.684Z,12.09
2022-10-11T07:58:14.666Z,12.10
2022-10-11T08:03:45.664Z,12.12
2022-10-11T08:09:16.968Z,12.13
2022-10-11T08:14:48.225Z,12.15
2022-10-11T08:20:19.466Z,12.16
2022-10-11T08:25:50.364Z,12.19
2022-10-11T08:31:21.518Z,12.20
2022-10-11T08:36:53.258Z,12.23
2022-10-11T08:42:39.506Z,12.23
2022-10-11T08:48:18.326Z,12.22
2022-10-11T08:53:57.080Z,12.20
2022-10-11T08:59:39.224Z,12.20
2022-10-11T09:05:14.852Z,12.20
2022-10-11T09:11:07.127Z,12.21
2022-10-11T09:16:55.923Z,12.22
2022-10-11T09:23:00.224Z,12.22
2022-10-11T09:28:48.648Z,12.22
2022-10-11T09:34:21.720Z,12.24
2022-10-11T09:40:21.416Z,12.22
2022-10-11T09:45:52.636Z,12.22
2022-10-11T09:51:27.386Z,12.24
2022-10-11T09:56:58.729Z,12.24
2022-10-11T10:02:30.820Z,12.26
2022-10-11T10:08:05.058Z,12.26
2022-10-11T10:13:51.250Z,12.25
2022-10-11T10:19:22.175Z,12.26
2022-10-11T10:24:54.269Z,12.25
2022-10-11T10:30:26.120Z,12.28
2022-10-11T10:36:02.829Z,12.29
2022-10-11T10:41:36.261Z,12.33
2022-10-11T10:47:32.384Z,12.34
2022-10-11T10:53:12.697Z,12.36
2022-10-11T10:59:22.669Z,12.39
2022-10-11T11:05:52.698Z,12.41
2022-10-11T11:11:38.379Z,12.43
2022-10-11T11:17:21.456Z,12.49
2022-10-11T11:23:20.390Z,12.50
2022-10-11T11:29:07.365Z,12.54
2022-10-11T11:34:53.413Z,12.57
2022-10-11T11:40:37.467Z,12.58
2022-10-11T11:46:10.500Z,12.60
2022-10-11T11:51:47.485Z,12.62
2022-10-11T11:57:30.972Z,12.63
2022-10-11T12:03:11.643Z,12.62
2022-10-11T12:08:46.646Z,12.61
2022-10-11T12:14:40.117Z,12.61
2022-10-11T12:20:31.758Z,12.61
2022-10-11T12:26:36.535Z,12.59
2022-10-11T12:32:07.312Z,12.62
2022-10-11T12:37:38.296Z,12.63
2022-10-11T12:43:12.487Z,12.63
2022-10-11T12:48:49.977Z,12.64
2022-10-11T12:54:37.966Z,12.63
2022-10-11T13:00:33.863Z,12.63
2022-10-11T13:06:35.110Z,12.66
2022-10-11T13:12:06.536Z,12.69
2022-10-11T13:17:39.759Z,12.70
2022-10-11T13:23:27.431Z,12.70
2022-10-11T13:29:00.336Z,12.70
2022-10-11T13:34:35.486Z,12.69
2022-10-11T13:40:07.482Z,12.70
2022-10-11T13:45:39.388Z,12.71
2022-10-11T13:51:28.392Z,12.73
2022-10-11T13:56:59.712Z,12.74
2022-10-11T14:02:32.733Z,12.76
2022-10-11T14:08:41.999Z,12.74
2022-10-11T14:14:41.300Z,12.77
2022-10-11T14:20:15.745Z,12.78
2022-10-11T14:25:46.499Z,12.78
2022-10-11T14:31:17.367Z,12.79
2022-10-11T14:36:49.264Z,12.79
2022-10-11T14:42:20.516Z,12.80
2022-10-11T14:47:52.189Z,12.79
2022-10-11T14:53:23.192Z,12.80
2022-10-11T14:58:54.165Z,12.80
2022-10-11T15:04:27.035Z,12.81
2022-10-11T15:09:58.289Z,12.81
2022-10-11T15:15:33.005Z,12.81
2022-10-11T15:21:04.533Z,12.80
2022-10-11T15:26:36.032Z,12.79
2022-10-11T15:32:07.477Z,12.78
2022-10-11T15:37:38.720Z,12.77
2022-10-11T15:43:09.800Z,12.76
2022-10-11T15:48:41.019Z,12.75
2022-10-11T15:54:12.140Z,12.74
2022-10-11T15:59:43.477Z,12.74
2022-10-11T16:05:14.495Z,12.73
2022-10-11T16:10:45.479Z,12.71
2022-10-11T16:16:17.065Z,12.70
2022-10-11T16:21:48.272Z,12.68
2022-10-11T16:27:20.017Z,12.67
2022-10-11T16:32:51.471Z,12.65
2022-10-11T16:38:22.233Z,12.62
2022-10-11T16:43:54.459Z,12.60
2022-10-11T16:49:27.846Z,12.58
2022-10-11T16:54:58.831Z,12.55
2022-10-11T17:00:29.720Z,12.55
2022-10-11T17:06:00.664Z,12.55
2022-10-11T17:11:31.661Z,12.52
2022-10-11T17:17:03.826Z,12.49
2022-10-11T17:22:34.920Z,12.49
2022-10-11T17:28:05.799Z,12.50
2022-10-11T17:33:37.056Z,12.48
2022-10-11T17:39:19.432Z,12.47
2022-10-11T17:44:50.312Z,12.48
2022-10-11T17:50:21.552Z,12.51
2022-10-11T17:55:54.496Z,12.52
2022-10-11T18:01:27.901Z,12.52
2022-10-11T18:06:59.450Z,12.51
2022-10-11T18:12:31.151Z,12.50
2022-10-11T18:18:04.782Z,12.49
2022-10-11T18:23:38.464Z,12.52
2022-10-11T18:29:10.214Z,12.49
2022-10-11T18:34:42.124Z,12.48
2022-10-11T18:40:13.489Z,12.43
2022-10-11T18:45:44.600Z,12.40
2022-10-11T18:51:18.826Z,12.40
2022-10-11T18:56:50.114Z,12.38
2022-10-11T19:02:21.221Z,12.39
2022-10-11T19:07:52.529Z,12.37
2022-10-11T19:13:23.973Z,12.38
2022-10-11T19:18:55.522Z,12.37
2022-10-11T19:24:29.347Z,12.36
2022-10-11T19:30:00.594Z,12.33
2022-10-11T19:35:31.726Z,12.33
2022-10-11T19:41:04.926Z,12.32
2022-10-11T19:46:52.965Z,12.32
2022-10-11T19:52:24.305Z,12.31
2022-10-11T19:57:55.244Z,12.30
2022-10-11T20:03:26.453Z,12.27
2022-10-11T20:09:24.019Z,12.25
2022-10-11T20:14:49.360Z,12.20
2022-10-11T20:20:20.591Z,12.16
2022-10-11T20:26:01.554Z,12.09
2022-10-11T20:31:34.537Z,12.05
2022-10-11T20:37:05.615Z,12.02
2022-10-11T20:42:37.475Z,11.98
2022-10-11T20:48:08.573Z,11.96
2022-10-11T20:53:39.989Z,11.92
2022-10-11T20:59:11.077Z,11.89
2022-10-11T21:04:42.014Z,11.87
2022-10-11T21:10:12.771Z,11.84
2022-10-11T21:15:43.647Z,11.83
2022-10-11T21:21:14.896Z,11.80
2022-10-11T21:26:46.203Z,11.78
2022-10-11T21:32:17.138Z,11.77
2022-10-11T21:37:48.424Z,11.77
2022-10-11T21:43:19.307Z,11.74
2022-10-11T21:48:50.793Z,11.73
2022-10-11T21:54:21.645Z,11.71
2022-10-11T21:59:52.775Z,11.70
2022-10-11T22:05:24.394Z,11.67
2022-10-11T22:10:57.720Z,11.66
2022-10-11T22:16:28.773Z,11.64
2022-10-11T22:21:59.552Z,11.63
2022-10-11T22:27:30.454Z,11.62
2022-10-11T22:33:01.219Z,11.59
2022-10-11T22:38:32.029Z,11.60
2022-10-11T22:44:03.200Z,11.58
2022-10-11T22:49:34.287Z,11.57
2022-10-11T22:55:05.449Z,11.56
2022-10-11T23:00:37.147Z,11.53
2022-10-11T23:06:08.134Z,11.53
2022-10-11T23:11:39.247Z,11.52
2022-10-11T23:17:10.697Z,11.52
2022-10-11T23:22:41.684Z,11.51
2022-10-11T23:28:12.562Z,11.51
2022-10-11T23:33:44.921Z,11.49
2022-10-11T23:39:16.271Z,11.48
2022-10-11T23:44:47.374Z,11.47
2022-10-11T23:50:18.317Z,11.46
2022-10-11T23:55:49.102Z,11.47
