createdAt,value
2022-10-25T00:01:32.206Z,32.42
2022-10-25T00:03:59.752Z,31.88
2022-10-25T00:06:27.774Z,30.15
2022-10-25T00:08:55.163Z,31.50
2022-10-25T00:11:29.130Z,30.90
2022-10-25T00:14:01.248Z,28.83
2022-10-25T00:16:35.800Z,34.25
2022-10-25T00:19:04.398Z,33.42
2022-10-25T00:21:31.958Z,29.70
2022-10-25T00:23:59.807Z,31.95
2022-10-25T00:26:27.462Z,31.77
2022-10-25T00:28:55.966Z,31.50
2022-10-25T00:31:24.538Z,28.83
2022-10-25T00:33:52.632Z,25.60
2022-10-25T00:36:26.138Z,28.98
2022-10-25T00:38:57.889Z,26.92
2022-10-25T00:41:30.246Z,30.52
2022-10-25T00:44:35.794Z,28.92
2022-10-25T00:47:28.852Z,29.15
2022-10-25T00:50:23.173Z,28.90
2022-10-25T00:52:56.420Z,28.63
2022-10-25T00:55:27.557Z,24.85
2022-10-25T00:58:07.398Z,25.48
2022-10-25T01:00:37.030Z,27.08
2022-10-25T01:03:06.017Z,26.35
2022-10-25T01:05:35.721Z,28.55
2022-10-25T01:08:04.027Z,27.73
2022-10-25T01:10:32.076Z,30.20
2022-10-25T01:13:02.863Z,27.50
2022-10-25T01:15:54.299Z,30.30
2022-10-25T01:19:08.437Z,27.33
2022-10-25T01:21:46.522Z,25.42
2022-10-25T01:24:51.141Z,26.73
2022-10-25T01:28:15.864Z,25.77
2022-10-25T01:31:24.418Z,25.33
2022-10-25T01:34:10.938Z,24.08
2022-10-25T01:36:53.129Z,28.52
2022-10-25T01:39:38.026Z,29.88
2022-10-25T01:42:10.972Z,26.02
2022-10-25T01:45:15.129Z,30.95
2022-10-25T01:48:08.148Z,27.45
2022-10-25T01:50:41.396Z,32.05
2022-10-25T01:53:08.944Z,28.70
2022-10-25T01:56:14.456Z,27.85
2022-10-25T01:58:56.747Z,34.97
2022-10-25T02:01:53.041Z,31.02
2022-10-25T02:04:37.276Z,24.67
2022-10-25T02:07:20.972Z,29.50
2022-10-25T02:10:16.350Z,29.30
2022-10-25T02:12:53.421Z,25.98
2022-10-25T02:16:11.047Z,28.60
2022-10-25T02:18:44.529Z,27.00
2022-10-25T02:21:17.847Z,28.67
2022-10-25T02:23:49.143Z,29.20
2022-10-25T02:26:18.699Z,29.73
2022-10-25T02:28:48.067Z,26.02
2022-10-25T02:31:22.406Z,27.35
2022-10-25T02:33:50.606Z,25.23
2022-10-25T02:36:24.437Z,26.40
2022-10-25T02:38:54.300Z,24.77
2022-10-25T02:41:22.752Z,28.75
2022-10-25T02:43:50.203Z,32.17
2022-10-25T02:46:22.894Z,25.30
2022-10-25T02:48:51.365Z,34.92
2022-10-25T02:51:19.727Z,37.28
2022-10-25T02:53:47.479Z,35.03
2022-10-25T02:56:19.599Z,32.08
2022-10-25T02:58:48.693Z,31.88
2022-10-25T03:01:18.379Z,37.67
2022-10-25T03:03:46.382Z,34.03
2022-10-25T03:06:14.639Z,34.30
2022-10-25T03:08:43.755Z,33.95
2022-10-25T03:11:16.696Z,40.20
2022-10-25T03:13:44.554Z,33.72
2022-10-25T03:16:11.930Z,41.35
2022-10-25T03:18:39.319Z,45.78
2022-10-25T03:21:07.274Z,51.03
2022-10-25T03:23:35.271Z,46.92
2022-10-25T03:26:02.823Z,46.70
2022-10-25T03:28:31.842Z,44.25
2022-10-25T03:31:00.331Z,50.70
2022-10-25T03:33:28.123Z,50.72
2022-10-25T03:35:56.968Z,56.45
2022-10-25T03:38:24.400Z,50.75
2022-10-25T03:40:51.659Z,52.92
2022-10-25T03:43:19.120Z,47.60
2022-10-25T03:45:46.430Z,43.90
2022-10-25T03:48:13.900Z,45.10
2022-10-25T03:50:41.518Z,47.13
2022-10-25T03:53:10.826Z,45.78
2022-10-25T03:55:38.668Z,45.45
2022-10-25T03:58:06.255Z,40.35
2022-10-25T04:00:33.457Z,44.40
2022-10-25T04:03:02.804Z,40.08
2022-10-25T04:05:31.932Z,42.85
2022-10-25T04:07:59.966Z,35.90
2022-10-25T04:10:27.602Z,35.85
2022-10-25T04:12:55.319Z,39.97
2022-10-25T04:15:23.819Z,35.72
2022-10-25T04:17:53.015Z,35.28
2022-10-25T04:20:21.025Z,43.47
2022-10-25T04:22:57.095Z,33.65
2022-10-25T04:25:26.966Z,35.35
2022-10-25T04:27:55.126Z,40.42
2022-10-25T04:30:22.609Z,38.88
2022-10-25T04:32:50.424Z,35.50
2022-10-25T04:35:18.027Z,32.28
2022-10-25T04:37:45.506Z,33.30
2022-10-25T04:40:13.433Z,37.92
2022-10-25T04:42:41.155Z,32.97
2022-10-25T04:45:09.121Z,33.13
2022-10-25T04:47:36.550Z,35.13
2022-10-25T04:50:04.562Z,34.17
2022-10-25T04:52:33.129Z,31.08
2022-10-25T04:55:00.313Z,31.55
2022-10-25T04:57:27.876Z,30.52
2022-10-25T04:59:57.580Z,31.73
2022-10-25T05:02:25.677Z,27.83
2022-10-25T05:04:53.284Z,29.33
2022-10-25T05:07:21.697Z,31.92
2022-10-25T05:09:49.127Z,26.90
2022-10-25T05:12:16.637Z,25.95
2022-10-25T05:14:44.305Z,26.23
2022-10-25T05:17:11.707Z,26.60
2022-10-25T05:19:38.912Z,29.52
2022-10-25T05:22:06.263Z,27.08
2022-10-25T05:24:33.525Z,33.03
2022-10-25T05:27:00.984Z,33.67
2022-10-25T05:29:28.343Z,28.88
2022-10-25T05:31:55.782Z,27.25
2022-10-25T05:34:23.049Z,27.95
2022-10-25T05:36:51.773Z,26.77
2022-10-25T05:39:19.099Z,27.85
2022-10-25T05:41:46.842Z,26.02
2022-10-25T05:44:15.052Z,22.90
2022-10-25T05:46:43.944Z,24.42
2022-10-25T05:49:12.108Z,24.60
2022-10-25T05:51:39.972Z,23.70
2022-10-25T05:54:13.921Z,24.13
2022-10-25T05:56:42.946Z,25.27
2022-10-25T05:59:13.320Z,23.13
2022-10-25T06:01:46.404Z,27.27
2022-10-25T06:04:15.112Z,21.77
2022-10-25T06:06:45.753Z,22.63
2022-10-25T06:09:14.178Z,25.05
2022-10-25T06:11:41.614Z,27.48
2022-10-25T06:14:10.929Z,25.63
2022-10-25T06:16:39.317Z,30.70
2022-10-25T06:19:07.315Z,29.40
2022-10-25T06:21:35.411Z,28.38
2022-10-25T06:24:02.797Z,28.23
2022-10-25T06:26:32.952Z,29.17
2022-10-25T06:29:04.015Z,24.90
2022-10-25T06:31:33.553Z,26.23
2022-10-25T06:34:02.368Z,26.48
2022-10-25T06:36:31.850Z,16.85
2022-10-25T06:39:05.280Z,17.95
2022-10-25T06:41:37.247Z,17.08
2022-10-25T06:44:07.152Z,19.85
2022-10-25T06:47:04.322Z,15.85
2022-10-25T06:49:26.425Z,15.43
2022-10-25T06:51:54.110Z,16.77
2022-10-25T06:54:21.370Z,17.10
2022-10-25T06:56:48.815Z,16.75
2022-10-25T06:59:15.989Z,20.20
2022-10-25T07:01:43.430Z,19.83
2022-10-25T07:04:10.859Z,18.45
2022-10-25T07:06:38.520Z,17.48
2022-10-25T07:09:06.746Z,15.75
2022-10-25T07:11:34.566Z,17.45
2022-10-25T07:14:04.282Z,19.83
2022-10-25T07:16:32.055Z,17.38
2022-10-25T07:19:01.154Z,18.17
2022-10-25T07:21:31.097Z,17.00
2022-10-25T07:23:58.506Z,20.77
2022-10-25T07:26:34.956Z,16.55
2022-10-25T07:29:04.393Z,16.45
2022-10-25T07:31:44.278Z,15.25
2022-10-25T07:34:14.492Z,15.80
2022-10-25T07:36:43.006Z,16.00
2022-10-25T07:39:10.215Z,16.27
2022-10-25T07:41:37.735Z,14.90
2022-10-25T07:44:04.980Z,15.95
2022-10-25T07:46:32.649Z,13.13
2022-10-25T07:48:59.920Z,16.17
2022-10-25T07:51:27.378Z,18.52
2022-10-25T07:53:54.660Z,15.95
2022-10-25T07:56:23.435Z,17.25
2022-10-25T07:58:52.684Z,15.68
2022-10-25T08:01:24.338Z,17.48
2022-10-25T08:03:53.273Z,16.85
2022-10-25T08:06:23.784Z,22.42
2022-10-25T08:08:58.244Z,19.92
2022-10-25T08:11:27.328Z,24.23
2022-10-25T08:13:54.482Z,26.75
2022-10-25T08:16:21.854Z,25.58
2022-10-25T08:18:49.251Z,23.45
2022-10-25T08:21:16.639Z,19.52
2022-10-25T08:23:43.870Z,19.40
2022-10-25T08:26:11.318Z,18.08
2022-10-25T08:28:38.599Z,17.23
2022-10-25T08:31:06.470Z,16.17
2022-10-25T08:33:34.731Z,20.75
2022-10-25T08:36:03.009Z,19.77
2022-10-25T08:38:30.628Z,20.65
2022-10-25T08:41:52.537Z,20.90
2022-10-25T08:45:02.704Z,22.60
2022-10-25T08:47:46.085Z,17.50
2022-10-25T08:50:40.621Z,16.02
2022-10-25T08:53:34.421Z,15.75
2022-10-25T08:56:16.286Z,13.25
2022-10-25T08:58:57.357Z,13.98
2022-10-25T09:01:29.585Z,13.23
2022-10-25T09:04:00.114Z,15.65
2022-10-25T09:06:41.421Z,15.20
2022-10-25T09:09:17.750Z,17.48
2022-10-25T09:11:56.757Z,19.10
2022-10-25T09:15:04.853Z,18.42
2022-10-25T09:17:50.506Z,16.13
2022-10-25T09:20:33.013Z,12.70
2022-10-25T09:23:53.712Z,17.77
2022-10-25T09:26:39.528Z,14.20
2022-10-25T09:29:33.851Z,13.00
2022-10-25T09:32:07.961Z,12.38
2022-10-25T09:34:35.644Z,12.57
2022-10-25T09:37:52.600Z,13.02
2022-10-25T09:40:29.984Z,12.32
2022-10-25T09:46:05.419Z,9.70
2022-10-25T09:49:05.889Z,8.90
2022-10-25T09:52:29.700Z,9.18
2022-10-25T09:55:49.729Z,10.07
2022-10-25T09:58:25.649Z,7.85
2022-10-25T10:00:57.381Z,9.55
2022-10-25T10:03:30.649Z,10.15
2022-10-25T10:06:04.401Z,9.15
2022-10-25T10:08:35.623Z,9.32
2022-10-25T10:11:05.600Z,9.98
2022-10-25T10:14:11.729Z,9.90
2022-10-25T10:16:52.094Z,10.48
2022-10-25T10:19:26.379Z,10.18
2022-10-25T10:21:55.804Z,9.57
2022-10-25T10:24:31.070Z,12.23
2022-10-25T10:27:02.394Z,9.73
2022-10-25T10:29:34.932Z,9.63
2022-10-25T10:32:23.869Z,11.45
2022-10-25T10:34:58.062Z,9.40
2022-10-25T10:37:30.294Z,12.10
2022-10-25T10:40:22.450Z,9.75
2022-10-25T10:42:50.296Z,10.35
2022-10-25T10:45:20.252Z,9.95
2022-10-25T10:47:50.489Z,10.27
2022-10-25T10:50:24.405Z,11.48
2022-10-25T10:53:00.939Z,8.35
2022-10-25T10:55:53.394Z,12.82
2022-10-25T10:58:27.955Z,10.15
2022-10-25T11:01:03.381Z,12.35
2022-10-25T11:03:49.241Z,11.15
2022-10-25T11:06:34.368Z,9.05
2022-10-25T11:09:22.332Z,9.13
2022-10-25T11:12:15.787Z,6.40
2022-10-25T11:14:43.277Z,6.60
2022-10-25T11:17:27.678Z,6.45
2022-10-25T11:20:22.060Z,5.70
2022-10-25T11:23:16.790Z,7.10
2022-10-25T11:26:11.902Z,5.75
2022-10-25T11:29:06.448Z,5.50
2022-10-25T11:32:17.560Z,4.63
2022-10-25T11:35:15.651Z,5.72
2022-10-25T11:37:48.055Z,7.55
2022-10-25T11:40:37.309Z,5.65
2022-10-25T11:43:45.656Z,6.70
2022-10-25T11:46:32.835Z,6.43
2022-10-25T11:49:03.109Z,5.65
2022-10-25T11:52:04.289Z,6.20
2022-10-25T11:55:06.991Z,6.65
2022-10-25T11:58:05.616Z,7.10
2022-10-25T12:00:57.292Z,5.90
2022-10-25T12:03:51.670Z,6.07
2022-10-25T12:06:54.890Z,8.40
2022-10-25T12:09:48.141Z,10.32
2022-10-25T12:12:24.104Z,9.75
2022-10-25T12:14:58.575Z,9.35
2022-10-25T12:17:34.529Z,8.00
2022-10-25T12:20:11.356Z,6.90
2022-10-25T12:22:46.062Z,7.13
2022-10-25T12:25:31.581Z,5.82
2022-10-25T12:28:14.658Z,6.75
2022-10-25T12:30:44.227Z,4.65
2022-10-25T12:33:34.786Z,5.78
2022-10-25T12:36:24.733Z,6.00
2022-10-25T12:38:52.139Z,6.55
2022-10-25T12:41:33.974Z,5.97
2022-10-25T12:44:52.261Z,8.85
2022-10-25T12:47:31.259Z,6.80
2022-10-25T12:50:39.542Z,7.40
2022-10-25T12:53:42.823Z,7.32
2022-10-25T12:57:07.482Z,6.05
2022-10-25T13:00:05.374Z,5.28
2022-10-25T13:03:30.768Z,6.43
2022-10-25T13:06:28.250Z,6.10
2022-10-25T13:09:20.989Z,6.78
2022-10-25T13:12:07.764Z,6.10
2022-10-25T13:14:50.662Z,5.88
2022-10-25T13:17:20.358Z,8.68
2022-10-25T13:19:54.680Z,8.02
2022-10-25T13:22:40.206Z,9.45
2022-10-25T13:25:14.048Z,8.02
2022-10-25T13:28:31.585Z,7.82
2022-10-25T13:31:35.542Z,6.63
2022-10-25T13:34:15.104Z,8.27
2022-10-25T13:37:01.446Z,6.53
2022-10-25T13:39:38.011Z,11.50
2022-10-25T13:42:23.344Z,7.93
2022-10-25T13:45:02.361Z,10.77
2022-10-25T13:47:42.538Z,7.38
2022-10-25T13:50:33.644Z,9.02
2022-10-25T13:53:13.998Z,5.88
2022-10-25T13:55:57.028Z,7.40
2022-10-25T13:58:32.006Z,5.30
2022-10-25T14:01:18.203Z,6.15
2022-10-25T14:04:01.738Z,17.85
2022-10-25T14:06:31.772Z,7.18
2022-10-25T14:09:36.441Z,5.78
2022-10-25T14:12:06.588Z,6.95
2022-10-25T14:15:04.519Z,6.00
2022-10-25T14:17:45.110Z,5.20
2022-10-25T14:20:26.988Z,6.78
2022-10-25T14:23:07.560Z,6.38
2022-10-25T14:25:48.845Z,8.20
2022-10-25T14:28:28.044Z,6.90
2022-10-25T14:31:22.082Z,16.77
2022-10-25T14:33:55.283Z,10.77
2022-10-25T14:36:31.696Z,4.45
2022-10-25T14:39:03.365Z,5.97
2022-10-25T14:41:35.630Z,4.57
2022-10-25T14:44:19.731Z,8.82
2022-10-25T14:46:47.085Z,8.13
2022-10-25T14:49:14.307Z,8.60
2022-10-25T14:51:44.704Z,8.35
2022-10-25T14:54:14.785Z,6.43
2022-10-25T14:56:45.165Z,6.65
2022-10-25T14:59:22.294Z,9.02
2022-10-25T15:02:04.947Z,10.13
2022-10-25T15:04:47.158Z,12.20
2022-10-25T15:07:40.422Z,11.93
2022-10-25T15:10:30.796Z,12.85
2022-10-25T15:13:14.029Z,11.93
2022-10-25T15:15:47.217Z,15.63
2022-10-25T15:19:02.253Z,12.30
2022-10-25T15:21:42.171Z,22.75
2022-10-25T15:24:22.219Z,16.08
2022-10-25T15:27:01.786Z,17.55
2022-10-25T15:29:41.600Z,18.27
2022-10-25T15:32:19.652Z,17.52
2022-10-25T15:34:50.726Z,19.02
2022-10-25T15:37:21.317Z,20.67
2022-10-25T15:39:52.016Z,19.17
2022-10-25T15:42:20.131Z,17.70
2022-10-25T15:44:47.517Z,20.02
2022-10-25T15:47:34.075Z,19.73
2022-10-25T15:50:11.023Z,21.10
2022-10-25T15:52:38.214Z,22.95
2022-10-25T15:55:27.362Z,24.70
2022-10-25T15:57:55.320Z,25.80
2022-10-25T16:00:27.964Z,26.63
2022-10-25T16:02:56.663Z,22.58
2022-10-25T16:05:35.840Z,19.70
2022-10-25T16:08:04.538Z,19.98
2022-10-25T16:10:32.691Z,19.77
2022-10-25T16:13:13.418Z,21.88
2022-10-25T16:15:40.835Z,23.40
2022-10-25T16:18:10.664Z,21.55
2022-10-25T16:20:38.276Z,22.15
2022-10-25T16:23:05.614Z,27.77
2022-10-25T16:25:34.256Z,26.73
2022-10-25T16:28:01.956Z,28.52
2022-10-25T16:30:38.318Z,29.13
2022-10-25T16:33:08.402Z,23.45
2022-10-25T16:35:35.812Z,26.40
2022-10-25T16:38:04.521Z,35.67
2022-10-25T16:40:32.190Z,37.55
2022-10-25T16:43:00.595Z,28.45
2022-10-25T16:45:38.856Z,25.60
2022-10-25T16:48:06.768Z,23.48
2022-10-25T16:50:34.953Z,25.10
2022-10-25T16:53:07.269Z,26.45
2022-10-25T16:55:35.235Z,23.10
2022-10-25T16:58:02.703Z,25.25
2022-10-25T17:00:35.791Z,21.30
2022-10-25T17:03:03.687Z,20.80
2022-10-25T17:05:34.389Z,21.52
2022-10-25T17:08:01.650Z,17.58
2022-10-25T17:10:29.853Z,18.15
2022-10-25T17:13:06.383Z,15.70
2022-10-25T17:15:33.834Z,17.10
2022-10-25T17:18:01.024Z,14.68
2022-10-25T17:20:28.607Z,13.95
2022-10-25T17:22:56.415Z,14.48
2022-10-25T17:25:24.201Z,15.23
2022-10-25T17:27:53.102Z,13.52
2022-10-25T17:30:21.421Z,15.40
2022-10-25T17:32:48.762Z,15.15
2022-10-25T17:35:16.503Z,20.00
2022-10-25T17:37:44.501Z,19.73
2022-10-25T17:40:16.303Z,21.13
2022-10-25T17:42:43.465Z,18.33
2022-10-25T17:45:11.214Z,13.60
2022-10-25T17:47:42.429Z,17.33
2022-10-25T17:50:12.853Z,17.77
2022-10-25T17:52:41.422Z,17.27
2022-10-25T17:55:11.613Z,18.95
2022-10-25T17:57:38.858Z,22.92
2022-10-25T18:00:07.354Z,19.83
2022-10-25T18:02:34.644Z,24.38
2022-10-25T18:05:19.334Z,19.17
2022-10-25T18:07:48.380Z,26.75
2022-10-25T18:10:16.364Z,25.42
2022-10-25T18:12:43.532Z,27.38
2022-10-25T18:15:11.296Z,28.27
2022-10-25T18:17:39.656Z,32.10
2022-10-25T18:20:08.318Z,36.22
2022-10-25T18:22:35.442Z,33.17
2022-10-25T18:25:02.992Z,34.03
2022-10-25T18:27:31.099Z,35.58
2022-10-25T18:29:58.621Z,30.90
2022-10-25T18:32:32.223Z,30.92
2022-10-25T18:35:04.310Z,31.35
2022-10-25T18:37:31.513Z,27.85
2022-10-25T18:39:58.974Z,28.13
2022-10-25T18:42:26.207Z,25.17
2022-10-25T18:44:55.455Z,26.35
2022-10-25T18:47:22.725Z,25.60
2022-10-25T18:49:50.158Z,26.15
2022-10-25T18:52:17.454Z,26.35
2022-10-25T18:54:44.927Z,25.10
2022-10-25T18:57:13.475Z,27.77
2022-10-25T18:59:41.685Z,24.15
2022-10-25T19:02:11.456Z,23.92
2022-10-25T19:04:39.203Z,20.17
2022-10-25T19:07:06.485Z,27.48
2022-10-25T19:09:34.017Z,23.65
2022-10-25T19:12:01.192Z,22.27
2022-10-25T19:14:28.670Z,21.48
2022-10-25T19:16:55.983Z,21.13
2022-10-25T19:19:23.421Z,24.77
2022-10-25T19:21:50.675Z,24.48
2022-10-25T19:24:18.077Z,25.45
2022-10-25T19:26:45.428Z,23.23
2022-10-25T19:29:12.899Z,28.67
2022-10-25T19:31:40.180Z,29.00
2022-10-25T19:34:07.877Z,24.17
2022-10-25T19:36:35.432Z,28.95
2022-10-25T19:39:04.637Z,24.13
2022-10-25T19:41:31.841Z,26.17
2022-10-25T19:43:59.418Z,25.70
2022-10-25T19:46:26.730Z,25.48
2022-10-25T19:48:56.276Z,24.83
2022-10-25T19:51:23.785Z,27.20
2022-10-25T19:53:51.315Z,25.33
2022-10-25T19:56:22.946Z,24.73
2022-10-25T19:58:50.879Z,23.90
2022-10-25T20:01:27.446Z,24.92
2022-10-25T20:03:57.654Z,28.58
2022-10-25T20:06:35.044Z,37.22
2022-10-25T20:09:02.787Z,39.90
2022-10-25T20:11:31.577Z,51.75
2022-10-25T20:14:02.261Z,42.05
2022-10-25T20:16:31.248Z,39.65
2022-10-25T20:19:03.615Z,39.78
2022-10-25T20:21:35.779Z,35.50
2022-10-25T20:24:09.566Z,45.22
2022-10-25T20:26:41.041Z,40.30
2022-10-25T20:29:18.464Z,45.58
2022-10-25T20:31:49.822Z,44.78
2022-10-25T20:34:18.840Z,42.00
2022-10-25T20:36:47.726Z,38.95
2022-10-25T20:39:15.638Z,40.60
2022-10-25T20:41:43.517Z,36.80
2022-10-25T20:44:11.128Z,34.85
2022-10-25T20:46:38.422Z,38.17
2022-10-25T20:49:07.456Z,35.45
2022-10-25T20:51:35.124Z,38.63
2022-10-25T20:54:09.624Z,37.22
2022-10-25T20:56:39.492Z,50.20
2022-10-25T20:59:08.185Z,44.28
2022-10-25T21:01:36.174Z,46.28
2022-10-25T21:04:03.868Z,40.55
2022-10-25T21:06:31.195Z,37.60
2022-10-25T21:08:58.711Z,41.67
2022-10-25T21:11:29.055Z,48.03
2022-10-25T21:13:56.478Z,50.80
2022-10-25T21:16:23.612Z,45.40
2022-10-25T21:18:51.075Z,50.10
2022-10-25T21:21:20.631Z,51.58
2022-10-25T21:23:56.443Z,41.83
2022-10-25T21:26:23.967Z,38.80
2022-10-25T21:28:51.384Z,38.45
2022-10-25T21:31:18.494Z,34.90
2022-10-25T21:33:49.979Z,36.70
2022-10-25T21:36:20.611Z,39.58
2022-10-25T21:38:48.196Z,41.00
2022-10-25T21:41:20.865Z,41.42
2022-10-25T21:43:50.982Z,48.13
2022-10-25T21:46:21.533Z,43.22
2022-10-25T21:48:52.281Z,39.83
2022-10-25T21:51:22.335Z,44.25
2022-10-25T21:53:49.989Z,41.17
2022-10-25T21:56:20.434Z,49.00
2022-10-25T21:58:49.932Z,39.13
2022-10-25T22:01:21.159Z,48.53
2022-10-25T22:03:49.012Z,43.05
2022-10-25T22:06:19.743Z,38.95
2022-10-25T22:08:48.316Z,48.50
2022-10-25T22:11:21.721Z,41.22
2022-10-25T22:13:55.637Z,42.13
2022-10-25T22:16:23.593Z,39.38
2022-10-25T22:18:54.881Z,42.55
2022-10-25T22:21:22.127Z,39.22
2022-10-25T22:23:49.881Z,45.53
2022-10-25T22:26:20.854Z,38.28
2022-10-25T22:28:59.376Z,43.70
2022-10-25T22:31:29.555Z,35.55
2022-10-25T22:34:03.395Z,51.58
2022-10-25T22:36:34.140Z,40.38
2022-10-25T22:39:03.678Z,38.70
2022-10-25T22:41:31.799Z,40.33
2022-10-25T22:44:00.267Z,44.95
2022-10-25T22:46:31.414Z,48.20
2022-10-25T22:49:04.750Z,42.65
2022-10-25T22:51:32.445Z,41.47
2022-10-25T22:53:59.847Z,37.40
2022-10-25T22:56:29.856Z,37.67
2022-10-25T22:59:01.579Z,47.72
2022-10-25T23:01:33.059Z,39.35
2022-10-25T23:04:01.795Z,41.10
2022-10-25T23:06:33.360Z,41.50
2022-10-25T23:09:05.846Z,33.63
2022-10-25T23:11:36.035Z,40.22
2022-10-25T23:14:05.253Z,33.60
2022-10-25T23:16:32.909Z,39.78
2022-10-25T23:19:00.367Z,43.03
2022-10-25T23:21:30.340Z,40.47
2022-10-25T23:24:00.018Z,34.70
2022-10-25T23:26:33.640Z,31.98
2022-10-25T23:29:01.379Z,31.08
2022-10-25T23:31:30.509Z,28.73
2022-10-25T23:34:00.563Z,30.85
2022-10-25T23:36:37.463Z,36.63
2022-10-25T23:39:07.486Z,29.90
2022-10-25T23:41:34.747Z,34.53
2022-10-25T23:44:02.517Z,33.47
2022-10-25T23:46:29.721Z,29.83
2022-10-25T23:48:57.449Z,27.75
2022-10-25T23:51:24.589Z,28.30
2022-10-25T23:53:52.124Z,27.52
2022-10-25T23:56:19.290Z,28.60
2022-10-25T23:58:50.485Z,30.45
