createdAt,value
2022-10-05T00:12:45.591Z,98933.59
2022-10-05T00:15:21.846Z,98928.34
2022-10-05T00:17:55.578Z,98933.69
2022-10-05T00:20:28.618Z,98935.63
2022-10-05T00:23:04.546Z,98931.25
2022-10-05T00:25:38.754Z,98924.06
2022-10-05T00:38:28.538Z,98927.63
2022-10-05T00:41:18.629Z,98926.63
2022-10-05T00:44:33.989Z,98924.94
2022-10-05T00:47:38.556Z,98913.38
2022-10-05T00:50:40.339Z,98918.72
2022-10-05T01:07:18.484Z,98906.72
2022-10-05T01:10:03.689Z,98909.50
2022-10-05T01:12:55.589Z,98917.00
2022-10-05T01:15:35.843Z,98911.84
2022-10-05T01:18:24.565Z,98902.88
2022-10-05T01:21:12.616Z,98902.88
2022-10-05T01:31:27.660Z,98913.97
2022-10-05T01:34:16.070Z,98929.28
2022-10-05T01:37:08.556Z,98922.31
2022-10-05T01:39:53.693Z,98919.75
2022-10-05T01:42:48.594Z,98913.66
2022-10-05T01:45:34.644Z,98910.13
2022-10-05T01:58:47.528Z,98893.25
2022-10-05T02:01:43.588Z,98893.25
2022-10-05T02:04:59.763Z,98885.28
2022-10-05T02:07:32.054Z,98896.09
2022-10-05T02:10:19.371Z,98900.72
2022-10-05T02:26:45.741Z,98856.66
2022-10-05T02:29:27.110Z,98855.13
2022-10-05T02:32:13.566Z,98844.66
2022-10-05T02:34:47.174Z,98840.28
2022-10-05T02:37:39.538Z,98854.47
2022-10-05T02:40:33.993Z,98851.91
2022-10-05T02:53:42.534Z,98874.34
2022-10-05T02:56:34.564Z,98879.69
2022-10-05T02:59:20.097Z,98885.75
2022-10-05T03:02:10.587Z,98882.13
2022-10-05T03:05:07.383Z,98891.03
2022-10-05T03:18:40.515Z,98890.16
2022-10-05T03:21:42.586Z,98876.91
2022-10-05T03:24:38.453Z,98885.75
2022-10-05T03:27:37.549Z,98885.03
2022-10-05T03:30:16.003Z,98865.56
2022-10-05T03:46:55.594Z,98855.50
2022-10-05T03:49:48.334Z,98841.38
2022-10-05T03:52:39.982Z,98839.66
2022-10-05T03:55:39.994Z,98839.66
2022-10-05T03:58:26.554Z,98834.34
2022-10-05T04:01:14.795Z,98846.06
2022-10-05T04:14:20.533Z,98852.66
2022-10-05T04:17:07.573Z,98857.28
2022-10-05T04:19:51.918Z,98867.97
2022-10-05T04:22:37.559Z,98876.94
2022-10-05T04:25:18.322Z,98879.59
2022-10-05T04:39:03.532Z,98872.53
2022-10-05T04:42:05.541Z,98865.59
2022-10-05T04:45:09.462Z,98866.66
2022-10-05T04:48:30.566Z,98875.72
2022-10-05T04:51:22.767Z,98884.78
2022-10-05T04:54:16.535Z,98879.44
2022-10-05T05:07:46.536Z,98898.31
2022-10-05T05:11:11.276Z,98907.09
2022-10-05T05:14:24.719Z,98910.72
2022-10-05T05:17:18.342Z,98916.28
2022-10-05T05:20:15.563Z,98915.50
2022-10-05T05:33:35.553Z,98917.03
2022-10-05T05:36:28.682Z,98917.97
2022-10-05T05:39:30.535Z,98915.31
2022-10-05T05:42:21.999Z,98918.81
2022-10-05T05:45:14.537Z,98920.66
2022-10-05T05:59:05.544Z,98927.72
2022-10-05T06:01:46.961Z,98938.38
2022-10-05T06:04:37.546Z,98935.72
2022-10-05T06:07:20.293Z,98927.72
2022-10-05T06:10:11.559Z,98927.72
2022-10-05T06:13:01.723Z,98924.09
2022-10-05T06:15:53.807Z,98915.13
2022-10-05T06:26:10.899Z,98906.00
2022-10-05T06:29:00.563Z,98914.94
2022-10-05T06:32:04.362Z,98919.41
2022-10-05T06:35:02.541Z,98913.03
2022-10-05T06:37:59.765Z,98919.22
2022-10-05T06:41:07.526Z,98916.34
2022-10-05T06:54:47.566Z,98909.78
2022-10-05T06:57:46.959Z,98901.53
2022-10-05T07:00:30.517Z,98908.59
2022-10-05T07:03:19.732Z,98902.31
2022-10-05T07:06:12.526Z,98900.47
2022-10-05T07:19:41.029Z,98882.56
2022-10-05T07:22:40.569Z,98877.88
2022-10-05T07:25:27.575Z,98877.75
2022-10-05T07:28:09.047Z,98869.69
2022-10-05T07:31:02.678Z,98881.09
2022-10-05T07:33:46.665Z,98881.09
2022-10-05T07:36:42.549Z,98879.19
2022-10-05T07:46:48.935Z,98897.59
2022-10-05T07:49:49.534Z,98906.34
2022-10-05T07:52:35.660Z,98905.28
2022-10-05T07:55:27.554Z,98903.38
2022-10-05T07:58:22.586Z,98905.75
2022-10-05T08:01:14.563Z,98908.31
2022-10-05T08:14:38.553Z,98884.41
2022-10-05T08:17:25.597Z,98890.41
2022-10-05T08:20:30.150Z,98896.50
2022-10-05T08:23:18.682Z,98899.81
2022-10-05T08:26:15.526Z,98898.66
2022-10-05T08:39:53.554Z,98875.38
2022-10-05T08:43:01.446Z,98878.50
2022-10-05T08:46:13.610Z,98868.41
2022-10-05T08:49:34.985Z,98868.00
2022-10-05T08:52:33.536Z,98863.50
2022-10-05T08:55:40.025Z,98872.06
2022-10-05T09:09:11.493Z,98863.56
2022-10-05T09:12:20.554Z,98863.31
2022-10-05T09:15:26.443Z,98868.34
2022-10-05T09:19:00.556Z,98860.97
2022-10-05T09:21:41.095Z,98858.94
2022-10-05T09:35:07.491Z,98853.47
2022-10-05T09:38:24.545Z,98854.69
2022-10-05T09:41:48.741Z,98852.22
2022-10-05T09:45:21.495Z,98852.28
2022-10-05T10:02:31.619Z,98855.91
2022-10-05T10:06:11.535Z,98848.03
2022-10-05T10:09:27.884Z,98842.69
2022-10-05T10:12:41.519Z,98839.22
2022-10-05T10:15:51.815Z,98830.34
2022-10-05T10:29:32.509Z,98819.50
2022-10-05T10:32:46.531Z,98823.78
2022-10-05T10:35:33.074Z,98816.47
2022-10-05T10:38:42.520Z,98812.69
2022-10-05T10:41:44.397Z,98807.22
2022-10-05T10:55:24.502Z,98796.47
2022-10-05T10:58:48.505Z,98791.44
2022-10-05T11:01:32.987Z,98785.72
2022-10-05T11:04:46.538Z,98780.03
2022-10-05T11:21:34.505Z,98778.63
2022-10-05T11:24:56.526Z,98771.13
2022-10-05T11:27:59.457Z,98778.88
2022-10-05T11:31:32.170Z,98769.91
2022-10-05T11:34:43.052Z,98769.72
2022-10-05T11:47:56.538Z,98746.56
2022-10-05T11:50:45.536Z,98743.47
2022-10-05T11:53:29.443Z,98751.25
2022-10-05T11:56:20.598Z,98752.00
2022-10-05T11:59:03.302Z,98748.75
2022-10-05T12:01:55.523Z,98747.34
2022-10-05T12:15:22.542Z,98730.91
2022-10-05T12:18:02.742Z,98730.78
2022-10-05T12:20:53.518Z,98722.56
2022-10-05T12:23:37.058Z,98709.97
2022-10-05T12:26:31.556Z,98710.94
2022-10-05T12:40:25.523Z,98710.06
2022-10-05T12:43:06.912Z,98718.88
2022-10-05T12:46:05.573Z,98713.63
2022-10-05T12:49:04.227Z,98709.47
2022-10-05T12:51:53.520Z,98711.75
2022-10-05T12:54:45.338Z,98706.66
2022-10-05T13:08:14.492Z,98702.41
2022-10-05T13:11:02.239Z,98705.56
2022-10-05T13:14:01.931Z,98717.47
2022-10-05T13:16:55.182Z,98723.13
2022-10-05T13:19:39.850Z,98709.97
2022-10-05T13:36:14.231Z,98699.84
2022-10-05T13:38:59.774Z,98701.31
2022-10-05T13:41:56.517Z,98699.03
2022-10-05T13:44:43.333Z,98700.16
2022-10-05T14:01:11.784Z,98705.94
2022-10-05T14:04:05.705Z,98710.31
2022-10-05T14:06:45.556Z,98708.75
2022-10-05T14:09:31.034Z,98706.38
2022-10-05T14:12:26.510Z,98713.31
2022-10-05T14:15:20.652Z,98707.78
2022-10-05T14:28:34.596Z,98698.69
2022-10-05T14:31:21.575Z,98691.72
2022-10-05T14:33:54.612Z,98686.72
2022-10-05T14:36:42.569Z,98692.66
2022-10-05T14:39:24.810Z,98685.16
2022-10-05T14:56:32.539Z,98676.72
2022-10-05T14:59:29.126Z,98672.78
2022-10-05T15:02:52.546Z,98669.22
2022-10-05T15:05:31.631Z,98664.41
2022-10-05T15:08:30.510Z,98679.03
2022-10-05T15:11:07.548Z,98672.28
2022-10-05T15:21:04.584Z,98665.81
2022-10-05T15:23:43.094Z,98673.78
2022-10-05T15:26:44.550Z,98668.22
2022-10-05T15:29:47.397Z,98678.81
2022-10-05T15:32:46.521Z,98675.91
2022-10-05T15:35:42.310Z,98686.00
2022-10-05T15:48:54.502Z,98699.44
2022-10-05T15:51:53.506Z,98685.44
2022-10-05T15:55:04.100Z,98688.31
2022-10-05T15:57:58.512Z,98683.09
2022-10-05T16:00:41.763Z,98684.50
2022-10-05T16:14:25.505Z,98680.59
2022-10-05T16:17:26.539Z,98679.44
2022-10-05T16:20:30.781Z,98682.03
2022-10-05T16:23:22.534Z,98663.00
2022-10-05T16:26:14.577Z,98665.56
2022-10-05T16:29:06.523Z,98662.59
2022-10-05T16:31:53.863Z,98659.59
2022-10-05T16:41:34.742Z,98652.16
2022-10-05T16:44:21.276Z,98649.03
2022-10-05T16:47:13.530Z,98651.16
2022-10-05T16:49:59.246Z,98649.19
2022-10-05T16:52:43.516Z,98654.13
2022-10-05T16:55:30.120Z,98651.69
2022-10-05T17:08:52.545Z,98666.66
2022-10-05T17:11:54.523Z,98675.00
2022-10-05T17:14:47.618Z,98681.50
2022-10-05T17:18:01.509Z,98666.59
2022-10-05T17:20:51.717Z,98675.81
2022-10-05T17:34:31.492Z,98690.47
2022-10-05T17:37:48.499Z,98693.44
2022-10-05T17:40:34.898Z,98691.00
2022-10-05T17:43:33.816Z,98685.91
2022-10-05T17:46:09.776Z,98683.47
2022-10-05T17:49:10.514Z,98689.84
2022-10-05T17:52:01.655Z,98680.31
2022-10-05T18:01:41.611Z,98699.66
2022-10-05T18:04:47.834Z,98694.53
2022-10-05T18:07:30.537Z,98700.91
2022-10-05T18:10:22.644Z,98693.09
2022-10-05T18:13:37.551Z,98686.00
2022-10-05T18:16:11.146Z,98693.38
2022-10-05T18:29:21.492Z,98695.03
2022-10-05T18:32:15.545Z,98689.75
2022-10-05T18:35:03.352Z,98685.34
2022-10-05T18:38:03.527Z,98690.03
2022-10-05T18:40:55.276Z,98691.00
2022-10-05T18:57:58.810Z,98682.75
2022-10-05T19:01:12.913Z,98682.75
2022-10-05T19:04:15.523Z,98689.09
2022-10-05T19:07:09.184Z,98686.41
2022-10-05T19:10:14.551Z,98692.91
2022-10-05T19:23:53.545Z,98694.28
2022-10-05T19:26:58.687Z,98695.41
2022-10-05T19:30:04.528Z,98702.59
2022-10-05T19:32:54.530Z,98703.56
2022-10-05T19:35:51.522Z,98707.25
2022-10-05T19:49:05.613Z,98729.00
2022-10-05T19:51:49.734Z,98731.69
2022-10-05T19:54:33.502Z,98732.66
2022-10-05T19:57:16.528Z,98730.94
2022-10-05T19:59:56.515Z,98732.94
2022-10-05T20:16:39.633Z,98760.28
2022-10-05T20:19:36.526Z,98755.16
2022-10-05T20:22:30.029Z,98758.81
2022-10-05T20:25:13.511Z,98755.44
2022-10-05T20:27:49.688Z,98753.72
2022-10-05T20:30:25.529Z,98761.03
2022-10-05T20:43:36.510Z,98754.22
2022-10-05T20:46:09.582Z,98768.63
2022-10-05T20:48:36.124Z,98767.03
2022-10-05T20:51:17.237Z,98777.91
2022-10-05T20:53:50.551Z,98767.28
2022-10-05T20:56:23.510Z,98765.97
2022-10-05T21:09:36.527Z,98786.56
2022-10-05T21:12:10.285Z,98784.03
2022-10-05T21:14:43.518Z,98786.84
2022-10-05T21:17:16.586Z,98793.31
2022-10-05T21:19:43.129Z,98790.75
2022-10-05T21:36:04.513Z,98832.31
2022-10-05T21:38:37.541Z,98822.56
2022-10-05T21:41:11.496Z,98831.59
2022-10-05T21:43:45.141Z,98827.22
2022-10-05T21:46:23.538Z,98835.25
2022-10-05T21:48:56.702Z,98828.06
2022-10-05T21:51:34.200Z,98830.88
2022-10-05T22:02:04.472Z,98843.81
2022-10-05T22:04:44.491Z,98843.91
2022-10-05T22:07:19.841Z,98848.56
2022-10-05T22:09:53.508Z,98845.00
2022-10-05T22:12:27.109Z,98847.81
2022-10-05T22:15:00.506Z,98854.03
2022-10-05T22:28:51.522Z,98855.50
2022-10-05T22:31:24.669Z,98859.88
2022-10-05T22:33:51.408Z,98863.56
2022-10-05T22:36:31.497Z,98863.56
2022-10-05T22:39:04.575Z,98859.25
2022-10-05T22:41:31.198Z,98856.47
2022-10-05T22:57:52.490Z,98875.00
2022-10-05T23:00:56.429Z,98870.47
2022-10-05T23:03:33.600Z,98862.31
2022-10-05T23:06:09.450Z,98869.41
2022-10-05T23:08:45.494Z,98878.28
2022-10-05T23:11:21.011Z,98872.81
2022-10-05T23:24:11.495Z,98884.50
2022-10-05T23:26:51.513Z,98888.91
2022-10-05T23:29:24.598Z,98886.34
2022-10-05T23:31:51.181Z,98892.56
2022-10-05T23:34:31.521Z,98892.56
2022-10-05T23:37:04.586Z,98898.78
2022-10-05T23:49:53.462Z,98914.50
2022-10-05T23:52:34.190Z,98916.47
2022-10-05T23:55:08.836Z,98920.94
2022-10-05T23:57:41.517Z,98925.47
