createdAt,value
2022-08-27T00:01:48.632Z,2.75
2022-08-27T00:04:18.161Z,2.30
2022-08-27T00:06:46.387Z,2.70
2022-08-27T00:09:15.036Z,2.50
2022-08-27T00:11:44.665Z,3.10
2022-08-27T00:14:12.712Z,2.90
2022-08-27T00:16:40.688Z,2.70
2022-08-27T00:19:09.115Z,2.80
2022-08-27T00:21:39.017Z,2.58
2022-08-27T00:24:07.142Z,2.42
2022-08-27T00:26:36.709Z,2.90
2022-08-27T00:29:08.488Z,2.70
2022-08-27T00:31:36.688Z,2.90
2022-08-27T00:34:05.248Z,2.90
2022-08-27T00:36:35.489Z,2.90
2022-08-27T00:39:04.920Z,2.70
2022-08-27T00:41:33.398Z,3.00
2022-08-27T00:44:03.235Z,3.20
2022-08-27T00:46:36.200Z,2.60
2022-08-27T00:49:09.187Z,2.35
2022-08-27T00:51:37.971Z,2.10
2022-08-27T00:54:09.460Z,2.30
2022-08-27T00:56:44.348Z,2.50
2022-08-27T00:59:22.463Z,2.20
2022-08-27T01:02:08.269Z,2.13
2022-08-27T01:04:39.716Z,2.42
2022-08-27T01:07:07.895Z,2.17
2022-08-27T01:09:37.920Z,2.15
2022-08-27T01:12:06.424Z,2.10
2022-08-27T01:14:34.859Z,2.05
2022-08-27T01:17:04.568Z,2.58
2022-08-27T01:19:36.492Z,2.60
2022-08-27T01:22:10.212Z,2.00
2022-08-27T01:24:51.805Z,2.37
2022-08-27T01:27:22.990Z,2.22
2022-08-27T01:29:50.955Z,2.10
2022-08-27T01:32:21.588Z,2.10
2022-08-27T01:34:50.098Z,2.00
2022-08-27T01:37:23.490Z,2.40
2022-08-27T01:39:55.343Z,2.55
2022-08-27T01:42:26.476Z,2.88
2022-08-27T01:44:57.636Z,3.30
2022-08-27T01:47:31.210Z,2.50
2022-08-27T01:50:00.472Z,2.13
2022-08-27T01:52:31.632Z,2.70
2022-08-27T01:55:01.268Z,2.50
2022-08-27T01:57:29.446Z,2.40
2022-08-27T01:59:58.041Z,3.53
2022-08-27T02:02:26.600Z,2.60
2022-08-27T02:04:54.632Z,2.60
2022-08-27T02:07:22.717Z,2.60
2022-08-27T02:09:50.680Z,2.80
2022-08-27T02:12:19.967Z,2.60
2022-08-27T02:14:47.883Z,2.95
2022-08-27T02:17:16.185Z,2.00
2022-08-27T02:19:44.208Z,2.60
2022-08-27T02:22:12.161Z,2.20
2022-08-27T02:24:40.456Z,2.87
2022-08-27T02:27:09.403Z,2.20
2022-08-27T02:29:38.936Z,2.30
2022-08-27T02:32:07.204Z,2.50
2022-08-27T02:34:45.431Z,2.60
2022-08-27T02:37:13.385Z,2.40
2022-08-27T02:39:45.926Z,2.38
2022-08-27T02:42:14.028Z,2.00
2022-08-27T02:44:43.373Z,2.20
2022-08-27T02:47:12.072Z,2.30
2022-08-27T02:49:40.284Z,1.87
2022-08-27T02:52:08.478Z,2.00
2022-08-27T02:54:36.560Z,2.20
2022-08-27T02:57:04.598Z,2.30
2022-08-27T02:59:32.576Z,2.22
2022-08-27T03:02:02.120Z,2.30
2022-08-27T03:04:30.300Z,1.83
2022-08-27T03:06:58.265Z,2.13
2022-08-27T03:09:26.413Z,2.15
2022-08-27T03:11:55.115Z,1.90
2022-08-27T03:14:23.358Z,1.80
2022-08-27T03:16:51.424Z,2.60
2022-08-27T03:19:24.016Z,2.10
2022-08-27T03:21:54.322Z,1.60
2022-08-27T03:24:22.439Z,2.10
2022-08-27T03:26:52.953Z,2.03
2022-08-27T03:29:21.969Z,1.85
2022-08-27T03:31:49.921Z,2.10
2022-08-27T03:34:19.829Z,2.05
2022-08-27T03:36:51.485Z,1.73
2022-08-27T03:39:19.538Z,2.00
2022-08-27T03:41:55.346Z,2.10
2022-08-27T03:44:24.059Z,1.70
2022-08-27T03:46:52.219Z,2.17
2022-08-27T03:49:21.552Z,1.70
2022-08-27T03:51:52.948Z,1.77
2022-08-27T03:54:21.445Z,1.40
2022-08-27T03:56:49.566Z,1.70
2022-08-27T03:59:17.597Z,2.00
2022-08-27T04:01:45.987Z,2.20
2022-08-27T04:04:14.056Z,1.60
2022-08-27T04:06:42.537Z,2.30
2022-08-27T04:09:11.877Z,1.60
2022-08-27T04:11:40.275Z,1.77
2022-08-27T04:14:20.728Z,2.13
2022-08-27T04:16:55.850Z,1.60
2022-08-27T04:19:27.540Z,2.20
2022-08-27T04:22:00.212Z,2.00
2022-08-27T04:24:30.506Z,1.70
2022-08-27T04:26:58.733Z,1.80
2022-08-27T04:29:27.072Z,1.90
2022-08-27T04:31:56.059Z,2.10
2022-08-27T04:34:24.089Z,2.05
2022-08-27T04:36:52.238Z,2.33
2022-08-27T04:39:20.688Z,2.30
2022-08-27T04:41:52.085Z,2.20
2022-08-27T04:44:20.321Z,1.80
2022-08-27T04:46:49.450Z,2.15
2022-08-27T04:49:18.315Z,1.80
2022-08-27T04:51:47.617Z,2.00
2022-08-27T04:54:16.313Z,2.00
2022-08-27T04:56:44.876Z,2.42
2022-08-27T04:59:14.568Z,1.58
2022-08-27T05:01:43.502Z,2.05
2022-08-27T05:04:14.605Z,1.90
2022-08-27T05:06:44.429Z,2.00
2022-08-27T05:09:12.648Z,1.70
2022-08-27T05:11:41.824Z,1.87
2022-08-27T05:14:11.866Z,2.50
2022-08-27T05:16:41.577Z,1.88
2022-08-27T05:19:14.654Z,2.00
2022-08-27T05:21:47.551Z,1.60
2022-08-27T05:24:18.559Z,1.90
2022-08-27T05:26:47.082Z,2.20
2022-08-27T05:29:15.191Z,1.80
2022-08-27T05:31:47.762Z,1.80
2022-08-27T05:34:20.446Z,2.00
2022-08-27T05:36:53.122Z,2.40
2022-08-27T05:39:21.251Z,1.70
2022-08-27T05:41:49.203Z,1.90
2022-08-27T05:44:40.724Z,1.83
2022-08-27T05:47:06.875Z,2.30
2022-08-27T05:49:34.850Z,1.73
2022-08-27T05:52:02.932Z,1.98
2022-08-27T05:54:30.812Z,1.90
2022-08-27T05:56:58.808Z,1.83
2022-08-27T05:59:44.368Z,2.10
2022-08-27T06:02:13.634Z,2.10
2022-08-27T06:04:41.578Z,1.70
2022-08-27T06:07:11.214Z,2.40
2022-08-27T06:09:40.085Z,2.17
2022-08-27T06:12:09.257Z,1.98
2022-08-27T06:14:38.745Z,2.50
2022-08-27T06:17:07.894Z,2.20
2022-08-27T06:19:37.774Z,2.60
2022-08-27T06:22:10.451Z,2.80
2022-08-27T06:24:40.335Z,2.63
2022-08-27T06:27:09.546Z,2.90
2022-08-27T06:29:37.771Z,2.50
2022-08-27T06:32:06.075Z,2.67
2022-08-27T06:34:34.018Z,2.40
2022-08-27T06:37:03.300Z,2.90
2022-08-27T06:39:31.416Z,3.00
2022-08-27T06:42:00.163Z,2.90
2022-08-27T06:44:28.124Z,3.40
2022-08-27T06:46:56.664Z,3.10
2022-08-27T06:49:24.912Z,2.70
2022-08-27T06:51:52.829Z,2.90
2022-08-27T06:54:22.415Z,2.50
2022-08-27T06:56:50.486Z,2.83
2022-08-27T06:59:20.699Z,2.67
2022-08-27T07:01:51.368Z,3.17
2022-08-27T07:04:22.131Z,2.80
2022-08-27T07:06:50.503Z,2.85
2022-08-27T07:09:20.566Z,2.40
2022-08-27T07:11:49.851Z,2.60
2022-08-27T07:14:18.058Z,2.65
2022-08-27T07:16:48.179Z,2.30
2022-08-27T07:19:16.263Z,2.47
2022-08-27T07:21:45.440Z,1.93
2022-08-27T07:24:13.482Z,2.75
2022-08-27T07:26:44.296Z,2.03
2022-08-27T07:29:15.408Z,2.40
2022-08-27T07:31:43.746Z,2.20
2022-08-27T07:34:11.681Z,2.10
2022-08-27T07:36:40.999Z,2.20
2022-08-27T07:39:10.013Z,2.22
2022-08-27T07:41:59.473Z,2.10
2022-08-27T07:44:34.220Z,2.00
2022-08-27T07:47:02.672Z,1.73
2022-08-27T07:49:31.507Z,1.80
2022-08-27T07:51:59.452Z,1.70
2022-08-27T07:54:28.136Z,1.80
2022-08-27T07:56:56.553Z,1.80
2022-08-27T07:59:26.100Z,1.70
2022-08-27T08:01:57.017Z,1.80
2022-08-27T08:04:26.620Z,1.73
2022-08-27T08:06:55.533Z,1.40
2022-08-27T08:09:25.025Z,1.85
2022-08-27T08:11:53.781Z,1.80
2022-08-27T08:14:22.212Z,1.63
2022-08-27T08:16:50.335Z,1.48
2022-08-27T08:19:20.202Z,1.50
2022-08-27T08:21:48.106Z,1.50
2022-08-27T08:24:16.192Z,1.55
2022-08-27T08:26:44.290Z,1.40
2022-08-27T08:29:16.677Z,1.73
2022-08-27T08:31:50.293Z,1.80
2022-08-27T08:34:20.573Z,1.20
2022-08-27T08:36:54.077Z,1.60
2022-08-27T08:39:23.380Z,1.60
2022-08-27T08:41:55.287Z,1.30
2022-08-27T08:44:32.607Z,1.25
2022-08-27T08:47:08.253Z,1.30
2022-08-27T08:49:44.916Z,1.30
2022-08-27T08:52:30.469Z,1.50
2022-08-27T08:55:06.737Z,1.50
2022-08-27T08:57:39.987Z,1.52
2022-08-27T09:00:12.516Z,1.60
2022-08-27T09:02:40.853Z,1.33
2022-08-27T09:05:11.602Z,1.30
2022-08-27T09:07:47.404Z,1.50
2022-08-27T09:10:24.079Z,1.65
2022-08-27T09:12:54.623Z,1.60
2022-08-27T09:15:27.998Z,1.60
2022-08-27T09:18:07.367Z,1.50
2022-08-27T09:20:48.437Z,1.73
2022-08-27T09:23:26.913Z,1.60
2022-08-27T09:25:54.883Z,1.48
2022-08-27T09:28:43.047Z,1.65
2022-08-27T09:31:14.559Z,1.60
2022-08-27T09:33:55.681Z,1.95
2022-08-27T09:36:26.518Z,1.50
2022-08-27T09:38:58.880Z,1.73
2022-08-27T09:41:31.660Z,1.38
2022-08-27T09:44:02.848Z,1.30
2022-08-27T09:46:31.194Z,1.53
2022-08-27T09:49:10.395Z,1.30
2022-08-27T09:51:43.093Z,1.35
2022-08-27T09:54:12.436Z,1.20
2022-08-27T09:56:42.449Z,1.40
2022-08-27T09:59:12.299Z,1.40
2022-08-27T10:01:52.633Z,1.10
2022-08-27T10:04:27.444Z,1.58
2022-08-27T10:06:56.822Z,1.35
2022-08-27T10:09:32.833Z,1.63
2022-08-27T10:12:07.865Z,1.50
2022-08-27T10:14:41.291Z,1.10
2022-08-27T10:17:18.266Z,1.60
2022-08-27T10:20:00.725Z,1.85
2022-08-27T10:22:39.052Z,1.33
2022-08-27T10:25:23.369Z,1.20
2022-08-27T10:28:02.700Z,1.40
2022-08-27T10:30:50.059Z,1.27
2022-08-27T10:33:28.153Z,1.05
2022-08-27T10:36:02.428Z,1.30
2022-08-27T10:38:43.834Z,1.10
2022-08-27T10:41:18.428Z,1.30
2022-08-27T10:44:17.869Z,1.00
2022-08-27T10:46:56.867Z,1.20
2022-08-27T10:49:34.826Z,1.30
2022-08-27T10:52:13.311Z,1.45
2022-08-27T10:54:52.371Z,1.30
2022-08-27T10:57:40.240Z,1.33
2022-08-27T11:00:18.102Z,1.30
2022-08-27T11:02:51.711Z,1.50
2022-08-27T11:05:24.160Z,1.50
2022-08-27T11:07:56.757Z,1.80
2022-08-27T11:10:30.849Z,1.60
2022-08-27T11:13:05.630Z,1.60
2022-08-27T11:15:37.785Z,1.98
2022-08-27T11:18:16.713Z,2.10
2022-08-27T11:20:55.284Z,1.58
2022-08-27T11:23:27.138Z,1.75
2022-08-27T11:26:04.847Z,1.70
2022-08-27T11:28:38.352Z,1.30
2022-08-27T11:31:13.838Z,1.20
2022-08-27T11:33:49.066Z,1.30
2022-08-27T11:36:47.684Z,1.20
2022-08-27T11:39:33.264Z,1.40
2022-08-27T11:42:10.613Z,1.20
2022-08-27T11:44:43.801Z,1.30
2022-08-27T11:47:16.515Z,1.40
2022-08-27T11:49:47.569Z,1.40
2022-08-27T11:52:25.166Z,1.10
2022-08-27T11:54:57.038Z,1.13
2022-08-27T11:57:32.202Z,1.20
2022-08-27T12:00:12.724Z,1.25
2022-08-27T12:02:40.698Z,1.20
2022-08-27T12:05:11.025Z,1.27
2022-08-27T12:07:40.572Z,1.40
2022-08-27T12:10:31.031Z,1.20
2022-08-27T12:13:13.049Z,1.20
2022-08-27T12:15:51.960Z,1.50
2022-08-27T12:18:37.701Z,1.13
2022-08-27T12:21:15.446Z,1.15
2022-08-27T12:23:50.886Z,1.10
2022-08-27T12:26:31.176Z,1.30
2022-08-27T12:29:29.133Z,1.10
2022-08-27T12:32:04.145Z,1.30
2022-08-27T12:34:42.462Z,1.30
2022-08-27T12:37:12.845Z,1.00
2022-08-27T12:39:44.345Z,1.10
2022-08-27T12:42:19.122Z,1.05
2022-08-27T12:44:48.646Z,1.20
2022-08-27T12:47:17.381Z,1.27
2022-08-27T12:49:52.565Z,1.03
2022-08-27T12:52:47.116Z,1.40
2022-08-27T12:55:27.703Z,1.33
2022-08-27T12:58:05.587Z,1.00
2022-08-27T13:00:50.227Z,1.10
2022-08-27T13:03:32.145Z,1.20
2022-08-27T13:06:01.542Z,1.60
2022-08-27T13:08:32.037Z,1.20
2022-08-27T13:11:14.413Z,1.33
2022-08-27T13:13:42.919Z,1.10
2022-08-27T13:16:13.874Z,1.10
2022-08-27T13:18:42.414Z,1.10
2022-08-27T13:21:22.988Z,1.13
2022-08-27T13:23:59.191Z,1.30
2022-08-27T13:26:31.467Z,1.40
2022-08-27T13:29:03.342Z,1.00
2022-08-27T13:31:34.338Z,1.33
2022-08-27T13:34:06.469Z,1.30
2022-08-27T13:36:37.924Z,1.20
2022-08-27T13:39:07.644Z,1.20
2022-08-27T13:41:38.588Z,1.20
2022-08-27T13:44:12.306Z,1.33
2022-08-27T13:46:48.763Z,1.02
2022-08-27T13:49:22.836Z,1.27
2022-08-27T13:51:58.685Z,1.20
2022-08-27T13:54:25.729Z,1.30
2022-08-27T13:57:03.528Z,1.20
2022-08-27T13:59:32.139Z,1.20
2022-08-27T14:02:04.032Z,1.00
2022-08-27T14:04:38.933Z,1.60
2022-08-27T14:07:13.602Z,1.08
2022-08-27T14:09:54.177Z,1.02
2022-08-27T14:12:33.098Z,1.00
2022-08-27T14:15:13.444Z,1.20
2022-08-27T14:17:45.953Z,1.20
2022-08-27T14:20:15.860Z,1.10
2022-08-27T14:22:43.955Z,1.30
2022-08-27T14:25:12.677Z,1.60
2022-08-27T14:27:42.011Z,1.10
2022-08-27T14:30:29.843Z,1.20
2022-08-27T14:33:00.322Z,1.37
2022-08-27T14:35:29.288Z,1.25
2022-08-27T14:37:57.566Z,1.10
2022-08-27T14:40:25.486Z,1.17
2022-08-27T14:42:54.350Z,1.00
2022-08-27T14:45:23.236Z,1.10
2022-08-27T14:47:52.239Z,1.10
2022-08-27T14:50:21.948Z,1.20
2022-08-27T14:52:50.058Z,1.25
2022-08-27T14:55:18.481Z,1.20
2022-08-27T14:57:46.858Z,1.17
2022-08-27T15:00:15.167Z,1.10
2022-08-27T15:02:47.995Z,1.20
2022-08-27T15:05:16.619Z,1.30
2022-08-27T15:07:47.491Z,1.15
2022-08-27T15:10:15.739Z,1.20
2022-08-27T15:12:44.515Z,1.20
2022-08-27T15:15:14.501Z,1.40
2022-08-27T15:17:42.955Z,1.30
2022-08-27T15:20:18.946Z,1.70
2022-08-27T15:22:52.117Z,1.95
2022-08-27T15:25:21.427Z,1.40
2022-08-27T15:27:49.480Z,1.40
2022-08-27T15:30:19.230Z,1.30
2022-08-27T15:32:50.496Z,1.20
2022-08-27T15:35:22.921Z,1.30
2022-08-27T15:37:52.232Z,1.40
2022-08-27T15:40:21.905Z,1.48
2022-08-27T15:42:54.404Z,1.30
2022-08-27T15:45:25.615Z,1.20
2022-08-27T15:47:55.842Z,1.90
2022-08-27T15:50:24.581Z,1.55
2022-08-27T15:53:00.278Z,2.05
2022-08-27T15:55:31.182Z,2.00
2022-08-27T15:57:59.964Z,1.73
2022-08-27T16:00:29.197Z,1.47
2022-08-27T16:02:57.977Z,1.60
2022-08-27T16:05:29.159Z,2.05
2022-08-27T16:07:58.526Z,1.53
2022-08-27T16:10:26.839Z,1.90
2022-08-27T16:12:55.029Z,1.70
2022-08-27T16:15:23.342Z,1.30
2022-08-27T16:17:56.020Z,1.80
2022-08-27T16:20:25.543Z,1.55
2022-08-27T16:22:54.404Z,1.30
2022-08-27T16:25:24.238Z,1.40
2022-08-27T16:27:53.118Z,1.30
2022-08-27T16:30:22.006Z,1.00
2022-08-27T16:32:52.784Z,1.50
2022-08-27T16:35:21.672Z,1.40
2022-08-27T16:37:49.629Z,1.40
2022-08-27T16:40:18.378Z,1.30
2022-08-27T16:42:50.903Z,1.70
2022-08-27T16:45:22.610Z,1.67
2022-08-27T16:48:08.654Z,1.30
2022-08-27T16:50:37.251Z,1.60
2022-08-27T16:53:08.954Z,1.70
2022-08-27T16:55:39.054Z,1.40
2022-08-27T16:58:18.046Z,1.50
2022-08-27T17:00:46.879Z,1.52
2022-08-27T17:03:15.122Z,1.63
2022-08-27T17:05:43.127Z,1.40
2022-08-27T17:08:11.758Z,1.60
2022-08-27T17:10:44.548Z,1.88
2022-08-27T17:13:16.182Z,1.73
2022-08-27T17:15:44.608Z,1.65
2022-08-27T17:18:12.916Z,1.50
2022-08-27T17:20:41.077Z,1.70
2022-08-27T17:23:16.154Z,1.70
2022-08-27T17:25:44.098Z,1.40
2022-08-27T17:28:13.601Z,1.90
2022-08-27T17:30:42.081Z,1.60
2022-08-27T17:33:11.813Z,1.70
2022-08-27T17:35:40.367Z,1.50
2022-08-27T17:38:09.409Z,1.70
2022-08-27T17:40:37.486Z,1.50
2022-08-27T17:43:05.589Z,1.50
2022-08-27T17:45:35.189Z,1.80
2022-08-27T17:48:06.128Z,1.90
2022-08-27T17:50:42.049Z,2.30
2022-08-27T17:53:10.532Z,2.70
2022-08-27T17:55:38.905Z,2.60
2022-08-27T17:58:07.074Z,2.45
2022-08-27T18:00:36.652Z,2.65
2022-08-27T18:03:04.669Z,2.00
2022-08-27T18:05:32.613Z,2.50
2022-08-27T18:08:00.593Z,2.00
2022-08-27T18:10:28.962Z,1.60
2022-08-27T18:12:57.098Z,1.50
2022-08-27T18:15:27.148Z,1.80
2022-08-27T18:17:57.416Z,1.63
2022-08-27T18:20:28.745Z,1.38
2022-08-27T18:22:57.153Z,1.77
2022-08-27T18:25:32.643Z,1.60
2022-08-27T18:28:06.712Z,1.60
2022-08-27T18:30:35.353Z,1.50
2022-08-27T18:33:04.632Z,1.27
2022-08-27T18:35:34.615Z,1.85
2022-08-27T18:38:03.245Z,2.10
2022-08-27T18:40:33.206Z,2.50
2022-08-27T18:43:01.144Z,2.20
2022-08-27T18:45:30.283Z,2.00
2022-08-27T18:48:00.056Z,2.40
2022-08-27T18:50:30.017Z,2.10
2022-08-27T18:52:58.727Z,2.22
2022-08-27T18:55:28.644Z,2.60
2022-08-27T18:57:56.621Z,2.30
2022-08-27T19:00:25.188Z,2.45
2022-08-27T19:02:53.988Z,2.35
2022-08-27T19:05:26.701Z,2.47
2022-08-27T19:07:58.152Z,2.42
2022-08-27T19:10:27.118Z,2.90
2022-08-27T19:12:55.536Z,2.90
2022-08-27T19:15:23.586Z,2.30
2022-08-27T19:17:53.229Z,2.40
2022-08-27T19:20:21.213Z,2.50
2022-08-27T19:22:49.780Z,2.42
2022-08-27T19:25:19.226Z,2.60
2022-08-27T19:27:47.659Z,3.00
2022-08-27T19:30:17.030Z,3.00
2022-08-27T19:32:45.092Z,2.80
2022-08-27T19:35:13.036Z,2.40
2022-08-27T19:37:52.616Z,2.60
2022-08-27T19:40:23.359Z,2.47
2022-08-27T19:42:51.492Z,2.70
2022-08-27T19:45:23.277Z,2.70
2022-08-27T19:47:52.496Z,2.78
2022-08-27T19:50:23.271Z,3.10
2022-08-27T19:52:52.583Z,3.20
2022-08-27T19:55:22.156Z,2.60
2022-08-27T19:57:50.682Z,2.30
2022-08-27T20:00:21.304Z,2.60
2022-08-27T20:02:50.782Z,2.75
2022-08-27T20:05:19.872Z,3.10
2022-08-27T20:07:48.797Z,3.10
2022-08-27T20:10:17.344Z,2.50
2022-08-27T20:12:47.518Z,2.50
2022-08-27T20:15:15.759Z,3.00
2022-08-27T20:17:45.328Z,2.90
2022-08-27T20:20:14.758Z,3.20
2022-08-27T20:22:42.727Z,2.85
2022-08-27T20:25:10.804Z,2.72
2022-08-27T20:27:38.928Z,3.03
2022-08-27T20:30:11.256Z,3.40
2022-08-27T20:32:39.820Z,2.83
2022-08-27T20:35:09.728Z,3.10
2022-08-27T20:37:42.248Z,3.05
2022-08-27T20:40:15.067Z,3.13
2022-08-27T20:42:44.306Z,3.33
2022-08-27T20:45:14.656Z,3.25
2022-08-27T20:47:44.304Z,3.30
2022-08-27T20:50:12.881Z,3.00
2022-08-27T20:52:41.507Z,3.45
2022-08-27T20:55:12.034Z,3.80
2022-08-27T20:58:11.753Z,3.28
2022-08-27T21:00:42.058Z,3.45
2022-08-27T21:03:11.521Z,3.40
2022-08-27T21:05:41.396Z,3.55
2022-08-27T21:08:10.364Z,3.72
2022-08-27T21:10:44.000Z,3.43
2022-08-27T21:13:12.564Z,3.70
2022-08-27T21:15:42.097Z,3.28
2022-08-27T21:18:11.012Z,3.22
2022-08-27T21:20:39.197Z,3.00
2022-08-27T21:23:07.232Z,3.53
2022-08-27T21:25:36.395Z,3.28
2022-08-27T21:28:07.688Z,3.83
2022-08-27T21:30:35.766Z,3.50
2022-08-27T21:33:05.664Z,3.70
2022-08-27T21:35:33.926Z,3.95
2022-08-27T21:38:02.447Z,3.42
2022-08-27T21:40:32.942Z,3.60
2022-08-27T21:43:01.852Z,3.83
2022-08-27T21:45:29.881Z,4.40
2022-08-27T21:47:57.916Z,3.78
2022-08-27T21:50:27.161Z,3.40
2022-08-27T21:52:55.078Z,4.05
2022-08-27T21:55:23.228Z,3.70
2022-08-27T21:57:51.119Z,3.83
2022-08-27T22:00:38.816Z,4.13
2022-08-27T22:03:10.286Z,4.10
2022-08-27T22:05:42.092Z,3.38
2022-08-27T22:08:11.059Z,3.80
2022-08-27T22:10:41.141Z,3.72
2022-08-27T22:13:09.806Z,3.58
2022-08-27T22:15:38.707Z,3.97
2022-08-27T22:18:07.628Z,3.90
2022-08-27T22:20:36.456Z,4.03
2022-08-27T22:23:07.689Z,3.53
2022-08-27T22:25:35.648Z,3.70
2022-08-27T22:28:04.481Z,3.35
2022-08-27T22:30:32.582Z,3.42
2022-08-27T22:33:00.595Z,4.10
2022-08-27T22:35:28.982Z,3.42
2022-08-27T22:37:57.033Z,3.37
2022-08-27T22:40:30.630Z,3.17
2022-08-27T22:42:58.835Z,3.60
2022-08-27T22:45:28.162Z,3.60
2022-08-27T22:47:56.482Z,3.50
2022-08-27T22:50:24.832Z,3.25
2022-08-27T22:52:53.080Z,3.40
2022-08-27T22:55:23.237Z,3.20
2022-08-27T22:57:55.188Z,3.20
2022-08-27T23:00:27.761Z,2.90
2022-08-27T23:02:56.417Z,2.90
2022-08-27T23:05:25.359Z,3.28
2022-08-27T23:07:54.726Z,3.50
2022-08-27T23:10:24.888Z,3.25
2022-08-27T23:12:55.116Z,3.10
2022-08-27T23:15:26.166Z,3.40
2022-08-27T23:17:54.725Z,2.90
2022-08-27T23:20:23.703Z,2.90
2022-08-27T23:22:53.475Z,2.70
2022-08-27T23:25:41.284Z,2.63
2022-08-27T23:28:15.176Z,3.20
2022-08-27T23:30:45.183Z,2.63
2022-08-27T23:33:13.752Z,2.67
2022-08-27T23:35:44.410Z,2.70
2022-08-27T23:38:13.152Z,2.73
2022-08-27T23:40:41.795Z,2.95
2022-08-27T23:43:10.344Z,2.60
2022-08-27T23:45:40.366Z,2.90
2022-08-27T23:48:09.670Z,2.88
2022-08-27T23:50:38.767Z,2.80
2022-08-27T23:53:07.657Z,2.63
2022-08-27T23:55:36.255Z,3.15
2022-08-27T23:58:04.583Z,2.90
