createdAt,value
2023-01-23T00:04:38.618Z,8
2023-01-23T00:10:01.251Z,7.9
2023-01-23T00:15:25.424Z,8
2023-01-23T00:20:47.695Z,8
2023-01-23T00:26:13.685Z,8
2023-01-23T00:31:37.595Z,8
2023-01-23T00:37:00.458Z,8
2023-01-23T00:42:07.613Z,8
2023-01-23T00:47:37.178Z,8
2023-01-23T00:52:44.080Z,8
2023-01-23T00:58:06.761Z,8.1
2023-01-23T01:03:31.202Z,8.1
2023-01-23T01:08:23.360Z,8.1
2023-01-23T01:13:31.214Z,8
2023-01-23T01:18:53.354Z,8
2023-01-23T01:24:16.554Z,8
2023-01-23T01:29:39.742Z,8
2023-01-23T01:35:03.919Z,8
2023-01-23T01:40:26.462Z,8
2023-01-23T01:45:49.532Z,8
2023-01-23T01:51:13.397Z,8
2023-01-23T01:56:20.250Z,8
2023-01-23T02:01:11.713Z,8
2023-01-23T02:06:35.302Z,8.1
2023-01-23T02:11:42.649Z,8.1
2023-01-23T02:17:05.655Z,8.1
2023-01-23T02:22:16.140Z,8.1
2023-01-23T02:27:38.845Z,8.2
2023-01-23T02:33:02.543Z,8.2
2023-01-23T02:38:26.221Z,8.3
2023-01-23T02:43:49.519Z,8.3
2023-01-23T02:48:57.273Z,8.2
2023-01-23T02:54:21.341Z,8.2
2023-01-23T02:59:43.742Z,8.2
2023-01-23T03:05:06.864Z,8.2
2023-01-23T03:10:30.787Z,8.2
2023-01-23T03:15:37.075Z,8.1
2023-01-23T03:21:14.054Z,8.1
2023-01-23T03:26:06.376Z,8.1
2023-01-23T03:31:29.999Z,8.1
2023-01-23T03:36:52.844Z,8.1
2023-01-23T03:42:00.724Z,8.1
2023-01-23T03:47:08.212Z,8.1
2023-01-23T03:52:15.950Z,8
2023-01-23T03:57:07.177Z,8
2023-01-23T04:02:00.176Z,8
2023-01-23T04:07:08.114Z,8
2023-01-23T04:12:37.604Z,7.9
2023-01-23T04:17:29.912Z,7.9
2023-01-23T04:22:51.861Z,7.9
2023-01-23T04:28:14.756Z,7.9
2023-01-23T04:33:39.068Z,7.9
2023-01-23T04:39:02.470Z,7.9
2023-01-23T04:44:26.589Z,7.9
2023-01-23T04:49:50.122Z,7.9
2023-01-23T04:54:57.263Z,7.9
2023-01-23T05:00:04.650Z,7.9
2023-01-23T05:05:29.088Z,7.9
2023-01-23T05:10:54.715Z,7.9
2023-01-23T05:16:02.197Z,7.9
2023-01-23T05:21:11.177Z,7.9
2023-01-23T05:26:18.193Z,7.9
2023-01-23T05:31:40.957Z,7.9
2023-01-23T05:36:52.329Z,7.9
2023-01-23T05:42:16.221Z,7.9
2023-01-23T05:47:23.664Z,7.9
2023-01-23T05:52:32.347Z,7.9
2023-01-23T05:57:55.403Z,7.8
2023-01-23T06:03:05.208Z,7.8
2023-01-23T06:07:58.015Z,7.8
2023-01-23T06:13:05.503Z,7.8
2023-01-23T06:18:31.185Z,7.8
2023-01-23T06:23:39.994Z,7.9
2023-01-23T06:29:02.947Z,7.9
2023-01-23T06:34:29.600Z,7.9
2023-01-23T06:39:38.442Z,7.9
2023-01-23T06:45:03.657Z,7.9
2023-01-23T06:50:27.132Z,7.9
2023-01-23T06:55:51.347Z,8
2023-01-23T07:01:14.439Z,8
2023-01-23T07:06:37.515Z,8
2023-01-23T07:12:01.093Z,8
2023-01-23T07:17:26.659Z,8
2023-01-23T07:22:48.906Z,7.9
2023-01-23T07:27:57.245Z,7.9
2023-01-23T07:33:23.004Z,7.9
2023-01-23T07:38:45.137Z,7.9
2023-01-23T07:44:08.941Z,7.9
2023-01-23T07:49:32.161Z,7.9
2023-01-23T07:54:58.206Z,7.9
2023-01-23T08:00:26.086Z,7.9
2023-01-23T08:05:34.627Z,7.9
2023-01-23T08:11:06.841Z,8
2023-01-23T08:16:30.638Z,8.1
2023-01-23T08:21:38.134Z,8.3
2023-01-23T08:26:44.699Z,8.5
2023-01-23T08:32:09.424Z,8.8
2023-01-23T08:37:17.235Z,9.3
2023-01-23T08:42:40.935Z,9.6
2023-01-23T08:48:04.843Z,9.8
2023-01-23T08:53:28.877Z,9.8
2023-01-23T08:58:53.548Z,9.9
2023-01-23T09:04:18.002Z,10.1
2023-01-23T09:09:26.385Z,10.3
2023-01-23T09:14:33.601Z,10.9
2023-01-23T09:19:58.190Z,11.5
2023-01-23T09:25:21.784Z,12.2
2023-01-23T09:30:45.253Z,12.6
2023-01-23T09:36:09.645Z,13.1
2023-01-23T09:41:32.932Z,13.8
2023-01-23T09:46:58.382Z,14.3
2023-01-23T09:52:22.732Z,14.6
2023-01-23T09:57:30.461Z,14.5
2023-01-23T10:02:53.662Z,14.3
2023-01-23T10:08:18.299Z,14
2023-01-23T10:13:44.283Z,13.8
2023-01-23T10:19:29.058Z,13.4
2023-01-23T10:25:02.155Z,13.1
2023-01-23T10:30:25.486Z,12.8
2023-01-23T10:35:51.025Z,12.6
2023-01-23T10:41:27.763Z,12.4
2023-01-23T10:46:54.090Z,12.3
2023-01-23T10:52:33.752Z,12.4
2023-01-23T10:58:18.062Z,12.4
2023-01-23T11:03:33.472Z,12.5
2023-01-23T11:09:03.637Z,12.5
2023-01-23T11:14:29.622Z,12.6
2023-01-23T11:19:53.263Z,12.6
2023-01-23T11:25:29.748Z,12.5
2023-01-23T11:30:40.238Z,12.4
2023-01-23T11:36:20.628Z,12.1
2023-01-23T11:41:50.588Z,11.9
2023-01-23T11:47:24.092Z,11.8
2023-01-23T11:52:40.970Z,11.8
2023-01-23T11:58:00.171Z,11.8
2023-01-23T12:03:50.912Z,11.8
2023-01-23T12:09:29.700Z,11.8
2023-01-23T12:14:52.496Z,11.8
2023-01-23T12:20:01.465Z,11.7
2023-01-23T12:25:26.404Z,11.6
2023-01-23T12:30:48.503Z,11.5
2023-01-23T12:36:13.831Z,11.4
2023-01-23T12:42:05.880Z,11.2
2023-01-23T12:47:27.832Z,11.1
2023-01-23T12:52:53.569Z,11
2023-01-23T12:58:42.301Z,10.8
2023-01-23T13:04:19.435Z,10.7
2023-01-23T13:10:03.320Z,10.6
2023-01-23T13:15:57.654Z,10.4
2023-01-23T13:21:21.228Z,10.3
2023-01-23T13:26:51.133Z,10.1
2023-01-23T13:32:28.706Z,10
2023-01-23T13:37:59.983Z,9.8
2023-01-23T13:43:34.562Z,9.6
2023-01-23T13:48:51.567Z,9.5
2023-01-23T13:54:14.880Z,9.4
2023-01-23T13:59:38.890Z,9.4
2023-01-23T14:05:01.326Z,9.5
2023-01-23T14:10:24.446Z,9.8
2023-01-23T14:15:48.894Z,10.3
2023-01-23T14:21:18.378Z,10.8
2023-01-23T14:26:48.448Z,11
2023-01-23T14:32:30.245Z,10.9
2023-01-23T14:37:46.984Z,10.8
2023-01-23T14:43:52.285Z,10.5
2023-01-23T14:49:33.212Z,10.3
2023-01-23T14:55:12.892Z,10.1
2023-01-23T15:00:39.728Z,9.9
2023-01-23T15:06:15.085Z,9.8
2023-01-23T15:11:38.520Z,9.6
2023-01-23T15:17:01.751Z,9.3
2023-01-23T15:22:26.299Z,9.1
2023-01-23T15:28:02.073Z,8.9
2023-01-23T15:33:26.374Z,8.7
2023-01-23T15:38:51.452Z,8.4
2023-01-23T15:44:28.033Z,8.2
2023-01-23T15:49:59.996Z,8
2023-01-23T15:55:24.418Z,7.8
2023-01-23T16:01:00.740Z,7.6
2023-01-23T16:06:40.622Z,7.5
2023-01-23T16:12:12.852Z,7.4
2023-01-23T16:17:33.230Z,7.3
2023-01-23T16:23:14.003Z,7.1
2023-01-23T16:28:59.301Z,7.1
2023-01-23T16:34:36.172Z,6.9
2023-01-23T16:39:59.359Z,6.9
2023-01-23T16:45:24.106Z,6.8
2023-01-23T16:51:04.894Z,6.7
2023-01-23T16:56:39.103Z,6.7
2023-01-23T17:02:19.724Z,6.6
2023-01-23T17:07:43.470Z,6.6
2023-01-23T17:13:05.564Z,6.5
2023-01-23T17:18:12.700Z,6.5
2023-01-23T17:23:04.936Z,6.4
2023-01-23T17:28:50.781Z,6.4
2023-01-23T17:34:15.218Z,6.3
2023-01-23T17:39:45.463Z,6.3
2023-01-23T17:45:09.806Z,6.3
2023-01-23T17:50:34.530Z,6.2
2023-01-23T17:55:44.435Z,6.2
2023-01-23T18:01:09.392Z,6.1
2023-01-23T18:06:35.389Z,6.1
2023-01-23T18:11:55.113Z,6.1
2023-01-23T18:17:23.164Z,6
2023-01-23T18:22:40.431Z,6
2023-01-23T18:27:36.490Z,5.9
2023-01-23T18:32:34.476Z,5.9
2023-01-23T18:37:53.255Z,5.9
2023-01-23T18:43:11.474Z,5.9
2023-01-23T18:48:59.676Z,5.9
2023-01-23T18:54:53.319Z,5.8
2023-01-23T19:00:43.791Z,5.8
2023-01-23T19:06:24.220Z,5.8
2023-01-23T19:12:09.559Z,5.8
2023-01-23T19:17:29.647Z,5.8
2023-01-23T19:23:26.930Z,5.8
2023-01-23T19:29:20.304Z,5.8
2023-01-23T19:35:13.944Z,5.8
2023-01-23T19:40:33.226Z,5.8
2023-01-23T19:46:35.659Z,5.7
2023-01-23T19:52:13.508Z,5.7
2023-01-23T19:57:20.775Z,5.6
2023-01-23T20:02:42.929Z,5.7
2023-01-23T20:07:41.544Z,5.6
2023-01-23T20:13:10.511Z,5.6
2023-01-23T20:18:40.408Z,5.6
2023-01-23T20:24:11.717Z,5.6
2023-01-23T20:29:40.418Z,5.6
2023-01-23T20:34:55.856Z,5.5
2023-01-23T20:40:21.652Z,5.5
2023-01-23T20:45:46.983Z,5.5
2023-01-23T20:51:12.865Z,5.5
2023-01-23T20:56:37.731Z,5.5
2023-01-23T21:02:06.089Z,5.4
2023-01-23T21:07:17.028Z,5.4
2023-01-23T21:11:54.580Z,5.4
2023-01-23T21:17:03.028Z,5.4
2023-01-23T21:22:28.217Z,5.4
2023-01-23T21:27:51.718Z,5.3
2023-01-23T21:33:14.745Z,5.3
2023-01-23T21:38:38.523Z,5.3
2023-01-23T21:43:46.416Z,5.3
2023-01-23T21:49:08.660Z,5.3
2023-01-23T21:54:01.531Z,5.3
2023-01-23T21:59:24.695Z,5.2
2023-01-23T22:04:47.585Z,5.2
2023-01-23T22:10:12.315Z,5.1
2023-01-23T22:15:37.813Z,5.1
2023-01-23T22:21:19.751Z,5.1
2023-01-23T22:26:44.133Z,5.1
2023-01-23T22:32:08.688Z,5.1
2023-01-23T22:37:40.628Z,5
2023-01-23T22:43:04.862Z,4.9
2023-01-23T22:48:28.791Z,4.9
2023-01-23T22:53:53.811Z,4.9
2023-01-23T23:04:26.454Z,4.9
2023-01-23T23:09:33.565Z,4.9
2023-01-23T23:14:41.813Z,4.8
2023-01-23T23:19:33.914Z,4.9
2023-01-23T23:24:41.108Z,4.8
2023-01-23T23:29:49.501Z,4.8
2023-01-23T23:34:57.451Z,4.8
2023-01-23T23:40:20.238Z,4.8
2023-01-23T23:45:43.992Z,4.8
2023-01-23T23:51:07.135Z,4.8
2023-01-23T23:56:14.608Z,4.8
